﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-02;2;13;35;0;2;0
2022-01-01;2;17;34;0;2;0
2021-12-31;1;17;32;0;1;0
2021-12-30;2;16;36;0;2;0
2021-12-29;0;15;34;0;0;0
2021-12-28;3;15;34;0;2;0
2021-12-27;3;14;34;0;3;0
2021-12-26;6;12;31;0;6;0
2021-12-25;2;8;25;0;2;0
2021-12-24;0;13;27;0;0;0
2021-12-23;1;13;29;0;1;0
2021-12-22;0;12;29;0;0;0
2021-12-21;2;12;29;0;2;0
2021-12-20;1;10;29;0;1;0
2021-12-19;2;9;28;0;1;0
2021-12-18;7;7;27;0;7;0
2021-12-17;0;0;24;0;0;0
2021-12-16;0;0;25;0;0;0
2021-12-15;0;0;26;0;0;0
2021-12-14;0;0;28;0;0;0
2021-12-13;0;1;28;0;0;0
2021-12-12;0;2;29;0;0;0
2021-12-11;0;2;31;0;0;0
2021-12-10;0;2;31;0;0;0
2021-12-09;0;3;33;0;0;0
2021-12-08;0;3;33;0;0;0
2021-12-07;1;8;34;0;1;0
2021-12-06;1;7;33;0;1;0
2021-12-05;0;6;33;0;0;0
2021-12-04;0;8;35;0;0;0
2021-12-03;1;8;36;0;1;0
2021-12-02;0;7;36;0;0;0
2021-12-01;5;11;36;0;4;0
2021-11-30;0;9;34;0;0;0
2021-11-29;0;10;40;0;0;0
2021-11-28;3;10;42;0;2;0
2021-11-27;0;9;42;0;0;0
2021-11-26;0;9;45;0;0;0
2021-11-25;4;10;45;0;3;0
2021-11-24;2;11;42;0;2;0
2021-11-23;1;10;44;0;1;0
2021-11-22;0;10;46;0;0;0
2021-11-21;2;12;49;0;2;0
2021-11-20;0;10;47;0;0;0
2021-11-19;2;11;50;0;1;0
2021-11-18;4;11;49;0;3;0
2021-11-17;1;7;47;0;1;0
2021-11-16;1;8;47;0;1;0
2021-11-15;2;7;47;0;2;0
2021-11-14;0;6;47;0;0;0
2021-11-13;1;6;51;0;1;0
2021-11-12;2;7;50;0;2;0
2021-11-11;0;8;48;0;0;0
2021-11-10;2;9;48;0;1;0
2021-11-09;0;9;47;0;0;0
2021-11-08;1;10;49;0;0;0
2021-11-07;0;11;49;0;0;0
2021-11-06;2;17;49;0;1;0
2021-11-05;3;17;49;0;2;0
2021-11-04;2;17;47;0;0;0
2021-11-03;2;19;48;0;1;0
2021-11-02;1;18;47;0;1;0
2021-11-01;2;18;47;0;2;0
2021-10-31;6;20;48;0;6;0
2021-10-30;2;17;45;0;2;0
2021-10-29;3;18;45;0;3;0
2021-10-28;4;15;43;0;3;0
2021-10-27;0;14;40;0;0;0
2021-10-26;1;14;40;0;1;0
2021-10-25;4;14;40;0;4;0
2021-10-24;3;12;36;0;3;0
2021-10-23;3;10;35;0;1;0
2021-10-22;0;9;36;0;0;0
2021-10-21;3;13;38;0;3;0
2021-10-20;0;10;37;0;0;0
2021-10-19;1;12;39;0;1;0
2021-10-18;2;12;39;0;2;0
2021-10-17;1;10;37;0;1;0
2021-10-16;2;11;36;0;2;0
2021-10-15;4;9;39;0;4;0
2021-10-14;0;5;36;0;0;0
2021-10-13;2;6;37;0;0;0
2021-10-12;1;4;38;0;0;0
2021-10-11;1;5;38;0;1;0
2021-10-10;2;4;41;0;1;0
2021-10-09;0;3;42;0;0;0
2021-10-08;0;6;46;0;0;0
2021-10-07;1;9;47;0;1;0
2021-10-06;0;10;48;0;0;0
2021-10-05;1;12;48;0;1;0
2021-10-04;0;11;47;0;0;0
2021-10-03;1;11;47;0;1;0
2021-10-02;3;11;46;0;3;0
2021-10-01;3;8;44;0;2;0
2021-09-30;2;7;45;0;2;0
2021-09-29;2;7;44;0;1;0
2021-09-28;0;9;47;0;0;0
2021-09-27;0;11;49;0;0;0
2021-09-26;1;13;50;0;0;0
2021-09-25;0;14;56;0;0;0
2021-09-24;4;15;56;0;2;0
2021-09-23;2;12;56;0;2;0
2021-09-22;4;15;56;0;3;0
2021-09-21;3;14;53;0;1;0
2021-09-20;2;12;53;0;2;0
2021-09-19;1;11;53;0;1;0
2021-09-18;1;10;53;0;1;0
2021-09-17;0;13;54;0;0;0
2021-09-16;5;15;54;0;5;0
2021-09-15;2;15;49;0;1;0
2021-09-14;1;14;50;0;1;0
2021-09-13;1;15;50;0;1;0
2021-09-12;0;15;49;0;0;0
2021-09-11;4;15;52;0;4;0
2021-09-10;2;11;49;0;2;0
2021-09-09;5;9;49;0;4;0
2021-09-08;1;5;51;0;1;0
2021-09-07;2;8;53;0;2;0
2021-09-06;1;7;54;0;0;0
2021-09-05;0;10;56;0;0;0
2021-09-04;0;12;56;0;0;0
2021-09-03;0;13;57;0;0;0
2021-09-02;1;20;58;0;0;0
2021-09-01;4;19;58;0;3;0
2021-08-31;1;17;61;0;1;0
2021-08-30;4;18;61;0;4;0
2021-08-29;2;14;60;0;2;0
2021-08-28;1;13;60;0;1;0
2021-08-27;7;16;59;0;6;0
2021-08-26;0;10;55;0;0;0
2021-08-25;2;12;56;0;2;0
2021-08-24;2;10;54;0;2;0
2021-08-23;0;8;52;0;0;0
2021-08-22;1;10;52;0;1;0
2021-08-21;4;11;51;0;3;0
2021-08-20;1;7;48;0;1;0
2021-08-19;2;9;49;0;2;0
2021-08-18;0;8;49;0;0;0
2021-08-17;0;10;49;0;0;0
2021-08-16;2;16;50;0;2;0
2021-08-15;2;17;50;0;1;0
2021-08-14;0;20;52;0;0;0
2021-08-13;3;23;54;0;3;0
2021-08-12;1;20;51;0;1;0
2021-08-11;2;20;51;0;2;0
2021-08-10;6;19;49;0;6;0
2021-08-09;3;14;45;0;3;0
2021-08-08;5;17;42;0;5;0
2021-08-07;3;13;39;0;2;0
2021-08-06;0;13;38;0;0;0
2021-08-05;1;15;39;0;1;0
2021-08-04;1;14;38;0;0;0
2021-08-03;1;15;39;0;1;0
2021-08-02;6;15;38;0;6;0
2021-08-01;1;10;35;0;1;0
2021-07-31;3;9;35;0;3;0
2021-07-30;2;8;32;0;2;0
2021-07-29;0;6;32;0;0;0
2021-07-28;2;6;34;0;1;0
2021-07-27;1;7;36;0;1;0
2021-07-26;1;8;35;0;1;0
2021-07-25;0;7;34;0;0;0
2021-07-24;2;8;37;0;2;0
2021-07-23;0;8;40;0;0;0
2021-07-22;0;11;41;0;0;0
2021-07-21;3;13;41;0;1;0
2021-07-20;2;11;41;0;2;0
2021-07-19;0;10;39;0;0;0
2021-07-18;1;10;39;0;1;0
2021-07-17;3;11;39;0;2;0
2021-07-16;3;8;38;0;3;0
2021-07-15;2;7;36;0;2;0
2021-07-14;0;6;35;0;0;0
2021-07-13;1;7;37;0;1;0
2021-07-12;0;6;36;0;0;0
2021-07-11;2;8;38;0;2;0
2021-07-10;0;6;37;0;0;0
2021-07-09;2;9;38;0;2;0
2021-07-08;1;8;36;0;0;0
2021-07-07;1;7;36;0;1;0
2021-07-06;0;8;39;0;0;0
2021-07-05;2;10;40;0;2;0
2021-07-04;0;11;38;0;0;0
2021-07-03;3;11;40;0;3;0
2021-07-02;1;8;38;0;0;0
2021-07-01;0;11;41;0;0;0
2021-06-30;2;16;41;0;2;0
2021-06-29;2;15;40;0;2;0
2021-06-28;3;13;40;0;3;0
2021-06-27;0;11;38;0;0;0
2021-06-26;0;11;38;0;0;0
2021-06-25;4;11;38;0;4;0
2021-06-24;5;8;35;0;4;0
2021-06-23;1;4;31;0;1;0
2021-06-22;0;4;30;0;0;0
2021-06-21;1;6;32;0;1;0
2021-06-20;0;7;32;0;0;0
2021-06-19;0;7;34;0;0;0
2021-06-18;1;9;36;0;1;0
2021-06-17;1;10;35;0;1;0
2021-06-16;1;10;34;0;1;0
2021-06-15;2;9;33;0;2;0
2021-06-14;2;7;31;0;1;0
2021-06-13;0;9;32;0;0;0
2021-06-12;2;10;33;0;2;0
2021-06-11;2;8;33;0;1;0
2021-06-10;1;8;32;0;1;0
2021-06-09;0;8;31;0;0;0
2021-06-08;0;11;33;0;0;0
2021-06-07;4;11;34;0;2;0
2021-06-06;1;8;32;0;1;0
2021-06-05;0;10;32;0;0;0
2021-06-04;2;11;33;0;1;0
2021-06-03;1;9;32;0;1;0
2021-06-02;3;8;33;0;3;0
2021-06-01;0;6;34;0;0;0
2021-05-31;1;7;34;0;1;0
2021-05-30;3;6;35;0;3;0
2021-05-29;1;6;33;0;1;0
2021-05-28;0;6;34;0;0;0
2021-05-27;0;9;34;0;0;0
2021-05-26;1;11;35;0;1;0
2021-05-25;1;10;37;0;1;0
2021-05-24;0;10;38;0;0;0
2021-05-23;3;10;39;0;2;0
2021-05-22;1;7;37;0;1;0
2021-05-21;3;9;39;0;3;0
2021-05-20;2;7;37;0;2;0
2021-05-19;0;8;35;0;0;0
2021-05-18;1;8;38;0;0;0
2021-05-17;0;7;38;0;0;0
2021-05-16;0;9;38;0;0;0
2021-05-15;3;10;40;0;1;0
2021-05-14;1;7;41;0;0;0
2021-05-13;3;7;44;0;2;0
2021-05-12;0;6;43;0;0;0
2021-05-11;0;6;45;0;0;0
2021-05-10;2;8;45;0;1;0
2021-05-09;1;10;44;0;1;0
2021-05-08;0;9;44;0;0;0
2021-05-07;1;12;47;0;1;0
2021-05-06;2;12;47;0;1;0
2021-05-05;0;13;50;0;0;1
2021-05-04;2;13;53;0;2;1
2021-05-03;4;12;58;0;4;1
2021-05-02;0;13;57;0;0;0
2021-05-01;3;15;58;0;2;0
2021-04-30;1;13;60;0;1;0
2021-04-29;3;12;59;0;2;0
2021-04-28;0;13;60;0;0;0
2021-04-27;1;14;63;0;1;0
2021-04-26;5;13;65;0;4;0
2021-04-25;2;11;62;0;2;0
2021-04-24;1;10;63;0;1;0
2021-04-23;0;9;63;0;0;0
2021-04-22;4;11;63;0;3;0
2021-04-21;1;10;62;0;1;0
2021-04-20;0;12;61;0;0;0
2021-04-19;4;14;65;0;3;0
2021-04-18;1;12;63;0;1;0
2021-04-17;0;11;63;0;0;0
2021-04-16;2;13;64;0;1;0
2021-04-15;3;13;65;0;2;0
2021-04-14;3;13;69;0;3;0
2021-04-13;2;11;66;0;2;0
2021-04-12;2;13;65;0;2;0
2021-04-11;0;14;63;0;0;0
2021-04-10;2;21;65;0;0;0
2021-04-09;1;23;67;0;1;0
2021-04-08;3;23;69;0;2;0
2021-04-07;1;24;67;0;1;0
2021-04-06;4;23;66;0;2;0
2021-04-05;3;23;65;0;3;0
2021-04-04;7;23;62;0;7;0
2021-04-03;4;19;57;0;3;0
2021-04-02;1;17;54;0;0;0
2021-04-01;4;20;55;0;3;0
2021-03-31;1;18;52;0;1;0
2021-03-30;4;17;52;0;4;0
2021-03-29;3;15;48;0;2;0
2021-03-28;3;14;49;0;2;0
2021-03-27;2;16;51;0;2;0
2021-03-26;4;15;49;0;4;0
2021-03-25;2;13;46;0;1;0
2021-03-24;0;12;46;0;0;0
2021-03-23;2;15;46;0;1;0
2021-03-22;2;19;46;0;1;0
2021-03-21;4;17;45;0;4;0
2021-03-20;1;14;41;0;1;0
2021-03-19;2;13;43;0;1;0
2021-03-18;1;15;43;0;1;1
2021-03-17;3;16;43;0;2;1
2021-03-16;6;16;42;0;6;1
2021-03-15;0;11;37;0;0;1
2021-03-14;1;11;37;0;1;0
2021-03-13;0;12;38;0;0;0
2021-03-12;4;13;41;0;3;0
2021-03-11;2;12;39;0;2;0
2021-03-10;3;10;37;0;3;0
2021-03-09;1;8;36;0;1;0
2021-03-08;0;7;47;0;0;0
2021-03-07;2;8;49;0;1;0
2021-03-06;1;6;48;0;1;0
2021-03-05;3;8;48;0;2;0
2021-03-04;0;11;50;0;0;0
2021-03-03;1;11;50;0;1;0
2021-03-02;0;11;51;0;0;0
2021-03-01;2;12;52;0;1;0
2021-02-28;0;10;52;0;0;0
2021-02-27;3;13;52;0;1;0
2021-02-26;5;11;51;0;5;0
2021-02-25;0;8;48;0;0;0
2021-02-24;2;11;48;0;0;0
2021-02-23;1;10;49;0;1;0
2021-02-22;0;10;48;0;0;0
2021-02-21;3;11;49;0;3;0
2021-02-20;0;10;50;0;0;0
2021-02-19;2;10;51;0;0;0
2021-02-18;3;10;52;0;2;0
2021-02-17;1;12;51;0;1;0
2021-02-16;1;12;54;0;1;0
2021-02-15;1;11;54;0;1;0
2021-02-14;3;12;54;0;1;0
2021-02-13;0;21;55;0;0;0
2021-02-12;2;25;56;0;1;0
2021-02-11;4;23;58;0;4;0
2021-02-10;1;21;54;0;1;0
2021-02-09;0;24;54;0;0;0
2021-02-08;2;24;55;0;2;0
2021-02-07;12;24;57;0;11;0
2021-02-06;4;13;46;0;3;0
2021-02-05;0;10;45;0;0;0
2021-02-04;2;10;45;0;1;0
2021-02-03;4;9;47;0;4;0
2021-02-02;0;7;43;0;0;0
2021-02-01;2;7;43;0;1;0
2021-01-31;1;6;47;0;0;0
2021-01-30;1;5;47;0;1;0
2021-01-29;1;5;47;0;0;0
2021-01-28;0;8;48;0;0;0
2021-01-27;2;10;48;0;2;0
2021-01-26;0;9;47;0;0;0
2021-01-25;1;10;49;0;1;0
2021-01-24;0;16;48;0;0;0
2021-01-23;1;17;50;0;0;0
2021-01-22;4;17;51;0;4;0
2021-01-21;2;15;49;0;1;0
2021-01-20;1;16;50;0;1;0
2021-01-19;1;18;49;0;1;0
2021-01-18;7;17;49;0;5;0
2021-01-17;1;11;47;0;1;0
2021-01-16;1;12;48;0;1;0
2021-01-15;2;15;47;0;2;0
2021-01-14;3;13;50;0;1;0
2021-01-13;3;13;50;0;3;0
2021-01-12;0;10;48;0;0;0
2021-01-11;1;14;51;0;1;0
2021-01-10;2;13;52;0;2;0
2021-01-09;4;11;51;0;4;0
2021-01-08;0;12;51;0;0;0
2021-01-07;3;12;53;0;3;0
2021-01-06;0;10;51;0;0;0
2021-01-05;4;12;53;0;3;0
2021-01-04;0;8;50;0;0;0
2021-01-03;0;9;50;0;0;0
2021-01-02;5;11;51;0;5;0
2021-01-01;0;6;47;0;0;0
2020-12-31;1;8;48;0;1;0
2020-12-30;2;9;47;0;1;0
2020-12-29;0;10;50;0;0;0
2020-12-28;1;13;51;0;1;0
2020-12-27;2;12;51;0;2;0
2020-12-26;1;11;50;0;1;0
2020-12-25;2;14;50;0;2;0
2020-12-24;2;14;49;0;1;0
2020-12-23;2;12;55;0;2;0
2020-12-22;3;15;55;0;3;0
2020-12-21;0;14;52;0;0;0
2020-12-20;1;15;52;0;1;0
2020-12-19;4;18;52;0;4;0
2020-12-18;2;16;50;0;2;0
2020-12-17;0;15;48;0;0;0
2020-12-16;5;19;48;0;4;0
2020-12-15;2;16;45;0;2;0
2020-12-14;1;15;45;0;1;0
2020-12-13;4;16;48;0;3;0
2020-12-12;2;12;52;0;2;0
2020-12-11;1;10;52;0;1;0
2020-12-10;4;10;52;0;3;0
2020-12-09;2;7;52;0;2;0
2020-12-08;1;6;52;0;1;0
2020-12-07;2;5;53;0;2;0
2020-12-06;0;7;53;0;0;0
2020-12-05;0;8;53;0;0;0
2020-12-04;1;9;54;0;1;0
2020-12-03;1;9;53;0;1;0
2020-12-02;1;9;52;0;1;0
2020-12-01;0;9;55;0;0;0
2020-11-30;4;16;55;0;4;0
2020-11-29;1;14;52;0;1;0
2020-11-28;1;13;52;0;1;0
2020-11-27;1;12;53;0;1;0
2020-11-26;1;12;53;0;1;0
2020-11-25;1;14;53;0;1;0
2020-11-24;7;13;54;0;5;0
2020-11-23;2;6;50;0;2;0
2020-11-22;0;5;49;0;0;0
2020-11-21;0;8;52;0;0;0
2020-11-20;1;12;53;0;1;0
2020-11-19;3;19;53;0;1;0
2020-11-18;0;19;53;0;0;0
2020-11-17;0;20;54;0;0;0
2020-11-16;1;23;57;0;1;0
2020-11-15;3;24;58;0;3;0
2020-11-14;4;23;56;0;4;0
2020-11-13;8;21;54;0;6;0
2020-11-12;3;13;49;0;3;0
2020-11-11;1;11;48;0;1;0
2020-11-10;3;10;50;0;3;0
2020-11-09;2;7;49;0;2;0
2020-11-08;2;10;48;0;2;0
2020-11-07;2;8;48;0;1;0
2020-11-06;0;8;47;0;0;0
2020-11-05;1;9;47;0;1;0
2020-11-04;0;12;51;0;0;0
2020-11-03;1;13;53;0;1;0
2020-11-02;5;13;52;0;3;0
2020-11-01;0;10;52;0;0;0
2020-10-31;1;11;53;0;1;0
2020-10-30;1;11;54;0;1;0
2020-10-29;4;13;55;0;3;0
2020-10-28;1;12;53;0;1;0
2020-10-27;1;12;53;0;1;0
2020-10-26;2;12;56;0;2;0
2020-10-25;1;12;54;0;1;0
2020-10-24;1;14;58;0;1;0
2020-10-23;3;15;57;0;3;0
2020-10-22;3;13;55;0;2;0
2020-10-21;1;12;54;0;1;0
2020-10-20;1;12;54;0;1;0
2020-10-19;2;13;53;0;1;0
2020-10-18;3;14;55;0;3;0
2020-10-17;2;13;52;0;1;0
2020-10-16;1;12;52;0;1;0
2020-10-15;2;13;56;0;2;0
2020-10-14;1;11;58;0;1;0
2020-10-13;2;10;58;0;2;0
2020-10-12;3;14;59;0;3;0
2020-10-11;2;13;58;0;2;0
2020-10-10;1;11;56;0;1;0
2020-10-09;2;14;56;0;2;0
2020-10-08;0;13;56;0;0;0
2020-10-07;0;15;58;0;0;0
2020-10-06;6;17;59;0;6;0
2020-10-05;2;12;57;0;2;0
2020-10-04;0;12;55;0;0;0
2020-10-03;4;16;56;0;3;0
2020-10-02;1;13;53;0;1;0
2020-10-01;2;18;54;0;1;0
2020-09-30;2;16;54;0;2;0
2020-09-29;1;15;55;0;1;0
2020-09-28;3;15;59;0;2;0
2020-09-27;4;14;57;0;4;0
2020-09-26;0;11;53;0;0;0
2020-09-25;6;14;54;0;5;0
2020-09-24;0;8;50;0;0;0
2020-09-23;1;9;52;0;1;0
2020-09-22;1;13;51;0;1;0
2020-09-21;2;16;51;0;1;0
2020-09-20;1;16;50;0;0;0
2020-09-19;3;18;53;0;3;0
2020-09-18;0;17;50;0;0;0
2020-09-17;1;17;50;0;1;0
2020-09-16;5;17;50;0;5;0
2020-09-15;5;15;47;0;3;0
2020-09-14;1;13;46;0;1;0
2020-09-13;4;13;46;0;3;0
2020-09-12;2;13;43;0;2;0
2020-09-11;0;11;41;0;0;0
2020-09-10;1;12;45;0;1;0
2020-09-09;3;11;47;0;1;0
2020-09-08;3;11;46;0;2;0
2020-09-07;1;9;45;0;1;0
2020-09-06;4;11;44;0;4;0
2020-09-05;0;12;40;0;0;0
2020-09-04;1;12;42;0;1;0
2020-09-03;0;11;42;0;0;0
2020-09-02;2;15;45;0;2;0
2020-09-01;1;14;44;0;1;0
2020-08-31;3;16;43;0;3;0
2020-08-30;5;13;43;0;5;0
2020-08-29;0;10;41;0;0;0
2020-08-28;0;10;43;0;0;0
2020-08-27;4;13;43;0;2;0
2020-08-26;1;9;41;0;1;0
2020-08-25;3;8;41;0;3;0
2020-08-24;0;6;38;0;0;0
2020-08-23;2;8;42;0;1;0
2020-08-22;0;8;41;0;0;0
2020-08-21;3;10;43;0;3;0
2020-08-20;0;7;42;0;0;0
2020-08-19;0;9;44;0;0;0
2020-08-18;1;13;44;0;1;0
2020-08-17;2;15;43;0;2;0
2020-08-16;2;13;46;0;2;0
2020-08-15;2;12;45;0;0;0
2020-08-14;0;12;45;0;0;0
2020-08-13;3;12;46;0;1;0
2020-08-12;4;12;46;0;4;0
2020-08-11;3;9;43;0;3;0
2020-08-10;0;10;40;0;0;0
2020-08-09;1;11;45;0;1;0
2020-08-08;2;10;44;0;0;0
2020-08-07;0;12;46;0;0;0
2020-08-06;2;15;49;0;2;0
2020-08-05;1;15;48;0;1;0
2020-08-04;4;14;50;0;3;0
2020-08-03;1;11;49;0;1;0
2020-08-02;0;11;51;0;0;0
2020-08-01;5;11;54;0;2;0
2020-07-31;3;12;53;0;3;0
2020-07-30;2;9;50;0;2;0
2020-07-29;0;9;49;0;0;0
2020-07-28;0;12;50;0;0;0
2020-07-27;1;14;52;0;1;0
2020-07-26;0;13;51;0;0;0
2020-07-25;6;13;52;0;6;0
2020-07-24;0;12;47;0;0;0
2020-07-23;2;13;48;0;2;0
2020-07-22;3;11;47;0;3;0
2020-07-21;2;9;44;0;2;0
2020-07-20;0;8;45;0;0;0
2020-07-19;0;9;45;0;0;0
2020-07-18;5;9;49;0;4;0
2020-07-17;1;9;46;0;1;0
2020-07-16;0;8;50;0;0;0
2020-07-15;1;11;52;0;1;0
2020-07-14;1;13;52;0;1;0
2020-07-13;1;13;55;0;1;0
2020-07-12;0;15;56;0;0;0
2020-07-11;5;17;58;0;4;0
2020-07-10;0;16;54;0;0;0
2020-07-09;3;19;55;0;3;0
2020-07-08;3;17;54;0;3;0
2020-07-07;1;14;53;0;1;0
2020-07-06;3;14;55;0;3;0
2020-07-05;2;12;59;0;2;0
2020-07-04;4;12;57;0;3;0
2020-07-03;3;8;58;0;3;0
2020-07-02;1;6;57;0;0;0
2020-07-01;0;6;60;0;0;0
2020-06-30;1;7;61;0;1;0
2020-06-29;1;8;63;0;1;0
2020-06-28;2;7;64;0;2;0
2020-06-27;0;8;62;0;0;0
2020-06-26;1;8;62;0;1;0
2020-06-25;1;12;61;0;1;1
2020-06-24;1;12;60;0;1;1
2020-06-23;2;16;59;0;2;1
2020-06-22;0;16;58;0;0;1
2020-06-21;3;17;61;0;3;0
2020-06-20;0;18;63;0;0;0
2020-06-19;5;20;66;0;3;0
2020-06-18;1;19;66;0;1;0
2020-06-17;5;18;68;0;4;0
2020-06-16;2;15;65;0;2;0
2020-06-15;1;15;66;0;1;0
2020-06-14;5;16;68;0;3;0
2020-06-13;2;16;65;0;2;0
2020-06-12;4;22;65;0;2;0
2020-06-11;1;20;63;0;0;0
2020-06-10;1;23;63;0;1;0
2020-06-09;2;24;66;0;2;0
2020-06-08;4;25;65;0;3;0
2020-06-07;3;22;63;0;3;0
2020-06-06;8;22;64;0;6;0
2020-06-05;1;18;61;0;1;0
2020-06-04;5;18;62;0;2;0
2020-06-03;2;14;61;0;2;0
2020-06-02;3;12;60;0;3;0
2020-06-01;3;9;59;0;2;0
2020-05-31;3;7;58;0;3;0
2020-05-30;2;5;55;0;2;0
2020-05-29;1;6;55;0;0;0
2020-05-28;0;10;58;0;0;0
2020-05-27;0;13;59;0;0;0
2020-05-26;0;16;59;0;0;0
2020-05-25;1;20;59;0;0;0
2020-05-24;1;21;61;0;1;0
2020-05-23;3;23;63;0;3;0
2020-05-22;5;23;60;0;5;0
2020-05-21;4;19;58;0;3;0
2020-05-20;3;18;55;0;3;0
2020-05-19;4;15;54;0;2;0
2020-05-18;1;13;53;0;1;0
2020-05-17;3;17;54;0;3;0
2020-05-16;3;16;54;0;3;0
2020-05-15;3;15;53;0;1;0
2020-05-14;2;17;52;0;2;0
2020-05-13;0;18;53;0;0;0
2020-05-12;2;20;53;0;0;0
2020-05-11;6;21;56;0;5;0
2020-05-10;3;17;51;0;2;0
2020-05-09;2;17;54;0;1;0
2020-05-08;5;16;54;0;5;0
2020-05-07;4;11;51;0;4;0
2020-05-06;2;9;49;0;2;0
2020-05-05;1;10;49;0;1;0
2020-05-04;1;10;51;0;1;0
2020-05-03;2;9;52;0;2;0
2020-05-02;1;7;50;0;1;0
2020-05-01;0;8;51;0;0;0
2020-04-30;2;11;51;0;2;0
2020-04-29;3;9;49;0;3;0
2020-04-28;1;10;48;0;1;0
2020-04-27;0;9;47;0;0;0
2020-04-26;0;11;48;0;0;0
2020-04-25;2;12;52;0;2;0
2020-04-24;3;12;53;0;3;0
2020-04-23;0;12;51;0;0;0
2020-04-22;4;14;55;0;4;0
2020-04-21;0;10;52;0;0;0
2020-04-20;2;13;55;0;1;0
2020-04-19;1;11;55;0;1;0
2020-04-18;2;13;56;0;2;0
2020-04-17;3;12;55;0;3;0
2020-04-16;2;14;53;0;2;0
2020-04-15;0;14;52;0;0;0
2020-04-14;3;16;53;0;3;0
2020-04-13;0;15;52;0;0;0
2020-04-12;3;17;52;0;3;0
2020-04-11;1;17;53;0;1;0
2020-04-10;5;18;52;0;5;0
2020-04-09;2;13;47;0;2;0
2020-04-08;2;13;45;0;2;0
2020-04-07;2;11;46;0;2;0
2020-04-06;2;9;46;0;2;0
2020-04-05;3;9;45;0;3;0
2020-04-04;2;6;43;0;2;0
2020-04-03;0;5;41;0;0;0
2020-04-02;2;9;42;0;2;0
2020-04-01;0;10;41;0;0;0
2020-03-31;0;11;43;0;0;0
2020-03-30;2;15;43;0;2;0
2020-03-29;0;14;44;0;0;0
2020-03-28;1;17;50;0;1;0
2020-03-27;4;17;51;0;4;0
2020-03-26;3;15;49;0;3;0
2020-03-25;1;13;48;0;1;0
2020-03-24;4;13;52;0;4;0
2020-03-23;1;10;52;0;1;0
2020-03-22;3;10;51;0;2;0
2020-03-21;1;10;49;0;1;0
2020-03-20;3;9;49;0;3;0
2020-03-19;1;10;48;0;1;0
2020-03-18;1;9;48;0;1;0
2020-03-17;1;8;48;0;0;0
2020-03-16;1;7;49;0;1;0
2020-03-15;2;9;49;0;2;0
2020-03-14;0;9;50;0;0;0
2020-03-13;4;10;50;0;4;0
2020-03-12;0;7;48;0;0;0
2020-03-11;0;7;50;0;0;0
2020-03-10;0;8;51;0;0;0
2020-03-09;3;9;51;0;3;0
2020-03-08;2;8;49;0;2;0
2020-03-07;1;6;47;0;1;0
2020-03-06;1;8;47;0;1;0
2020-03-05;0;13;47;0;0;0
2020-03-04;1;15;48;0;1;0
2020-03-03;1;17;50;0;1;0
2020-03-02;2;18;49;0;2;0
2020-03-01;0;21;48;0;0;0
2020-02-29;3;25;52;0;3;0
2020-02-28;6;22;51;0;6;0
2020-02-27;2;16;46;0;2;0
2020-02-26;3;15;45;0;3;0
2020-02-25;2;14;42;0;2;0
2020-02-24;5;13;42;0;5;0
2020-02-23;4;9;39;0;4;0
2020-02-22;0;6;37;0;0;0
2020-02-21;0;7;37;0;0;0
2020-02-20;1;10;38;0;1;0
2020-02-19;2;9;38;0;2;0
2020-02-18;1;9;38;0;1;0
2020-02-17;1;10;37;0;1;0
2020-02-16;1;10;38;0;1;0
2020-02-15;1;9;38;0;1;0
2020-02-14;3;9;38;0;3;0
2020-02-13;0;6;37;0;0;0
2020-02-12;2;7;38;0;2;0
2020-02-11;2;6;41;0;2;0
2020-02-10;1;5;41;0;1;0
2020-02-09;0;7;41;0;0;0
2020-02-08;1;7;41;0;1;0
2020-02-07;0;7;40;0;0;0
2020-02-06;1;11;41;0;1;0
2020-02-05;1;12;40;0;1;0
2020-02-04;1;12;41;0;1;0
2020-02-03;3;12;47;0;3;0
2020-02-02;0;9;45;0;0;0
2020-02-01;1;11;46;0;1;0
2020-01-31;4;12;45;0;4;0
2020-01-30;2;10;43;0;2;0
2020-01-29;1;8;43;0;1;0
2020-01-28;1;8;43;0;1;0
2020-01-27;0;8;44;0;0;0
2020-01-26;2;10;47;0;2;0
2020-01-25;2;8;50;0;2;0
2020-01-24;2;8;49;0;2;0
2020-01-23;0;7;48;0;0;0
2020-01-22;1;8;52;0;1;0
2020-01-21;1;9;53;0;1;0
2020-01-20;2;9;54;0;2;0
2020-01-19;0;12;53;0;0;0
2020-01-18;2;14;53;0;2;0
2020-01-17;1;13;54;0;1;0
2020-01-16;1;12;54;0;1;0
2020-01-15;2;11;57;0;1;0
2020-01-14;1;10;60;0;1;0
2020-01-13;5;9;67;0;5;0
2020-01-12;2;6;65;0;2;0
2020-01-11;1;11;65;0;1;0
2020-01-10;0;11;72;0;0;0
2020-01-09;0;12;75;0;0;0
2020-01-08;1;12;82;0;1;0
2020-01-07;0;13;85;0;0;0
2020-01-06;2;15;93;0;2;0
2020-01-05;7;14;95;0;7;0
2020-01-04;1;9;95;0;1;0
2020-01-03;1;11;99;0;1;0
2020-01-02;0;15;99;0;0;0
2020-01-01;2;17;99;0;2;0
2019-12-31;2;16;100;0;2;0
2019-12-30;1;18;100;0;1;0
