﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;17;102;400;0;13;3
2022-04-26;10;106;393;0;9;4
2022-04-25;18;112;397;0;13;4
2022-04-24;18;110;394;0;10;4
2022-04-23;20;116;391;0;12;4
2022-04-22;25;116;389;0;18;4
2022-04-21;10;106;384;0;7;3
2022-04-20;20;116;386;0;16;3
2022-04-19;19;112;383;0;9;5
2022-04-18;15;109;377;0;11;5
2022-04-17;20;101;377;0;16;4
2022-04-16;20;104;369;0;13;5
2022-04-15;17;97;367;0;9;6
2022-04-14;24;100;374;0;18;6
2022-04-13;16;98;371;0;11;6
2022-04-12;14;104;371;0;10;6
2022-04-11;6;102;380;0;3;5
2022-04-10;23;113;393;0;15;5
2022-04-09;13;110;384;0;9;3
2022-04-08;14;110;385;0;11;3
2022-04-07;20;105;386;0;17;4
2022-04-06;21;105;382;0;19;5
2022-04-05;10;101;375;0;8;4
2022-04-04;19;103;376;0;14;3
2022-04-03;19;96;373;0;18;4
2022-04-02;12;91;367;0;7;4
2022-04-01;11;98;372;0;6;4
2022-03-31;20;101;370;0;17;6
2022-03-30;17;96;363;0;12;5
2022-03-29;15;98;358;0;9;4
2022-03-28;8;95;358;0;6;4
2022-03-27;18;102;363;0;11;6
2022-03-26;18;91;369;0;10;6
2022-03-25;15;90;371;0;9;4
2022-03-24;15;91;369;0;10;6
2022-03-23;20;90;369;0;10;7
2022-03-22;15;93;370;0;9;4
2022-03-21;17;99;374;0;12;4
2022-03-20;6;101;380;0;4;4
2022-03-19;18;118;385;0;11;4
2022-03-18;12;121;385;0;8;3
2022-03-17;15;120;392;0;11;3
2022-03-16;19;119;397;0;16;4
2022-03-15;20;115;393;0;16;4
2022-03-14;17;109;394;0;12;3
2022-03-13;28;108;395;0;20;3
2022-03-12;21;100;395;0;17;4
2022-03-11;14;97;390;0;7;7
2022-03-10;14;102;396;0;11;7
2022-03-09;16;105;395;0;11;7
2022-03-08;15;96;395;0;11;7
2022-03-07;17;96;392;0;11;6
2022-03-06;16;94;395;0;9;4
2022-03-05;19;91;394;0;12;3
2022-03-04;17;91;401;0;13;6
2022-03-03;17;94;393;0;11;7
2022-03-02;6;97;399;0;4;7
2022-03-01;18;100;411;0;11;5
2022-02-28;15;95;409;0;7;4
2022-02-27;10;96;415;0;8;3
2022-02-26;20;103;417;0;11;3
2022-02-25;19;108;419;0;15;7
2022-02-24;16;104;411;0;12;7
2022-02-23;13;102;409;0;6;7
2022-02-22;12;109;412;0;8;5
2022-02-21;16;115;416;0;11;5
2022-02-20;18;116;418;0;12;4
2022-02-19;24;124;419;0;13;5
2022-02-18;13;125;419;0;9;8
2022-02-17;17;136;415;0;11;7
2022-02-16;20;135;414;0;13;6
2022-02-15;23;133;410;0;12;4
2022-02-14;18;127;413;0;9;5
2022-02-13;28;128;414;0;21;4
2022-02-12;18;118;400;0;14;4
2022-02-11;24;119;405;0;19;4
2022-02-10;16;106;395;0;10;2
2022-02-09;20;116;394;0;13;3
2022-02-08;16;108;389;0;14;1
2022-02-07;17;112;382;0;12;0
2022-02-06;18;118;379;0;11;0
2022-02-05;19;116;376;0;15;0
2022-02-04;12;117;373;0;8;2
2022-02-03;26;119;370;0;19;3
2022-02-02;15;114;355;0;7;4
2022-02-01;21;111;353;0;17;5
2022-01-31;24;104;346;0;18;3
2022-01-30;16;92;347;0;8;2
2022-01-29;20;96;348;0;10;2
2022-01-28;13;98;350;0;12;2
2022-01-27;21;100;349;0;16;5
2022-01-26;11;99;349;0;7;9
2022-01-25;16;99;351;0;10;9
2022-01-24;13;101;352;0;9;10
2022-01-23;21;102;352;0;12;10
2022-01-22;17;108;348;0;13;11
2022-01-21;20;106;338;0;14;9
2022-01-20;19;97;334;0;7;10
2022-01-19;8;110;337;0;5;12
2022-01-18;20;116;344;0;10;9
2022-01-17;12;114;344;0;10;9
2022-01-16;31;112;346;0;12;10
2022-01-15;19;108;349;0;9;12
2022-01-14;15;104;351;0;7;9
2022-01-13;26;104;361;0;17;10
2022-01-12;18;96;361;0;8;13
2022-01-11;16;88;373;0;11;12
2022-01-10;17;80;379;0;9;11
2022-01-09;16;76;387;0;8;10
2022-01-08;15;81;392;0;11;7
2022-01-07;10;92;396;0;5;11
2022-01-06;16;97;407;0;11;11
2022-01-05;11;98;408;0;6;12
2022-01-04;9;104;415;0;3;12
2022-01-03;11;115;428;0;7;13
2022-01-02;23;116;430;0;13;12
2022-01-01;30;114;422;0;15;8
2021-12-31;13;105;416;0;9;12
2021-12-30;16;107;423;0;11;13
2021-12-29;21;102;421;0;11;12
2021-12-28;25;99;419;0;15;12
2021-12-27;10;93;425;0;8;12
2021-12-26;24;102;426;0;12;12
2021-12-25;19;102;421;0;8;9
2021-12-24;12;105;428;0;9;12
2021-12-23;8;109;434;0;4;13
2021-12-22;15;116;445;0;9;10
2021-12-21;17;122;454;0;9;12
2021-12-20;22;128;468;0;13;13
2021-12-19;20;134;469;0;9;12
2021-12-18;24;135;465;0;14;9
2021-12-17;19;143;464;0;16;12
2021-12-16;18;140;465;0;7;13
2021-12-15;23;146;471;0;15;10
2021-12-14;25;152;471;0;18;11
2021-12-13;28;146;469;0;20;12
2021-12-12;27;138;461;0;13;12
2021-12-11;28;148;466;0;17;8
2021-12-10;19;138;461;0;13;7
2021-12-09;22;131;465;0;16;7
2021-12-08;26;122;466;0;18;5
2021-12-07;21;119;470;0;15;7
2021-12-06;18;115;481;0;13;8
2021-12-05;39;114;485;0;16;8
2021-12-04;11;108;487;0;9;7
2021-12-03;12;116;500;0;7;6
2021-12-02;11;115;512;0;9;6
2021-12-01;21;122;516;0;15;6
2021-11-30;17;123;520;0;8;5
2021-11-29;18;131;538;0;11;6
2021-11-28;32;136;548;0;17;6
2021-11-27;27;145;549;0;9;4
2021-11-26;13;147;562;0;9;5
2021-11-25;21;144;570;0;16;5
2021-11-24;21;141;567;0;14;4
2021-11-23;20;143;577;0;14;4
2021-11-22;21;140;585;0;20;4
2021-11-21;42;140;586;1;27;5
2021-11-20;22;124;581;0;14;4
2021-11-19;10;120;587;0;3;5
2021-11-18;20;131;597;0;12;5
2021-11-17;24;128;602;0;16;4
2021-11-16;15;126;610;0;12;4
2021-11-15;27;133;619;0;17;4
2021-11-14;22;138;619;0;19;5
2021-11-13;19;146;615;0;13;5
2021-11-12;19;147;622;0;17;5
2021-11-11;13;151;626;0;10;5
2021-11-10;18;167;627;0;15;6
2021-11-09;21;169;636;0;17;6
2021-11-08;30;166;644;0;23;7
2021-11-07;34;163;641;0;24;7
2021-11-06;24;162;636;0;17;6
2021-11-05;25;170;635;0;21;5
2021-11-04;29;168;628;0;21;5
2021-11-03;23;171;619;0;19;6
2021-11-02;19;167;613;0;12;4
2021-11-01;29;167;627;0;20;5
2021-10-31;30;173;626;0;26;6
2021-10-30;38;174;620;0;22;5
2021-10-29;23;170;629;0;19;4
2021-10-28;35;174;627;0;25;4
2021-10-27;22;167;618;0;18;5
2021-10-26;16;168;615;0;13;4
2021-10-25;30;172;619;1;27;6
2021-10-24;31;168;610;0;22;7
2021-10-23;31;166;607;0;21;6
2021-10-22;27;162;601;0;22;5
2021-10-21;28;154;595;0;18;6
2021-10-20;23;152;595;0;15;7
2021-10-19;24;156;606;0;17;6
2021-10-18;29;151;610;0;21;4
2021-10-17;27;151;615;0;20;4
2021-10-16;24;156;614;0;19;4
2021-10-15;16;158;617;0;14;6
2021-10-14;26;166;626;0;18;7
2021-10-13;28;161;630;0;20;6
2021-10-12;18;157;635;0;14;6
2021-10-11;28;153;656;0;21;5
2021-10-10;28;146;664;0;27;5
2021-10-09;28;144;663;0;23;5
2021-10-08;23;143;664;0;19;3
2021-10-07;21;145;661;1;17;1
2021-10-06;23;160;667;1;16;1
2021-10-05;16;162;665;1;12;1
2021-10-04;19;168;673;1;13;1
2021-10-03;30;170;685;0;21;0
2021-10-02;31;170;692;0;22;1
2021-10-01;25;167;687;0;19;1
2021-09-30;36;166;688;0;29;1
2021-09-29;31;150;679;0;22;0
2021-09-28;24;143;685;0;16;0
2021-09-27;18;145;699;0;14;0
2021-09-26;27;154;704;1;18;0
2021-09-25;25;155;707;1;20;0
2021-09-24;22;164;701;1;18;0
2021-09-23;22;165;701;2;18;0
2021-09-22;24;172;702;0;17;2
2021-09-21;23;178;707;0;16;2
2021-09-20;30;184;712;0;24;3
2021-09-19;29;184;706;0;21;3
2021-09-18;33;195;705;0;24;4
2021-09-17;24;198;698;0;22;4
2021-09-16;27;203;694;0;16;5
2021-09-15;29;205;701;0;19;5
2021-09-14;28;197;701;1;20;4
2021-09-13;29;199;696;0;24;4
2021-09-12;41;189;700;1;36;4
2021-09-11;36;174;687;1;27;4
2021-09-10;30;171;684;1;24;4
2021-09-09;30;175;681;1;25;4
2021-09-08;21;171;681;1;15;4
2021-09-07;27;176;682;0;23;5
2021-09-06;21;172;673;0;15;6
2021-09-05;25;183;678;0;19;4
2021-09-04;35;195;692;0;28;4
2021-09-03;32;187;694;0;29;6
2021-09-02;25;179;686;1;20;6
2021-09-01;27;173;689;1;19;6
2021-08-31;22;173;695;1;15;5
2021-08-30;33;174;705;1;24;5
2021-08-29;35;169;702;1;30;5
2021-08-28;27;163;695;1;17;5
2021-08-27;28;163;706;1;23;4
2021-08-26;19;161;700;0;16;4
2021-08-25;26;168;704;0;20;5
2021-08-24;24;165;707;0;17;4
2021-08-23;29;173;719;0;23;4
2021-08-22;27;167;731;0;19;4
2021-08-21;30;161;739;0;19;4
2021-08-20;24;175;740;0;15;5
2021-08-19;28;181;748;0;21;6
2021-08-18;24;183;751;0;19;6
2021-08-17;33;184;759;0;19;8
2021-08-16;22;183;757;0;18;7
2021-08-15;24;183;764;0;18;7
2021-08-14;38;178;765;0;27;6
2021-08-13;31;171;768;2;24;6
2021-08-12;28;181;769;2;20;7
2021-08-11;28;192;776;1;21;6
2021-08-10;30;192;772;1;21;5
2021-08-09;25;194;777;1;17;6
2021-08-08;21;202;781;1;13;6
2021-08-07;34;215;797;2;22;6
2021-08-06;41;214;789;2;33;6
2021-08-05;36;203;775;2;30;7
2021-08-04;27;200;763;1;21;7
2021-08-03;32;202;769;1;25;6
2021-08-02;34;201;759;1;24;6
2021-08-01;35;198;758;1;26;5
2021-07-31;33;201;753;1;23;5
2021-07-30;32;212;749;1;20;6
2021-07-29;34;216;752;1;27;7
2021-07-28;30;209;749;1;17;7
2021-07-27;27;209;754;1;20;8
2021-07-26;27;215;749;0;24;7
2021-07-25;40;220;751;1;30;6
2021-07-24;44;205;754;1;34;6
2021-07-23;34;199;750;1;25;7
2021-07-22;31;195;739;1;21;7
2021-07-21;29;202;747;1;21;8
2021-07-20;31;202;749;1;24;6
2021-07-19;34;206;749;1;25;6
2021-07-18;24;199;747;1;17;6
2021-07-17;36;206;755;2;25;8
2021-07-16;28;203;745;3;19;7
2021-07-15;41;211;746;3;33;6
2021-07-14;34;193;737;3;26;6
2021-07-13;34;187;727;2;25;5
2021-07-12;28;180;724;2;16;5
2021-07-11;31;189;733;2;23;5
2021-07-10;31;183;737;2;22;4
2021-07-09;36;183;740;2;30;5
2021-07-08;23;176;729;2;14;6
2021-07-07;26;185;736;2;19;6
2021-07-06;28;190;730;3;19;6
2021-07-05;36;194;724;3;28;5
2021-07-04;26;189;705;3;14;4
2021-07-03;32;186;705;3;24;4
2021-07-02;30;189;701;3;18;5
2021-07-01;32;201;700;3;20;5
2021-06-30;33;207;693;2;24;4
2021-06-29;30;200;683;2;24;5
2021-06-28;34;208;677;2;25;4
2021-06-27;23;204;671;2;16;4
2021-06-26;35;215;674;2;25;4
2021-06-25;42;212;675;2;32;4
2021-06-24;38;207;655;2;32;4
2021-06-23;25;191;637;3;17;5
2021-06-22;40;196;630;1;31;4
2021-06-21;31;189;611;1;24;4
2021-06-20;33;186;600;1;25;4
2021-06-19;31;183;590;1;24;4
2021-06-18;33;186;582;1;27;4
2021-06-17;22;186;563;1;14;4
2021-06-16;28;199;564;1;23;4
2021-06-15;35;196;550;1;28;4
2021-06-14;28;188;543;3;19;4
2021-06-13;30;180;543;3;23;4
2021-06-12;34;169;544;3;26;5
2021-06-11;34;151;529;3;26;5
2021-06-10;34;137;513;2;27;3
2021-06-09;26;129;501;2;20;3
2021-06-08;30;127;490;2;25;3
2021-06-07;18;115;478;2;15;3
2021-06-06;19;115;473;2;13;3
2021-06-05;16;120;474;2;11;3
2021-06-04;17;130;480;1;14;3
2021-06-03;25;135;480;2;20;0
2021-06-02;23;141;474;2;19;0
2021-06-01;17;137;474;2;9;0
2021-05-31;19;139;481;2;13;0
2021-05-30;24;135;499;2;17;0
2021-05-29;25;129;503;2;18;0
2021-05-28;26;124;496;3;16;0
2021-05-27;32;123;505;3;25;0
2021-05-26;21;113;494;3;16;0
2021-05-25;17;108;496;3;13;1
2021-05-24;14;112;508;2;10;0
2021-05-23;18;111;520;1;14;0
2021-05-22;18;120;523;1;14;0
2021-05-21;25;126;521;1;16;0
2021-05-20;21;132;522;1;16;5
2021-05-19;14;128;531;0;9;5
2021-05-18;20;129;537;0;18;5
2021-05-17;13;127;534;0;9;5
2021-05-16;28;127;537;0;21;5
2021-05-15;23;116;534;0;16;5
2021-05-14;30;107;535;2;21;3
2021-05-13;16;96;527;2;12;5
2021-05-12;13;100;526;1;10;4
2021-05-11;21;106;539;1;15;2
2021-05-10;14;104;556;1;8;2
2021-05-09;17;115;574;1;13;2
2021-05-08;15;120;580;1;9;2
2021-05-07;19;142;593;1;12;1
2021-05-06;20;152;599;1;15;2
2021-05-05;18;149;609;2;13;2
2021-05-04;21;161;612;3;14;2
2021-05-03;25;159;618;3;20;2
2021-05-02;22;157;617;3;15;2
2021-05-01;37;168;631;2;30;2
2021-04-30;31;161;614;2;19;1
2021-04-29;20;156;614;2;9;0
2021-04-28;32;158;624;2;22;3
2021-04-27;21;149;626;1;15;3
2021-04-26;24;160;635;0;17;4
2021-04-25;34;160;639;0;26;4
2021-04-24;30;146;630;0;22;3
2021-04-23;23;134;633;0;17;3
2021-04-22;19;135;634;3;10;3
2021-04-21;24;141;648;3;19;3
2021-04-20;31;134;646;3;22;4
2021-04-19;25;125;641;3;17;3
2021-04-18;19;129;652;3;12;4
2021-04-17;19;152;660;3;13;3
2021-04-16;24;165;681;3;17;3
2021-04-15;23;169;688;3;18;3
2021-04-14;18;176;691;3;13;3
2021-04-13;19;184;697;3;11;4
2021-04-12;29;198;704;3;24;4
2021-04-11;43;191;709;3;32;4
2021-04-10;34;178;701;3;24;3
2021-04-09;30;170;704;3;21;4
2021-04-08;28;175;716;3;20;4
2021-04-07;28;165;715;3;17;5
2021-04-06;33;166;715;3;23;4
2021-04-05;26;162;715;3;13;6
2021-04-04;31;171;735;3;21;6
2021-04-03;26;175;736;3;19;5
2021-04-02;36;179;732;3;27;7
2021-04-01;17;170;722;3;11;7
2021-03-31;30;184;727;3;21;6
2021-03-30;27;185;724;3;19;5
2021-03-29;36;191;726;3;27;7
2021-03-28;32;179;728;3;22;7
2021-03-27;30;170;725;3;17;5
2021-03-26;28;179;730;3;20;5
2021-03-25;31;179;724;3;23;6
2021-03-24;33;192;717;3;15;5
2021-03-23;36;198;722;3;25;5
2021-03-22;25;193;725;3;19;6
2021-03-21;23;194;726;3;17;6
2021-03-20;39;195;730;3;27;6
2021-03-19;30;194;726;3;23;5
2021-03-18;42;196;735;3;34;6
2021-03-17;33;188;726;3;26;5
2021-03-16;26;198;730;3;19;5
2021-03-15;29;202;732;3;21;5
2021-03-14;23;198;732;3;16;5
2021-03-13;38;203;740;3;25;5
2021-03-12;33;211;735;3;25;5
2021-03-11;34;207;729;3;26;8
2021-03-10;44;195;724;3;34;9
2021-03-09;34;176;707;3;20;7
2021-03-08;25;172;724;3;16;7
2021-03-07;31;174;728;3;23;7
2021-03-06;46;174;726;3;34;8
2021-03-05;26;169;716;3;20;6
2021-03-04;22;174;720;3;14;4
2021-03-03;24;183;726;3;18;6
2021-03-02;26;178;729;3;15;5
2021-03-01;27;181;741;3;19;6
2021-02-28;36;183;760;3;22;7
2021-02-27;43;186;771;3;29;7
2021-02-26;31;177;766;3;19;6
2021-02-25;29;182;770;3;22;4
2021-02-24;23;185;776;3;15;6
2021-02-23;24;202;805;3;14;7
2021-02-22;28;208;836;3;21;6
2021-02-21;36;219;855;2;28;10
2021-02-20;32;211;869;2;19;9
2021-02-19;38;213;892;2;18;6
2021-02-18;31;213;911;2;23;7
2021-02-17;43;215;934;2;30;7
2021-02-16;36;201;933;2;24;8
2021-02-15;39;194;950;2;29;5
2021-02-14;31;183;958;3;22;6
2021-02-13;32;198;959;3;20;7
2021-02-12;35;195;972;3;25;5
2021-02-11;34;190;994;3;17;5
2021-02-10;29;191;1016;3;19;7
2021-02-09;30;198;1022;3;19;7
2021-02-08;28;198;1052;3;17;6
2021-02-07;45;205;1075;3;35;5
2021-02-06;33;202;1071;3;19;5
2021-02-05;28;221;1080;3;18;6
2021-02-04;35;236;1103;3;24;8
2021-02-03;34;233;1119;3;23;8
2021-02-02;34;232;1133;2;19;10
2021-02-01;32;234;1163;2;16;9
2021-01-31;44;263;1202;2;30;7
2021-01-30;52;276;1224;2;39;6
2021-01-29;45;277;1213;2;31;5
2021-01-28;31;290;1223;2;25;7
2021-01-27;29;312;1230;2;21;6
2021-01-26;38;330;1264;3;27;7
2021-01-25;56;348;1278;2;43;5
2021-01-24;57;331;1284;2;40;5
2021-01-23;53;328;1289;2;40;5
2021-01-22;58;326;1302;2;40;6
2021-01-21;58;307;1312;2;42;6
2021-01-20;46;300;1314;2;37;7
2021-01-19;55;312;1314;2;44;8
2021-01-18;43;308;1315;3;30;6
2021-01-17;56;301;1338;3;39;6
2021-01-16;54;309;1336;2;40;6
2021-01-15;33;311;1328;2;25;5
2021-01-14;44;316;1345;2;33;5
2021-01-13;58;313;1339;2;47;5
2021-01-12;51;308;1343;2;40;7
2021-01-11;38;307;1366;2;26;8
2021-01-10;62;313;1382;2;48;7
2021-01-09;55;310;1384;3;42;7
2021-01-08;41;328;1383;3;27;6
2021-01-07;40;352;1389;3;27;7
2021-01-06;52;350;1401;3;43;7
2021-01-05;55;349;1377;3;41;7
2021-01-04;46;336;1362;3;37;8
2021-01-03;58;357;1346;3;44;8
2021-01-02;76;355;1320;3;54;6
2021-01-01;72;348;1289;3;51;4
2020-12-31;35;335;1256;3;26;3
2020-12-30;50;364;1246;3;40;4
2020-12-29;44;381;1225;3;33;5
2020-12-28;69;394;1215;3;54;3
2020-12-27;61;381;1190;3;48;2
2020-12-26;63;379;1159;3;50;2
2020-12-25;55;377;1145;3;41;1
2020-12-24;66;369;1128;3;52;2
2020-12-23;66;353;1104;3;52;1
2020-12-22;58;345;1078;3;47;2
2020-12-21;52;326;1064;3;37;1
2020-12-20;57;337;1053;3;43;1
2020-12-19;67;362;1033;3;54;1
2020-12-18;48;351;994;3;37;1
2020-12-17;49;368;996;3;34;2
2020-12-16;58;372;984;3;45;1
2020-12-15;39;361;963;3;29;2
2020-12-14;60;375;950;3;51;0
2020-12-13;79;344;926;1;61;4
2020-12-12;57;307;881;0;39;3
2020-12-11;70;283;861;0;53;3
2020-12-10;52;242;837;0;42;9
2020-12-09;42;225;822;0;28;9
2020-12-08;57;214;814;0;44;9
2020-12-07;25;184;787;3;15;9
2020-12-06;37;189;794;3;26;8
2020-12-05;31;184;787;3;19;6
2020-12-04;29;197;787;3;21;4
2020-12-03;37;199;788;3;27;2
2020-12-02;29;208;774;3;16;2
2020-12-01;26;212;785;3;17;1
2020-11-30;32;222;787;3;21;1
2020-11-29;32;225;784;3;23;2
2020-11-28;41;235;777;3;32;2
2020-11-27;35;231;760;3;19;1
2020-11-26;48;235;754;3;39;1
2020-11-25;32;215;739;3;23;2
2020-11-24;38;232;740;3;31;3
2020-11-23;32;221;733;3;28;4
2020-11-22;42;228;729;3;32;5
2020-11-21;34;214;712;3;23;4
2020-11-20;40;218;702;4;26;1
2020-11-19;30;214;690;3;16;1
2020-11-18;55;219;674;0;43;1
2020-11-17;32;203;631;0;20;2
2020-11-16;42;210;611;0;26;4
2020-11-15;38;200;585;0;25;4
2020-11-14;39;194;560;0;30;4
2020-11-13;33;188;530;0;21;3
2020-11-12;33;191;509;0;20;3
2020-11-11;34;189;489;0;32;3
2020-11-10;30;181;457;1;25;0
2020-11-09;24;171;432;1;21;0
2020-11-08;29;179;411;3;20;0
2020-11-07;35;175;391;3;25;0
2020-11-06;33;169;366;3;22;0
2020-11-05;32;166;344;3;22;0
2020-11-04;31;159;322;3;22;0
2020-11-03;21;152;300;3;16;0
2020-11-02;34;162;284;3;28;0
2020-11-01;25;161;256;3;19;0
2020-10-31;29;166;237;3;21;0
2020-10-30;27;170;216;3;20;0
2020-10-29;24;167;196;3;19;0
2020-10-28;20;162;177;0;14;0
2020-10-27;33;163;163;0;28;0
2020-10-26;31;135;135;0;27;0
2020-10-25;32;108;108;0;29;0
2020-10-24;30;79;79;0;27;0
2020-10-23;22;52;54;0;17;0
2020-10-22;17;35;37;0;16;0
2020-10-21;19;19;21;0;19;0
