﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-12;0;9;36;0;0;0
2018-03-11;1;10;37;0;1;0
2018-03-10;0;9;38;0;0;0
2018-03-09;5;9;38;0;5;0
2018-03-08;1;7;33;0;1;0
2018-03-07;2;7;35;0;2;0
2018-03-06;0;5;35;0;0;0
2018-03-05;1;5;36;0;1;0
2018-03-04;0;5;35;0;0;0
2018-03-03;0;5;37;0;0;0
2018-03-02;3;5;38;0;3;0
2018-03-01;1;7;35;0;1;0
2018-02-28;0;6;34;0;0;0
2018-02-27;0;6;35;0;0;0
2018-02-26;1;6;35;0;1;0
2018-02-25;0;6;36;0;0;0
2018-02-24;0;6;38;0;0;0
2018-02-23;5;6;40;0;5;0
2018-02-22;0;3;41;0;0;0
2018-02-21;0;6;49;0;0;0
2018-02-20;0;6;50;0;0;0
2018-02-19;1;13;51;0;1;0
2018-02-18;0;14;50;0;0;0
2018-02-17;0;15;56;0;0;0
2018-02-16;2;16;58;0;2;0
2018-02-15;3;16;57;0;3;0
2018-02-14;0;13;55;0;0;0
2018-02-13;7;13;55;0;4;0
2018-02-12;3;10;51;0;3;0
2018-02-11;1;9;48;0;1;0
2018-02-10;1;9;51;0;1;0
2018-02-09;2;8;53;0;2;0
2018-02-08;0;8;52;0;0;0
2018-02-07;0;9;53;0;0;0
2018-02-06;3;9;53;0;3;0
2018-02-05;2;7;51;0;2;0
2018-02-04;1;6;49;0;1;0
2018-02-03;0;5;52;0;0;0
2018-02-02;2;7;54;0;2;0
2018-02-01;1;7;53;0;1;0
2018-01-31;0;8;52;0;0;0
2018-01-30;1;15;52;0;1;0
2018-01-29;1;22;51;0;1;0
2018-01-28;0;22;50;0;0;0
2018-01-27;2;23;50;0;2;0
2018-01-26;2;21;54;0;2;0
2018-01-25;2;25;53;0;1;0
2018-01-24;7;25;54;0;6;0
2018-01-23;9;20;48;0;9;0
2018-01-22;1;12;41;0;0;0
2018-01-21;1;12;41;0;1;0
2018-01-20;0;11;40;0;0;0
2018-01-19;7;11;45;0;7;0
2018-01-18;2;8;38;0;2;0
2018-01-17;1;9;37;0;1;0
2018-01-16;1;9;36;0;0;0
2018-01-15;0;10;37;0;0;0
2018-01-14;0;10;39;0;0;0
2018-01-13;0;11;39;0;0;0
2018-01-12;5;11;45;0;4;0
2018-01-11;4;11;42;0;3;0
2018-01-10;1;10;41;0;1;0
2018-01-09;1;11;41;0;1;0
2018-01-08;1;10;40;0;0;0
2018-01-07;2;10;41;0;2;0
2018-01-06;0;8;39;0;0;0
2018-01-05;4;8;43;0;4;0
2018-01-04;2;4;40;0;2;0
2018-01-03;2;8;40;0;2;0
2018-01-02;0;7;38;0;0;0
2018-01-01;0;9;40;0;0;0
2017-12-31;0;9;40;0;0;0
2017-12-30;0;11;41;0;0;0
2017-12-29;0;11;45;0;0;0
2017-12-28;6;11;45;0;6;0
2017-12-27;1;10;39;0;1;0
2017-12-26;2;9;38;0;2;0
2017-12-25;0;8;36;0;0;0
2017-12-24;2;8;36;0;2;0
2017-12-23;0;7;35;0;0;0
2017-12-22;0;9;40;0;0;0
2017-12-21;5;9;40;0;5;0
2017-12-20;0;10;35;0;0;0
2017-12-19;1;11;35;0;1;0
2017-12-18;0;12;35;0;0;0
2017-12-17;1;13;35;0;1;0
2017-12-16;2;12;35;0;1;0
2017-12-15;1;12;39;0;1;0
2017-12-14;6;11;38;0;6;0
2017-12-13;1;9;33;0;1;0
2017-12-12;2;9;33;0;2;0
2017-12-11;1;9;31;0;1;0
2017-12-10;0;8;31;0;0;0
2017-12-09;1;10;31;0;1;0
2017-12-08;0;9;34;0;0;0
2017-12-07;4;10;38;0;4;0
2017-12-06;1;10;35;0;1;0
2017-12-05;2;9;35;0;2;0
2017-12-04;0;7;34;0;0;0
2017-12-03;2;7;34;0;2;0
2017-12-02;0;5;33;0;0;0
2017-12-01;1;5;38;0;1;0
2017-11-30;4;5;37;0;4;0
2017-11-29;0;6;34;0;0;0
2017-11-28;0;6;34;0;0;0
2017-11-27;0;6;35;0;0;0
2017-11-26;0;6;35;0;0;0
2017-11-25;0;7;36;0;0;0
2017-11-24;1;7;42;0;1;0
2017-11-23;5;7;41;0;5;0
2017-11-22;0;7;36;0;0;0
2017-11-21;0;7;37;0;0;0
2017-11-20;0;8;37;0;0;0
2017-11-19;1;9;38;0;1;0
2017-11-18;0;8;37;0;0;0
2017-11-17;1;9;42;0;1;0
2017-11-16;5;8;41;0;5;0
2017-11-15;0;7;36;0;0;0
2017-11-14;1;11;37;0;1;0
2017-11-13;1;11;36;0;1;0
2017-11-12;0;11;35;0;0;0
2017-11-11;1;12;35;0;1;0
2017-11-10;0;11;40;0;0;0
2017-11-09;4;12;40;0;4;0
2017-11-08;4;13;36;0;4;0
2017-11-07;1;9;34;0;1;0
2017-11-06;1;9;34;0;1;0
2017-11-05;1;8;33;0;1;0
2017-11-04;0;8;32;0;0;0
2017-11-03;1;8;37;0;1;0
2017-11-02;5;8;37;0;5;0
2017-11-01;0;9;32;0;0;0
2017-10-31;1;9;32;0;0;0
2017-10-30;0;8;32;0;0;0
2017-10-29;1;9;32;0;1;0
2017-10-28;0;8;31;0;0;0
2017-10-27;1;9;35;0;1;0
2017-10-26;6;8;35;0;6;0
2017-10-25;0;7;29;0;0;0
2017-10-24;0;7;29;0;0;0
2017-10-23;1;7;29;0;1;0
2017-10-22;0;7;29;0;0;0
2017-10-21;1;7;30;0;1;0
2017-10-20;0;6;34;0;0;0
2017-10-19;5;6;34;0;5;0
2017-10-18;0;7;29;0;0;0
2017-10-17;0;7;30;0;0;0
2017-10-16;1;7;30;0;1;0
2017-10-15;0;9;29;0;0;0
2017-10-14;0;10;30;0;0;0
2017-10-13;0;10;30;0;0;0
2017-10-12;6;10;33;0;6;0
2017-10-11;0;9;27;0;0;0
2017-10-10;0;10;28;0;0;0
2017-10-09;3;10;28;0;1;0
2017-10-08;2;8;28;0;1;0
2017-10-07;0;7;29;0;0;0
2017-10-06;1;7;31;0;1;0
2017-10-05;5;6;34;0;5;0
2017-10-04;1;5;29;0;1;0
2017-10-03;0;5;29;0;0;0
2017-10-02;0;5;30;0;0;0
2017-10-01;0;5;31;0;0;0
2017-09-30;0;5;32;0;0;0
2017-09-29;0;6;33;0;0;0
2017-09-28;4;7;37;0;4;0
2017-09-27;1;9;34;0;1;0
2017-09-26;0;8;33;0;0;0
2017-09-25;0;8;33;0;0;0
2017-09-24;0;9;33;0;0;0
2017-09-23;1;9;33;0;1;0
2017-09-22;1;8;32;0;1;0
2017-09-21;6;8;34;0;6;0
2017-09-20;0;2;30;0;0;0
2017-09-19;0;5;31;0;0;0
2017-09-18;1;5;32;0;1;0
2017-09-17;0;5;31;0;0;0
2017-09-16;0;5;31;0;0;0
2017-09-15;1;6;32;0;1;0
2017-09-14;0;7;38;0;0;0
2017-09-13;3;9;38;0;3;0
2017-09-12;0;10;37;0;0;0
2017-09-11;1;10;37;0;1;0
2017-09-10;0;10;36;0;0;0
2017-09-09;1;11;36;0;1;0
2017-09-08;2;11;35;0;1;0
2017-09-07;2;10;38;0;2;0
2017-09-06;4;9;36;0;4;0
2017-09-05;0;9;33;0;0;0
2017-09-04;1;10;33;0;1;0
2017-09-03;1;9;33;0;1;0
2017-09-02;1;8;32;0;1;0
2017-09-01;1;7;31;0;1;0
2017-08-31;1;6;34;0;1;0
2017-08-30;4;5;33;0;4;0
2017-08-29;1;4;29;0;1;0
2017-08-28;0;5;28;0;0;0
2017-08-27;0;7;28;0;0;0
2017-08-26;0;8;28;0;0;0
2017-08-25;0;8;28;0;0;0
2017-08-24;0;8;34;0;0;0
2017-08-23;3;9;35;0;3;0
2017-08-22;2;13;32;0;1;0
2017-08-21;2;12;31;0;2;0
2017-08-20;2;12;29;0;1;0
2017-08-19;0;11;28;0;0;0
2017-08-18;0;11;28;0;0;0
2017-08-17;1;11;32;0;1;0
2017-08-16;7;10;31;0;7;0
2017-08-15;0;7;24;0;0;0
2017-08-14;3;7;24;0;2;0
2017-08-13;1;6;22;0;1;0
2017-08-12;0;5;21;0;0;0
2017-08-11;0;6;21;0;0;0
2017-08-10;0;6;26;0;0;0
2017-08-09;4;6;26;0;4;0
2017-08-08;0;6;22;0;0;0
2017-08-07;1;6;22;0;1;0
2017-08-06;0;5;21;0;0;0
2017-08-05;1;5;21;0;1;0
2017-08-04;0;4;20;0;0;0
2017-08-03;0;4;24;0;0;0
2017-08-02;4;4;25;0;4;0
2017-08-01;0;6;22;0;0;0
2017-07-31;0;7;22;0;0;0
2017-07-30;0;7;23;0;0;0
2017-07-29;0;7;23;0;0;0
2017-07-28;0;7;23;0;0;0
2017-07-27;0;7;27;0;0;0
2017-07-26;6;7;27;0;5;0
2017-07-25;1;6;22;0;1;0
2017-07-24;0;5;23;0;0;0
2017-07-23;0;5;23;0;0;0
2017-07-22;0;5;24;0;0;0
2017-07-21;0;5;25;0;0;0
2017-07-20;0;5;28;0;0;0
2017-07-19;5;5;28;0;5;0
2017-07-18;0;5;23;0;0;0
2017-07-17;0;5;23;0;0;0
2017-07-16;0;5;24;0;0;0
2017-07-15;0;5;24;0;0;0
2017-07-14;0;5;25;0;0;0
2017-07-13;0;5;29;0;0;0
2017-07-12;5;5;29;0;5;0
2017-07-11;0;4;24;0;0;0
2017-07-10;0;5;24;0;0;0
2017-07-09;0;6;24;0;0;0
2017-07-08;0;6;24;0;0;0
2017-07-07;0;7;24;0;0;0
2017-07-06;0;7;28;0;0;0
2017-07-05;4;7;29;0;4;0
2017-07-04;1;7;25;0;1;0
2017-07-03;1;6;24;0;1;0
2017-07-02;0;5;23;0;0;0
2017-07-01;1;7;23;0;1;0
2017-06-30;0;6;24;0;0;0
2017-06-29;0;7;28;0;0;0
2017-06-28;4;8;28;0;4;0
2017-06-27;0;7;25;0;0;0
2017-06-26;0;7;25;0;0;0
2017-06-25;2;7;25;0;2;0
2017-06-24;0;5;23;0;0;0
2017-06-23;1;6;24;0;1;0
2017-06-22;1;5;23;0;1;0
2017-06-21;3;5;26;0;3;0
2017-06-20;0;6;26;0;0;0
2017-06-19;0;6;26;0;0;0
2017-06-18;0;6;26;0;0;0
2017-06-17;1;6;27;0;1;0
2017-06-16;0;5;26;0;0;0
2017-06-15;1;5;26;0;1;0
2017-06-14;4;4;29;0;4;0
2017-06-13;0;4;25;0;0;0
2017-06-12;0;5;28;0;0;0
2017-06-11;0;5;28;0;0;0
2017-06-10;0;5;28;0;0;0
2017-06-09;0;5;28;0;0;0
2017-06-08;0;5;28;0;0;0
2017-06-07;4;7;33;0;4;0
2017-06-06;1;7;30;0;0;0
2017-06-05;1;7;30;0;1;0
2017-06-04;0;7;29;0;0;0
2017-06-03;0;7;31;0;0;0
2017-06-02;0;7;31;0;0;0
2017-06-01;2;7;31;0;2;0
2017-05-31;4;6;33;0;4;0
2017-05-30;0;2;29;0;0;0
2017-05-29;1;6;29;0;0;0
2017-05-28;0;9;29;0;0;0
2017-05-27;0;9;29;0;0;0
2017-05-26;0;9;29;0;0;0
2017-05-25;1;10;29;0;1;0
2017-05-24;0;9;32;0;0;0
2017-05-23;4;9;32;0;4;0
2017-05-22;4;9;28;0;4;0
2017-05-21;0;5;24;0;0;0
2017-05-20;0;8;24;0;0;0
2017-05-19;1;8;24;0;0;0
2017-05-18;0;8;24;0;0;0
2017-05-17;1;8;24;0;1;0
2017-05-16;4;7;23;0;4;0
2017-05-15;0;8;19;0;0;0
2017-05-14;3;9;19;0;3;0
2017-05-13;0;6;16;0;0;0
2017-05-12;0;6;16;0;0;0
2017-05-11;0;8;16;0;0;0
2017-05-10;0;8;16;0;0;0
2017-05-09;5;8;16;0;5;0
2017-05-08;1;7;11;0;1;0
2017-05-07;0;6;10;0;0;0
2017-05-06;0;6;10;0;0;0
2017-05-05;2;6;10;0;2;0
2017-05-04;0;4;8;0;0;0
2017-05-03;0;4;8;0;0;0
2017-05-02;4;4;8;0;4;0
2017-05-01;0;4;4;0;0;0
2017-04-30;0;4;4;0;0;0
2017-04-29;0;4;4;0;0;0
2017-04-28;0;4;4;0;0;0
2017-04-27;0;4;4;0;0;0
2017-04-26;0;4;4;0;0;0
2017-04-25;4;4;4;0;4;0
