﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;33;189;753;0;28;1
2022-05-18;31;187;741;0;29;1
2022-05-17;32;189;737;0;28;0
2022-05-16;26;194;725;0;21;0
2022-05-15;26;200;733;0;24;0
2022-05-14;23;206;737;0;21;0
2022-05-13;32;208;746;0;30;0
2022-05-12;29;200;750;0;25;1
2022-05-11;33;199;744;0;28;1
2022-05-10;36;189;742;0;31;0
2022-05-09;30;185;727;0;28;0
2022-05-08;30;183;722;0;26;0
2022-05-07;26;176;710;0;23;0
2022-05-06;25;170;705;0;22;0
2022-05-05;29;181;714;0;25;1
2022-05-04;22;175;710;0;22;1
2022-05-03;33;184;710;0;31;0
2022-05-02;27;174;705;0;25;0
2022-05-01;21;170;698;0;19;0
2022-04-30;21;159;703;0;20;0
2022-04-29;34;160;700;0;31;0
2022-04-28;24;154;687;0;23;1
2022-04-27;32;162;688;0;29;1
2022-04-26;21;157;682;0;19;0
2022-04-25;23;152;682;0;20;0
2022-04-24;10;159;677;0;10;0
2022-04-23;22;166;674;0;21;0
2022-04-22;26;173;665;0;24;0
2022-04-21;33;178;657;0;30;2
2022-04-20;27;178;645;0;24;2
2022-04-19;19;187;637;0;17;2
2022-04-18;28;189;639;0;26;1
2022-04-17;17;189;627;0;16;2
2022-04-16;29;190;622;0;27;1
2022-04-15;32;187;607;0;28;1
2022-04-14;34;172;586;0;32;1
2022-04-13;37;159;571;0;33;0
2022-04-12;21;157;551;0;19;0
2022-04-11;28;160;541;0;27;0
2022-04-10;20;155;523;0;17;0
2022-04-09;27;165;523;0;24;0
2022-04-08;14;158;511;0;13;0
2022-04-07;20;170;502;0;19;1
2022-04-06;34;168;495;0;28;1
2022-04-05;25;156;483;0;19;1
2022-04-04;26;160;470;0;24;0
2022-04-03;30;161;457;0;28;0
2022-04-02;21;152;437;0;19;0
2022-04-01;25;148;427;0;21;0
2022-03-31;21;135;421;0;18;0
2022-03-30;23;130;412;0;17;0
2022-03-29;27;129;404;0;26;0
2022-03-28;29;121;388;0;23;0
2022-03-27;22;113;370;0;21;0
2022-03-26;15;110;362;0;15;0
2022-03-25;12;109;364;0;10;0
2022-03-24;15;112;389;0;14;0
2022-03-23;16;110;410;0;16;0
2022-03-22;18;101;424;0;18;0
2022-03-21;16;100;445;0;15;0
2022-03-20;20;98;455;0;17;0
2022-03-19;15;90;467;0;13;0
2022-03-18;16;85;495;0;14;0
2022-03-17;13;88;524;0;13;0
2022-03-16;8;87;557;0;7;0
2022-03-15;19;84;594;0;17;0
2022-03-14;14;81;609;0;14;0
2022-03-13;9;83;632;0;7;1
2022-03-12;9;81;663;0;9;0
2022-03-11;19;83;695;0;18;0
2022-03-10;13;72;709;0;11;0
2022-03-09;5;70;747;0;4;0
2022-03-08;14;82;788;0;14;0
2022-03-07;17;77;818;0;14;0
2022-03-06;6;71;833;0;5;0
2022-03-05;15;76;857;0;13;0
2022-03-04;8;67;893;0;7;0
2022-03-03;11;74;921;0;8;0
2022-03-02;19;83;955;0;15;0
2022-03-01;9;101;977;0;7;0
2022-02-28;10;128;999;0;9;1
2022-02-27;11;149;1018;0;9;1
2022-02-26;7;179;1042;0;7;1
2022-02-25;14;198;1079;0;13;1
2022-02-24;17;214;1102;0;16;1
2022-02-23;35;238;1124;0;28;2
2022-02-22;41;251;1139;0;35;2
2022-02-21;34;261;1144;0;31;1
2022-02-20;41;274;1144;0;37;2
2022-02-19;27;268;1132;0;24;1
2022-02-18;30;280;1160;0;23;3
2022-02-17;46;293;1176;0;42;3
2022-02-16;47;291;1175;0;43;3
2022-02-15;48;281;1170;1;37;4
2022-02-14;52;291;1177;0;44;3
2022-02-13;36;292;1168;0;32;2
2022-02-12;43;303;1182;0;32;2
2022-02-11;42;298;1205;0;35;2
2022-02-10;47;294;1214;0;40;3
2022-02-09;39;301;1217;0;34;1
2022-02-08;53;304;1217;0;45;1
2022-02-07;53;300;1210;0;45;1
2022-02-06;48;291;1206;0;43;1
2022-02-05;36;276;1200;0;30;1
2022-02-04;40;275;1208;0;34;0
2022-02-03;53;274;1210;0;48;2
2022-02-02;43;271;1199;0;36;2
2022-02-01;50;272;1199;0;42;1
2022-01-31;42;265;1193;0;36;2
2022-01-30;33;271;1181;0;29;2
2022-01-29;33;283;1172;0;31;2
2022-01-28;38;285;1185;0;35;0
2022-01-27;49;279;1187;0;44;1
2022-01-26;42;286;1170;0;39;1
2022-01-25;41;288;1158;0;38;1
2022-01-24;45;291;1157;0;43;1
2022-01-23;42;288;1143;0;38;2
2022-01-22;37;294;1132;0;33;2
2022-01-21;32;295;1126;0;25;2
2022-01-20;59;315;1137;0;54;1
2022-01-19;47;316;1115;0;37;1
2022-01-18;44;321;1118;0;40;1
2022-01-17;46;326;1112;0;38;1
2022-01-16;49;320;1104;0;45;1
2022-01-15;41;313;1102;0;32;3
2022-01-14;52;323;1105;0;46;1
2022-01-13;59;314;1104;0;53;1
2022-01-12;51;300;1091;0;44;1
2022-01-11;51;293;1082;0;42;2
2022-01-10;42;286;1067;0;37;3
2022-01-09;46;286;1067;0;41;3
2022-01-08;48;283;1066;0;46;4
2022-01-07;40;259;1059;0;36;2
2022-01-06;43;243;1059;0;39;2
2022-01-05;46;248;1051;0;35;2
2022-01-04;41;253;1063;0;34;3
2022-01-03;42;244;1069;0;34;3
2022-01-02;46;236;1083;0;38;1
2022-01-01;29;236;1069;0;24;1
2021-12-31;24;240;1090;0;22;0
2021-12-30;49;245;1117;0;42;0
2021-12-29;45;231;1126;0;38;0
2021-12-28;30;231;1136;0;27;0
2021-12-27;29;236;1150;0;26;0
2021-12-26;45;249;1160;0;37;0
2021-12-25;35;243;1146;0;32;0
2021-12-24;30;240;1154;0;27;0
2021-12-23;30;257;1157;0;26;0
2021-12-22;44;267;1168;0;33;0
2021-12-21;39;276;1177;0;33;0
2021-12-20;44;284;1175;0;40;0
2021-12-19;34;278;1158;0;25;0
2021-12-18;38;277;1159;0;36;0
2021-12-17;48;280;1165;0;43;0
2021-12-16;41;277;1158;0;37;0
2021-12-15;48;278;1164;0;45;0
2021-12-14;43;272;1172;0;40;0
2021-12-13;41;263;1180;0;35;0
2021-12-12;30;274;1176;0;27;0
2021-12-11;43;287;1187;0;38;0
2021-12-10;47;294;1193;0;35;0
2021-12-09;42;280;1198;0;35;0
2021-12-08;45;293;1212;0;40;0
2021-12-07;37;305;1208;0;36;0
2021-12-06;50;323;1213;0;45;0
2021-12-05;45;327;1193;0;40;0
2021-12-04;50;328;1184;0;42;1
2021-12-03;29;320;1191;0;24;1
2021-12-02;54;316;1217;0;47;0
2021-12-01;58;308;1223;0;52;1
2021-11-30;58;283;1210;0;49;2
2021-11-29;52;274;1204;0;46;1
2021-11-28;46;267;1186;0;42;2
2021-11-27;40;258;1189;0;34;2
2021-11-26;26;247;1187;0;23;2
2021-11-25;42;253;1200;0;37;1
2021-11-24;35;257;1203;0;32;1
2021-11-23;47;261;1206;0;38;2
2021-11-22;45;264;1208;0;38;1
2021-11-21;43;280;1211;0;35;2
2021-11-20;28;292;1228;0;23;2
2021-11-19;35;302;1248;0;28;2
2021-11-18;45;310;1276;0;42;1
2021-11-17;41;314;1282;0;34;1
2021-11-16;51;319;1294;0;42;1
2021-11-15;58;325;1296;0;53;1
2021-11-14;53;309;1268;0;43;2
2021-11-13;41;303;1258;0;34;2
2021-11-12;44;293;1265;0;35;2
2021-11-11;55;290;1265;0;45;2
2021-11-10;51;295;1271;0;45;2
2021-11-09;54;304;1266;0;45;1
2021-11-08;43;313;1250;0;39;1
2021-11-07;45;314;1233;0;41;2
2021-11-06;30;318;1230;0;27;2
2021-11-05;37;318;1238;0;32;3
2021-11-04;56;332;1243;0;49;3
2021-11-03;60;312;1224;0;49;3
2021-11-02;62;295;1226;0;56;2
2021-11-01;43;279;1210;0;38;2
2021-10-31;49;274;1209;0;44;4
2021-10-30;31;271;1201;0;27;4
2021-10-29;51;287;1222;0;42;4
2021-10-28;37;295;1221;0;31;2
2021-10-27;40;312;1235;0;37;2
2021-10-26;47;331;1241;1;38;2
2021-10-25;41;340;1233;1;35;2
2021-10-24;47;352;1225;1;42;2
2021-10-23;46;356;1228;1;36;2
2021-10-22;54;344;1237;0;42;2
2021-10-21;62;333;1241;0;53;1
2021-10-20;64;316;1242;0;57;1
2021-10-19;54;293;1243;0;45;1
2021-10-18;52;298;1239;0;46;1
2021-10-17;53;292;1218;0;49;2
2021-10-16;29;272;1218;0;26;2
2021-10-15;36;270;1239;0;31;2
2021-10-14;44;275;1257;1;40;1
2021-10-13;42;270;1253;1;38;2
2021-10-12;58;270;1265;1;46;1
2021-10-11;48;251;1260;1;43;1
2021-10-10;34;261;1251;1;30;2
2021-10-09;26;271;1278;1;21;2
2021-10-08;44;291;1306;1;36;3
2021-10-07;42;288;1322;1;35;2
2021-10-06;43;304;1337;0;37;2
2021-10-05;36;308;1347;0;28;2
2021-10-04;59;324;1358;0;51;4
2021-10-03;44;318;1340;0;40;4
2021-10-02;49;310;1336;0;39;5
2021-10-01;43;296;1351;0;36;4
2021-09-30;56;306;1358;0;53;4
2021-09-29;46;300;1345;0;40;3
2021-09-28;50;306;1348;1;42;2
2021-09-27;54;318;1341;0;42;4
2021-09-26;37;335;1365;0;27;3
2021-09-25;38;347;1388;0;31;3
2021-09-24;53;343;1412;0;45;2
2021-09-23;52;348;1413;0;45;2
2021-09-22;54;347;1413;0;44;3
2021-09-21;59;348;1402;0;53;2
2021-09-20;71;334;1388;1;61;3
2021-09-19;45;318;1361;1;40;2
2021-09-18;32;321;1370;0;25;2
2021-09-17;59;332;1429;0;47;2
2021-09-16;58;345;1424;0;46;2
2021-09-15;59;346;1430;0;53;2
2021-09-14;42;345;1418;0;31;1
2021-09-13;60;361;1437;0;49;1
2021-09-12;49;359;1428;0;40;4
2021-09-11;42;359;1491;0;36;4
2021-09-10;66;354;1650;0;58;3
2021-09-09;57;328;1671;0;51;4
2021-09-08;59;334;1678;0;51;3
2021-09-07;55;323;1682;0;50;2
2021-09-06;58;315;1680;0;47;2
2021-09-05;46;308;1670;0;36;3
2021-09-04;38;307;1736;0;34;3
2021-09-03;43;342;1810;0;35;3
2021-09-02;66;357;1822;0;53;3
2021-09-01;51;359;1824;0;41;3
2021-08-31;50;368;1831;0;44;3
2021-08-30;51;369;1831;0;44;2
2021-08-29;39;358;1837;0;33;4
2021-08-28;76;362;1843;0;62;3
2021-08-27;60;333;1834;0;51;3
2021-08-26;66;336;1830;0;61;2
2021-08-25;57;363;1822;0;47;2
2021-08-24;49;354;1829;0;45;1
2021-08-23;44;362;1824;0;34;1
2021-08-22;44;369;1823;0;39;2
2021-08-21;40;380;1826;0;35;2
2021-08-20;58;383;1829;0;49;3
2021-08-19;95;437;1827;0;82;4
2021-08-18;46;550;1793;0;41;3
2021-08-17;63;588;1804;0;54;2
2021-08-16;49;592;1788;0;43;3
2021-08-15;57;603;1779;0;54;3
2021-08-14;43;596;1773;0;35;3
2021-08-13;110;598;1767;0;48;4
2021-08-12;246;655;1764;0;48;3
2021-08-11;214;699;1753;0;45;3
2021-08-10;176;688;1749;0;48;2
2021-08-09;113;710;1742;0;54;3
2021-08-08;101;716;1729;0;46;3
2021-08-07;98;714;1725;0;38;3
2021-08-06;184;728;1737;0;94;3
2021-08-05;123;669;1687;0;115;2
2021-08-04;170;604;1614;0;41;3
2021-08-03;256;608;1629;0;63;2
2021-08-02;257;598;1599;0;92;3
2021-08-01;225;562;1537;0;174;3
2021-07-31;118;431;1420;1;110;3
2021-07-30;46;353;1357;0;41;3
2021-07-29;62;354;1362;0;49;3
2021-07-28;58;340;1368;0;51;4
2021-07-27;60;337;1366;0;50;3
2021-07-26;69;337;1355;0;59;4
2021-07-25;46;330;1323;0;42;3
2021-07-24;39;324;1338;0;32;3
2021-07-23;49;325;1351;0;41;3
2021-07-22;47;332;1354;0;41;2
2021-07-21;57;322;1359;0;51;3
2021-07-20;58;316;1354;0;50;2
2021-07-19;61;305;1349;0;54;3
2021-07-18;42;295;1342;0;38;4
2021-07-17;36;298;1357;0;31;4
2021-07-16;52;305;1380;0;46;4
2021-07-15;39;307;1388;0;33;3
2021-07-14;50;327;1409;0;45;3
2021-07-13;45;327;1410;0;35;3
2021-07-12;49;333;1418;0;40;4
2021-07-11;48;347;1403;0;41;5
2021-07-10;46;339;1399;0;39;5
2021-07-09;55;329;1401;0;45;5
2021-07-08;60;339;1412;0;50;4
2021-07-07;53;331;1403;0;44;4
2021-07-06;50;337;1400;0;46;3
2021-07-05;61;345;1403;0;52;3
2021-07-04;40;341;1378;0;34;3
2021-07-03;38;346;1390;0;32;3
2021-07-02;66;343;1413;0;58;3
2021-07-01;51;342;1417;0;48;3
2021-06-30;55;339;1418;0;45;4
2021-06-29;58;339;1429;0;51;3
2021-06-28;56;334;1423;0;51;3
2021-06-27;44;333;1397;0;37;5
2021-06-26;33;339;1396;1;28;5
2021-06-25;64;357;1410;1;54;5
2021-06-24;56;358;1398;1;47;5
2021-06-23;58;363;1409;1;46;6
2021-06-22;52;369;1418;1;42;6
2021-06-21;57;380;1409;1;43;4
2021-06-20;53;381;1397;0;46;3
2021-06-19;56;377;1386;0;47;2
2021-06-18;61;356;1379;0;54;2
2021-06-17;60;340;1366;0;54;3
2021-06-16;63;329;1368;0;52;4
2021-06-15;61;331;1359;0;57;4
2021-06-14;53;317;1331;0;47;2
2021-06-13;48;313;1309;1;42;3
2021-06-12;32;318;1309;1;27;3
2021-06-11;44;317;1338;1;34;4
2021-06-10;51;332;1344;0;41;4
2021-06-09;64;345;1345;0;54;4
2021-06-08;53;354;1317;0;40;3
2021-06-07;54;357;1307;0;43;1
2021-06-06;58;374;1299;0;48;3
2021-06-05;32;373;1295;0;28;2
2021-06-04;55;371;1305;0;43;1
2021-06-03;67;361;1319;1;53;1
2021-06-02;75;347;1302;1;62;2
2021-06-01;58;326;1276;0;44;2
2021-05-31;74;341;1266;0;53;2
2021-05-30;58;342;1252;0;51;2
2021-05-29;30;325;1233;0;22;2
2021-05-28;42;332;1255;0;36;2
2021-05-27;51;335;1255;0;41;3
2021-05-26;55;334;1271;0;44;3
2021-05-25;73;332;1274;0;57;3
2021-05-24;64;326;1249;0;55;3
2021-05-23;45;313;1239;0;38;1
2021-05-22;34;302;1257;0;33;2
2021-05-21;45;297;1265;0;36;2
2021-05-20;51;305;1294;0;43;3
2021-05-19;48;318;1307;0;42;2
2021-05-18;65;317;1315;0;57;3
2021-05-17;50;303;1301;0;40;3
2021-05-16;37;291;1300;0;33;2
2021-05-15;31;289;1317;0;26;2
2021-05-14;52;296;1346;0;41;2
2021-05-13;63;297;1364;0;53;2
2021-05-12;51;284;1363;0;39;1
2021-05-11;50;302;1373;0;43;2
2021-05-10;36;296;1352;0;26;3
2021-05-09;36;306;1326;0;29;1
2021-05-08;41;310;1297;0;32;1
2021-05-07;53;314;1265;0;42;2
2021-05-06;55;306;1223;0;41;2
2021-05-05;70;309;1182;0;63;1
2021-05-04;44;281;1119;0;38;1
2021-05-03;45;304;1081;0;37;1
2021-05-02;39;314;1044;0;37;1
2021-05-01;47;310;1007;0;41;0
2021-04-30;39;313;966;0;32;0
2021-04-29;49;333;934;0;45;0
2021-04-28;40;333;889;0;33;0
2021-04-27;66;366;856;0;60;0
2021-04-26;52;366;796;0;47;0
2021-04-25;39;369;749;0;29;0
2021-04-24;51;382;720;0;47;0
2021-04-23;62;375;673;0;58;0
2021-04-22;50;369;615;0;44;0
2021-04-21;71;385;571;0;64;0
2021-04-20;66;382;507;0;58;0
2021-04-19;58;378;449;0;54;0
2021-04-18;49;373;395;0;48;0
2021-04-17;43;347;347;0;40;0
2021-04-16;56;307;307;0;51;0
2021-04-15;67;256;256;0;61;0
2021-04-14;64;195;195;0;61;0
2021-04-13;59;134;134;0;58;0
2021-04-12;54;76;76;0;52;0
2021-04-11;24;24;24;0;24;0
