﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2010-08-28;12;110;483;0;10;0
2010-08-27;10;117;483;0;9;0
2010-08-26;9;130;488;0;6;0
2010-08-25;19;140;493;0;18;0
2010-08-24;24;142;489;0;20;0
2010-08-23;26;135;475;0;20;0
2010-08-22;18;133;461;0;16;0
2010-08-21;18;133;454;0;15;0
2010-08-20;25;133;443;0;21;1
2010-08-19;20;126;426;1;16;1
2010-08-18;24;131;414;0;21;1
2010-08-17;18;128;401;0;15;1
2010-08-16;24;128;393;0;22;1
2010-08-15;17;125;383;0;14;1
2010-08-14;19;133;378;0;17;1
2010-08-13;17;123;368;0;17;1
2010-08-12;23;119;359;0;13;0
2010-08-11;21;114;353;0;18;0
2010-08-10;21;112;337;0;19;0
2010-08-09;22;107;328;0;20;0
2010-08-08;22;97;310;0;20;0
2010-08-07;8;91;293;0;8;0
2010-08-06;15;108;294;0;14;0
2010-08-05;13;109;288;0;9;0
2010-08-04;16;110;288;0;14;0
2010-08-03;15;109;283;0;14;0
2010-08-02;12;106;273;0;10;0
2010-08-01;14;111;265;0;14;0
2010-07-31;28;103;257;0;27;1
2010-07-30;18;83;236;0;16;1
2010-07-29;11;76;226;0;10;1
2010-07-28;16;70;226;0;12;1
2010-07-27;15;62;222;0;13;1
2010-07-26;16;53;217;0;15;1
2010-07-25;8;46;207;0;5;1
2010-07-24;9;48;209;0;6;1
2010-07-23;12;54;207;0;11;1
2010-07-22;5;52;203;0;4;1
2010-07-21;6;55;203;0;6;1
2010-07-20;5;57;203;0;4;0
2010-07-19;8;61;206;0;8;0
2010-07-18;7;55;204;0;7;1
2010-07-17;13;58;209;0;11;1
2010-07-16;9;49;209;0;9;1
2010-07-15;7;43;214;0;6;1
2010-07-14;8;46;215;0;8;2
2010-07-13;9;46;211;0;6;1
2010-07-12;3;49;209;0;3;1
2010-07-11;10;55;212;0;10;1
2010-07-10;3;49;205;0;3;1
2010-07-09;4;48;209;0;3;1
2010-07-08;11;53;216;0;10;1
2010-07-07;9;49;209;0;8;1
2010-07-06;11;47;208;0;10;1
2010-07-05;9;47;204;0;8;1
2010-07-04;4;47;207;0;4;1
2010-07-03;2;51;214;0;2;0
2010-07-02;8;54;220;0;7;0
2010-07-01;7;55;223;0;6;0
2010-06-30;7;52;223;0;6;1
2010-06-29;11;52;230;0;10;1
2010-06-28;10;46;228;0;5;1
2010-06-27;8;45;227;0;7;2
2010-06-26;6;45;227;0;5;1
2010-06-25;9;46;233;0;7;1
2010-06-24;7;51;232;0;4;1
2010-06-23;7;57;240;0;6;1
2010-06-22;5;66;242;0;5;1
2010-06-21;7;68;242;0;6;1
2010-06-20;7;66;247;0;6;2
2010-06-19;7;65;248;0;6;2
2010-06-18;14;64;248;0;10;1
2010-06-17;11;56;246;0;7;3
2010-06-16;19;55;247;0;15;3
2010-06-15;8;50;237;0;4;1
2010-06-14;6;46;234;0;5;1
2010-06-13;6;50;235;0;3;2
2010-06-12;7;52;235;0;6;2
2010-06-11;6;57;230;0;5;1
2010-06-10;7;65;228;0;6;2
2010-06-09;14;68;229;0;10;3
2010-06-08;7;68;220;0;5;2
2010-06-07;10;70;220;0;9;2
2010-06-06;8;74;213;0;6;1
2010-06-05;12;77;212;0;11;2
2010-06-04;13;70;206;0;11;2
2010-06-03;11;66;199;0;7;2
2010-06-02;13;68;198;0;10;2
2010-06-01;10;63;191;0;9;2
2010-05-31;14;68;185;0;13;2
2010-05-30;9;62;176;0;7;1
2010-05-29;6;61;169;0;4;2
2010-05-28;9;68;171;0;7;1
2010-05-27;14;69;169;0;10;1
2010-05-26;9;65;165;0;6;1
2010-05-25;16;66;162;0;13;1
2010-05-24;9;60;158;0;8;1
2010-05-23;7;57;153;0;6;1
2010-05-22;12;52;147;0;11;2
2010-05-21;9;47;144;0;7;1
2010-05-20;8;43;142;0;7;2
2010-05-19;9;38;143;0;9;2
2010-05-18;10;33;144;0;9;2
2010-05-17;7;31;139;0;5;2
2010-05-16;2;27;142;0;1;2
2010-05-15;7;31;154;0;5;1
2010-05-14;4;28;156;0;2;1
2010-05-13;3;31;162;0;2;2
2010-05-12;4;34;164;0;4;1
2010-05-11;7;34;167;0;7;1
2010-05-10;3;33;164;0;2;2
2010-05-09;6;33;169;0;5;1
2010-05-08;4;31;173;0;2;1
2010-05-07;7;33;177;0;5;1
2010-05-06;6;28;179;0;3;1
2010-05-05;5;30;182;0;5;0
2010-05-04;6;31;185;0;5;0
2010-05-03;3;33;183;0;1;1
2010-05-02;3;34;187;0;3;1
2010-05-01;6;41;192;0;4;1
2010-04-30;1;40;193;0;0;1
2010-04-29;8;40;199;0;5;1
2010-04-28;8;43;197;0;6;1
2010-04-27;7;42;193;0;7;1
2010-04-26;6;43;188;0;4;0
2010-04-25;11;49;188;0;8;0
2010-04-24;5;43;182;0;5;0
2010-04-23;1;46;182;0;0;0
2010-04-22;10;59;189;0;8;0
2010-04-21;6;58;186;0;6;0
2010-04-20;9;61;183;0;8;0
2010-04-19;11;59;179;0;10;0
2010-04-18;4;55;170;0;3;0
2010-04-17;8;56;173;0;7;0
2010-04-16;13;56;169;0;12;0
2010-04-15;9;53;159;0;6;0
2010-04-14;10;52;156;0;8;0
2010-04-13;7;50;157;0;5;0
2010-04-12;8;51;158;0;7;0
2010-04-11;5;52;153;0;5;0
2010-04-10;7;52;153;0;5;1
2010-04-09;11;52;152;0;11;0
2010-04-08;8;49;145;0;5;0
2010-04-07;7;50;144;0;7;0
2010-04-06;9;49;137;0;7;0
2010-04-05;10;45;131;0;9;0
2010-04-04;6;38;126;0;5;0
2010-04-03;7;34;126;0;5;0
2010-04-02;9;34;126;0;7;0
2010-04-01;6;28;125;0;5;0
2010-03-31;6;28;129;0;6;0
2010-03-30;3;30;125;0;3;1
2010-03-29;3;32;124;0;3;1
2010-03-28;3;33;134;0;3;1
2010-03-27;6;34;137;0;5;0
2010-03-26;2;29;136;0;2;0
2010-03-25;5;33;139;0;5;0
2010-03-24;8;31;137;0;6;1
2010-03-23;6;27;137;0;5;1
2010-03-22;5;25;136;0;3;1
2010-03-21;5;30;135;0;2;1
2010-03-20;3;34;137;0;3;0
2010-03-19;6;33;145;0;6;0
2010-03-18;3;33;201;0;2;0
2010-03-17;3;35;199;0;2;0
2010-03-16;4;37;197;0;1;0
2010-03-15;10;39;196;0;9;0
2010-03-14;7;30;187;0;3;0
2010-03-13;2;25;184;0;2;0
2010-03-12;6;28;182;0;5;1
2010-03-11;7;29;177;0;4;1
2010-03-10;6;30;174;0;4;1
2010-03-09;7;32;170;0;4;1
2010-03-08;1;36;166;0;0;0
2010-03-07;1;37;166;0;1;0
2010-03-06;6;38;165;0;4;0
2010-03-05;6;48;161;0;4;0
2010-03-04;8;51;157;0;4;0
2010-03-03;11;51;153;0;7;0
2010-03-02;12;50;146;0;9;0
2010-03-01;3;43;137;0;3;0
2010-02-28;2;47;134;0;1;0
2010-02-27;17;51;133;0;15;0
2010-02-26;8;39;118;0;5;0
2010-02-25;6;38;113;0;4;0
2010-02-24;11;46;109;0;5;0
2010-02-23;5;103;104;0;2;0
2010-02-22;9;101;102;0;7;0
2010-02-21;9;94;95;0;5;0
2010-02-20;4;89;90;0;1;0
2010-02-19;7;88;89;0;4;0
2010-02-18;15;84;85;0;10;0
2010-02-17;74;74;75;0;73;0
2010-02-16;1;1;2;0;1;0
