﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;2;12;34;0;1;0
2022-05-14;4;22;33;0;4;0
2022-05-13;3;19;32;0;2;0
2022-05-12;1;18;31;0;1;0
2022-05-11;1;18;30;0;0;0
2022-05-10;2;18;31;0;0;0
2022-05-09;2;20;31;0;1;0
2022-05-08;11;19;30;0;11;0
2022-05-07;3;8;20;0;3;0
2022-05-06;2;5;17;0;2;0
2022-05-05;1;4;19;0;1;0
2022-05-04;0;4;18;0;0;0
2022-05-03;2;5;19;0;2;0
2022-05-02;0;3;17;0;0;0
2022-05-01;0;3;17;0;0;0
2022-04-30;0;3;17;0;0;0
2022-04-29;1;4;17;0;1;0
2022-04-28;1;3;16;0;1;0
2022-04-27;1;2;16;0;1;0
2022-04-26;0;2;16;0;0;0
2022-04-25;0;2;17;0;0;0
2022-04-24;0;2;19;0;0;0
2022-04-23;1;2;19;0;1;0
2022-04-22;0;1;18;0;0;0
2022-04-21;0;1;18;0;0;0
2022-04-20;1;5;18;0;1;0
2022-04-19;0;5;18;0;0;0
2022-04-18;0;5;19;0;0;0
2022-04-17;0;6;19;0;0;0
2022-04-16;0;6;19;0;0;0
2022-04-15;0;6;19;0;0;0
2022-04-14;4;7;19;0;4;0
2022-04-13;1;3;15;0;1;0
2022-04-12;0;6;14;0;0;0
2022-04-11;1;6;17;0;1;0
2022-04-10;0;6;16;0;0;0
2022-04-09;0;6;16;0;0;0
2022-04-08;1;6;16;0;1;0
2022-04-07;0;5;15;0;0;0
2022-04-06;4;5;15;0;4;0
2022-04-05;0;1;16;0;0;0
2022-04-04;1;2;17;0;1;0
2022-04-03;0;2;16;0;0;0
2022-04-02;0;3;16;0;0;0
2022-04-01;0;5;16;0;0;0
2022-03-31;0;5;16;0;0;0
2022-03-30;0;5;18;0;0;0
2022-03-29;1;5;18;0;1;0
2022-03-28;1;4;18;0;1;0
2022-03-27;1;4;20;0;1;0
2022-03-26;2;4;19;0;2;0
2022-03-25;0;2;17;0;0;0
2022-03-24;0;2;17;0;0;0
2022-03-23;0;2;17;0;0;0
2022-03-22;0;2;18;0;0;0
2022-03-21;1;2;18;0;1;0
2022-03-20;1;1;22;0;0;0
2022-03-19;0;4;22;0;0;0
2022-03-18;0;4;22;0;0;0
2022-03-17;0;4;22;0;0;0
2022-03-16;0;4;23;0;0;0
2022-03-15;0;4;24;0;0;0
2022-03-14;0;4;28;0;0;0
2022-03-13;4;9;31;0;4;0
2022-03-12;0;6;27;0;0;0
2022-03-11;0;6;28;0;0;0
2022-03-10;0;6;29;0;0;0
2022-03-09;0;6;32;0;0;0
2022-03-08;0;6;37;0;0;0
2022-03-07;5;8;42;0;5;0
2022-03-06;1;3;37;0;1;0
2022-03-05;0;3;37;0;0;0
2022-03-04;0;6;37;0;0;0
2022-03-03;0;6;38;0;0;0
2022-03-02;0;6;40;0;0;0
2022-03-01;2;6;41;0;2;0
2022-02-28;0;4;41;0;0;0
2022-02-27;1;5;42;0;1;0
2022-02-26;3;4;42;0;2;0
2022-02-25;1;7;40;0;0;0
2022-02-24;0;7;41;0;0;0
2022-02-23;0;7;43;0;0;0
2022-02-22;0;7;44;0;0;0
2022-02-21;1;8;44;0;1;0
2022-02-20;0;8;44;0;0;0
2022-02-19;6;12;45;0;6;0
2022-02-18;0;9;39;0;0;0
2022-02-17;0;9;39;0;0;0
2022-02-16;0;10;39;0;0;0
2022-02-15;1;11;40;0;1;0
2022-02-14;1;13;40;0;1;0
2022-02-13;4;17;40;0;4;0
2022-02-12;3;18;36;0;2;0
2022-02-11;0;16;35;0;0;0
2022-02-10;2;17;36;0;2;0
2022-02-09;1;15;35;0;1;0
2022-02-08;3;15;35;0;3;0
2022-02-07;5;14;33;0;5;0
2022-02-06;5;10;29;0;5;0
2022-02-05;0;7;25;0;0;0
2022-02-04;1;8;29;0;1;0
2022-02-03;0;8;28;0;0;0
2022-02-02;1;8;29;0;1;0
2022-02-01;2;8;33;0;2;0
2022-01-31;1;8;31;0;1;0
2022-01-30;2;8;30;0;2;0
2022-01-29;1;6;29;0;0;0
2022-01-28;1;6;30;0;1;0
2022-01-27;0;6;30;0;0;0
2022-01-26;1;6;31;0;0;0
2022-01-25;3;6;33;0;1;0
2022-01-24;3;5;34;0;0;0
2022-01-23;3;6;44;0;2;0
2022-01-22;1;5;43;0;1;0
2022-01-21;2;5;43;0;2;0
2022-01-20;0;3;43;0;0;0
2022-01-19;0;4;45;0;0;0
2022-01-18;0;5;46;0;0;0
2022-01-17;1;6;47;0;1;0
2022-01-16;1;6;47;0;1;0
2022-01-15;1;6;46;0;1;0
2022-01-14;0;6;46;0;0;0
2022-01-13;1;8;48;0;1;0
2022-01-12;1;11;50;0;1;0
2022-01-11;1;10;50;0;1;0
2022-01-10;1;10;50;0;0;0
2022-01-09;1;15;50;0;1;0
2022-01-08;2;14;49;0;2;0
2022-01-07;2;12;54;0;2;0
2022-01-06;4;11;53;0;4;0
2022-01-05;0;8;50;0;0;0
2022-01-04;1;9;50;0;1;0
2022-01-03;5;9;49;0;4;0
2022-01-02;0;6;46;0;0;0
2022-01-01;0;8;47;0;0;0
2021-12-31;1;18;50;0;1;0
2021-12-30;1;18;51;0;1;0
2021-12-29;1;18;54;0;1;0
2021-12-28;1;19;55;0;1;0
2021-12-27;2;20;54;0;1;0
2021-12-26;2;19;54;0;1;0
2021-12-25;10;19;55;0;10;0
2021-12-24;1;10;45;0;1;0
2021-12-23;1;9;44;0;1;0
2021-12-22;2;9;45;0;2;0
2021-12-21;2;9;45;0;2;0
2021-12-20;2;10;45;0;1;0
2021-12-19;2;10;45;0;1;0
2021-12-18;1;10;45;0;1;0
2021-12-17;1;9;45;0;1;0
2021-12-16;1;8;45;0;1;0
2021-12-15;2;14;46;0;2;0
2021-12-14;3;13;44;0;3;0
2021-12-13;1;11;42;0;1;0
2021-12-12;1;10;43;0;0;0
2021-12-11;0;11;44;0;0;0
2021-12-10;0;13;47;0;0;0
2021-12-09;7;14;47;0;7;0
2021-12-08;1;10;40;0;1;0
2021-12-07;1;11;39;0;1;0
2021-12-06;0;14;40;0;0;0
2021-12-05;2;16;41;0;1;0
2021-12-04;2;15;40;0;2;0
2021-12-03;1;14;40;0;1;0
2021-12-02;3;15;40;0;3;0
2021-12-01;2;12;38;0;2;0
2021-11-30;4;10;36;0;4;0
2021-11-29;2;8;34;0;2;0
2021-11-28;1;8;33;0;1;0
2021-11-27;1;9;35;0;1;0
2021-11-26;2;9;37;0;2;0
2021-11-25;0;8;38;0;0;0
2021-11-24;0;9;39;0;0;0
2021-11-23;2;10;40;0;2;0
2021-11-22;2;10;39;0;2;0
2021-11-21;2;8;37;0;1;0
2021-11-20;1;8;40;0;1;0
2021-11-19;2;9;40;0;2;0
2021-11-18;1;8;38;0;0;0
2021-11-17;2;11;40;0;2;0
2021-11-16;2;9;38;0;1;0
2021-11-15;0;8;38;0;0;0
2021-11-14;1;8;38;0;1;0
2021-11-13;2;9;38;0;2;0
2021-11-12;1;8;39;0;1;0
2021-11-11;3;7;39;0;2;0
2021-11-10;0;7;38;0;0;0
2021-11-09;1;8;39;0;1;0
2021-11-08;1;8;38;0;1;0
2021-11-07;2;7;39;0;2;0
2021-11-06;1;7;38;0;1;0
2021-11-05;0;7;37;0;0;0
2021-11-04;2;10;40;0;2;0
2021-11-03;1;11;38;0;1;0
2021-11-02;1;13;39;0;1;0
2021-11-01;0;13;38;0;0;0
2021-10-31;2;14;38;0;2;0
2021-10-30;1;13;39;0;1;0
2021-10-29;3;12;39;0;3;0
2021-10-28;3;13;36;0;3;0
2021-10-27;3;11;34;0;3;0
2021-10-26;1;8;33;0;1;0
2021-10-25;1;9;36;0;1;0
2021-10-24;1;8;35;0;1;0
2021-10-23;0;8;36;0;0;0
2021-10-22;4;8;39;0;4;0
2021-10-21;1;5;35;0;1;0
2021-10-20;0;7;35;0;0;0
2021-10-19;2;8;36;0;2;0
2021-10-18;0;7;36;0;0;0
2021-10-17;1;8;36;0;1;0
2021-10-16;0;7;38;0;0;0
2021-10-15;1;9;39;0;1;0
2021-10-14;3;9;39;0;3;0
2021-10-13;1;6;36;0;1;0
2021-10-12;1;8;36;0;1;0
2021-10-11;1;7;35;0;1;0
2021-10-10;0;8;34;0;0;0
2021-10-09;2;8;39;0;2;0
2021-10-08;1;6;43;0;1;0
2021-10-07;0;8;42;0;0;0
2021-10-06;3;9;42;0;2;0
2021-10-05;0;6;43;0;0;0
2021-10-04;2;7;44;0;2;0
2021-10-03;0;7;42;0;0;0
2021-10-02;0;11;44;0;0;0
2021-10-01;3;11;44;0;2;0
2021-09-30;1;10;44;0;1;0
2021-09-29;0;13;44;0;0;0
2021-09-28;1;13;45;0;1;0
2021-09-27;2;14;44;0;2;0
2021-09-26;4;13;44;0;4;0
2021-09-25;0;11;41;0;0;0
2021-09-24;2;11;41;0;2;0
2021-09-23;4;12;40;0;3;0
2021-09-22;0;10;37;0;0;0
2021-09-21;3;11;38;0;1;0
2021-09-20;2;9;37;0;2;0
2021-09-19;2;8;36;0;2;0
2021-09-18;0;6;36;0;0;0
2021-09-17;3;6;37;0;3;0
2021-09-16;1;8;36;0;1;0
2021-09-15;1;13;37;0;1;0
2021-09-14;0;12;38;0;0;0
2021-09-13;1;12;44;0;1;0
2021-09-12;0;14;44;0;0;0
2021-09-11;0;15;46;0;0;0
2021-09-10;5;15;47;0;4;0
2021-09-09;6;12;43;0;6;0
2021-09-08;0;6;38;0;0;0
2021-09-07;0;8;41;0;0;0
2021-09-06;3;10;44;0;3;0
2021-09-05;1;8;43;0;1;0
2021-09-04;0;7;42;0;0;0
2021-09-03;2;9;43;0;2;0
2021-09-02;0;8;43;0;0;0
2021-09-01;2;8;43;0;2;0
2021-08-31;2;7;43;0;1;0
2021-08-30;1;5;44;0;1;0
2021-08-29;0;5;43;0;0;0
2021-08-28;2;5;45;0;2;0
2021-08-27;1;4;43;0;1;0
2021-08-26;0;5;43;0;0;0
2021-08-25;1;6;45;0;1;0
2021-08-24;0;8;44;0;0;0
2021-08-23;1;10;47;0;1;0
2021-08-22;0;11;48;0;0;0
2021-08-21;1;17;49;0;0;0
2021-08-20;3;19;50;0;2;0
2021-08-19;2;19;48;0;2;0
2021-08-18;3;18;49;0;2;0
2021-08-17;2;16;48;0;2;0
2021-08-16;3;15;47;0;3;0
2021-08-15;6;15;48;0;6;0
2021-08-14;2;12;45;0;1;0
2021-08-13;2;13;44;0;2;0
2021-08-12;1;11;42;0;1;0
2021-08-11;0;11;44;0;0;0
2021-08-10;2;13;46;0;1;0
2021-08-09;3;12;45;0;3;0
2021-08-08;3;11;44;0;3;0
2021-08-07;2;10;41;0;2;0
2021-08-06;0;8;39;0;0;0
2021-08-05;1;10;40;0;1;0
2021-08-04;3;9;42;0;2;0
2021-08-03;1;8;41;0;0;0
2021-08-02;3;10;41;0;3;0
2021-08-01;2;7;39;0;2;0
2021-07-31;0;8;46;0;0;0
2021-07-30;2;10;47;0;1;0
2021-07-29;0;9;46;0;0;0
2021-07-28;1;10;49;0;0;0
2021-07-27;3;10;50;0;3;0
2021-07-26;0;10;48;0;0;0
2021-07-25;3;11;48;0;3;0
2021-07-24;2;9;46;0;2;0
2021-07-23;1;11;45;0;1;0
2021-07-22;1;13;45;0;1;0
2021-07-21;0;12;45;0;0;0
2021-07-20;3;12;48;0;3;0
2021-07-19;1;12;45;0;1;0
2021-07-18;1;13;45;0;0;0
2021-07-17;4;13;52;0;4;0
2021-07-16;4;11;53;0;3;0
2021-07-15;0;8;52;0;0;0
2021-07-14;0;8;53;0;0;0
2021-07-13;3;9;55;0;3;0
2021-07-12;3;9;54;0;3;0
2021-07-11;0;7;53;0;0;0
2021-07-10;2;7;58;0;2;0
2021-07-09;0;6;58;0;0;0
2021-07-08;0;16;59;0;0;0
2021-07-07;1;17;63;0;0;0
2021-07-06;4;17;67;0;4;0
2021-07-05;1;16;68;0;1;0
2021-07-04;0;16;67;0;0;0
2021-07-03;1;17;68;0;0;0
2021-07-02;10;17;68;0;9;0
2021-07-01;2;9;61;0;2;0
2021-06-30;1;8;59;0;0;0
2021-06-29;3;8;59;0;2;0
2021-06-28;1;7;57;0;0;0
2021-06-27;2;10;57;0;2;0
2021-06-26;0;8;56;0;0;0
2021-06-25;1;9;59;0;1;0
2021-06-24;1;15;59;0;1;0
2021-06-23;2;19;59;0;1;0
2021-06-22;2;20;60;0;2;0
2021-06-21;3;19;58;0;3;0
2021-06-20;0;18;55;0;0;0
2021-06-19;1;20;57;0;1;0
2021-06-18;7;21;57;0;7;0
2021-06-17;5;19;55;0;5;0
2021-06-16;2;16;51;0;2;0
2021-06-15;1;15;52;0;1;0
2021-06-14;2;19;51;0;2;0
2021-06-13;2;21;49;0;2;0
2021-06-12;2;24;49;0;2;0
2021-06-11;5;22;47;0;4;0
2021-06-10;2;19;45;0;2;0
2021-06-09;2;17;48;0;2;0
2021-06-08;5;17;46;0;4;0
2021-06-07;4;13;43;0;4;0
2021-06-06;5;9;40;0;5;0
2021-06-05;1;4;36;0;0;0
2021-06-04;1;3;41;0;1;0
2021-06-03;0;3;40;0;0;0
2021-06-02;2;6;42;0;2;0
2021-06-01;0;5;41;0;0;0
2021-05-31;0;7;42;0;0;0
2021-05-30;0;9;42;0;0;0
2021-05-29;0;9;42;0;0;0
2021-05-28;1;9;43;0;1;0
2021-05-27;3;10;42;0;3;0
2021-05-26;1;8;40;0;1;0
2021-05-25;2;12;41;0;1;0
2021-05-24;2;11;41;0;2;0
2021-05-23;0;12;39;0;0;0
2021-05-22;0;12;40;0;0;0
2021-05-21;2;12;40;0;2;0
2021-05-20;1;12;43;0;1;0
2021-05-19;5;11;47;0;4;0
2021-05-18;1;9;46;0;1;0
2021-05-17;3;13;53;0;3;0
2021-05-16;0;11;51;0;0;0
2021-05-15;0;12;52;0;0;0
2021-05-14;2;13;54;0;2;0
2021-05-13;0;12;54;0;0;0
2021-05-12;3;17;55;0;2;0
2021-05-11;5;14;54;0;5;0
2021-05-10;1;12;51;0;0;0
2021-05-09;1;13;51;0;1;0
2021-05-08;1;13;51;0;0;0
2021-05-07;3;13;52;0;3;0
2021-05-06;5;10;50;0;5;0
2021-05-05;0;6;46;0;0;0
2021-05-04;3;6;47;0;3;0
2021-05-03;1;4;44;0;0;0
2021-05-02;1;6;45;0;1;0
2021-05-01;0;6;46;0;0;0
2021-04-30;0;6;47;0;0;0
2021-04-29;1;7;48;0;0;0
2021-04-28;0;7;49;0;0;0
2021-04-27;1;12;51;0;1;0
2021-04-26;4;16;50;0;4;0
2021-04-25;1;15;46;0;1;0
2021-04-24;0;22;45;0;0;0
2021-04-23;1;23;45;0;1;0
2021-04-22;0;23;44;0;0;0
2021-04-21;5;25;44;0;3;1
2021-04-20;6;23;41;0;5;0
2021-04-19;3;19;38;0;3;0
2021-04-18;8;17;36;0;8;0
2021-04-17;2;11;29;0;1;0
2021-04-16;1;9;30;0;1;0
2021-04-15;2;9;29;0;2;0
2021-04-14;2;9;28;0;2;0
2021-04-13;1;8;26;0;1;0
2021-04-12;1;8;27;0;1;0
2021-04-11;2;8;26;0;2;0
2021-04-10;0;6;26;0;0;0
2021-04-09;1;7;28;0;1;0
2021-04-08;2;8;27;0;1;0
2021-04-07;2;8;26;0;1;0
2021-04-06;1;7;25;0;1;0
2021-04-05;1;8;28;0;1;0
2021-04-04;0;9;28;0;0;0
2021-04-03;1;9;29;0;1;0
2021-04-02;2;8;100;0;2;1
2021-04-01;1;7;98;0;1;1
2021-03-31;1;6;98;0;0;1
2021-03-30;2;5;99;0;2;0
2021-03-29;2;3;98;0;2;0
2021-03-28;0;2;97;0;0;0
2021-03-27;0;4;99;0;0;0
2021-03-26;1;5;100;0;0;1
2021-03-25;0;5;100;0;0;0
2021-03-24;0;7;101;0;0;0
2021-03-23;0;7;101;0;0;1
2021-03-22;1;8;101;0;0;1
2021-03-21;2;7;103;0;2;0
2021-03-20;1;7;105;0;1;0
2021-03-19;1;8;105;0;1;0
2021-03-18;2;9;104;0;2;0
2021-03-17;0;9;103;0;0;0
2021-03-16;1;9;103;0;1;0
2021-03-15;0;8;102;0;0;1
2021-03-14;2;8;103;0;2;1
2021-03-13;2;10;101;0;0;1
2021-03-12;4;11;101;0;2;0
2021-03-11;3;10;103;0;2;0
2021-03-10;0;80;103;0;0;0
2021-03-09;1;80;103;0;0;0
2021-03-08;0;81;103;0;0;0
2021-03-07;4;82;103;0;4;0
2021-03-06;2;79;99;0;1;0
2021-03-05;2;78;98;0;1;0
2021-03-04;72;78;97;0;72;0
2021-03-03;0;7;25;0;0;0
2021-03-02;1;8;26;0;1;0
2021-03-01;1;8;25;0;1;0
2021-02-28;1;7;24;0;1;0
2021-02-27;1;6;24;0;1;0
2021-02-26;2;7;23;0;2;0
2021-02-25;1;9;21;0;1;0
2021-02-24;1;9;20;0;0;1
2021-02-23;1;8;22;0;1;0
2021-02-22;0;9;21;0;0;0
2021-02-21;0;9;23;0;0;0
2021-02-20;2;9;26;0;2;0
2021-02-19;4;8;25;0;4;0
2021-02-18;1;4;21;0;1;0
2021-02-17;0;3;20;0;0;1
2021-02-16;2;7;20;0;1;1
2021-02-15;0;7;21;0;0;0
2021-02-14;0;7;21;0;0;0
2021-02-13;1;8;21;0;1;0
2021-02-12;0;7;20;0;0;0
2021-02-11;0;7;21;0;0;0
2021-02-10;4;8;21;0;4;1
2021-02-09;2;4;19;0;1;1
2021-02-08;0;3;21;0;0;1
2021-02-07;2;4;21;0;2;1
2021-02-06;0;2;19;0;0;1
2021-02-05;0;2;19;0;0;1
2021-02-04;1;3;21;0;0;1
2021-02-03;0;3;33;0;0;1
2021-02-02;0;3;34;0;0;1
2021-02-01;1;3;36;0;1;1
2021-01-31;1;4;35;0;0;1
2021-01-30;1;4;35;0;0;1
2021-01-29;1;6;35;0;1;1
2021-01-28;0;8;34;0;0;1
2021-01-27;0;9;34;0;0;1
2021-01-26;0;9;35;0;0;1
2021-01-25;3;9;35;0;2;0
2021-01-24;0;7;33;0;0;0
2021-01-23;3;9;33;0;2;0
2021-01-22;3;7;31;0;1;0
2021-01-21;2;6;30;0;2;0
2021-01-20;0;4;28;0;0;0
2021-01-19;0;5;30;0;0;0
2021-01-18;2;5;30;0;1;0
2021-01-17;2;6;29;0;2;0
2021-01-16;0;7;29;0;0;0
2021-01-15;1;7;30;0;0;0
2021-01-14;0;7;31;0;0;0
2021-01-13;1;7;31;0;1;0
2021-01-12;1;8;30;0;0;0
2021-01-11;2;20;30;0;2;0
2021-01-10;3;19;31;0;3;0
2021-01-09;1;18;28;0;0;0
2021-01-08;0;18;28;0;0;0
2021-01-07;1;18;28;0;0;0
2021-01-06;3;18;29;0;2;0
2021-01-05;13;16;29;0;12;0
2021-01-04;1;3;18;0;0;0
2021-01-03;3;4;20;0;3;0
2021-01-02;0;1;17;0;0;0
2021-01-01;0;1;17;0;0;0
2020-12-31;0;1;17;0;0;0
2020-12-30;0;1;18;0;0;0
2020-12-29;0;1;19;0;0;0
2020-12-28;1;2;19;0;0;1
2020-12-27;1;4;19;0;1;1
2020-12-26;0;3;19;0;0;1
2020-12-25;0;3;19;0;0;1
2020-12-24;0;5;19;0;0;1
2020-12-23;0;6;19;0;0;1
2020-12-22;1;7;20;0;0;1
2020-12-21;2;7;20;0;2;1
2020-12-20;0;5;18;0;0;0
2020-12-19;0;5;19;0;0;1
2020-12-18;2;8;20;0;2;1
2020-12-17;1;6;20;0;1;1
2020-12-16;2;5;19;0;0;1
2020-12-15;1;5;20;0;1;1
2020-12-14;0;5;19;0;0;1
2020-12-13;0;7;20;0;0;0
2020-12-12;3;8;27;0;3;0
2020-12-11;0;7;26;0;0;0
2020-12-10;1;7;27;0;0;0
2020-12-09;0;7;28;0;0;0
2020-12-08;1;7;29;0;1;1
2020-12-07;2;7;28;0;1;1
2020-12-06;2;7;27;0;1;0
2020-12-05;3;6;27;0;2;0
2020-12-04;0;4;26;0;0;0
2020-12-03;0;5;30;0;0;0
2020-12-02;0;5;30;0;0;0
2020-12-01;1;5;32;0;1;1
2020-11-30;2;4;31;0;1;0
2020-11-29;1;3;30;0;0;0
2020-11-28;1;4;31;0;0;0
2020-11-27;1;4;32;0;1;0
2020-11-26;0;4;31;0;0;0
2020-11-25;1;5;31;0;0;0
2020-11-24;0;6;31;0;0;1
2020-11-23;1;6;32;0;1;0
2020-11-22;1;6;32;0;0;0
2020-11-21;0;5;32;0;0;0
2020-11-20;1;6;32;0;1;0
2020-11-19;1;12;32;0;1;0
2020-11-18;2;13;32;0;2;0
2020-11-17;0;13;32;0;0;1
2020-11-16;1;15;33;0;1;0
2020-11-15;0;15;32;0;0;0
2020-11-14;1;15;33;0;1;0
2020-11-13;7;14;32;0;7;1
2020-11-12;2;8;25;0;2;1
2020-11-11;2;7;26;0;1;1
2020-11-10;3;10;25;0;1;2
2020-11-09;1;7;24;0;1;0
2020-11-08;0;8;23;0;0;0
2020-11-07;0;8;23;0;0;0
2020-11-06;1;9;23;0;1;1
2020-11-05;1;9;22;0;1;1
2020-11-04;4;9;22;0;4;1
2020-11-03;0;6;19;0;0;2
2020-11-02;2;6;19;0;2;2
2020-11-01;0;4;17;0;0;1
2020-10-31;1;5;17;0;0;0
2020-10-30;2;6;19;0;1;1
2020-10-29;1;5;18;0;1;1
2020-10-28;1;4;17;0;0;1
2020-10-27;0;5;17;0;0;1
2020-10-26;0;6;17;0;0;1
2020-10-25;3;8;17;1;1;1
2020-10-24;3;8;16;0;1;0
2020-10-23;1;7;17;0;0;1
2020-10-22;1;8;39;0;0;1
2020-10-21;3;8;49;0;1;1
2020-10-20;3;7;48;0;1;1
2020-10-19;3;9;47;0;2;1
2020-10-18;1;7;45;0;1;1
2020-10-17;1;6;44;0;0;0
2020-10-16;2;6;44;0;1;1
2020-10-15;1;5;43;0;0;1
2020-10-14;1;5;43;0;0;1
2020-10-13;3;5;43;0;3;1
2020-10-12;2;3;40;0;1;0
2020-10-11;1;3;39;0;0;0
2020-10-10;0;2;39;0;0;0
2020-10-09;0;3;39;0;0;0
2020-10-08;0;3;39;0;0;0
2020-10-07;0;5;39;0;0;0
2020-10-06;1;5;39;0;1;0
2020-10-05;1;4;38;0;1;0
2020-10-04;0;3;37;0;0;0
2020-10-03;1;3;37;0;0;0
2020-10-02;0;3;37;0;0;0
2020-10-01;3;3;37;0;2;0
2020-09-30;0;3;35;0;0;0
2020-09-29;0;25;35;0;0;0
2020-09-28;0;35;35;0;0;0
2020-09-27;1;35;35;0;0;0
2020-09-26;1;35;35;0;0;0
2020-09-25;1;35;35;0;0;0
2020-09-24;3;35;35;0;2;0
2020-09-23;23;33;33;0;21;0
2020-09-22;12;12;12;0;12;0
