﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-05;19;69;275;1;16;0
2016-05-04;13;62;266;1;10;0
2016-05-03;22;63;271;0;19;0
2016-05-02;12;54;256;0;11;0
2016-05-01;3;63;249;0;2;0
2016-04-30;1;66;252;0;0;0
2016-04-29;9;73;259;0;7;0
2016-04-28;12;77;262;0;9;0
2016-04-27;12;83;261;0;11;0
2016-04-26;13;86;259;0;11;0
2016-04-25;21;83;254;0;20;0
2016-04-24;6;73;236;0;4;0
2016-04-23;8;71;239;0;6;0
2016-04-22;14;67;243;0;11;0
2016-04-21;18;56;248;0;15;0
2016-04-20;14;56;244;0;11;0
2016-04-19;8;55;247;0;8;0
2016-04-18;11;51;245;0;9;0
2016-04-17;3;49;246;0;3;0
2016-04-16;3;50;246;0;3;0
2016-04-15;3;55;253;0;3;0
2016-04-14;17;58;256;0;17;0
2016-04-13;12;55;248;0;11;0
2016-04-12;4;53;250;0;3;0
2016-04-11;7;57;249;0;6;0
2016-04-10;4;66;245;0;4;0
2016-04-09;8;66;251;0;8;0
2016-04-08;7;62;254;0;7;0
2016-04-07;14;60;259;0;11;0
2016-04-06;11;54;254;0;8;0
2016-04-05;7;55;248;0;7;0
2016-04-04;17;57;249;0;16;0
2016-04-03;4;50;236;0;4;0
2016-04-02;4;52;244;0;4;0
2016-04-01;5;50;248;0;4;0
2016-03-31;9;53;251;0;7;0
2016-03-30;10;57;253;0;10;0
2016-03-29;10;65;253;0;8;0
2016-03-28;12;69;254;0;11;1
2016-03-27;6;73;251;0;5;1
2016-03-26;3;74;254;0;3;1
2016-03-25;7;81;260;0;5;0
2016-03-24;12;80;277;0;11;0
2016-03-23;18;79;271;0;16;0
2016-03-22;16;68;266;0;13;0
2016-03-21;18;65;264;0;17;0
2016-03-20;7;61;255;0;5;0
2016-03-19;11;58;258;0;9;0
2016-03-18;7;51;263;0;5;0
2016-03-17;11;54;264;1;10;0
2016-03-16;7;55;269;1;5;0
2016-03-15;12;62;270;1;9;0
2016-03-14;15;58;267;1;13;0
2016-03-13;4;48;263;1;2;0
2016-03-12;4;54;272;1;3;0
2016-03-11;11;54;282;1;9;0
2016-03-10;12;57;282;0;11;0
2016-03-09;13;54;282;0;11;0
2016-03-08;7;50;280;0;6;0
2016-03-07;4;53;278;0;3;0
2016-03-06;9;60;287;0;8;0
2016-03-05;4;61;288;0;3;0
2016-03-04;13;65;296;0;12;0
2016-03-03;8;62;291;0;7;0
2016-03-02;8;64;290;0;4;0
2016-03-01;11;82;296;0;9;0
2016-02-29;11;78;294;0;11;0
2016-02-28;10;79;288;0;10;0
2016-02-27;8;80;289;0;8;0
2016-02-26;10;80;294;0;10;0
2016-02-25;9;78;296;0;9;0
2016-02-24;24;84;299;0;17;0
2016-02-23;6;67;299;0;4;0
2016-02-22;13;76;300;0;11;1
2016-02-21;12;73;292;0;12;1
2016-02-20;8;68;288;0;6;1
2016-02-19;10;71;289;0;10;0
2016-02-18;16;73;286;0;16;0
2016-02-17;6;70;294;0;6;0
2016-02-16;15;74;306;0;13;0
2016-02-15;8;72;303;0;6;0
2016-02-14;9;76;310;0;6;0
2016-02-13;12;73;316;0;7;0
2016-02-12;15;76;318;0;13;0
2016-02-11;15;72;309;0;15;0
2016-02-10;10;68;317;0;10;0
2016-02-09;12;65;324;0;11;0
2016-02-08;10;60;329;0;9;0
2016-02-07;4;62;327;0;4;0
2016-02-06;13;65;338;0;12;0
2016-02-05;10;59;337;0;9;0
2016-02-04;11;61;337;0;7;0
2016-02-03;7;67;340;0;6;0
2016-02-02;10;74;343;0;8;0
2016-02-01;14;79;351;0;12;0
2016-01-31;7;84;346;0;7;0
2016-01-30;8;82;344;0;6;0
2016-01-29;14;79;379;0;12;0
2016-01-28;16;75;399;0;14;0
2016-01-27;13;67;391;0;12;0
2016-01-26;13;61;394;0;10;0
2016-01-25;19;75;387;0;18;0
2016-01-24;5;75;373;0;4;0
2016-01-23;4;81;369;0;4;0
2016-01-22;8;90;371;0;8;0
2016-01-21;9;95;371;0;9;0
2016-01-20;7;96;365;0;6;0
2016-01-19;25;93;362;0;22;0
2016-01-18;19;92;347;0;17;0
2016-01-17;11;93;335;0;10;0
2016-01-16;13;99;334;0;11;0
2016-01-15;15;95;328;0;14;0
2016-01-14;10;95;320;0;8;0
2016-01-13;5;98;319;0;3;0
2016-01-12;25;104;328;0;21;0
2016-01-11;22;93;314;0;20;0
2016-01-10;19;82;295;0;17;0
2016-01-09;7;80;282;0;6;0
2016-01-08;15;82;283;0;13;0
2016-01-07;15;74;276;0;12;0
2016-01-06;11;103;266;0;9;0
2016-01-05;14;127;262;0;14;0
2016-01-04;10;119;251;0;10;0
2016-01-03;16;124;248;0;16;0
2016-01-02;8;111;237;0;8;0
2016-01-01;5;108;232;0;5;0
2015-12-31;41;103;231;0;41;0
2015-12-30;33;69;194;0;31;0
2015-12-29;6;44;170;0;3;0
2015-12-28;17;44;168;0;17;0
2015-12-27;4;31;154;0;3;0
2015-12-26;6;35;155;0;6;0
2015-12-25;0;34;154;0;0;0
2015-12-24;7;43;155;0;7;0
2015-12-23;8;41;152;0;7;0
2015-12-22;3;39;148;0;3;0
2015-12-21;4;44;147;0;4;0
2015-12-20;7;52;150;0;7;0
2015-12-19;5;52;150;0;5;0
2015-12-18;9;48;154;0;9;0
2015-12-17;5;43;156;0;3;0
2015-12-16;6;46;162;0;6;0
2015-12-15;9;47;164;0;6;0
2015-12-14;14;43;163;0;12;0
2015-12-13;8;36;156;0;6;0
2015-12-12;2;34;157;0;2;0
2015-12-11;6;39;160;0;6;0
2015-12-10;8;38;164;0;8;0
2015-12-09;7;33;171;0;6;0
2015-12-08;3;32;179;0;3;0
2015-12-07;5;34;180;0;4;0
2015-12-06;5;37;185;0;5;0
2015-12-05;7;33;191;0;7;0
2015-12-04;5;29;195;0;4;0
2015-12-03;4;29;194;0;4;0
2015-12-02;5;30;195;0;3;0
2015-12-01;6;27;198;0;6;0
2015-11-30;7;25;194;0;6;0
2015-11-29;1;21;193;0;1;0
2015-11-28;3;22;197;0;3;0
2015-11-27;4;26;211;0;3;0
2015-11-26;5;30;218;0;5;0
2015-11-25;1;34;227;0;1;0
2015-11-24;4;44;235;0;4;0
2015-11-23;3;49;235;0;3;0
2015-11-22;2;54;237;0;2;0
2015-11-21;8;57;241;0;6;0
2015-11-20;7;55;246;0;6;0
2015-11-19;9;55;248;0;8;0
2015-11-18;13;52;253;0;12;0
2015-11-17;10;50;249;0;9;0
2015-11-16;9;57;243;0;8;0
2015-11-15;5;64;241;0;4;0
2015-11-14;6;65;250;0;5;0
2015-11-13;8;69;252;0;7;0
2015-11-12;6;73;258;0;5;0
2015-11-11;11;78;260;0;11;0
2015-11-10;16;71;266;0;15;0
2015-11-09;15;61;259;0;14;0
2015-11-08;5;53;248;0;3;0
2015-11-07;9;51;258;0;9;0
2015-11-06;13;47;262;0;10;0
2015-11-05;14;43;260;0;14;0
2015-11-04;4;46;259;0;3;0
2015-11-03;5;52;260;0;5;0
2015-11-02;7;61;260;0;7;0
2015-11-01;2;64;259;0;2;0
2015-10-31;5;66;272;0;4;0
2015-10-30;7;67;276;0;7;0
2015-10-29;17;66;287;0;17;0
2015-10-28;10;60;279;0;10;0
2015-10-27;14;58;279;0;13;0
2015-10-26;11;58;270;0;11;0
2015-10-25;4;55;262;0;3;0
2015-10-24;5;55;267;0;5;0
2015-10-23;6;56;270;0;6;0
2015-10-22;11;63;276;0;10;0
2015-10-21;8;59;281;0;7;0
2015-10-20;13;64;284;0;12;0
2015-10-19;10;60;283;0;10;0
2015-10-18;3;67;284;0;3;0
2015-10-17;6;72;298;0;6;0
2015-10-16;13;69;302;0;13;0
2015-10-15;7;69;297;0;6;0
2015-10-14;13;76;303;0;12;0
2015-10-13;8;73;308;0;6;0
2015-10-12;19;79;307;0;18;0
2015-10-11;8;65;299;0;6;0
2015-10-10;4;64;308;0;4;0
2015-10-09;16;67;323;0;16;0
2015-10-08;13;66;313;0;11;0
2015-10-07;9;64;312;0;8;0
2015-10-06;13;72;312;0;12;0
2015-10-05;4;68;305;0;4;0
2015-10-04;6;74;311;0;4;0
2015-10-03;8;73;317;0;6;0
2015-10-02;16;69;321;0;15;0
2015-10-01;10;62;310;0;8;0
2015-09-30;19;61;313;0;17;0
2015-09-29;10;55;303;0;8;0
2015-09-28;11;61;299;0;9;0
2015-09-27;6;62;296;0;5;0
2015-09-26;3;68;300;0;3;0
2015-09-25;8;78;308;0;7;0
2015-09-24;8;87;320;0;7;0
2015-09-23;12;89;324;0;10;0
2015-09-22;15;87;326;0;13;0
2015-09-21;10;87;324;0;10;0
2015-09-20;12;94;325;0;10;0
2015-09-19;15;89;331;0;13;0
2015-09-18;18;85;334;0;17;0
2015-09-17;10;83;337;0;9;0
2015-09-16;9;93;338;0;9;0
2015-09-15;15;91;348;0;14;0
2015-09-14;18;87;349;0;16;0
2015-09-13;7;79;343;0;6;0
2015-09-12;11;79;347;0;10;0
2015-09-11;17;79;342;0;15;0
2015-09-10;19;74;342;0;18;0
2015-09-09;8;66;332;0;6;1
2015-09-08;11;63;341;0;11;1
2015-09-07;10;65;338;0;7;1
2015-09-06;6;62;345;0;6;1
2015-09-05;10;60;349;0;10;0
2015-09-04;11;56;350;0;11;0
2015-09-03;10;55;349;1;7;0
2015-09-02;7;60;353;1;4;0
2015-09-01;15;75;361;1;13;0
2015-08-31;9;74;356;1;7;0
2015-08-30;5;80;357;1;4;0
2015-08-29;8;87;363;1;7;0
2015-08-28;12;91;364;0;9;0
2015-08-27;15;99;370;0;12;1
2015-08-26;20;102;374;0;19;0
2015-08-25;13;103;364;0;9;0
2015-08-24;14;104;358;0;12;1
2015-08-23;16;113;356;0;14;1
2015-08-22;12;113;357;0;7;1
2015-08-21;19;114;366;0;16;1
2015-08-20;18;107;363;0;14;1
2015-08-19;23;97;357;0;19;0
2015-08-18;11;95;357;0;11;0
2015-08-17;21;93;355;0;19;1
2015-08-16;19;89;347;0;18;0
2015-08-15;11;79;336;0;9;0
2015-08-14;12;84;333;0;9;0
2015-08-13;7;83;334;1;5;0
2015-08-12;20;89;341;1;17;0
2015-08-11;11;82;338;1;9;0
2015-08-10;16;84;334;1;14;0
2015-08-09;10;81;331;1;7;0
2015-08-08;17;82;330;1;15;0
2015-08-07;13;75;325;0;10;0
2015-08-06;13;76;325;0;11;0
2015-08-05;13;73;332;0;12;0
2015-08-04;12;78;332;0;10;0
2015-08-03;14;83;328;0;11;0
2015-08-02;11;81;331;0;9;0
2015-08-01;9;74;332;0;7;0
2015-07-31;11;78;330;0;10;1
2015-07-30;11;83;340;0;7;1
2015-07-29;20;93;344;0;17;1
2015-07-28;18;89;337;0;16;0
2015-07-27;11;80;329;0;10;0
2015-07-26;4;89;335;0;4;0
2015-07-25;11;94;346;0;8;0
2015-07-24;17;96;350;0;13;1
2015-07-23;19;90;342;0;16;1
2015-07-22;17;79;336;1;12;2
2015-07-21;12;77;342;1;9;0
2015-07-20;22;82;339;1;16;0
2015-07-19;13;81;329;1;10;0
2015-07-18;14;76;328;1;13;0
2015-07-17;10;74;333;1;9;1
2015-07-16;7;71;333;1;5;1
2015-07-15;13;76;345;0;10;1
2015-07-14;17;75;344;0;13;1
2015-07-13;17;80;333;0;12;0
2015-07-12;7;80;327;0;6;0
2015-07-11;13;80;329;0;10;0
2015-07-10;9;84;332;0;7;0
2015-07-09;11;85;333;0;9;0
2015-07-08;10;83;346;0;9;0
2015-07-07;22;94;345;0;18;0
2015-07-06;15;86;330;0;14;0
2015-07-05;7;81;323;0;6;0
2015-07-04;15;83;327;0;14;0
2015-07-03;11;86;318;0;9;0
2015-07-02;7;92;316;0;7;0
2015-07-01;22;98;326;0;21;0
2015-06-30;13;84;317;0;11;0
2015-06-29;12;82;316;0;12;0
2015-06-28;8;88;317;0;8;0
2015-06-27;17;86;322;0;14;0
2015-06-26;17;77;323;0;14;0
2015-06-25;15;72;323;0;13;0
2015-06-24;8;78;322;0;5;0
2015-06-23;13;82;323;0;10;0
2015-06-22;20;88;317;0;16;0
2015-06-21;8;80;313;0;7;0
2015-06-20;6;74;311;0;6;0
2015-06-19;9;74;313;0;8;0
2015-06-18;20;73;312;0;18;0
2015-06-17;10;69;307;0;9;0
2015-06-16;18;67;312;0;18;0
2015-06-15;11;72;309;0;10;0
2015-06-14;2;71;307;0;2;0
2015-06-13;6;72;317;0;6;0
2015-06-12;8;75;316;0;7;0
2015-06-11;14;78;318;0;14;0
2015-06-10;9;70;314;0;8;0
2015-06-09;25;69;324;0;22;0
2015-06-08;10;63;305;0;7;0
2015-06-07;3;68;304;0;3;0
2015-06-06;12;75;309;0;10;0
2015-06-05;11;78;310;0;11;0
2015-06-04;7;81;306;0;6;0
2015-06-03;7;89;313;0;4;2
2015-06-02;18;97;315;0;17;1
2015-06-01;13;91;302;0;10;0
2015-05-31;12;90;300;0;11;0
2015-05-30;15;83;291;0;14;0
2015-05-29;15;81;282;0;11;0
2015-05-28;18;75;275;0;18;0
2015-05-27;14;66;265;0;13;0
2015-05-26;13;61;263;0;13;0
2015-05-25;9;62;258;0;8;0
2015-05-24;4;68;253;0;4;0
2015-05-23;12;79;257;0;11;0
2015-05-22;6;75;256;0;6;0
2015-05-21;9;81;259;0;8;0
2015-05-20;8;79;259;0;6;0
2015-05-19;14;81;261;0;11;0
2015-05-18;17;80;253;0;15;0
2015-05-17;16;81;240;0;16;0
2015-05-16;8;68;240;0;4;0
2015-05-15;14;69;249;0;13;0
2015-05-14;9;64;244;0;6;0
2015-05-13;11;70;251;0;9;0
2015-05-12;12;67;248;0;11;0
2015-05-11;18;69;243;0;15;0
2015-05-10;4;59;233;0;3;0
2015-05-09;7;59;235;0;7;0
2015-05-08;8;60;240;0;8;0
2015-05-07;12;56;246;0;8;0
2015-05-06;10;52;260;0;10;0
2015-05-05;14;47;261;0;12;0
2015-05-04;6;41;252;0;5;0
2015-05-03;6;48;263;0;6;0
2015-05-02;8;50;263;0;7;0
2015-05-01;4;46;260;0;4;0
2015-04-30;5;50;267;0;5;0
2015-04-29;5;56;273;0;5;0
2015-04-28;8;61;279;0;8;0
2015-04-27;12;63;275;0;11;0
2015-04-26;8;60;276;0;7;0
2015-04-25;5;56;273;0;4;0
2015-04-24;8;53;275;0;8;0
2015-04-23;11;61;280;0;10;0
2015-04-22;11;65;283;0;10;0
2015-04-21;10;62;297;0;10;0
2015-04-20;8;65;295;0;6;1
2015-04-19;3;64;294;0;3;1
2015-04-18;2;67;299;0;2;1
2015-04-17;17;70;309;0;16;1
2015-04-16;15;59;303;0;14;0
2015-04-15;9;57;297;0;7;0
2015-04-14;14;63;303;0;13;0
2015-04-13;6;74;304;0;6;1
2015-04-12;7;79;303;0;6;1
2015-04-11;5;79;316;0;5;1
2015-04-10;6;87;326;0;6;0
2015-04-09;12;87;331;0;12;0
2015-04-08;14;79;331;0;12;0
2015-04-07;24;78;325;0;21;0
2015-04-06;12;67;309;0;12;0
2015-04-05;4;64;303;0;3;0
2015-04-04;13;65;308;0;11;0
2015-04-03;6;65;305;0;6;0
2015-04-02;6;63;317;0;4;0
2015-04-01;12;63;330;0;11;0
2015-03-31;13;66;332;0;12;0
2015-03-30;13;68;322;0;12;0
2015-03-29;5;80;317;0;4;0
2015-03-28;13;84;318;0;12;0
2015-03-27;4;77;315;0;3;0
2015-03-26;7;81;330;0;6;0
2015-03-25;14;88;340;0;12;0
2015-03-24;16;85;335;0;14;0
2015-03-23;25;79;328;0;20;0
2015-03-22;8;69;317;0;7;0
2015-03-21;6;75;321;0;6;0
2015-03-20;8;74;326;0;8;0
2015-03-19;13;85;331;0;11;0
2015-03-18;12;89;332;0;10;0
2015-03-17;11;92;343;0;10;1
2015-03-16;14;94;341;0;10;1
2015-03-15;15;89;337;0;12;1
2015-03-14;7;80;342;0;5;0
2015-03-13;20;85;348;0;19;0
2015-03-12;18;74;343;0;15;0
2015-03-11;17;67;347;0;14;0
2015-03-10;13;71;350;0;13;0
2015-03-09;7;75;351;0;5;0
2015-03-08;6;82;354;0;3;0
2015-03-07;11;80;363;0;8;0
2015-03-06;8;78;369;0;8;0
2015-03-05;9;76;370;0;8;0
2015-03-04;20;77;377;0;17;0
2015-03-03;18;79;370;0;16;0
2015-03-02;15;79;360;0;13;0
2015-03-01;3;75;352;0;3;0
2015-02-28;9;81;360;0;7;0
2015-02-27;8;83;363;0;8;0
2015-02-26;10;86;370;0;9;0
2015-02-25;21;90;375;0;18;0
2015-02-24;17;83;369;0;15;0
2015-02-23;9;81;367;0;7;0
2015-02-22;13;95;367;0;12;0
2015-02-21;9;90;369;0;8;0
2015-02-20;11;87;372;0;9;0
2015-02-19;13;94;371;0;11;0
2015-02-18;14;95;371;0;11;0
2015-02-17;14;97;375;0;12;0
2015-02-16;24;103;373;0;22;0
2015-02-15;10;96;360;0;9;0
2015-02-14;6;102;362;0;5;0
2015-02-13;18;105;364;0;18;0
2015-02-12;13;101;357;0;12;0
2015-02-11;14;103;351;0;11;0
2015-02-10;20;101;355;0;17;0
2015-02-09;20;100;345;0;17;0
2015-02-08;17;96;339;0;15;0
2015-02-07;9;86;328;0;9;0
2015-02-06;15;82;329;0;15;0
2015-02-05;15;79;324;0;13;0
2015-02-04;11;75;325;0;10;0
2015-02-03;16;80;336;0;12;0
2015-02-02;18;82;332;0;17;0
2015-02-01;6;78;325;0;6;0
2015-01-31;5;85;325;0;5;0
2015-01-30;13;87;323;0;12;0
2015-01-29;11;89;317;0;9;0
2015-01-28;16;90;313;0;12;0
2015-01-27;15;82;314;0;12;0
2015-01-26;15;81;304;0;14;0
2015-01-25;14;83;296;0;14;0
2015-01-24;7;79;283;0;6;0
2015-01-23;14;82;286;0;10;0
2015-01-22;12;85;281;1;9;0
2015-01-21;13;83;279;0;11;0
2015-01-20;13;83;275;0;12;0
2015-01-19;18;78;266;0;16;0
2015-01-18;12;77;252;0;11;0
2015-01-17;10;73;252;0;7;0
2015-01-16;15;77;253;0;13;0
2015-01-15;9;68;249;0;9;0
2015-01-14;11;69;251;0;11;0
2015-01-13;8;69;253;0;7;0
2015-01-12;18;76;250;0;17;0
2015-01-11;7;81;238;0;7;0
2015-01-10;11;82;238;0;10;0
2015-01-09;7;82;236;0;6;0
2015-01-08;9;82;245;0;9;0
2015-01-07;12;76;245;0;9;0
2015-01-06;15;74;245;0;14;0
2015-01-05;23;64;235;0;21;0
2015-01-04;8;56;217;0;8;0
2015-01-03;10;50;221;0;10;0
2015-01-02;7;46;214;0;6;0
2015-01-01;4;41;218;0;4;0
2014-12-31;8;46;225;0;6;0
2014-12-30;6;44;229;0;5;0
2014-12-29;14;45;232;0;13;0
2014-12-28;2;39;224;0;1;0
2014-12-27;6;41;233;0;4;0
2014-12-26;3;39;239;0;2;0
2014-12-25;10;48;247;0;10;0
2014-12-24;6;46;251;0;6;0
2014-12-23;8;49;261;0;8;0
2014-12-22;8;52;259;0;8;0
2014-12-21;3;59;259;0;3;0
2014-12-20;2;60;262;0;2;0
2014-12-19;11;63;269;0;10;0
2014-12-18;8;60;275;0;8;0
2014-12-17;10;60;286;0;7;0
2014-12-16;12;68;293;0;11;0
2014-12-15;17;66;288;0;13;0
2014-12-14;4;62;283;0;4;0
2014-12-13;5;62;287;0;5;0
2014-12-12;8;60;295;0;7;0
2014-12-11;8;64;298;0;7;0
2014-12-10;17;60;304;0;16;0
2014-12-09;10;55;298;0;10;0
2014-12-08;12;56;293;0;11;0
2014-12-07;4;55;286;0;4;0
2014-12-06;4;59;298;0;4;0
2014-12-05;12;60;311;0;9;0
2014-12-04;4;59;310;0;4;0
2014-12-03;11;66;318;0;10;0
2014-12-02;11;65;319;0;10;0
2014-12-01;10;70;315;0;8;0
2014-11-30;9;78;316;0;9;0
2014-11-29;6;76;312;0;3;1
2014-11-28;12;80;317;0;11;1
2014-11-27;11;74;317;0;9;1
2014-11-26;11;75;320;0;10;1
2014-11-25;17;81;316;0;14;1
2014-11-24;17;85;312;0;14;0
2014-11-23;7;83;302;0;5;0
2014-11-22;8;84;309;0;7;0
2014-11-21;6;84;316;0;5;0
2014-11-20;12;87;331;0;10;0
2014-11-19;17;90;342;0;15;0
2014-11-18;22;84;341;0;20;0
2014-11-17;16;78;337;0;15;0
2014-11-16;8;73;334;0;6;0
2014-11-15;8;71;345;0;7;0
2014-11-14;9;69;349;0;8;0
2014-11-13;13;77;352;0;12;0
2014-11-12;12;84;353;0;10;0
2014-11-11;17;83;366;0;16;0
2014-11-10;11;81;444;0;10;0
2014-11-09;6;81;267;0;6;0
2014-11-08;5;81;574;0;4;0
2014-11-07;17;85;650;0;14;0
2014-11-06;19;75;760;0;17;0
2014-11-05;11;69;873;0;7;0
2014-11-04;17;70;977;1;13;0
2014-11-03;13;69;1040;1;10;0
2014-11-02;7;64;1090;1;6;0
2014-11-01;10;68;1151;1;8;0
2014-10-31;7;63;1247;1;6;0
2014-10-30;13;69;1329;1;12;0
2014-10-29;12;71;1429;1;8;0
2014-10-28;13;60;243;1;12;0
2014-10-27;5;60;235;0;4;0
2014-10-26;7;66;235;0;6;0
2014-10-25;2;73;235;0;1;0
2014-10-24;11;81;238;0;9;0
2014-10-23;13;81;237;0;10;0
2014-10-22;15;76;234;0;15;0
2014-10-21;14;65;231;0;11;0
2014-10-20;12;61;222;0;10;0
2014-10-19;15;64;218;0;14;0
2014-10-18;10;55;213;0;8;0
2014-10-17;11;53;209;0;10;0
2014-10-16;5;49;215;0;5;0
2014-10-15;4;52;221;0;4;0
2014-10-14;8;56;230;0;7;1
2014-10-13;14;60;223;0;12;1
2014-10-12;5;56;222;0;4;0
2014-10-11;8;53;228;0;8;0
2014-10-10;7;54;228;0;7;0
2014-10-09;9;54;233;0;8;0
2014-10-08;8;55;233;0;7;0
2014-10-07;11;54;235;0;11;0
2014-10-06;10;49;226;0;8;0
2014-10-05;1;49;219;0;1;0
2014-10-04;9;52;228;0;9;0
2014-10-03;7;47;226;0;5;0
2014-10-02;10;48;237;0;8;0
2014-10-01;8;43;239;0;5;0
2014-09-30;8;46;246;0;7;0
2014-09-29;10;46;243;0;10;0
2014-09-28;4;49;237;0;4;0
2014-09-27;5;47;239;0;5;0
2014-09-26;7;48;243;0;6;0
2014-09-25;5;51;252;0;3;0
2014-09-24;9;52;259;0;8;0
2014-09-23;9;60;265;0;6;0
2014-09-22;16;65;267;0;15;0
2014-09-21;3;62;261;0;2;0
2014-09-20;7;60;262;0;4;0
2014-09-19;11;66;265;0;10;0
2014-09-18;4;67;270;0;4;0
2014-09-17;17;71;270;0;17;0
2014-09-16;11;67;263;0;9;1
2014-09-15;14;66;260;0;14;1
2014-09-14;0;62;251;0;0;1
2014-09-13;11;64;261;0;11;1
2014-09-12;11;54;258;0;10;1
2014-09-11;8;53;255;0;6;1
2014-09-10;14;54;253;0;13;0
2014-09-09;10;57;250;0;9;1
2014-09-08;10;58;249;0;10;1
2014-09-07;3;60;245;0;2;1
2014-09-06;1;62;252;0;1;1
2014-09-05;10;65;258;0;8;1
2014-09-04;9;63;261;0;6;1
2014-09-03;19;66;266;0;16;0
2014-09-02;12;64;259;0;11;0
2014-09-01;13;63;255;0;12;0
2014-08-31;5;66;253;0;4;0
2014-08-30;4;71;252;0;4;0
2014-08-29;7;76;261;0;4;0
2014-08-28;12;73;267;0;6;0
2014-08-27;15;74;268;0;13;0
2014-08-26;11;76;272;0;10;0
2014-08-25;17;69;265;0;15;0
2014-08-24;12;65;253;0;8;0
2014-08-23;10;62;250;0;10;0
2014-08-22;3;57;251;0;3;0
2014-08-21;10;65;259;0;8;0
2014-08-20;17;66;260;0;14;0
2014-08-19;8;60;252;0;5;0
2014-08-18;14;59;254;0;10;0
2014-08-17;7;57;255;0;6;0
2014-08-16;7;59;259;0;6;0
2014-08-15;13;59;262;0;8;1
2014-08-14;14;60;259;0;13;1
2014-08-13;10;54;259;0;7;1
2014-08-12;5;59;260;0;4;1
2014-08-11;11;66;263;0;10;1
2014-08-10;8;67;263;0;8;1
2014-08-09;6;66;265;0;5;1
2014-08-08;11;71;272;0;10;1
2014-08-07;8;64;270;0;5;1
2014-08-06;16;72;275;0;13;1
2014-08-05;12;67;267;0;12;0
2014-08-04;12;62;263;0;11;0
2014-08-03;8;68;257;0;7;0
2014-08-02;11;64;255;0;9;0
2014-08-01;4;57;255;0;2;0
2014-07-31;13;60;254;0;13;0
2014-07-30;12;58;255;0;11;0
2014-07-29;7;59;249;0;7;0
2014-07-28;18;61;249;0;16;0
2014-07-27;3;50;237;0;3;0
2014-07-26;4;54;236;0;3;0
2014-07-25;6;62;245;0;5;0
2014-07-24;11;67;248;0;10;0
2014-07-23;12;66;245;0;11;1
2014-07-22;10;61;241;0;9;1
2014-07-21;7;66;237;0;4;0
2014-07-20;11;70;240;0;10;0
2014-07-19;12;67;235;0;11;0
2014-07-18;11;66;229;0;10;0
2014-07-17;11;66;229;0;8;0
2014-07-16;7;70;227;0;6;0
2014-07-15;15;72;231;0;15;0
2014-07-14;8;67;218;0;7;0
2014-07-13;7;66;217;0;6;0
2014-07-12;10;68;219;0;9;0
2014-07-11;10;64;213;0;10;0
2014-07-10;15;59;210;0;12;0
2014-07-09;9;55;207;0;8;0
2014-07-08;13;48;207;0;10;0
2014-07-07;6;50;200;0;5;1
2014-07-06;9;49;198;0;8;1
2014-07-05;6;48;196;0;5;0
2014-07-04;6;47;200;0;5;0
2014-07-03;10;44;201;0;10;0
2014-07-02;1;47;197;0;1;0
2014-07-01;15;54;208;0;13;0
2014-06-30;5;47;199;0;5;0
2014-06-29;7;49;199;0;7;0
2014-06-28;4;47;195;0;4;0
2014-06-27;2;50;200;0;2;0
2014-06-26;14;53;204;0;13;0
2014-06-25;8;46;196;0;8;0
2014-06-24;7;49;195;0;7;0
2014-06-23;7;49;196;0;6;0
2014-06-22;5;53;195;0;4;0
2014-06-21;8;52;194;0;7;0
2014-06-20;5;51;195;0;5;0
2014-06-19;6;54;198;0;6;0
2014-06-18;11;51;199;0;10;0
2014-06-17;9;48;200;0;7;0
2014-06-16;11;49;198;0;10;0
2014-06-15;4;46;192;0;4;0
2014-06-14;6;46;195;0;6;0
2014-06-13;8;43;200;0;7;0
2014-06-12;4;42;208;0;4;0
2014-06-11;8;47;214;0;8;0
2014-06-10;9;45;216;0;9;0
2014-06-09;8;42;210;0;5;0
2014-06-08;5;49;209;0;4;0
2014-06-07;5;49;210;0;4;0
2014-06-06;6;50;211;0;5;0
2014-06-05;10;48;209;0;9;0
2014-06-04;7;48;204;0;6;0
2014-06-03;7;48;205;0;6;0
2014-06-02;15;47;201;0;13;0
2014-06-01;4;40;193;0;4;0
2014-05-31;5;44;195;0;4;0
2014-05-30;4;45;194;0;4;0
2014-05-29;10;44;197;0;9;0
2014-05-28;7;44;199;0;6;0
2014-05-27;5;46;204;0;5;0
2014-05-26;7;48;201;0;7;0
2014-05-25;8;52;198;0;8;0
2014-05-24;5;49;199;0;5;0
2014-05-23;3;48;202;0;3;0
2014-05-22;9;52;208;0;9;0
2014-05-21;9;55;207;0;7;0
2014-05-20;7;62;207;0;7;0
2014-05-19;12;66;202;0;10;0
2014-05-18;7;66;194;0;7;0
2014-05-17;4;62;189;0;4;0
2014-05-16;7;62;192;0;6;0
2014-05-15;13;61;195;0;11;0
2014-05-14;16;54;193;0;14;0
2014-05-13;13;43;195;0;9;0
2014-05-12;11;38;189;0;11;0
2014-05-11;4;35;185;0;4;0
2014-05-10;4;33;185;0;4;0
2014-05-09;6;34;187;0;5;0
2014-05-08;5;35;193;0;4;0
2014-05-07;4;34;194;0;4;0
2014-05-06;5;37;196;0;4;0
2014-05-05;9;43;196;0;7;0
2014-05-04;2;46;195;0;2;0
2014-05-03;5;46;201;0;3;0
