﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;47;316;1014;0;33;3
2022-04-30;106;293;1026;0;96;3
2022-04-29;54;216;992;1;48;2
2022-04-28;38;211;1025;0;31;2
2022-04-27;33;203;1027;0;29;2
2022-04-26;21;221;1036;0;16;2
2022-04-25;35;240;1055;0;30;3
2022-04-24;25;241;1066;1;21;3
2022-04-23;30;245;1170;1;25;3
2022-04-22;48;256;1243;1;33;3
2022-04-21;28;253;1244;0;26;2
2022-04-20;52;265;1250;0;37;2
2022-04-19;42;259;1245;0;26;3
2022-04-18;37;242;1241;0;29;5
2022-04-17;31;224;1245;0;23;4
2022-04-16;42;228;1249;1;32;4
2022-04-15;45;231;1243;1;37;4
2022-04-14;42;230;1241;1;35;3
2022-04-13;42;221;1234;1;32;3
2022-04-12;23;226;1243;1;19;5
2022-04-11;17;240;1265;1;13;4
2022-04-10;34;261;1278;1;27;4
2022-04-09;43;261;1278;1;37;3
2022-04-08;45;252;1267;1;33;4
2022-04-07;36;266;1252;1;28;4
2022-04-06;45;303;1244;1;34;3
2022-04-05;39;350;1227;1;29;4
2022-04-04;39;357;1225;1;31;5
2022-04-03;36;368;1215;1;30;5
2022-04-02;33;375;1208;2;27;5
2022-04-01;60;389;1205;2;47;5
2022-03-31;74;460;1189;2;71;4
2022-03-30;90;489;1133;2;84;4
2022-03-29;50;438;1080;2;42;5
2022-03-28;50;429;1071;1;44;6
2022-03-27;42;418;1056;0;35;5
2022-03-26;47;403;1045;0;39;5
2022-03-25;131;395;1024;0;125;5
2022-03-24;107;299;918;0;102;5
2022-03-23;43;223;838;0;31;5
2022-03-22;39;227;832;0;33;5
2022-03-21;34;225;819;0;29;5
2022-03-20;32;239;811;0;22;4
2022-03-19;40;257;806;0;34;4
2022-03-18;35;249;792;0;28;5
2022-03-17;31;252;799;0;25;5
2022-03-16;45;253;825;0;39;6
2022-03-15;33;230;819;0;31;6
2022-03-14;51;224;807;0;43;7
2022-03-13;46;198;783;0;43;5
2022-03-12;33;183;770;0;28;6
2022-03-11;35;176;761;0;28;7
2022-03-10;30;167;760;0;25;8
2022-03-09;19;172;762;0;16;8
2022-03-08;28;186;775;0;23;8
2022-03-07;20;177;779;0;16;8
2022-03-06;30;192;787;0;29;6
2022-03-05;24;197;786;1;20;7
2022-03-04;25;207;791;1;23;8
2022-03-03;34;208;784;2;29;10
2022-03-02;36;195;769;2;31;9
2022-03-01;19;182;771;2;14;8
2022-02-28;36;191;780;2;32;8
2022-02-27;40;185;770;2;30;8
2022-02-26;37;175;756;2;32;6
2022-02-25;28;165;742;2;21;7
2022-02-24;27;163;745;2;18;8
2022-02-23;23;164;742;2;19;8
2022-02-22;30;180;745;1;22;9
2022-02-21;35;210;743;1;26;8
2022-02-20;23;215;745;1;21;7
2022-02-19;29;214;745;1;21;4
2022-02-18;30;212;741;1;18;5
2022-02-17;24;223;749;1;21;6
2022-02-16;37;221;748;0;33;6
2022-02-15;59;214;727;0;53;6
2022-02-14;37;187;693;0;32;6
2022-02-13;23;186;671;0;18;6
2022-02-12;24;194;671;0;17;5
2022-02-11;38;200;673;0;32;3
2022-02-10;21;196;659;0;19;4
2022-02-09;31;204;654;0;28;4
2022-02-08;32;193;643;2;27;4
2022-02-07;35;179;635;2;29;3
2022-02-06;33;182;628;2;28;4
2022-02-05;27;177;629;1;24;5
2022-02-04;31;176;622;1;28;6
2022-02-03;34;165;613;1;21;6
2022-02-02;21;157;614;0;16;5
2022-02-01;19;165;612;0;14;7
2022-01-31;38;164;610;0;34;6
2022-01-30;29;153;587;0;19;8
2022-01-29;25;149;583;0;22;5
2022-01-28;21;161;578;0;15;6
2022-01-27;19;167;573;0;18;7
2022-01-26;26;167;576;0;24;7
2022-01-25;19;170;572;0;16;11
2022-01-24;26;175;576;0;22;13
2022-01-23;25;166;571;0;20;14
2022-01-22;40;167;569;0;32;14
2022-01-21;26;141;552;1;19;13
2022-01-20;25;144;547;1;18;13
2022-01-19;34;144;556;1;24;13
2022-01-18;26;137;555;1;20;15
2022-01-17;17;129;560;1;12;13
2022-01-16;28;134;566;1;16;14
2022-01-15;12;136;573;1;10;13
2022-01-14;30;149;590;3;17;13
2022-01-13;28;156;590;3;19;13
2022-01-12;22;155;594;3;17;14
2022-01-11;20;164;600;3;14;15
2022-01-10;29;172;614;3;16;15
2022-01-09;27;168;618;3;19;15
2022-01-08;28;161;624;3;22;13
2022-01-07;38;151;622;3;28;13
2022-01-06;25;138;619;3;17;13
2022-01-05;34;138;625;3;20;15
2022-01-04;32;125;631;3;24;13
2022-01-03;21;126;626;3;13;14
2022-01-02;20;133;627;3;14;14
2022-01-01;25;140;639;4;10;14
2021-12-31;22;147;657;4;15;14
2021-12-30;24;151;673;4;18;15
2021-12-29;23;148;686;4;10;16
2021-12-28;36;151;704;4;24;15
2021-12-27;27;152;710;4;20;14
2021-12-26;33;156;725;4;18;13
2021-12-25;24;160;741;3;17;13
2021-12-24;28;161;754;3;16;13
2021-12-23;29;166;776;3;16;13
2021-12-22;20;175;792;3;14;15
2021-12-21;35;178;807;2;27;14
2021-12-20;35;175;807;1;20;13
2021-12-19;31;180;811;0;23;14
2021-12-18;26;184;814;0;19;16
2021-12-17;32;186;834;0;20;14
2021-12-16;33;189;848;0;26;14
2021-12-15;24;185;849;0;18;16
2021-12-14;34;194;858;0;24;15
2021-12-13;32;193;891;0;22;15
2021-12-12;33;197;890;1;26;15
2021-12-11;30;188;897;2;20;18
2021-12-10;32;182;915;3;25;16
2021-12-09;30;184;931;4;22;16
2021-12-08;39;190;943;4;24;17
2021-12-07;31;198;943;4;23;14
2021-12-06;37;205;942;4;27;12
2021-12-05;33;208;934;4;16;14
2021-12-04;24;219;945;4;13;16
2021-12-03;40;240;962;4;29;16
2021-12-02;42;246;963;4;23;16
2021-12-01;39;250;965;4;30;17
2021-11-30;40;256;959;4;31;15
2021-11-29;47;258;943;4;32;12
2021-11-28;38;256;930;4;27;13
2021-11-27;43;254;925;4;34;14
2021-11-26;50;245;919;5;33;11
2021-11-25;40;236;913;5;31;12
2021-11-24;46;246;907;5;36;14
2021-11-23;48;243;904;5;30;13
2021-11-22;41;237;906;5;27;10
2021-11-21;40;237;907;5;27;11
2021-11-20;40;270;910;5;27;11
2021-11-19;38;261;912;3;22;9
2021-11-18;54;270;923;3;39;10
2021-11-17;53;271;918;3;34;12
2021-11-16;36;277;920;2;28;11
2021-11-15;39;283;916;2;28;10
2021-11-14;69;285;914;2;61;12
2021-11-13;26;246;872;2;19;12
2021-11-12;47;245;888;3;32;10
2021-11-11;55;238;883;3;44;10
2021-11-10;48;227;862;1;41;12
2021-11-09;45;216;865;2;34;14
2021-11-08;40;204;862;2;26;13
2021-11-07;30;200;874;2;22;13
2021-11-06;27;193;880;2;18;13
2021-11-05;38;194;880;2;27;11
2021-11-04;37;190;869;2;31;8
2021-11-03;37;190;869;4;30;10
2021-11-02;34;188;873;4;24;11
2021-11-01;32;189;883;3;23;10
2021-10-31;20;198;880;3;15;12
2021-10-30;31;220;916;3;22;10
2021-10-29;31;226;938;2;22;10
2021-10-28;39;234;937;2;27;9
2021-10-27;41;234;948;2;26;9
2021-10-26;32;241;1083;3;23;9
2021-10-25;45;252;1090;3;33;9
2021-10-24;52;254;1076;3;27;10
2021-10-23;34;245;1076;3;26;10
2021-10-22;42;245;1083;5;31;10
2021-10-21;44;234;1082;6;28;11
2021-10-20;45;241;1084;6;35;11
2021-10-19;46;232;1071;6;34;10
2021-10-18;53;222;1064;6;36;9
2021-10-17;37;230;1059;5;22;9
2021-10-16;38;237;1056;2;26;9
2021-10-15;42;249;1056;2;24;6
2021-10-14;46;250;1059;2;33;7
2021-10-13;38;236;1054;2;25;7
2021-10-12;36;225;1047;2;24;6
2021-10-11;55;233;1050;2;46;4
2021-10-10;39;223;1025;2;33;4
2021-10-09;44;221;1018;2;38;4
2021-10-08;34;204;1003;2;26;1
2021-10-07;24;227;997;2;17;0
2021-10-06;23;254;997;2;17;0
2021-10-05;40;261;1001;2;30;1
2021-10-04;46;270;988;2;35;1
2021-10-03;44;397;981;2;35;1
2021-10-02;27;392;972;2;19;1
2021-10-01;61;392;985;2;53;3
2021-09-30;53;367;974;2;42;3
2021-09-29;31;359;1017;2;18;1
2021-09-28;52;369;1146;2;42;2
2021-09-27;172;359;1410;2;161;2
2021-09-26;38;218;1278;1;31;2
2021-09-25;30;216;1296;1;24;2
2021-09-24;38;226;1326;1;30;5
2021-09-23;41;218;1309;1;35;4
2021-09-22;35;209;1297;0;28;5
2021-09-21;43;208;1291;0;35;8
2021-09-20;26;200;1279;0;23;8
2021-09-19;31;197;1282;0;28;8
2021-09-18;39;195;1288;0;29;8
2021-09-17;25;184;1293;0;23;8
2021-09-16;27;187;1316;0;26;7
2021-09-15;31;184;1470;0;23;8
2021-09-14;32;182;1544;0;28;8
2021-09-13;23;171;1581;0;20;8
2021-09-12;31;171;1579;0;26;7
2021-09-11;30;165;1586;0;21;7
2021-09-10;30;172;1590;0;27;4
2021-09-09;29;172;1591;0;24;4
2021-09-08;25;179;1590;0;23;5
2021-09-07;18;198;1597;0;17;5
2021-09-06;23;267;1615;0;20;7
2021-09-05;22;395;1654;0;18;5
2021-09-04;33;681;1728;0;28;6
2021-09-03;30;684;1791;0;26;6
2021-09-02;33;706;1796;0;32;6
2021-09-01;43;729;1782;0;39;7
2021-08-31;88;700;1771;0;75;8
2021-08-30;152;644;1727;0;144;7
2021-08-29;310;519;1601;0;293;6
2021-08-28;41;243;1337;0;28;6
2021-08-27;55;241;1338;0;49;6
2021-08-26;62;225;1321;0;54;7
2021-08-25;19;200;1298;0;13;7
2021-08-24;29;235;1308;0;24;7
2021-08-23;26;395;1309;1;22;7
2021-08-22;29;473;1309;1;22;6
2021-08-21;40;518;1308;1;35;6
2021-08-20;38;500;1307;1;34;6
2021-08-19;38;500;1301;1;35;7
2021-08-18;51;493;1288;1;43;7
2021-08-17;190;475;1281;2;181;7
2021-08-16;112;312;1124;2;101;7
2021-08-15;71;239;1046;2;67;7
2021-08-14;24;209;995;2;19;7
2021-08-13;40;254;1014;2;34;7
2021-08-12;30;318;1000;2;23;5
2021-08-11;30;383;999;2;27;5
2021-08-10;30;391;991;2;23;6
2021-08-09;33;385;991;2;28;6
2021-08-08;41;385;990;2;38;6
2021-08-07;71;382;978;2;62;6
2021-08-06;104;336;951;2;96;6
2021-08-05;99;271;894;2;93;5
2021-08-04;46;208;823;2;38;5
2021-08-03;21;201;803;2;16;6
2021-08-02;31;216;820;2;29;6
2021-08-01;40;210;818;2;35;7
2021-07-31;21;201;801;1;17;7
2021-07-30;34;205;816;1;30;6
2021-07-29;35;199;813;1;30;5
2021-07-28;35;204;812;1;32;5
2021-07-27;35;200;803;1;32;6
2021-07-26;27;192;798;1;22;6
2021-07-25;28;206;804;1;23;5
2021-07-24;24;205;806;1;23;6
2021-07-23;32;206;807;1;20;6
2021-07-22;41;197;808;1;32;4
2021-07-21;33;201;801;1;29;4
2021-07-20;27;195;794;1;21;4
2021-07-19;42;195;802;1;38;5
2021-07-18;27;175;782;1;22;5
2021-07-17;29;175;777;1;26;6
2021-07-16;20;178;773;1;15;6
2021-07-15;40;189;784;1;36;6
2021-07-14;27;188;776;2;20;4
2021-07-13;27;207;785;2;22;4
2021-07-12;23;205;785;2;19;5
2021-07-11;28;205;788;1;23;5
2021-07-10;32;217;804;1;29;7
2021-07-09;31;214;796;1;27;7
2021-07-08;43;206;798;1;36;6
2021-07-07;41;200;786;1;38;6
2021-07-06;25;189;771;1;22;7
2021-07-05;22;196;787;1;17;8
2021-07-04;38;201;793;2;34;7
2021-07-03;30;196;790;2;27;8
2021-07-02;24;197;791;2;18;8
2021-07-01;35;204;799;2;33;7
2021-06-30;31;195;802;2;27;8
2021-06-29;35;189;802;2;30;8
2021-06-28;27;185;812;2;23;8
2021-06-27;32;184;832;2;28;8
2021-06-26;33;186;835;3;28;9
2021-06-25;29;177;845;3;24;9
2021-06-24;29;169;874;3;22;8
2021-06-23;26;168;892;3;20;10
2021-06-22;32;177;918;2;27;10
2021-06-21;27;180;938;2;22;10
2021-06-20;38;187;972;2;27;10
2021-06-19;23;182;992;2;20;9
2021-06-18;23;184;1024;3;16;9
2021-06-17;30;204;1056;3;20;8
2021-06-16;34;205;1092;3;25;8
2021-06-15;38;207;1115;4;28;8
2021-06-14;39;200;1129;4;26;9
2021-06-13;31;194;1157;4;25;8
2021-06-12;27;206;1175;3;21;8
2021-06-11;48;210;1189;3;39;8
2021-06-10;26;205;1191;3;21;7
2021-06-09;34;213;1223;3;29;6
2021-06-08;32;212;1236;3;24;3
2021-06-07;27;225;1255;3;20;5
2021-06-06;42;231;1277;3;37;5
2021-06-05;35;234;1288;3;23;3
2021-06-04;40;253;1344;3;32;3
2021-06-03;36;250;1345;3;27;4
2021-06-02;38;258;1357;4;26;3
2021-06-01;43;283;1364;4;35;3
2021-05-31;32;287;1359;4;26;5
2021-05-30;52;309;1374;3;39;5
2021-05-29;48;316;1366;3;43;3
2021-05-28;37;332;1361;3;30;5
2021-05-27;47;349;1359;3;37;6
2021-05-26;59;362;1351;3;52;6
2021-05-25;46;356;1351;3;40;6
2021-05-24;54;373;1339;0;44;8
2021-05-23;55;377;1325;1;47;8
2021-05-22;65;372;1317;1;54;7
2021-05-21;56;371;1307;1;47;7
2021-05-20;58;367;1317;1;50;9
2021-05-19;55;353;1317;3;50;8
2021-05-18;65;344;1308;3;57;8
2021-05-17;56;341;1292;2;48;8
2021-05-16;48;332;1278;2;41;8
2021-05-15;65;332;1272;2;54;7
2021-05-14;51;320;1267;2;44;8
2021-05-13;44;323;1256;2;32;10
2021-05-12;48;366;1267;2;35;9
2021-05-11;59;365;1281;2;54;9
2021-05-10;48;349;1258;4;40;10
2021-05-09;53;342;1243;3;41;8
2021-05-08;48;329;1248;3;42;8
2021-05-07;56;327;1262;3;50;8
2021-05-06;89;315;1250;3;78;10
2021-05-05;42;275;1220;3;33;9
2021-05-04;45;268;1219;3;36;10
2021-05-03;41;260;1219;3;32;9
2021-05-02;40;278;1234;3;30;9
2021-05-01;45;275;1248;3;40;9
2021-04-30;47;264;1245;4;34;10
2021-04-29;47;267;1237;3;40;7
2021-04-28;36;271;1231;2;28;5
2021-04-27;41;301;1244;1;29;5
2021-04-26;59;322;1240;1;50;4
2021-04-25;34;311;1229;1;26;4
2021-04-24;38;328;1237;1;31;4
2021-04-23;44;337;1239;1;39;5
2021-04-22;49;334;1229;1;43;5
2021-04-21;65;340;1225;1;57;3
2021-04-20;57;316;1200;1;51;4
2021-04-19;48;307;1182;3;42;4
2021-04-18;52;313;1182;5;41;4
2021-04-17;48;305;1166;3;40;4
2021-04-16;45;290;1158;3;34;4
2021-04-15;60;302;1172;3;52;4
2021-04-14;41;307;1159;3;31;5
2021-04-13;51;314;1169;3;45;6
2021-04-12;58;319;1150;3;47;7
2021-04-11;37;305;1128;3;33;5
2021-04-10;31;310;1132;1;26;5
2021-04-09;57;334;1134;1;52;8
2021-04-08;62;326;1124;4;43;9
2021-04-07;51;315;1119;4;38;6
2021-04-06;61;303;1101;4;42;8
2021-04-05;45;291;1095;4;37;9
2021-04-04;43;294;1096;4;38;7
2021-04-03;65;281;1097;4;48;6
2021-04-02;51;276;1087;4;43;8
2021-04-01;45;269;1077;4;36;8
2021-03-31;43;265;1072;4;26;7
2021-03-30;41;271;1079;4;35;7
2021-03-29;50;275;1079;4;41;8
2021-03-28;31;266;1071;4;24;7
2021-03-27;52;275;1081;3;43;6
2021-03-26;50;271;1077;2;34;9
2021-03-25;46;255;1093;2;31;7
2021-03-24;41;250;1105;2;32;7
2021-03-23;44;269;1108;1;38;7
2021-03-22;42;271;1110;1;33;8
2021-03-21;40;277;1116;1;33;7
2021-03-20;44;268;1122;1;38;6
2021-03-19;31;255;1124;1;23;8
2021-03-18;35;270;1134;1;31;7
2021-03-17;57;276;1132;1;49;7
2021-03-16;44;267;1120;2;39;7
2021-03-15;45;268;1112;2;41;7
2021-03-14;32;248;1109;3;27;10
2021-03-13;31;257;1120;3;25;7
2021-03-12;47;270;1140;3;38;7
2021-03-11;45;271;1136;3;32;7
2021-03-10;58;278;1151;2;41;7
2021-03-09;54;266;1146;2;42;5
2021-03-08;30;255;1134;2;21;6
2021-03-07;43;268;1153;2;37;8
2021-03-06;44;268;1148;2;39;7
2021-03-05;49;264;1153;2;41;7
2021-03-04;44;259;1161;2;38;7
2021-03-03;39;260;1165;3;31;6
2021-03-02;39;281;1171;3;31;5
2021-03-01;42;292;1166;3;34;6
2021-02-28;44;295;1162;3;36;7
2021-02-27;40;300;1163;3;32;7
2021-02-26;45;305;1168;3;33;7
2021-02-25;47;310;1165;3;38;7
2021-02-24;60;313;1161;2;47;6
2021-02-23;56;298;1154;0;44;6
2021-02-22;43;283;1146;0;35;7
2021-02-21;52;286;1134;0;44;7
2021-02-20;48;272;1124;0;38;8
2021-02-19;44;268;1126;0;40;8
2021-02-18;47;266;1131;0;41;6
2021-02-17;41;274;1122;0;37;6
2021-02-16;33;271;1121;1;27;6
2021-02-15;41;289;1132;1;35;6
2021-02-14;38;290;1133;1;29;6
2021-02-13;43;292;1145;1;38;6
2021-02-12;45;296;1141;1;37;6
2021-02-11;60;289;1139;1;50;6
2021-02-10;39;280;1125;1;34;6
2021-02-09;51;296;1133;1;47;7
2021-02-08;40;291;1117;1;36;6
2021-02-07;35;291;1128;1;29;6
2021-02-06;45;290;1126;1;38;7
2021-02-05;37;281;1136;1;32;6
2021-02-04;50;285;1141;1;45;6
2021-02-03;53;277;1132;1;49;6
2021-02-02;47;259;1122;1;43;6
2021-02-01;43;251;1120;1;39;6
2021-01-31;31;252;1113;0;29;6
2021-01-30;37;262;1110;0;31;6
2021-01-29;38;254;1099;0;34;6
2021-01-28;44;254;1103;0;38;7
2021-01-27;36;255;1099;0;31;6
2021-01-26;40;272;1108;0;33;5
2021-01-25;42;271;1101;0;37;6
2021-01-24;47;269;1087;2;42;6
2021-01-23;26;265;1074;2;23;6
2021-01-22;40;278;1092;3;32;6
2021-01-21;47;287;1107;3;37;6
2021-01-20;54;283;1123;2;47;6
2021-01-19;40;272;1115;2;31;6
2021-01-18;43;277;1123;2;39;5
2021-01-17;42;281;1119;2;38;4
2021-01-16;40;275;1107;2;37;5
2021-01-15;49;288;1111;1;39;5
2021-01-14;40;272;1115;1;34;5
2021-01-13;42;287;1116;1;36;6
2021-01-12;47;288;1120;1;38;4
2021-01-11;49;287;1115;1;42;4
2021-01-10;35;285;1105;1;29;5
2021-01-09;56;296;1111;1;49;4
2021-01-08;31;280;1104;1;26;3
2021-01-07;58;281;1120;1;55;3
2021-01-06;42;246;1113;1;37;4
2021-01-05;40;246;1112;1;36;2
2021-01-04;43;244;1112;1;39;2
2021-01-03;47;245;1117;1;38;1
2021-01-02;36;230;1115;1;32;1
2021-01-01;30;222;1125;1;26;3
2020-12-31;24;223;1151;1;19;3
2020-12-30;41;245;1193;1;37;3
2020-12-29;40;256;1219;1;34;3
2020-12-28;47;275;1243;1;37;3
2020-12-27;29;274;1247;1;27;1
2020-12-26;27;286;1277;1;24;1
2020-12-25;31;296;1310;1;28;2
2020-12-24;46;297;1338;1;42;4
2020-12-23;54;298;1347;1;50;5
2020-12-22;58;291;1346;1;50;8
2020-12-21;43;271;1355;0;40;8
2020-12-20;41;274;1357;0;38;7
2020-12-19;38;270;1366;0;35;8
2020-12-18;31;270;1386;0;26;9
2020-12-17;48;277;1428;0;42;10
2020-12-16;48;276;1448;1;44;10
2020-12-15;39;276;1497;1;34;10
2020-12-14;48;291;1548;1;43;10
2020-12-13;38;282;1572;1;31;9
2020-12-12;38;287;1603;1;33;9
2020-12-11;37;299;1665;1;34;9
2020-12-10;50;302;1691;1;42;10
2020-12-09;50;303;1735;1;42;10
2020-12-08;55;313;1769;1;48;11
2020-12-07;44;329;1782;1;37;9
2020-12-06;41;354;1794;1;35;10
2020-12-05;51;378;1808;1;45;9
2020-12-04;43;372;1822;1;36;9
2020-12-03;47;393;1838;1;43;8
2020-12-02;59;408;1858;1;52;7
2020-12-01;76;412;1864;1;55;7
2020-11-30;70;396;1851;1;61;6
2020-11-29;66;388;1841;1;60;8
2020-11-28;46;387;1826;1;39;8
2020-11-27;60;391;1842;1;58;8
2020-11-26;62;380;1826;2;56;8
2020-11-25;63;379;1842;2;54;7
2020-11-24;56;390;1854;2;46;6
2020-11-23;61;405;1861;2;47;6
2020-11-22;69;452;1854;2;59;6
2020-11-21;51;481;1843;2;43;4
2020-11-20;52;503;1881;2;45;4
2020-11-19;65;521;1923;1;55;3
2020-11-18;75;560;1933;1;67;3
2020-11-17;71;555;1929;1;64;4
2020-11-16;109;576;1920;1;91;3
2020-11-15;97;558;1879;1;88;3
2020-11-14;71;527;1849;1;63;2
2020-11-13;67;514;1844;1;61;2
2020-11-12;99;501;1834;1;95;1
2020-11-11;66;466;1775;1;60;1
2020-11-10;93;458;1760;1;87;1
2020-11-09;89;434;1716;1;75;1
2020-11-08;68;419;1672;1;63;2
2020-11-07;57;397;1660;1;50;2
2020-11-06;53;396;1667;0;49;2
2020-11-05;65;395;1674;0;61;2
2020-11-04;59;389;1669;0;53;3
2020-11-03;67;379;1682;0;61;4
2020-11-02;70;387;1720;0;62;5
2020-11-01;46;394;1706;0;41;7
2020-10-31;55;408;1714;0;50;7
2020-10-30;51;398;1715;0;46;6
2020-10-29;57;401;1716;0;55;6
2020-10-28;46;428;1696;0;42;6
2020-10-27;77;475;1710;0;70;8
2020-10-26;79;467;1687;0;65;8
2020-10-25;58;470;1670;0;56;8
2020-10-24;46;470;1654;1;42;8
2020-10-23;56;478;1651;1;49;8
2020-10-22;86;485;1650;1;77;7
2020-10-21;93;463;1625;1;89;6
2020-10-20;69;427;1587;1;67;8
2020-10-19;80;396;1566;1;61;9
2020-10-18;58;369;1550;1;54;8
2020-10-17;54;357;1532;1;49;8
2020-10-16;60;339;1534;1;56;8
2020-10-15;63;333;1521;1;60;8
2020-10-14;58;329;1521;1;51;7
2020-10-13;38;334;1513;1;36;7
2020-10-12;54;356;1518;1;46;7
2020-10-11;47;387;1505;1;41;8
2020-10-10;34;443;1503;1;29;9
2020-10-09;54;463;1518;1;52;9
2020-10-08;61;462;1507;1;55;10
2020-10-07;58;456;1493;1;56;10
2020-10-06;61;446;1473;2;57;8
2020-10-05;90;425;1458;2;73;9
2020-10-04;103;407;1418;1;98;7
2020-10-03;54;356;1356;1;51;8
2020-10-02;55;354;1342;1;47;11
2020-10-01;56;348;1337;1;49;12
2020-09-30;54;338;1323;2;47;10
2020-09-29;43;336;1319;2;37;10
2020-09-28;69;352;1314;1;56;11
2020-09-27;53;348;1297;1;45;7
2020-09-26;58;350;1285;1;49;8
2020-09-25;47;347;1274;1;41;7
2020-09-24;45;343;1265;2;38;7
2020-09-23;57;356;1267;2;49;6
2020-09-22;59;349;1260;2;53;5
2020-09-21;62;356;1260;2;48;9
2020-09-20;57;353;1246;2;49;8
2020-09-19;48;348;1230;2;44;5
2020-09-18;42;335;1225;2;39;3
2020-09-17;58;336;1218;2;48;3
2020-09-16;49;330;1209;2;42;2
2020-09-15;66;328;1217;2;55;1
2020-09-14;61;312;1201;1;42;5
2020-09-13;50;298;1195;1;41;4
2020-09-12;44;297;1193;1;36;5
2020-09-11;47;297;1201;1;40;3
2020-09-10;48;293;1199;1;43;3
2020-09-09;48;286;1196;1;43;2
2020-09-08;47;282;1185;2;41;1
2020-09-07;42;277;1192;2;37;3
2020-09-06;46;283;1180;2;41;6
2020-09-05;42;274;1177;1;34;6
2020-09-04;41;278;1189;1;35;2
2020-09-03;40;275;1202;0;36;2
2020-09-02;46;278;1198;0;41;2
2020-09-01;39;267;1188;0;34;2
2020-08-31;47;279;1183;0;43;3
2020-08-30;39;282;1195;0;31;4
2020-08-29;47;300;1207;0;39;4
2020-08-28;38;294;1206;1;34;4
2020-08-27;41;294;1207;1;36;4
2020-08-26;35;301;1206;1;32;4
2020-08-25;50;301;1215;1;39;4
2020-08-24;51;300;1215;1;42;1
2020-08-23;56;309;1217;1;51;3
2020-08-22;40;300;1203;0;35;3
2020-08-21;39;303;1212;0;31;4
2020-08-20;49;311;1225;0;40;4
2020-08-19;39;316;1229;0;35;5
2020-08-18;57;322;1233;0;51;7
2020-08-17;58;310;1226;0;53;5
2020-08-16;46;288;1203;0;42;7
2020-08-15;42;294;1199;0;37;7
2020-08-14;44;282;1211;0;38;7
2020-08-13;48;280;1220;2;43;9
2020-08-12;48;283;1218;2;36;9
2020-08-11;45;291;1198;2;36;9
2020-08-10;35;286;1197;2;32;6
2020-08-09;53;285;1198;1;45;8
2020-08-08;28;267;1184;1;25;8
2020-08-07;43;298;1196;2;37;8
2020-08-06;55;305;1192;2;44;8
2020-08-05;53;298;1199;2;46;10
2020-08-04;43;286;1201;2;33;10
2020-08-03;37;283;1202;2;32;9
2020-08-02;35;294;1197;2;31;10
2020-08-01;60;302;1197;2;52;10
2020-07-31;49;295;1172;2;44;8
2020-07-30;42;291;1164;2;37;8
2020-07-29;40;300;1161;1;34;7
2020-07-28;43;310;1174;1;35;6
2020-07-27;50;320;1173;1;41;4
2020-07-26;48;322;1182;3;38;3
2020-07-25;56;329;1169;3;45;5
2020-07-24;46;312;1169;1;40;5
2020-07-23;50;310;1161;1;43;6
2020-07-22;54;317;1151;1;40;6
2020-07-21;56;320;1159;1;44;5
2020-07-20;54;317;1158;1;41;3
2020-07-19;55;288;1153;1;43;1
2020-07-18;36;278;1152;1;30;2
2020-07-17;44;283;1172;1;36;4
2020-07-16;58;276;1167;1;49;5
2020-07-15;52;262;1162;1;47;5
2020-07-14;52;251;1156;1;42;6
2020-07-13;24;260;1173;0;15;6
2020-07-12;39;293;1186;0;36;4
2020-07-11;40;292;1190;0;33;7
2020-07-10;36;287;1199;0;32;7
2020-07-09;40;288;1221;0;37;9
2020-07-08;45;277;1219;1;35;9
2020-07-07;58;273;1235;1;54;9
2020-07-06;53;252;1236;1;41;10
2020-07-05;38;256;1246;1;33;8
2020-07-04;34;258;1249;1;27;11
2020-07-03;38;284;1281;1;30;10
2020-07-02;33;279;1306;1;25;10
2020-07-01;44;299;1316;1;38;10
2020-06-30;39;291;1321;1;30;10
2020-06-29;59;291;1326;1;45;9
2020-06-28;38;289;1330;1;33;7
2020-06-27;57;307;1332;1;49;12
2020-06-26;35;292;1327;3;25;11
2020-06-25;51;310;1340;1;40;9
2020-06-24;42;320;1330;1;34;8
2020-06-23;39;317;1333;1;31;9
2020-06-22;57;328;1365;1;46;7
2020-06-21;64;326;1378;1;47;9
2020-06-20;46;341;1384;0;36;9
2020-06-19;44;331;1407;0;41;9
2020-06-18;61;330;1420;0;46;8
2020-06-17;43;323;1429;0;35;7
2020-06-16;50;343;1445;0;43;8
2020-06-15;54;342;1455;0;41;7
2020-06-14;75;352;1461;0;61;9
2020-06-13;35;343;1443;0;30;6
2020-06-12;51;363;1469;0;40;12
2020-06-11;48;356;1494;1;41;11
2020-06-10;66;373;1492;0;55;10
2020-06-09;45;371;1485;0;35;12
2020-06-08;57;367;1492;0;49;10
2020-06-07;67;362;1475;0;52;9
2020-06-06;53;349;1464;0;51;4
2020-06-05;44;349;1452;1;39;2
2020-06-04;63;345;1452;1;60;9
2020-06-03;60;329;1433;0;55;8
2020-06-02;41;313;1425;0;35;8
2020-06-01;51;309;1428;0;44;11
2020-05-31;57;303;1416;0;39;11
2020-05-30;59;327;1415;0;49;4
2020-05-29;43;333;1418;0;36;1
2020-05-28;48;352;1441;0;42;2
2020-05-27;43;373;1447;0;39;2
2020-05-26;40;388;1471;1;32;8
2020-05-25;45;411;1479;1;35;11
2020-05-24;80;430;1490;1;58;9
