﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-01;2;10;31;0;1;0
2017-05-31;2;12;30;0;2;0
2017-05-30;1;10;29;0;0;0
2017-05-29;0;10;29;0;0;0
2017-05-28;0;13;29;0;0;0
2017-05-27;2;13;30;0;2;0
2017-05-26;3;12;30;0;3;0
2017-05-25;4;9;27;0;4;0
2017-05-24;0;6;24;0;0;0
2017-05-23;1;7;24;0;1;0
2017-05-22;3;6;25;0;3;0
2017-05-21;0;4;22;0;0;0
2017-05-20;1;4;25;0;0;0
2017-05-19;0;4;27;0;0;0
2017-05-18;1;5;27;0;1;0
2017-05-17;1;6;26;0;1;0
2017-05-16;0;7;25;0;0;0
2017-05-15;1;7;25;0;1;0
2017-05-14;0;7;24;0;0;0
2017-05-13;1;7;24;0;1;0
2017-05-12;1;8;26;0;0;0
2017-05-11;2;7;29;0;2;0
2017-05-10;2;7;27;0;2;0
2017-05-09;0;5;25;0;0;0
2017-05-08;1;5;27;0;1;0
2017-05-07;0;5;27;0;0;0
2017-05-06;2;5;27;0;2;0
2017-05-05;0;3;27;0;0;0
2017-05-04;2;5;28;0;2;0
2017-05-03;0;6;27;0;0;0
2017-05-02;0;6;28;0;0;0
2017-05-01;1;7;29;0;1;0
2017-04-30;0;6;28;0;0;0
2017-04-29;0;8;29;0;0;0
2017-04-28;2;8;31;0;2;0
2017-04-27;3;9;29;0;2;0
2017-04-26;1;9;27;0;0;0
2017-04-25;2;9;29;0;1;0
2017-04-24;0;8;30;0;0;0
2017-04-23;2;8;31;0;1;0
2017-04-22;0;7;30;0;0;0
2017-04-21;4;7;35;0;3;0
2017-04-20;3;3;33;0;3;0
2017-04-19;0;4;30;0;0;0
2017-04-18;0;7;30;0;0;0
2017-04-17;0;7;31;0;0;0
2017-04-16;0;7;32;0;0;0
2017-04-15;0;9;33;0;0;0
2017-04-14;0;10;35;0;0;0
2017-04-13;4;10;37;0;3;0
2017-04-12;3;8;34;0;2;0
2017-04-11;0;6;35;0;0;0
2017-04-10;0;8;35;0;0;0
2017-04-09;2;9;36;0;2;0
2017-04-08;1;8;35;0;1;0
2017-04-07;0;7;35;0;0;0
2017-04-06;2;8;35;0;2;0
2017-04-05;1;8;34;0;1;0
2017-04-04;2;7;33;0;1;0
2017-04-03;1;5;33;0;0;0
2017-04-02;1;7;33;0;1;0
2017-04-01;0;8;33;0;0;0
2017-03-31;1;9;36;0;1;0
2017-03-30;2;8;37;0;2;0
2017-03-29;0;11;37;0;0;0
2017-03-28;0;12;40;0;0;0
2017-03-27;3;12;40;0;2;0
2017-03-26;2;9;39;0;1;0
2017-03-25;1;8;38;0;1;0
2017-03-24;0;8;40;0;0;0
2017-03-23;5;9;42;0;5;0
2017-03-22;1;7;43;0;1;0
2017-03-21;0;9;42;0;0;0
2017-03-20;0;9;42;0;0;0
2017-03-19;1;13;42;0;1;0
2017-03-18;1;12;43;0;1;0
2017-03-17;1;12;44;0;1;0
2017-03-16;3;13;43;0;2;0
2017-03-15;3;11;42;0;1;0
2017-03-14;1;10;43;0;1;0
2017-03-13;4;10;45;0;4;0
2017-03-12;0;6;43;0;0;0
2017-03-11;2;7;44;0;2;0
2017-03-10;2;5;46;0;1;0
2017-03-09;1;5;45;0;1;0
2017-03-08;1;7;44;0;1;0
2017-03-07;1;9;43;0;1;0
2017-03-06;0;10;43;0;0;0
2017-03-05;1;13;45;0;1;0
2017-03-04;0;12;44;0;0;0
2017-03-03;1;13;46;0;1;0
2017-03-02;3;12;47;0;3;0
2017-03-01;3;12;46;0;3;0
2017-02-28;2;11;48;0;2;0
2017-02-27;3;15;47;0;3;0
2017-02-26;0;12;44;0;0;0
2017-02-25;1;12;45;0;1;0
2017-02-24;0;11;49;0;0;0
2017-02-23;3;13;49;0;3;0
2017-02-22;2;12;49;0;1;0
2017-02-21;6;11;48;0;6;0
2017-02-20;1;6;45;0;1;0
2017-02-19;0;7;45;0;0;0
2017-02-18;0;10;45;0;0;0
2017-02-17;2;12;47;0;2;0
2017-02-16;2;11;48;0;2;0
2017-02-15;0;13;47;0;0;0
2017-02-14;1;13;49;0;1;0
2017-02-13;2;12;50;0;2;0
2017-02-12;3;10;48;0;3;0
2017-02-11;2;8;46;0;2;0
2017-02-10;1;8;44;0;1;0
2017-02-09;4;7;47;0;4;0
2017-02-08;0;5;44;0;0;0
2017-02-07;0;7;44;0;0;0
2017-02-06;0;9;45;0;0;0
2017-02-05;1;14;46;0;1;0
2017-02-04;2;14;46;0;1;0
2017-02-03;0;12;46;0;0;0
2017-02-02;2;13;46;0;2;0
2017-02-01;2;16;47;0;1;0
2017-01-31;2;14;47;0;2;0
2017-01-30;5;15;46;0;4;0
2017-01-29;1;10;42;0;1;0
2017-01-28;0;12;42;0;0;0
2017-01-27;1;13;43;0;0;0
2017-01-26;5;12;45;0;5;0
2017-01-25;0;10;41;0;0;0
2017-01-24;3;14;43;0;3;0
2017-01-23;0;12;42;0;0;0
2017-01-22;3;14;45;0;3;0
2017-01-21;1;13;44;0;1;0
2017-01-20;0;12;43;0;0;0
2017-01-19;3;13;44;0;3;0
2017-01-18;4;11;41;0;3;0
2017-01-17;1;12;39;0;1;0
2017-01-16;3;12;38;0;2;0
2017-01-15;2;9;39;0;2;0
2017-01-14;0;8;39;0;0;0
2017-01-13;1;9;40;0;1;0
2017-01-12;1;9;44;0;0;0
2017-01-11;4;9;46;0;4;0
2017-01-10;1;5;42;0;1;0
2017-01-09;0;7;41;0;0;0
2017-01-08;1;8;41;0;1;0
2017-01-07;1;8;45;0;1;0
2017-01-06;1;7;48;0;1;0
2017-01-05;1;8;51;0;1;0
2017-01-04;0;10;52;0;0;0
2017-01-03;3;12;53;0;1;0
2017-01-02;1;10;52;0;1;0
2017-01-01;1;11;52;0;1;1
2016-12-31;0;13;55;0;0;1
2016-12-30;2;16;56;0;1;1
2016-12-29;3;16;63;0;1;1
2016-12-28;2;15;64;0;2;0
2016-12-27;1;14;62;0;1;0
2016-12-26;3;13;61;0;2;0
2016-12-25;3;12;59;0;2;0
2016-12-24;3;9;58;0;3;0
2016-12-23;2;10;58;0;2;0
2016-12-22;2;11;58;0;0;0
2016-12-21;1;11;59;0;1;0
2016-12-20;0;15;57;0;0;0
2016-12-19;1;17;58;0;1;0
2016-12-18;0;16;57;0;0;0
2016-12-17;4;16;59;0;3;0
2016-12-16;3;12;57;0;3;0
2016-12-15;2;14;58;0;1;0
2016-12-14;5;16;59;0;5;0
2016-12-13;2;15;60;0;2;0
2016-12-12;0;15;57;0;0;0
2016-12-11;0;17;57;0;0;0
2016-12-10;0;18;60;0;0;0
2016-12-09;5;19;62;0;4;0
2016-12-08;4;19;61;0;3;0
2016-12-07;4;16;58;0;4;0
2016-12-06;2;21;56;0;2;0
2016-12-05;2;21;54;0;1;0
2016-12-04;1;19;53;0;0;0
2016-12-03;1;18;54;0;0;0
2016-12-02;5;18;55;0;4;0
2016-12-01;1;14;53;0;1;0
2016-11-30;9;18;53;0;9;0
2016-11-29;2;11;47;0;2;0
2016-11-28;0;10;43;0;0;0
2016-11-27;0;10;43;0;0;0
2016-11-26;1;11;45;0;1;0
2016-11-25;1;11;45;0;1;0
2016-11-24;4;11;44;0;3;0
2016-11-23;2;8;43;0;2;0
2016-11-22;2;10;42;0;0;0
2016-11-21;1;12;43;0;1;0
2016-11-20;0;16;42;0;0;0
2016-11-19;2;18;45;0;2;0
2016-11-18;2;16;43;0;2;0
2016-11-17;1;17;41;0;1;0
2016-11-16;4;16;42;0;4;0
2016-11-15;1;14;37;0;1;0
2016-11-14;6;13;38;0;5;0
2016-11-13;1;10;34;0;1;0
2016-11-12;0;9;33;0;0;0
2016-11-11;3;9;34;0;3;0
2016-11-10;0;8;32;0;0;0
2016-11-09;3;10;35;0;3;0
2016-11-08;1;9;32;0;1;0
2016-11-07;2;9;32;0;2;0
2016-11-06;0;10;31;0;0;0
2016-11-05;0;10;31;0;0;0
2016-11-04;2;10;32;0;1;0
2016-11-03;2;8;31;0;1;0
2016-11-02;2;7;36;0;2;0
2016-11-01;1;7;34;0;1;0
2016-10-31;3;7;33;0;3;0
2016-10-30;0;5;30;0;0;0
2016-10-29;0;6;31;0;0;0
2016-10-28;0;7;31;0;0;0
2016-10-27;1;9;31;0;0;0
2016-10-26;3;9;33;0;2;0
2016-10-25;2;8;32;0;2;0
2016-10-24;1;8;32;0;0;0
2016-10-23;1;8;32;0;1;0
2016-10-22;1;9;31;0;1;0
2016-10-21;3;9;30;0;3;0
2016-10-20;0;6;27;0;0;0
2016-10-19;1;7;27;0;1;0
2016-10-18;2;7;28;0;2;0
2016-10-17;0;8;26;0;0;0
2016-10-16;2;8;26;0;2;0
2016-10-15;1;7;24;0;0;0
2016-10-14;1;8;24;0;1;0
2016-10-13;1;8;23;0;1;0
2016-10-12;1;8;22;0;1;0
2016-10-11;3;7;24;0;3;0
2016-10-10;0;10;21;0;0;0
2016-10-09;1;10;22;0;1;0
2016-10-08;1;9;22;0;1;0
2016-10-07;1;8;21;0;0;0
2016-10-06;1;8;21;0;1;0
2016-10-05;0;7;20;0;0;0
2016-10-04;6;7;24;0;5;0
2016-10-03;1;4;19;0;1;0
2016-10-02;0;4;18;0;0;0
2016-10-01;0;6;18;0;0;0
2016-09-30;1;6;18;0;1;0
2016-09-29;0;5;18;0;0;0
2016-09-28;0;5;19;0;0;0
2016-09-27;2;5;23;0;2;0
2016-09-26;1;3;21;0;0;0
2016-09-25;2;4;21;0;2;0
2016-09-24;0;2;20;0;0;0
2016-09-23;0;2;21;0;0;0
2016-09-22;0;2;21;0;0;0
2016-09-21;0;2;21;0;0;0
2016-09-20;0;2;24;0;0;0
2016-09-19;2;2;25;0;2;0
2016-09-18;0;4;23;0;0;1
2016-09-17;0;4;23;0;0;1
2016-09-16;0;5;23;0;0;1
2016-09-15;0;7;24;0;0;0
2016-09-14;0;7;25;0;0;0
2016-09-13;0;7;26;0;0;0
2016-09-12;4;7;26;0;3;0
2016-09-11;0;8;25;0;0;0
2016-09-10;1;8;27;0;1;0
2016-09-09;3;7;26;0;1;0
2016-09-08;0;4;25;0;0;0
2016-09-07;0;5;26;0;0;0
2016-09-06;0;6;28;0;0;0
2016-09-05;4;7;29;0;4;0
2016-09-04;0;7;25;0;0;0
2016-09-03;0;7;25;0;0;0
2016-09-02;0;7;25;0;0;0
2016-09-01;1;8;26;0;0;0
2016-08-31;1;8;27;0;1;0
2016-08-30;1;7;28;0;0;0
2016-08-29;4;7;28;0;4;0
2016-08-28;0;6;26;0;0;0
2016-08-27;0;8;28;0;0;0
2016-08-26;1;8;28;0;1;0
2016-08-25;1;7;27;0;1;0
2016-08-24;0;6;26;0;0;0
2016-08-23;1;7;26;0;0;0
2016-08-22;3;7;29;0;2;0
2016-08-21;2;6;28;0;2;0
2016-08-20;0;4;28;0;0;0
2016-08-19;0;6;30;0;0;0
2016-08-18;0;9;31;0;0;0
2016-08-17;1;9;31;0;1;0
2016-08-16;2;8;34;0;2;0
2016-08-15;1;7;34;0;1;0
2016-08-14;0;8;38;0;0;0
2016-08-13;2;9;38;0;2;0
2016-08-12;3;7;37;0;2;0
2016-08-11;0;4;42;0;0;0
2016-08-10;0;4;47;0;0;0
2016-08-09;1;5;47;0;1;0
2016-08-08;2;5;46;0;1;0
2016-08-07;1;5;46;0;1;0
2016-08-06;0;4;56;0;0;0
2016-08-05;0;6;78;0;0;0
2016-08-04;0;8;83;0;0;0
2016-08-03;1;8;83;0;1;0
2016-08-02;1;8;85;0;1;0
2016-08-01;2;7;85;0;2;0
2016-07-31;0;6;85;0;0;0
2016-07-30;2;9;86;0;2;0
2016-07-29;2;8;92;0;2;0
2016-07-28;0;8;81;0;0;0
2016-07-27;1;10;108;0;0;1
2016-07-26;1;11;118;0;1;1
2016-07-25;1;10;124;0;0;1
2016-07-24;3;13;135;0;3;0
2016-07-23;1;12;138;0;1;0
2016-07-22;2;16;142;0;2;0
2016-07-21;2;16;152;0;2;0
2016-07-20;1;15;161;0;1;0
2016-07-19;0;21;82;0;0;0
2016-07-18;4;26;187;0;4;0
2016-07-17;2;22;192;0;1;1
2016-07-16;5;21;202;0;5;1
2016-07-15;3;17;207;0;1;1
2016-07-14;1;25;218;0;0;1
2016-07-13;7;47;230;0;7;0
2016-07-12;5;45;235;0;5;0
2016-07-11;0;40;69;0;0;0
2016-07-10;0;44;70;0;0;1
2016-07-09;1;45;264;0;1;1
2016-07-08;11;46;274;0;11;1
2016-07-07;23;36;278;0;21;1
2016-07-06;7;23;265;0;6;1
2016-07-05;0;8;38;0;0;1
2016-07-04;5;35;291;0;4;1
2016-07-03;1;41;292;0;1;1
2016-07-02;2;47;297;0;1;1
2016-07-01;1;10;38;0;1;1
2016-06-30;0;9;38;0;0;1
2016-06-29;1;10;38;0;0;1
2016-06-28;1;11;39;0;1;1
2016-06-27;4;10;38;0;4;1
2016-06-26;2;7;35;0;2;1
2016-06-25;1;5;34;0;1;1
2016-06-24;0;4;34;0;0;1
2016-06-23;2;6;35;0;1;1
2016-06-22;2;5;37;0;1;1
2016-06-21;0;9;36;0;0;1
2016-06-20;1;13;36;0;1;1
2016-06-19;0;12;37;0;0;1
2016-06-18;0;12;38;0;0;1
2016-06-17;2;13;38;0;1;1
2016-06-16;0;11;37;0;0;1
2016-06-15;6;11;37;0;4;1
2016-06-14;5;9;34;0;4;1
2016-06-13;0;6;31;0;0;1
2016-06-12;0;10;31;0;0;1
2016-06-11;1;10;31;0;1;1
2016-06-10;1;9;31;0;0;1
2016-06-09;1;12;31;0;0;1
2016-06-08;3;14;32;0;2;1
2016-06-07;2;13;30;0;1;1
2016-06-06;4;12;29;0;3;1
2016-06-05;0;9;26;0;0;1
2016-06-04;0;9;27;0;0;1
2016-06-03;3;10;27;0;3;1
2016-06-02;3;8;24;0;3;1
2016-06-01;1;6;21;0;0;1
2016-05-31;1;6;21;0;0;1
2016-05-30;1;10;21;0;1;1
2016-05-29;0;9;20;0;0;1
2016-05-28;1;9;23;0;1;1
2016-05-27;1;10;22;0;1;1
2016-05-26;2;11;21;0;1;1
2016-05-25;1;12;21;0;1;0
2016-05-24;5;11;21;0;3;1
2016-05-23;0;8;20;0;0;1
2016-05-22;0;9;20;0;0;1
2016-05-21;2;10;20;0;2;1
2016-05-20;3;8;18;0;2;1
2016-05-19;2;5;16;0;1;1
2016-05-18;1;5;15;0;1;0
2016-05-17;1;4;14;0;0;1
2016-05-16;1;5;15;0;1;1
2016-05-15;1;4;14;0;1;1
2016-05-14;0;3;14;0;0;1
2016-05-13;0;3;15;0;0;1
2016-05-12;1;4;16;0;1;1
2016-05-11;1;3;16;0;0;0
2016-05-10;1;3;18;0;1;0
2016-05-09;0;2;20;0;0;0
2016-05-08;0;2;21;0;0;0
2016-05-07;0;2;23;0;0;0
2016-05-06;1;2;24;0;1;0
2016-05-05;1;4;23;0;0;0
2016-05-04;0;3;23;0;0;0
2016-05-03;0;4;23;0;0;0
2016-05-02;0;5;23;0;0;0
2016-05-01;0;6;23;0;0;0
2016-04-30;0;8;24;0;0;0
2016-04-29;3;8;29;0;2;0
2016-04-28;0;6;27;0;0;0
2016-04-27;1;6;27;0;0;0
2016-04-26;1;6;30;0;1;0
2016-04-25;1;5;30;0;1;0
2016-04-24;2;4;29;0;1;0
2016-04-23;0;3;28;0;0;0
2016-04-22;1;3;28;0;0;0
2016-04-21;0;3;28;0;0;0
2016-04-20;1;4;28;0;1;0
2016-04-19;0;4;27;0;0;0
2016-04-18;0;5;27;0;0;0
2016-04-17;1;7;27;0;1;0
2016-04-16;0;9;26;0;0;0
2016-04-15;1;10;26;0;0;0
2016-04-14;1;12;26;0;1;0
2016-04-13;1;12;25;0;1;0
2016-04-12;1;11;24;0;1;0
2016-04-11;2;10;23;0;2;0
2016-04-10;3;8;21;0;3;0
2016-04-09;1;5;18;0;1;0
2016-04-08;3;4;17;0;2;0
2016-04-07;1;2;15;0;1;0
2016-04-06;0;6;14;0;0;0
2016-04-05;0;6;14;0;0;0
2016-04-04;0;6;14;0;0;0
2016-04-03;0;10;14;0;0;0
2016-04-02;0;11;14;0;0;0
2016-04-01;1;11;14;0;1;0
2016-03-31;5;13;13;0;5;0
2016-03-30;0;8;8;0;0;0
2016-03-29;0;8;8;0;0;0
2016-03-28;4;8;8;0;4;0
2016-03-27;1;4;4;0;1;0
2016-03-26;0;3;3;0;0;0
2016-03-25;3;3;3;0;3;0
