﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;7;17;49;0;6;0
2022-05-26;0;10;45;0;0;0
2022-05-25;0;11;47;0;0;0
2022-05-24;3;14;47;0;3;0
2022-05-23;5;13;46;0;4;0
2022-05-22;1;10;43;0;1;0
2022-05-21;1;10;42;0;1;0
2022-05-20;0;11;43;0;0;0
2022-05-19;1;13;43;0;1;0
2022-05-18;3;13;42;0;3;0
2022-05-17;2;10;42;0;2;0
2022-05-16;2;9;41;0;2;0
2022-05-15;1;7;41;0;1;0
2022-05-14;2;8;41;0;2;0
2022-05-13;2;9;40;0;2;0
2022-05-12;1;8;38;0;1;0
2022-05-11;0;8;37;0;0;0
2022-05-10;1;10;41;0;1;0
2022-05-09;0;12;40;0;0;0
2022-05-08;2;14;42;0;2;0
2022-05-07;3;14;42;0;3;0
2022-05-06;1;12;40;0;1;0
2022-05-05;1;11;39;0;1;0
2022-05-04;2;12;40;0;2;0
2022-05-03;3;12;38;0;3;0
2022-05-02;2;11;35;0;2;0
2022-05-01;2;9;34;0;2;0
2022-04-30;1;9;32;0;1;0
2022-04-29;0;9;30;0;0;0
2022-04-28;2;9;36;0;2;0
2022-04-27;2;9;34;0;2;0
2022-04-26;2;7;35;0;2;0
2022-04-25;0;5;33;0;0;0
2022-04-24;2;8;35;0;2;0
2022-04-23;1;7;34;0;1;0
2022-04-22;0;8;33;0;0;0
2022-04-21;2;9;35;0;2;0
2022-04-20;0;7;32;0;0;0
2022-04-19;0;7;33;0;0;0
2022-04-18;3;9;35;0;2;0
2022-04-17;1;9;33;0;1;0
2022-04-16;2;9;33;0;2;0
2022-04-15;0;7;31;0;0;0
2022-04-14;1;9;34;0;1;0
2022-04-13;0;9;38;0;0;0
2022-04-12;1;9;38;0;1;0
2022-04-11;3;10;37;0;3;0
2022-04-10;1;7;34;0;0;0
2022-04-09;1;8;38;0;0;0
2022-04-08;2;8;39;0;2;0
2022-04-07;1;6;38;0;1;0
2022-04-06;0;5;38;0;0;0
2022-04-05;3;10;38;0;3;0
2022-04-04;0;7;38;0;0;0
2022-04-03;1;10;38;0;1;0
2022-04-02;1;10;37;0;1;0
2022-04-01;0;10;40;0;0;0
2022-03-31;0;11;40;0;0;0
2022-03-30;5;12;43;0;4;0
2022-03-29;0;9;38;0;0;0
2022-03-28;4;9;39;0;2;0
2022-03-27;2;8;38;0;2;0
2022-03-26;1;8;37;0;0;0
2022-03-25;2;8;37;0;2;0
2022-03-24;1;7;36;0;1;0
2022-03-23;1;7;36;0;1;0
2022-03-22;1;9;36;0;1;0
2022-03-21;1;13;36;0;1;0
2022-03-20;2;12;35;0;2;0
2022-03-19;0;10;32;0;0;0
2022-03-18;1;10;37;0;1;0
2022-03-17;1;13;36;0;1;0
2022-03-16;3;13;36;0;3;0
2022-03-15;5;11;33;0;5;0
2022-03-14;0;7;29;0;0;0
2022-03-13;0;7;29;0;0;0
2022-03-12;0;10;29;0;0;0
2022-03-11;4;10;32;0;3;0
2022-03-10;1;7;29;0;1;0
2022-03-09;1;10;28;0;1;0
2022-03-08;2;9;28;0;0;0
2022-03-07;1;12;28;0;1;0
2022-03-06;4;11;27;0;4;0
2022-03-05;0;6;24;0;0;0
2022-03-04;0;7;24;0;0;0
2022-03-03;4;9;26;0;4;0
2022-03-02;0;4;21;0;0;0
2022-03-01;2;5;21;0;2;0
2022-02-28;0;4;19;0;0;0
2022-02-27;0;5;20;0;0;0
2022-02-26;1;6;23;0;1;0
2022-02-25;1;5;22;0;1;0
2022-02-24;0;4;23;0;0;0
2022-02-23;1;8;25;0;1;0
2022-02-22;1;7;25;0;1;0
2022-02-21;1;7;25;0;1;0
2022-02-20;1;6;25;0;1;0
2022-02-19;0;7;22;0;0;0
2022-02-18;0;7;23;0;0;0
2022-02-17;4;7;25;0;4;0
2022-02-16;0;5;20;0;0;0
2022-02-15;1;5;22;0;1;0
2022-02-14;0;4;22;0;0;0
2022-02-13;2;5;24;0;2;0
2022-02-12;0;3;20;0;0;0
2022-02-11;0;3;21;0;0;0
2022-02-10;2;5;24;0;2;0
2022-02-09;0;3;23;0;0;0
2022-02-08;0;3;24;0;0;0
2022-02-07;1;5;27;0;1;0
2022-02-06;0;3;25;0;0;0
2022-02-05;0;3;26;0;0;0
2022-02-04;2;5;32;0;2;0
2022-02-03;0;4;28;0;0;0
2022-02-02;0;4;28;0;0;0
2022-02-01;1;7;34;0;1;0
2022-01-31;0;7;33;0;0;0
2022-01-30;0;7;34;0;0;0
2022-01-29;1;9;36;0;1;0
2022-01-28;2;9;35;0;2;0
2022-01-27;0;6;31;0;0;0
2022-01-26;3;8;35;0;3;0
2022-01-25;1;5;34;0;1;0
2022-01-24;0;4;32;0;0;0
2022-01-23;1;4;33;0;1;0
2022-01-22;1;6;33;0;1;0
2022-01-21;0;5;33;0;0;0
2022-01-20;1;5;36;0;1;0
2022-01-19;0;5;35;0;0;0
2022-01-18;1;6;37;0;1;0
2022-01-17;0;8;35;0;0;0
2022-01-16;3;9;38;0;3;0
2022-01-15;0;7;38;0;0;0
2022-01-14;0;8;38;0;0;0
2022-01-13;1;9;40;0;1;0
2022-01-12;1;12;44;0;1;0
2022-01-11;3;12;44;0;3;0
2022-01-10;1;9;44;0;1;0
2022-01-09;1;12;44;0;1;0
2022-01-08;1;13;43;0;1;0
2022-01-07;1;13;44;0;1;0
2022-01-06;3;11;43;0;3;0
2022-01-05;1;8;40;0;1;0
2022-01-04;0;7;40;0;0;0
2022-01-03;4;9;42;0;4;0
2022-01-02;2;7;38;0;2;0
2022-01-01;1;6;37;0;1;0
2021-12-31;0;5;36;0;0;0
2021-12-30;0;6;40;0;0;0
2021-12-29;0;8;42;0;0;0
2021-12-28;2;10;43;0;2;0
2021-12-27;2;9;43;0;1;0
2021-12-26;1;8;44;0;1;0
2021-12-25;0;7;43;0;0;0
2021-12-24;1;9;46;0;1;0
2021-12-23;2;12;45;0;2;0
2021-12-22;2;10;43;0;2;0
2021-12-21;1;10;44;0;1;0
2021-12-20;1;14;43;0;0;0
2021-12-19;0;15;46;0;0;0
2021-12-18;2;18;48;0;2;0
2021-12-17;4;17;46;0;1;0
2021-12-16;0;14;47;0;0;0
2021-12-15;2;16;47;0;2;0
2021-12-14;6;15;45;0;5;0
2021-12-13;1;9;42;0;1;0
2021-12-12;4;9;43;0;2;0
2021-12-11;1;7;42;0;1;0
2021-12-10;0;6;41;0;0;0
2021-12-09;2;7;43;0;2;0
2021-12-08;1;5;44;0;1;0
2021-12-07;0;9;44;0;0;0
2021-12-06;1;11;46;0;1;0
2021-12-05;2;11;48;0;2;0
2021-12-04;0;11;45;0;0;0
2021-12-03;1;13;47;0;1;0
2021-12-02;0;12;45;0;0;0
2021-12-01;5;15;48;0;4;0
2021-11-30;2;10;45;0;2;0
2021-11-29;1;8;44;0;1;0
2021-11-28;2;11;46;0;1;0
2021-11-27;2;9;46;0;2;0
2021-11-26;0;10;44;0;0;0
2021-11-25;3;12;46;0;3;0
2021-11-24;0;10;42;0;0;0
2021-11-23;0;13;44;0;0;0
2021-11-22;4;13;45;0;3;0
2021-11-21;0;10;41;0;0;0
2021-11-20;3;12;44;0;3;0
2021-11-19;2;11;44;0;2;0
2021-11-18;1;10;43;0;1;0
2021-11-17;3;10;44;0;1;0
2021-11-16;0;8;43;0;0;0
2021-11-15;1;12;45;0;0;0
2021-11-14;3;14;49;0;1;0
2021-11-13;2;14;48;0;2;0
2021-11-12;0;15;46;0;0;0
2021-11-11;1;16;49;0;1;0
2021-11-10;2;16;50;0;1;0
2021-11-09;3;14;52;0;2;0
2021-11-08;4;14;51;0;3;0
2021-11-07;2;13;49;0;1;0
2021-11-06;5;12;50;0;3;0
2021-11-05;1;12;49;0;0;0
2021-11-04;1;12;50;0;1;0
2021-11-03;1;12;49;0;1;0
2021-11-02;2;12;48;0;1;0
2021-11-01;2;10;49;0;1;0
2021-10-31;1;11;49;0;1;0
2021-10-30;4;10;50;0;4;0
2021-10-29;1;6;47;0;1;0
2021-10-28;1;7;46;0;1;0
2021-10-27;1;9;45;0;1;0
2021-10-26;0;11;48;0;0;0
2021-10-25;3;13;49;0;1;0
2021-10-24;0;13;48;0;0;0
2021-10-23;0;14;50;0;0;0
2021-10-22;2;18;54;0;2;0
2021-10-21;3;16;53;0;3;0
2021-10-20;4;14;50;0;3;0
2021-10-19;2;13;48;0;2;0
2021-10-18;2;14;47;0;1;0
2021-10-17;1;15;47;0;1;0
2021-10-16;4;15;46;0;1;0
2021-10-15;1;14;45;0;1;0
2021-10-14;1;15;44;0;1;0
2021-10-13;3;16;43;0;2;0
2021-10-12;3;16;44;0;2;0
2021-10-11;3;13;45;0;3;0
2021-10-10;1;10;44;0;1;0
2021-10-09;2;11;43;0;2;0
2021-10-08;2;10;41;0;2;0
2021-10-07;3;10;39;0;3;0
2021-10-06;2;8;36;0;0;0
2021-10-05;0;9;34;0;0;0
2021-10-04;0;9;34;0;0;0
2021-10-03;2;15;36;0;1;0
2021-10-02;1;13;35;0;1;0
2021-10-01;2;13;34;0;2;0
2021-09-30;1;13;32;0;1;0
2021-09-29;3;15;31;0;2;0
2021-09-28;0;11;27;0;0;0
2021-09-27;5;14;27;0;3;0
2021-09-26;1;14;26;0;1;0
2021-09-25;1;14;25;0;1;0
2021-09-24;2;14;22;0;2;0
2021-09-23;3;12;20;0;2;0
2021-09-22;1;10;18;0;1;0
2021-09-21;3;9;17;0;2;0
2021-09-20;1;6;15;0;1;0
2021-09-19;1;9;15;0;1;0
2021-09-18;4;11;14;0;3;0
2021-09-17;0;10;10;0;0;0
2021-09-16;0;10;10;0;0;0
2021-09-15;0;10;10;0;0;0
2021-09-14;0;10;10;0;0;0
2021-09-13;5;10;11;0;5;0
2021-09-12;3;5;6;0;2;0
2021-09-11;3;3;4;0;3;0
2021-08-17;0;0;3;0;0;0
2021-08-16;0;0;3;0;0;0
2021-08-15;0;0;3;0;0;0
2021-08-14;0;0;3;0;0;0
2021-08-13;0;0;3;0;0;0
2021-08-12;0;0;3;0;0;0
2021-08-11;0;0;3;0;0;0
2021-08-10;0;0;3;0;0;0
2021-08-09;0;0;3;0;0;0
2021-08-08;0;0;3;0;0;0
2021-08-07;0;0;3;0;0;0
2021-08-06;0;0;3;0;0;0
2021-08-05;0;0;3;0;0;0
2021-08-04;0;0;3;0;0;0
2021-08-03;0;0;3;0;0;0
2021-08-02;0;0;3;0;0;0
2021-08-01;0;0;3;0;0;0
2021-07-31;0;0;3;0;0;0
2021-07-30;0;0;3;0;0;0
2021-07-29;0;0;4;0;0;0
2021-07-28;0;0;6;0;0;0
2021-07-27;0;0;7;0;0;0
2021-07-26;0;0;9;0;0;0
2021-07-25;0;3;11;0;0;0
2021-07-24;0;3;12;0;0;0
2021-07-23;0;3;15;0;0;0
2021-07-22;0;3;16;0;0;0
2021-07-21;0;3;17;0;0;0
2021-07-20;0;3;18;0;0;0
2021-07-19;3;3;23;0;3;0
2021-07-18;0;0;22;0;0;0
2021-07-17;0;0;24;0;0;0
2021-07-16;0;0;26;0;0;0
2021-07-15;0;0;31;0;0;0
2021-07-14;0;0;37;0;0;0
2021-07-13;0;0;38;0;0;0
2021-07-12;0;0;41;0;0;0
2021-07-11;0;0;45;0;0;0
2021-07-10;0;0;46;0;0;0
2021-07-09;0;0;47;0;0;0
2021-07-08;0;0;50;0;0;0
2021-07-07;0;0;51;0;0;0
2021-07-06;0;1;56;0;0;0
2021-07-05;0;3;57;0;0;0
2021-07-04;0;4;60;0;0;0
2021-07-03;0;6;61;0;0;0
2021-07-02;0;8;61;0;0;0
2021-07-01;0;9;62;0;0;0
2021-06-30;1;14;74;0;1;2
2021-06-29;2;15;74;0;2;3
2021-06-28;1;11;65;0;1;0
2021-06-27;2;11;68;0;2;0
2021-06-26;2;14;67;0;2;0
2021-06-25;1;14;68;0;1;0
2021-06-24;3;15;68;0;2;0
2021-06-23;1;15;68;0;0;0
2021-06-22;1;19;68;0;1;0
2021-06-21;1;25;69;0;0;0
2021-06-20;5;26;69;0;3;0
2021-06-19;3;24;66;0;3;0
2021-06-18;2;25;64;0;2;0
2021-06-17;2;24;62;0;2;0
2021-06-16;5;23;63;0;3;0
2021-06-15;8;22;61;0;6;0
2021-06-14;1;16;57;0;1;0
2021-06-13;3;20;56;0;3;0
2021-06-12;4;18;54;0;4;0
2021-06-11;2;17;50;0;1;0
2021-06-10;2;16;51;0;2;0
2021-06-09;3;15;51;0;1;0
2021-06-08;2;15;54;0;2;0
2021-06-07;5;15;54;0;3;0
2021-06-06;2;12;55;0;2;0
2021-06-05;3;13;55;0;3;0
2021-06-04;1;14;52;0;1;0
2021-06-03;1;14;55;0;0;0
2021-06-02;2;17;59;0;1;0
2021-06-01;2;17;62;0;2;0
2021-05-31;3;17;64;0;0;0
2021-05-30;3;18;70;0;3;0
2021-05-29;5;17;71;0;5;0
2021-05-28;1;12;68;0;1;0
2021-05-27;3;11;71;0;3;0
2021-05-26;1;10;72;0;1;0
2021-05-25;3;9;77;0;2;0
2021-05-24;2;9;77;0;1;1
2021-05-23;3;10;77;0;3;0
2021-05-22;0;9;75;0;0;0
2021-05-21;0;9;76;0;0;0
2021-05-20;2;10;80;0;1;0
2021-05-19;0;10;81;0;0;0
2021-05-18;3;13;82;0;3;0
2021-05-17;3;12;79;0;0;1
2021-05-16;2;14;80;0;2;0
2021-05-15;0;14;80;0;0;0
2021-05-14;1;20;83;0;1;0
2021-05-13;1;21;85;0;0;0
2021-05-12;3;20;85;0;2;0
2021-05-11;2;21;83;0;2;0
2021-05-10;5;23;83;0;4;0
2021-05-09;2;22;80;0;2;0
2021-05-08;6;25;78;0;4;0
2021-05-07;2;25;76;0;2;0
2021-05-06;0;27;75;0;0;0
2021-05-05;4;30;77;0;3;0
2021-05-04;4;30;77;0;4;0
2021-05-03;4;31;75;0;3;0
2021-05-02;5;33;75;0;2;0
2021-05-01;6;32;75;0;6;0
2021-04-30;4;27;70;0;4;0
2021-04-29;3;24;66;0;2;0
2021-04-28;4;24;66;0;3;0
2021-04-27;5;25;64;0;4;0
2021-04-26;7;23;61;0;7;0
2021-04-25;4;17;57;0;3;0
2021-04-24;1;14;54;0;0;0
2021-04-23;2;16;56;0;1;1
2021-04-22;3;16;55;0;2;1
2021-04-21;4;22;70;0;4;3
2021-04-20;3;22;69;0;3;3
2021-04-19;1;14;58;0;1;0
2021-04-18;0;13;58;0;0;0
2021-04-17;3;15;59;0;1;0
2021-04-16;2;14;59;0;2;1
2021-04-15;4;13;59;0;2;1
2021-04-14;4;11;57;0;4;1
2021-04-13;0;8;54;0;0;0
2021-04-12;0;11;55;0;0;0
2021-04-11;2;14;59;0;2;0
2021-04-10;2;14;60;0;1;0
2021-04-09;1;17;60;0;1;0
2021-04-08;2;18;61;0;2;0
2021-04-07;2;17;62;0;1;0
2021-04-06;3;18;62;0;2;0
2021-04-05;3;17;62;0;3;0
2021-04-04;2;17;64;0;1;0
2021-04-03;4;16;65;0;4;0
2021-04-02;2;15;62;0;2;0
2021-04-01;1;14;61;0;1;0
2021-03-31;3;15;60;0;0;0
2021-03-30;2;13;60;0;2;0
2021-03-29;3;13;60;0;1;0
2021-03-28;2;15;60;0;1;0
2021-03-27;3;20;64;0;3;0
2021-03-26;2;19;62;0;0;0
2021-03-25;2;19;63;0;2;0
2021-03-24;0;18;61;0;0;0
2021-03-23;2;21;62;0;2;0
2021-03-22;4;19;61;0;2;0
2021-03-21;7;16;59;0;7;0
2021-03-20;3;10;52;0;2;0
2021-03-19;1;16;67;0;1;4
2021-03-18;1;13;50;0;1;0
2021-03-17;3;21;67;0;2;4
2021-03-16;0;14;53;0;0;0
2021-03-15;1;29;72;0;1;4
2021-03-14;1;31;72;0;1;3
2021-03-13;4;20;56;0;4;0
2021-03-12;3;21;57;0;3;0
2021-03-11;1;21;57;0;1;0
2021-03-10;4;21;56;0;2;0
2021-03-09;3;20;56;0;1;0
2021-03-08;3;18;59;0;1;0
2021-03-07;3;15;60;0;1;0
2021-03-06;7;16;60;0;7;1
2021-03-05;4;10;59;0;2;1
2021-03-04;1;11;59;0;1;0
2021-03-03;2;11;58;0;1;0
2021-03-02;0;11;58;0;0;0
2021-03-01;0;11;58;0;0;0
2021-02-28;2;12;60;0;2;0
2021-02-27;1;14;58;0;1;0
2021-02-26;5;13;62;0;5;0
2021-02-25;1;11;58;0;1;0
2021-02-24;2;11;58;0;2;0
2021-02-23;0;10;58;0;0;0
2021-02-22;1;12;60;0;1;0
2021-02-21;4;15;59;0;2;0
2021-02-20;0;14;57;0;0;0
2021-02-19;3;15;58;0;1;0
2021-02-18;1;14;58;0;1;0
2021-02-17;1;24;67;0;0;2
2021-02-16;2;27;70;0;1;1
2021-02-15;6;20;61;0;4;0
2021-02-14;2;16;57;0;2;0
2021-02-13;1;19;55;0;1;0
2021-02-12;2;20;56;0;2;0
2021-02-11;6;19;56;0;5;0
2021-02-10;3;21;51;0;2;0
2021-02-09;0;20;49;0;0;0
2021-02-08;2;21;53;0;2;0
2021-02-07;5;23;64;0;5;1
2021-02-06;2;18;62;0;2;1
2021-02-05;1;15;58;0;1;0
2021-02-04;8;14;62;0;7;0
2021-02-03;2;13;63;0;2;2
2021-02-02;1;10;58;0;1;0
2021-02-01;1;13;71;0;1;2
2021-01-31;0;13;62;0;0;0
2021-01-30;2;15;63;0;2;0
2021-01-29;0;14;64;0;0;0
2021-01-28;5;14;65;0;5;0
2021-01-27;1;10;61;0;1;0
2021-01-26;1;10;62;0;1;0
2021-01-25;4;10;67;0;2;0
2021-01-24;2;9;67;0;2;0
2021-01-23;1;8;65;0;1;0
2021-01-22;0;7;69;0;0;0
2021-01-21;1;8;71;0;0;0
2021-01-20;1;9;71;0;1;0
2021-01-19;1;10;73;0;1;0
2021-01-18;3;9;76;0;3;0
2021-01-17;1;6;109;0;1;0
2021-01-16;0;9;111;0;0;0
2021-01-15;1;16;114;0;1;0
2021-01-14;2;19;156;0;2;1
2021-01-13;2;20;113;0;2;0
2021-01-12;0;24;161;0;0;0
2021-01-11;0;27;165;0;0;0
2021-01-10;4;33;257;0;4;1
2021-01-09;7;30;209;0;6;0
2021-01-08;3;32;259;0;3;1
2021-01-07;4;23;214;0;2;0
2021-01-06;6;31;272;0;4;0
2021-01-05;3;17;222;0;3;0
2021-01-04;2;15;225;0;2;0
2021-01-03;5;15;232;0;4;0
2021-01-02;2;35;278;0;2;0
2021-01-01;1;17;233;0;1;0
2020-12-31;3;39;281;0;3;0
2020-12-30;1;18;235;0;1;0
2020-12-29;1;19;235;0;1;0
2020-12-28;2;19;235;0;2;0
2020-12-27;7;20;234;0;4;0
2020-12-26;2;18;234;0;2;0
2020-12-25;0;52;234;0;0;0
2020-12-24;5;56;236;0;5;0
2020-12-23;2;54;232;0;2;0
2020-12-22;2;58;257;0;1;1
2020-12-21;3;52;243;0;3;0
2020-12-20;4;100;244;0;4;0
2020-12-19;36;114;262;0;31;0
2020-12-18;4;115;215;0;3;0
2020-12-17;3;118;213;0;3;0
2020-12-16;0;119;211;0;0;0
2020-12-15;2;130;213;0;0;0
2020-12-14;54;146;231;0;47;0
2020-12-13;7;94;178;0;5;0
2020-12-12;50;109;196;0;47;0
2020-12-11;6;57;142;0;5;0
2020-12-10;6;53;141;0;6;0
2020-12-09;12;53;143;0;11;0
2020-12-08;8;44;141;0;4;0
2020-12-07;8;42;140;0;5;0
2020-12-06;10;36;139;0;6;0
2020-12-05;11;28;134;0;7;0
2020-12-04;2;20;139;0;1;0
2020-12-03;8;22;140;0;6;0
2020-12-02;3;17;136;0;3;0
2020-12-01;3;16;135;0;3;0
2020-11-30;1;14;132;0;0;0
2020-11-29;2;24;137;0;2;0
2020-11-28;1;29;126;0;0;0
2020-11-27;4;38;140;0;4;0
2020-11-26;2;33;130;0;2;0
2020-11-25;3;37;146;0;2;0
2020-11-24;1;35;148;0;1;0
2020-11-23;10;32;140;0;10;0
2020-11-22;9;24;132;0;9;0
2020-11-21;5;19;132;0;3;1
2020-11-20;3;28;146;0;3;0
2020-11-19;3;34;133;0;3;0
2020-11-18;1;40;147;0;1;1
2020-11-17;2;45;147;0;1;1
2020-11-16;2;57;146;0;1;1
2020-11-15;5;65;146;0;1;1
2020-11-14;14;66;146;0;7;0
2020-11-13;10;60;142;0;9;0
2020-11-12;9;52;137;0;6;0
2020-11-11;5;47;122;0;3;0
2020-11-10;14;47;135;0;7;0
2020-11-09;11;38;129;0;6;0
2020-11-08;4;30;129;0;3;0
2020-11-07;5;23;117;0;4;0
2020-11-06;4;24;129;0;1;0
2020-11-05;7;18;122;0;5;0
2020-11-04;2;21;129;0;2;1
2020-11-03;4;26;132;0;3;1
2020-11-02;2;31;130;0;2;1
2020-11-01;1;31;122;0;0;1
2020-10-31;3;39;123;0;2;1
2020-10-30;0;39;122;0;0;1
2020-10-29;2;55;139;0;0;1
2020-10-28;7;50;131;0;5;0
2020-10-27;9;50;131;0;4;1
2020-10-26;9;45;130;0;5;1
2020-10-25;9;39;128;0;5;1
2020-10-24;5;33;125;0;3;1
2020-10-23;10;30;126;0;5;1
2020-10-22;5;22;136;0;0;2
2020-10-21;11;25;137;0;4;2
2020-10-20;4;20;134;0;2;1
2020-10-19;1;25;133;0;1;1
2020-10-18;0;32;121;0;0;0
2020-10-17;1;36;136;0;1;2
2020-10-16;2;43;137;0;1;2
2020-10-15;7;47;133;0;3;1
2020-10-14;5;50;145;0;3;1
2020-10-13;8;52;147;0;4;1
2020-10-12;9;45;144;0;3;1
2020-10-11;3;42;135;0;1;0
2020-10-10;10;45;149;0;5;3
2020-10-09;6;43;147;0;4;3
2020-10-08;10;37;135;0;3;1
2020-10-07;8;33;145;0;4;2
2020-10-06;2;38;141;0;1;3
2020-10-05;6;46;142;0;6;4
2020-10-04;3;44;125;0;3;2
2020-10-03;6;48;124;0;5;2
2020-10-02;2;48;121;0;1;1
2020-10-01;2;51;123;0;0;1
2020-09-30;14;57;127;0;6;0
2020-09-29;10;51;122;0;3;1
2020-09-28;13;45;124;0;8;1
2020-09-27;8;35;119;0;6;1
2020-09-26;8;31;118;0;3;1
2020-09-25;4;25;121;0;2;0
2020-09-24;8;26;124;0;4;0
2020-09-23;8;21;125;0;4;0
2020-09-22;1;29;122;0;1;1
2020-09-21;2;35;121;0;1;1
2020-09-20;2;44;128;0;1;3
2020-09-19;1;43;122;0;0;2
2020-09-18;4;50;127;0;4;2
2020-09-17;3;59;132;0;2;1
2020-09-16;16;56;124;0;8;0
2020-09-15;10;49;117;0;4;0
2020-09-14;9;45;113;0;5;0
2020-09-13;7;38;109;0;4;0
2020-09-12;8;34;106;0;4;0
2020-09-11;11;28;103;0;6;0
2020-09-10;6;20;99;0;5;0
2020-09-09;7;19;108;0;4;0
2020-09-08;2;15;96;0;2;0
2020-09-07;0;19;94;0;0;0
2020-09-06;2;26;95;0;2;0
2020-09-05;1;31;93;0;1;0
2020-09-04;2;39;102;0;2;0
2020-09-03;3;42;91;0;2;0
2020-09-02;6;49;90;0;5;0
2020-09-01;6;52;85;0;2;0
2020-08-31;7;59;96;0;3;0
2020-08-30;8;57;96;0;7;0
2020-08-29;8;47;78;0;5;0
2020-08-28;10;46;87;0;9;0
2020-08-27;14;38;78;0;14;0
2020-08-26;12;27;54;0;11;0
2020-08-25;7;22;56;0;7;0
2020-08-24;1;12;37;0;1;0
2020-08-23;0;12;37;0;0;0
2020-08-22;2;12;42;0;2;0
2020-08-21;1;19;54;0;1;0
2020-08-20;5;11;42;0;5;0
2020-08-19;2;7;39;0;2;0
2020-08-18;1;7;40;0;1;0
2020-08-17;1;10;40;0;1;0
2020-08-16;0;11;42;0;0;0
2020-08-15;1;11;45;0;1;0
2020-08-14;1;11;45;0;1;0
2020-08-13;1;10;46;0;0;0
2020-08-12;2;10;52;0;2;0
2020-08-11;4;9;53;0;4;0
2020-08-10;2;6;51;0;2;0
2020-08-09;0;4;50;0;0;0
2020-08-08;1;5;51;0;1;0
2020-08-07;0;7;51;0;0;0
2020-08-06;1;8;53;0;0;0
2020-08-05;2;10;54;0;1;0
2020-08-04;1;9;53;0;1;0
2020-08-03;1;10;52;0;1;0
2020-08-02;1;10;52;0;1;0
2020-08-01;3;9;51;0;3;0
2020-07-31;1;7;50;0;1;0
2020-07-30;2;11;49;0;2;0
2020-07-29;0;10;47;0;0;0
2020-07-28;2;12;48;0;2;0
2020-07-27;1;12;47;0;1;0
2020-07-26;0;14;48;0;0;0
2020-07-25;1;21;61;0;1;0
2020-07-24;5;17;50;0;5;0
2020-07-23;1;15;46;0;1;0
2020-07-22;2;15;47;0;2;0
2020-07-21;2;15;48;0;2;0
2020-07-20;3;19;47;0;3;0
2020-07-19;1;19;47;0;1;0
2020-07-18;3;20;46;0;3;0
2020-07-17;3;19;53;0;3;0
2020-07-16;1;19;50;0;0;0
2020-07-15;2;20;51;0;2;1
2020-07-14;7;20;52;0;7;1
2020-07-13;3;14;45;0;3;1
2020-07-12;2;11;42;0;2;1
2020-07-11;1;6;33;0;1;0
2020-07-10;1;6;32;0;1;0
2020-07-09;1;6;38;0;1;0
2020-07-08;2;8;41;0;2;1
2020-07-07;1;6;43;0;1;1
2020-07-06;0;3;36;0;0;0
2020-07-05;0;4;39;0;0;0
2020-07-04;1;5;40;0;1;0
2020-07-03;0;6;42;0;0;0
2020-07-02;2;6;45;0;1;0
2020-07-01;0;8;45;0;0;0
2020-06-30;0;9;47;0;0;0
2020-06-29;1;13;54;0;1;1
2020-06-28;1;16;55;0;1;0
2020-06-27;2;17;55;0;2;0
2020-06-26;0;14;49;0;0;0
2020-06-25;4;14;50;0;4;0
2020-06-24;1;13;46;0;1;0
2020-06-23;2;16;53;0;2;0
2020-06-22;3;11;44;0;2;0
2020-06-21;1;11;46;0;1;0
2020-06-20;4;10;46;0;4;0
2020-06-19;0;6;46;0;0;0
2020-06-18;3;10;52;0;3;0
2020-06-17;0;4;48;0;0;0
2020-06-16;1;5;49;0;1;0
2020-06-15;2;7;48;0;2;0
2020-06-14;0;9;47;0;0;0
2020-06-13;0;10;48;0;0;0
2020-06-12;1;16;54;0;1;0
2020-06-11;0;13;49;0;0;0
2020-06-10;1;19;57;0;1;0
2020-06-09;3;18;52;0;3;0
2020-06-08;4;16;49;0;4;0
2020-06-07;1;14;58;0;1;0
2020-06-06;3;14;58;0;3;0
2020-06-05;1;13;56;0;1;0
2020-06-04;3;13;56;0;3;0
2020-06-03;3;12;55;0;3;0
2020-06-02;1;10;54;0;1;0
2020-06-01;2;10;54;0;2;0
2020-05-31;1;10;54;0;1;0
2020-05-30;2;9;54;0;2;0
2020-05-29;1;11;53;0;1;0
2020-05-28;2;11;52;0;2;0
2020-05-27;1;13;51;0;1;0
2020-05-26;0;11;40;0;0;0
2020-05-25;1;15;42;0;1;0
2020-05-24;0;15;44;0;0;0
2020-05-23;4;17;58;0;4;0
2020-05-22;1;14;54;0;1;0
2020-05-21;4;15;55;0;4;1
2020-05-20;1;10;39;0;1;0
2020-05-19;4;9;39;0;4;0
2020-05-18;1;10;53;0;1;1
2020-05-17;0;8;39;0;0;0
2020-05-16;1;17;55;0;1;2
2020-05-15;1;8;40;0;1;0
2020-05-14;2;17;56;0;2;2
2020-05-13;0;7;41;0;0;0
2020-05-12;2;8;44;0;2;0
2020-05-11;2;8;42;0;2;0
2020-05-10;0;8;41;0;0;0
2020-05-09;1;14;53;0;1;2
2020-05-08;1;10;41;0;1;0
2020-05-07;1;9;42;0;1;0
2020-05-06;1;9;42;0;1;0
2020-05-05;2;8;43;0;2;0
2020-05-04;2;7;42;0;2;0
2020-05-03;1;8;40;0;1;0
2020-05-02;2;9;40;0;2;0
2020-05-01;0;10;38;0;0;0
2020-04-30;1;11;42;0;1;0
2020-04-29;0;10;45;0;0;0
