﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;136;849;3347;2;117;6
2022-05-18;134;822;3357;2;116;7
2022-05-17;138;812;3376;2;120;7
2022-05-16;131;782;3386;2;115;6
2022-05-15;129;757;3388;2;109;6
2022-05-14;124;755;3397;2;108;5
2022-05-13;102;728;3410;2;84;6
2022-05-12;105;755;3454;2;95;7
2022-05-11;125;763;3442;2;112;8
2022-05-10;108;729;3419;1;96;8
2022-05-09;102;751;3477;1;83;7
2022-05-08;129;763;3532;1;117;6
2022-05-07;94;737;3531;1;84;5
2022-05-06;126;749;3580;1;113;5
2022-05-05;110;731;3633;1;96;5
2022-05-04;92;734;3646;1;81;6
2022-05-03;128;748;3686;2;116;5
2022-05-02;111;754;3711;2;97;5
2022-05-01;107;767;3708;2;86;6
2022-04-30;107;819;3745;2;97;4
2022-04-29;106;847;3749;1;96;4
2022-04-28;112;876;3755;1;95;4
2022-04-27;105;926;3763;1;93;4
2022-04-26;136;955;3762;2;116;6
2022-04-25;125;959;3777;2;102;6
2022-04-24;165;988;3770;2;144;6
2022-04-23;138;970;3714;2;129;6
2022-04-22;142;967;3704;3;123;6
2022-04-21;161;962;3691;2;147;5
2022-04-20;136;935;3655;1;121;5
2022-04-19;137;945;3660;1;123;5
2022-04-18;151;905;3672;1;135;5
2022-04-17;144;855;3647;1;128;5
2022-04-16;135;877;3643;1;118;5
2022-04-15;136;901;3646;1;119;5
2022-04-14;133;897;3637;1;123;5
2022-04-13;148;905;3604;1;132;5
2022-04-12;90;942;3587;1;85;4
2022-04-11;99;970;3614;1;93;5
2022-04-10;168;1009;3630;1;156;5
2022-04-09;154;992;3576;1;135;5
2022-04-08;129;954;3552;1;110;5
2022-04-07;146;972;3549;1;135;6
2022-04-06;180;944;3528;1;169;7
2022-04-05;126;879;3468;1;118;8
2022-04-04;143;870;3397;1;129;7
2022-04-03;155;832;3288;1;142;6
2022-04-02;116;819;3159;1;104;6
2022-04-01;142;807;3079;1;127;4
2022-03-31;118;765;2964;1;109;6
2022-03-30;111;776;2867;1;107;6
2022-03-29;116;782;2829;2;106;6
2022-03-28;102;786;2837;2;94;6
2022-03-27;142;818;2861;2;132;6
2022-03-26;105;825;2844;2;93;6
2022-03-25;100;843;2858;1;89;5
2022-03-24;131;878;2913;1;120;6
2022-03-23;124;877;2929;1;111;8
2022-03-22;123;877;2952;1;114;7
2022-03-21;136;859;2978;1;121;7
2022-03-20;145;848;2975;1;134;8
2022-03-19;119;825;3002;1;111;6
2022-03-18;131;823;3039;2;118;4
2022-03-17;126;806;3126;2;117;5
2022-03-16;120;797;3196;2;108;6
2022-03-15;107;796;3237;2;102;4
2022-03-14;124;811;3321;2;115;4
2022-03-13;124;813;3407;2;110;6
2022-03-12;123;745;3522;2;110;5
2022-03-11;112;652;3584;2;106;6
2022-03-10;119;560;3621;1;109;7
2022-03-09;120;472;3696;1;108;10
2022-03-08;122;372;3756;1;111;8
2022-03-07;127;269;3804;1;116;7
2022-03-06;55;216;3857;1;46;9
2022-03-05;26;283;4002;1;22;9
2022-03-04;18;386;4133;1;14;10
2022-03-03;29;489;4311;1;22;9
2022-03-02;19;580;4451;1;14;11
2022-03-01;18;712;4594;1;13;10
2022-02-28;72;835;4773;1;64;9
2022-02-27;124;904;4895;1;114;10
2022-02-26;133;933;4980;1;120;9
2022-02-25;121;931;5017;1;109;8
2022-02-24;123;981;5080;0;108;9
2022-02-23;155;1020;5143;0;143;10
2022-02-22;141;1084;5171;0;132;11
2022-02-21;143;1140;5225;0;132;11
2022-02-20;151;1161;5283;1;141;7
2022-02-19;129;1200;5330;1;116;8
2022-02-18;170;1281;5434;1;160;8
2022-02-17;159;1348;5492;2;144;9
2022-02-16;218;1378;5521;1;204;9
2022-02-15;203;1314;5533;1;186;9
2022-02-14;162;1316;5555;1;145;10
2022-02-13;197;1335;5598;1;185;7
2022-02-12;217;1311;5611;1;198;9
2022-02-11;242;1282;5608;1;225;6
2022-02-10;188;1243;5563;1;174;6
2022-02-09;156;1218;5561;1;150;6
2022-02-08;196;1264;5587;2;180;6
2022-02-07;182;1242;5620;2;172;8
2022-02-06;172;1225;5646;2;154;6
2022-02-05;184;1260;5701;2;167;8
2022-02-04;204;1280;5712;2;190;6
2022-02-03;163;1286;5699;2;145;7
2022-02-02;204;1296;5744;1;191;7
2022-02-01;171;1279;5785;1;159;6
2022-01-31;174;1290;5801;1;160;8
2022-01-30;201;1300;5821;0;189;8
2022-01-29;203;1301;5762;0;193;8
2022-01-28;212;1298;5698;0;193;6
2022-01-27;173;1289;5660;0;160;7
2022-01-26;183;1349;5672;0;171;8
2022-01-25;181;1394;5727;0;166;11
2022-01-24;184;1403;5714;0;169;12
2022-01-23;201;1449;5751;1;185;11
2022-01-22;206;1476;5749;1;188;12
2022-01-21;201;1476;5758;1;186;13
2022-01-20;239;1491;5747;1;214;12
2022-01-19;234;1467;5723;1;215;12
2022-01-18;192;1431;5678;1;171;13
2022-01-17;229;1432;5687;1;212;14
2022-01-16;232;1398;5665;1;213;16
2022-01-15;208;1392;5665;1;184;15
2022-01-14;212;1402;5656;1;196;14
2022-01-13;223;1416;5627;1;194;13
2022-01-12;194;1391;5600;1;180;15
2022-01-11;188;1390;5598;1;171;16
2022-01-10;200;1410;5618;1;171;16
2022-01-09;233;1472;5630;1;211;16
2022-01-08;214;1432;5577;1;198;15
2022-01-07;228;1424;5571;1;208;15
2022-01-06;193;1345;5525;1;170;15
2022-01-05;199;1310;5542;1;184;15
2022-01-04;214;1283;5560;1;193;16
2022-01-03;246;1255;5559;1;229;16
2022-01-02;187;1251;5538;1;169;15
2022-01-01;211;1234;5572;1;180;16
2021-12-31;146;1256;5588;1;124;16
2021-12-30;150;1312;5662;1;133;16
2021-12-29;184;1382;5702;1;161;16
2021-12-28;184;1395;5736;2;169;15
2021-12-27;246;1415;5760;1;218;15
2021-12-26;176;1368;5758;1;151;15
2021-12-25;230;1396;5792;1;207;16
2021-12-24;202;1376;5795;1;187;17
2021-12-23;226;1398;5839;1;198;17
2021-12-22;187;1366;5851;1;173;16
2021-12-21;204;1355;5888;1;179;15
2021-12-20;193;1337;5915;1;178;16
2021-12-19;194;1334;5991;1;176;16
2021-12-18;204;1344;6029;1;183;16
2021-12-17;235;1347;6068;1;210;19
2021-12-16;194;1298;6062;1;171;18
2021-12-15;189;1320;6092;1;166;16
2021-12-14;182;1317;6120;1;161;15
2021-12-13;190;1348;6182;1;172;15
2021-12-12;215;1374;6274;1;193;16
2021-12-11;206;1373;6307;1;178;16
2021-12-10;173;1410;6314;1;151;17
2021-12-09;217;1462;6375;1;191;17
2021-12-08;185;1457;6376;1;160;19
2021-12-07;218;1489;6417;1;197;15
2021-12-06;219;1466;6462;1;198;16
2021-12-05;217;1463;6532;1;189;17
2021-12-04;239;1467;6531;1;204;17
2021-12-03;224;1473;6563;1;203;16
2021-12-02;220;1453;6581;1;191;16
2021-12-01;216;1471;6642;1;195;15
2021-11-30;191;1511;6689;1;174;15
2021-11-29;226;1556;6751;3;199;13
2021-11-28;212;1566;6759;3;189;17
2021-11-27;243;1592;6767;3;218;15
2021-11-26;209;1631;6772;3;181;15
2021-11-25;234;1656;6784;2;208;16
2021-11-24;252;1671;6810;2;227;16
2021-11-23;253;1648;6842;2;219;13
2021-11-22;240;1630;6874;1;201;15
2021-11-21;243;1617;6887;1;208;16
2021-11-20;290;1620;6904;1;252;12
2021-11-19;236;1631;6857;1;211;13
2021-11-18;243;1646;6849;2;225;13
2021-11-17;229;1608;6820;2;201;11
2021-11-16;229;1616;6815;1;204;11
2021-11-15;218;1606;6840;2;191;13
2021-11-14;242;1614;6841;2;219;13
2021-11-13;296;1650;6839;2;267;12
2021-11-12;250;1650;6786;3;229;14
2021-11-11;215;1607;6793;3;187;13
2021-11-10;233;1656;6821;2;208;14
2021-11-09;224;1662;6800;2;194;13
2021-11-08;232;1724;6826;2;201;12
2021-11-07;280;1773;6835;2;249;12
2021-11-06;297;1755;6780;1;266;11
2021-11-05;213;1700;6741;1;184;13
2021-11-04;258;1708;6782;1;227;13
2021-11-03;243;1702;6762;1;223;12
2021-11-02;291;1679;6747;1;253;14
2021-11-01;274;1654;6746;1;245;11
2021-10-31;257;1665;6730;1;234;11
2021-10-30;241;1682;6697;1;208;12
2021-10-29;219;1686;6703;1;188;12
2021-10-28;253;1726;6716;1;223;12
2021-10-27;225;1711;6731;1;189;13
2021-10-26;253;1717;6757;1;231;15
2021-10-25;280;1682;6773;1;255;13
2021-10-24;285;1623;6740;1;260;12
2021-10-23;243;1598;6700;0;222;12
2021-10-22;258;1568;6678;0;236;12
2021-10-21;241;1549;6676;1;211;13
2021-10-20;221;1552;6654;0;208;12
2021-10-19;214;1588;6642;0;193;15
2021-10-18;222;1608;6686;0;195;14
2021-10-17;248;1606;6721;0;228;11
2021-10-16;214;1594;6693;1;192;11
2021-10-15;246;1613;6709;1;215;7
2021-10-14;239;1584;6696;1;210;8
2021-10-13;259;1597;6655;1;233;11
2021-10-12;239;1583;6621;1;216;13
2021-10-11;218;1573;6613;1;196;9
2021-10-10;238;1590;6623;1;213;9
2021-10-09;234;1624;6615;1;205;6
2021-10-08;214;1646;6605;2;189;3
2021-10-07;249;1664;6608;1;225;4
2021-10-06;248;1656;6552;1;223;6
2021-10-05;223;1636;6489;1;202;6
2021-10-04;240;1666;6471;1;217;4
2021-10-03;271;1663;6448;1;250;4
2021-10-02;255;1658;6381;1;220;5
2021-10-01;232;1652;6348;1;208;5
2021-09-30;241;1664;6305;1;215;5
2021-09-29;222;1641;6292;1;200;4
2021-09-28;249;1673;6278;2;235;3
2021-09-27;239;1635;6277;2;220;3
2021-09-26;268;1619;6278;2;244;3
2021-09-25;249;1616;6277;3;229;3
2021-09-24;244;1618;6276;2;221;4
2021-09-23;214;1599;6296;1;201;4
2021-09-22;256;1620;6332;1;226;6
2021-09-21;216;1600;6327;1;197;9
2021-09-20;217;1579;6371;1;190;9
2021-09-19;272;1585;6449;1;241;7
2021-09-18;260;1548;6432;1;230;7
2021-09-17;226;1523;6453;1;206;8
2021-09-16;244;1527;6508;1;203;10
2021-09-15;235;1509;6524;1;194;11
2021-09-14;197;1500;6584;1;180;8
2021-09-13;217;1494;6632;1;195;10
2021-09-12;231;1456;6676;1;211;7
2021-09-11;230;1428;6674;1;201;6
2021-09-10;235;1415;6685;1;204;9
2021-09-09;222;1389;6690;1;194;8
2021-09-08;207;1375;6705;1;181;7
2021-09-07;200;1355;6739;1;170;8
2021-09-06;182;1380;6798;1;157;9
2021-09-05;206;1405;6849;1;178;9
2021-09-04;222;1456;6867;1;198;12
2021-09-03;209;1478;6906;1;186;7
2021-09-02;204;1534;6957;1;187;10
2021-09-01;187;1580;6984;1;166;9
2021-08-31;222;1655;7062;1;199;10
2021-08-30;205;1690;7090;1;180;12
2021-08-29;252;1726;7142;1;230;12
2021-08-28;249;1736;7159;0;221;12
2021-08-27;262;1787;7166;0;238;8
2021-08-26;249;1786;7156;0;226;10
2021-08-25;260;1801;7142;0;233;12
2021-08-24;259;1836;7126;0;234;16
2021-08-23;241;1819;7103;0;225;16
2021-08-22;263;1858;7077;0;234;15
2021-08-21;298;1852;7070;1;267;21
2021-08-20;262;1817;7008;1;221;20
2021-08-19;269;1797;6979;1;242;12
2021-08-18;297;1771;6965;1;261;11
2021-08-17;241;1710;6933;0;221;15
2021-08-16;283;1702;6938;0;256;13
2021-08-15;263;1668;6908;0;231;12
2021-08-14;273;1669;6927;0;236;17
2021-08-13;245;1641;6919;0;213;18
2021-08-12;237;1625;6927;0;205;16
2021-08-11;236;1653;6956;0;210;15
2021-08-10;244;1685;6936;1;201;15
2021-08-09;252;1691;6951;0;216;13
2021-08-08;261;1715;6975;0;226;15
2021-08-07;246;1719;6961;0;207;20
2021-08-06;228;1733;6980;0;193;21
2021-08-05;264;1781;7000;1;227;18
2021-08-04;280;1785;6982;1;237;21
2021-08-03;251;1769;6989;1;216;14
2021-08-02;268;1756;6999;1;244;13
2021-08-01;252;1730;6956;0;232;13
2021-07-31;245;1722;6909;1;227;16
2021-07-30;272;1701;6893;1;250;17
2021-07-29;264;1681;6840;1;222;17
2021-07-28;264;1659;6822;1;232;17
2021-07-27;238;1619;6782;1;208;18
2021-07-26;252;1638;6748;1;221;17
2021-07-25;241;1654;6726;0;214;14
2021-07-24;230;1665;6718;0;208;9
2021-07-23;254;1693;6700;0;231;12
2021-07-22;235;1715;6682;0;199;12
2021-07-21;227;1751;6664;0;200;10
2021-07-20;258;1770;6650;0;231;8
2021-07-19;266;1778;6595;0;241;8
2021-07-18;250;1731;6545;0;220;7
2021-07-17;268;1735;6530;0;234;8
2021-07-16;286;1744;6516;0;250;7
2021-07-15;270;1705;6446;0;234;6
2021-07-14;245;1703;6415;0;225;4
2021-07-13;262;1698;6398;0;229;4
2021-07-12;225;1675;6366;0;191;9
2021-07-11;267;1731;6404;0;225;8
2021-07-10;278;1731;6391;0;246;10
2021-07-09;245;1682;6352;0;215;8
2021-07-08;267;1657;6348;0;237;8
2021-07-07;239;1624;6297;0;220;8
2021-07-06;229;1605;6279;0;210;8
2021-07-05;277;1605;6268;0;251;11
2021-07-04;260;1550;6249;0;229;8
2021-07-03;224;1496;6226;0;207;7
2021-07-02;214;1487;6260;0;189;7
2021-07-01;234;1498;6299;0;213;7
2021-06-30;219;1472;6308;0;205;8
2021-06-29;236;1474;6334;0;212;10
2021-06-28;217;1438;6387;0;192;10
2021-06-27;202;1423;6464;0;185;8
2021-06-26;220;1411;6540;0;199;9
2021-06-25;220;1393;6585;0;203;8
2021-06-24;203;1400;6652;0;188;7
2021-06-23;224;1431;6680;0;206;7
2021-06-22;195;1419;6726;0;182;9
2021-06-21;197;1442;6792;0;186;10
2021-06-20;187;1474;6811;0;179;6
2021-06-19;198;1492;6846;0;187;7
2021-06-18;231;1540;6895;0;214;7
2021-06-17;243;1549;6901;0;219;6
2021-06-16;203;1539;6954;0;189;6
2021-06-15;220;1566;7014;1;200;9
2021-06-14;237;1554;7084;1;211;9
2021-06-13;207;1543;7139;1;196;7
2021-06-12;248;1558;7201;1;221;6
2021-06-11;243;1559;7263;1;219;7
2021-06-10;226;1544;7294;1;210;4
2021-06-09;236;1576;7319;1;208;3
2021-06-08;208;1597;7388;1;192;1
2021-06-07;218;1629;7505;1;207;4
2021-06-06;226;1655;7570;1;215;4
2021-06-05;250;1703;7640;1;227;3
2021-06-04;223;1744;7728;1;200;3
2021-06-03;252;1798;7807;1;239;4
2021-06-02;259;1800;7880;1;230;1
2021-06-01;239;1840;7922;1;226;1
2021-05-31;246;1824;8007;1;237;5
2021-05-30;282;1843;8012;1;256;5
2021-05-29;284;1831;8006;1;265;5
2021-05-28;283;1770;7982;1;269;4
2021-05-27;266;1715;7971;1;246;4
2021-05-26;283;1703;8002;1;271;1
2021-05-25;226;1661;8008;0;212;2
2021-05-24;269;1730;8139;0;250;7
2021-05-23;265;1733;8159;0;243;6
2021-05-22;220;1758;8161;0;207;7
2021-05-21;234;1824;8289;0;216;6
2021-05-20;254;1865;8375;0;243;6
2021-05-19;241;1909;8433;0;217;9
2021-05-18;295;1935;8519;1;263;10
2021-05-17;276;1903;8570;0;249;9
2021-05-16;289;1929;8631;0;270;10
2021-05-15;294;1974;8648;0;265;11
2021-05-14;277;1976;8622;0;263;8
2021-05-13;305;2002;8617;0;281;7
2021-05-12;266;2034;8582;0;235;7
2021-05-11;250;2073;8653;0;229;8
2021-05-10;299;2152;8723;0;272;7
2021-05-09;337;2149;8724;0;313;7
2021-05-08;296;2141;8661;0;276;7
2021-05-07;312;2104;8680;0;295;7
2021-05-06;347;2058;8688;1;317;8
2021-05-05;297;1978;8723;1;278;8
2021-05-04;328;1953;8743;1;300;8
2021-05-03;300;1921;8799;2;272;8
2021-05-02;325;1923;8841;1;309;7
2021-05-01;256;1961;8821;1;236;8
2021-04-30;268;1998;8840;1;248;8
2021-04-29;259;1995;8889;1;246;8
2021-04-28;270;2089;8948;1;256;8
2021-04-27;296;2146;8971;0;281;7
2021-04-26;295;2179;9020;0;263;7
2021-04-25;373;2225;9083;0;345;6
2021-04-24;297;2190;9064;0;273;7
2021-04-23;267;2226;9078;0;249;6
2021-04-22;358;2260;9103;0;333;6
2021-04-21;334;2163;9048;0;315;7
2021-04-20;331;2102;9040;0;314;6
2021-04-19;325;2030;9027;1;306;8
2021-04-18;332;2031;8997;1;307;7
2021-04-17;331;2026;9004;1;305;8
2021-04-16;311;1989;8995;1;284;7
2021-04-15;259;1955;8992;1;240;7
2021-04-14;277;2015;9037;0;254;9
2021-04-13;270;2063;9114;0;253;6
2021-04-12;325;2162;9204;0;305;7
2021-04-11;321;2163;9196;0;295;8
2021-04-10;295;2223;9201;0;284;8
2021-04-09;274;2260;9237;0;248;10
2021-04-08;316;2306;9269;1;289;11
2021-04-07;322;2265;9291;1;304;8
2021-04-06;380;2258;9310;1;342;6
2021-04-05;329;2215;9322;1;306;5
2021-04-04;378;2185;9283;1;351;6
2021-04-03;347;2163;9216;1;316;6
2021-04-02;316;2174;9143;1;298;10
2021-04-01;276;2204;9119;1;261;10
2021-03-31;310;2232;9090;1;294;9
2021-03-30;326;2211;9052;1;305;7
2021-03-29;292;2178;9059;1;278;5
2021-03-28;353;2206;9071;2;331;5
2021-03-27;348;2183;8991;2;328;5
2021-03-26;349;2132;8911;2;325;7
2021-03-25;307;2120;8832;2;283;7
2021-03-24;299;2135;8809;1;275;7
2021-03-23;298;2139;8784;0;276;5
2021-03-22;328;2145;8784;0;308;4
2021-03-21;331;2163;8752;0;310;5
2021-03-20;295;2201;8695;0;277;5
2021-03-19;333;2224;8670;0;313;8
2021-03-18;315;2213;8594;0;300;8
2021-03-17;294;2241;8550;0;276;9
2021-03-16;300;2243;8533;0;277;8
2021-03-15;345;2270;8506;0;319;7
2021-03-14;365;2265;8461;0;348;9
2021-03-13;319;2276;8367;0;296;10
2021-03-12;318;2246;8331;0;300;9
2021-03-11;344;2232;8274;0;323;7
2021-03-10;302;2151;8221;0;277;6
2021-03-09;329;2154;8193;0;309;6
2021-03-08;343;2075;8197;0;321;6
2021-03-07;381;2012;8166;0;364;8
2021-03-06;287;1963;8040;0;273;8
2021-03-05;311;1980;7983;0;298;7
2021-03-04;263;1937;7922;0;242;6
2021-03-03;296;1941;7907;0;269;7
2021-03-02;248;1913;7846;0;223;5
2021-03-01;285;1946;7914;0;257;5
2021-02-28;331;1940;7902;0;313;5
2021-02-27;310;1901;7801;0;286;5
2021-02-26;274;1891;7725;0;255;8
2021-02-25;265;1889;7723;0;241;7
2021-02-24;267;1898;7706;0;242;7
2021-02-23;277;1895;7670;0;262;6
2021-02-22;278;1893;7653;0;259;6
2021-02-21;292;1901;7605;0;272;6
2021-02-20;300;1875;7542;0;274;5
2021-02-19;279;1872;7491;0;265;7
2021-02-18;269;1865;7464;0;246;9
2021-02-17;256;1871;7443;0;237;9
2021-02-16;273;1877;7426;0;257;7
2021-02-15;282;1891;7422;0;267;7
2021-02-14;268;1875;7410;1;250;7
2021-02-13;288;1937;7417;1;270;6
2021-02-12;271;1955;7395;1;248;6
2021-02-11;274;1945;7370;0;258;7
2021-02-10;259;1905;7352;0;240;8
2021-02-09;294;1905;7356;0;273;6
2021-02-08;275;1857;7327;0;260;5
2021-02-07;329;1808;7339;0;304;5
2021-02-06;314;1793;7275;0;294;5
2021-02-05;259;1753;7235;0;244;5
2021-02-04;229;1721;7218;0;216;5
2021-02-03;253;1717;7236;0;236;4
2021-02-02;244;1735;7213;0;227;3
2021-02-01;235;1731;7225;0;211;4
2021-01-31;311;1724;7253;0;293;3
2021-01-30;278;1678;7183;0;257;3
2021-01-29;227;1639;7062;0;211;3
2021-01-28;230;1639;7064;0;218;3
2021-01-27;271;1649;7058;0;254;3
2021-01-26;237;1630;7018;0;219;3
2021-01-25;229;1643;7018;0;214;3
2021-01-24;267;1649;7012;0;248;3
2021-01-23;232;1650;6973;0;222;3
2021-01-22;223;1688;6931;0;207;3
2021-01-21;239;1738;6900;0;224;3
2021-01-20;249;1761;6859;0;242;3
2021-01-19;242;1743;6837;0;223;3
2021-01-18;234;1755;6865;0;221;3
2021-01-17;266;1778;6919;0;253;4
2021-01-16;272;1774;6918;0;251;4
2021-01-15;279;1791;6931;0;264;4
2021-01-14;265;1766;6900;0;252;3
2021-01-13;230;1766;6902;0;220;4
2021-01-12;250;1779;6917;0;235;4
2021-01-11;259;1778;6942;0;238;5
2021-01-10;268;1751;6920;0;249;7
2021-01-09;285;1741;6890;0;262;8
2021-01-08;259;1715;6884;0;243;8
2021-01-07;268;1692;6886;0;253;5
2021-01-06;249;1574;6841;0;225;3
2021-01-05;251;1563;6823;0;235;5
2021-01-04;232;1541;6843;1;214;2
2021-01-03;255;1536;6852;0;231;2
2021-01-02;255;1517;6832;0;240;1
2021-01-01;238;1488;6757;0;227;4
2020-12-31;153;1475;6697;0;140;4
2020-12-30;232;1520;6735;0;212;6
2020-12-29;224;1480;6710;1;207;7
2020-12-28;229;1451;6752;1;211;7
2020-12-27;235;1458;6737;1;218;8
2020-12-26;220;1481;6719;1;195;8
2020-12-25;232;1563;6742;0;207;5
2020-12-24;198;1604;6756;0;177;6
2020-12-23;196;1693;6820;0;175;5
2020-12-22;199;1746;6868;0;176;5
2020-12-21;240;1833;6947;0;225;8
2020-12-20;264;1844;6926;0;246;7
2020-12-19;298;1859;6881;0;278;6
2020-12-18;269;1795;6817;0;244;8
2020-12-17;284;1764;6782;0;252;8
2020-12-16;251;1763;6744;0;231;7
2020-12-15;285;1777;6734;0;256;6
2020-12-14;254;1724;6723;0;233;8
2020-12-13;280;1696;6730;0;256;7
2020-12-12;235;1695;6691;0;210;6
2020-12-11;246;1704;6815;0;224;6
2020-12-10;282;1693;6826;0;244;7
2020-12-09;265;1609;6788;0;238;8
2020-12-08;233;1536;6750;0;205;7
2020-12-07;238;1514;6776;0;213;8
2020-12-06;285;1494;6816;1;254;6
2020-12-05;249;1489;6829;0;227;8
2020-12-04;238;1465;6840;0;218;9
2020-12-03;188;1454;6852;0;169;10
2020-12-02;186;1500;6935;0;163;10
2020-12-01;204;1555;6962;0;185;10
2020-11-30;215;1615;6968;0;191;13
2020-11-29;274;1644;7037;0;260;13
2020-11-28;216;1639;6959;0;190;14
2020-11-27;218;1653;6974;1;197;11
2020-11-26;238;1653;7009;1;210;14
2020-11-25;247;1652;7126;1;221;10
2020-11-24;267;1636;7108;1;239;7
2020-11-23;250;1622;7093;1;223;9
2020-11-22;280;1627;7070;1;242;9
2020-11-21;232;1625;7010;0;210;9
2020-11-20;225;1656;6975;1;197;7
2020-11-19;241;1681;6957;1;220;9
2020-11-18;239;1801;6905;1;212;7
2020-11-17;248;1824;6884;1;221;5
2020-11-16;252;1806;6882;2;225;7
2020-11-15;274;1775;6861;2;247;7
2020-11-14;267;1759;6801;1;240;5
2020-11-13;245;1764;6751;1;213;4
2020-11-12;361;1817;6744;0;302;6
2020-11-11;260;1727;6601;0;236;4
2020-11-10;233;1722;6547;0;204;5
2020-11-09;222;1775;6554;0;198;4
2020-11-08;247;1767;6555;0;222;4
2020-11-07;281;1731;6623;0;237;4
2020-11-06;295;1747;6594;0;266;6
2020-11-05;274;1665;6529;0;240;6
2020-11-04;261;1623;6472;1;230;7
2020-11-03;288;1640;6417;1;264;7
2020-11-02;209;1722;6356;1;190;7
2020-11-01;206;1738;6392;1;193;9
2020-10-31;283;1770;6389;1;259;7
2020-10-30;203;1709;6311;1;188;8
2020-10-29;221;1703;6309;1;199;9
2020-10-28;269;1673;6296;1;248;8
2020-10-27;366;1606;6226;1;324;11
2020-10-26;224;1425;6118;1;203;9
2020-10-25;243;1414;6125;1;226;8
2020-10-24;225;1407;6062;1;207;10
2020-10-23;207;1402;6045;1;183;13
2020-10-22;192;1409;6027;1;167;15
2020-10-21;201;1421;6055;2;182;14
2020-10-20;184;1453;6141;2;161;15
2020-10-19;214;1450;6244;2;194;8
2020-10-18;237;1441;6258;2;217;10
2020-10-17;218;1437;6202;2;202;15
2020-10-16;208;1436;6168;2;186;19
2020-10-15;204;1546;6165;2;188;17
2020-10-14;229;1567;6178;2;210;15
2020-10-13;177;1564;6165;1;165;16
2020-10-12;203;1586;6225;0;174;16
2020-10-11;240;1583;6262;2;210;16
2020-10-10;226;1573;6246;0;201;16
2020-10-09;329;1604;6245;0;268;16
2020-10-08;241;1504;6162;0;205;15
2020-10-07;235;1474;6144;1;209;14
2020-10-06;211;1453;6119;1;183;14
2020-10-05;200;1454;6126;0;174;15
2020-10-04;231;1455;6142;0;201;14
2020-10-03;263;1474;6127;0;228;14
2020-10-02;221;1450;6035;0;189;16
2020-10-01;198;1420;5973;0;177;14
2020-09-30;211;1431;5926;0;192;14
2020-09-29;205;1400;5885;0;179;14
2020-09-28;200;1411;5843;0;175;15
2020-09-27;241;1510;5811;0;220;14
2020-09-26;232;1564;5752;0;207;15
2020-09-25;185;1573;5674;0;164;17
2020-09-24;211;1566;5668;0;179;13
2020-09-23;185;1552;5630;0;162;13
2020-09-22;214;1566;5586;0;198;12
2020-09-21;297;1581;5542;0;270;12
2020-09-20;303;1512;5417;0;276;12
2020-09-19;238;1465;5278;0;219;14
2020-09-18;175;1466;5190;0;168;14
2020-09-17;191;1500;5149;0;169;14
2020-09-16;200;1536;5117;1;176;11
2020-09-15;231;1546;5105;1;206;10
2020-09-14;232;1530;5013;1;208;9
2020-09-13;260;1507;4933;3;228;8
2020-09-12;248;1471;4815;2;220;8
2020-09-11;226;1454;4731;2;194;8
2020-09-10;230;1449;4700;2;207;9
2020-09-09;216;1380;4613;0;196;4
2020-09-08;213;1319;4556;0;193;3
2020-09-07;217;1265;4533;0;189;2
2020-09-06;215;1231;4505;0;197;2
2020-09-05;229;1171;4463;0;204;3
2020-09-04;212;1110;4403;0;192;5
2020-09-03;160;1082;4342;0;142;5
2020-09-02;153;1069;4356;0;133;3
2020-09-01;153;1096;4391;0;137;3
2020-08-31;170;1094;4426;0;154;3
2020-08-30;152;1054;4440;0;141;3
2020-08-29;156;1070;4460;0;146;3
2020-08-28;175;1068;4451;0;164;4
2020-08-27;142;1043;4450;0;133;4
2020-08-26;173;1040;4456;0;161;4
2020-08-25;152;1005;4436;0;143;4
2020-08-24;131;1000;4439;0;121;3
2020-08-23;165;1042;4437;0;153;4
2020-08-22;160;1008;4423;0;149;2
2020-08-21;153;992;4410;0;138;3
2020-08-20;139;962;4420;0;131;3
2020-08-19;137;968;4425;0;127;3
2020-08-18;146;1003;4443;0;137;6
2020-08-17;168;990;4433;1;162;6
2020-08-16;126;966;4417;1;120;7
2020-08-15;144;1018;4425;0;134;6
2020-08-14;121;1045;4453;0;116;7
2020-08-13;151;1091;4510;0;143;6
2020-08-12;170;1091;4515;0;156;6
2020-08-11;135;1068;4494;1;121;8
2020-08-10;150;1104;4532;1;140;6
2020-08-09;181;1132;4531;1;168;8
2020-08-08;175;1137;4517;1;163;8
2020-08-07;171;1141;4483;1;154;9
2020-08-06;156;1144;4453;1;142;6
2020-08-05;144;1137;4416;1;136;7
2020-08-04;175;1169;4415;1;158;9
2020-08-03;177;1144;4394;1;166;8
2020-08-02;186;1120;4309;1;177;9
2020-08-01;177;1090;4240;1;165;9
2020-07-31;174;1047;4226;1;166;7
2020-07-30;145;1022;4163;1;132;4
2020-07-29;179;1026;4177;1;167;5
2020-07-28;153;1008;4191;1;137;4
2020-07-27;152;1006;4224;0;142;3
2020-07-26;158;1010;4247;0;144;4
2020-07-25;133;988;4266;0;115;4
2020-07-24;153;1015;4295;0;138;4
2020-07-23;145;1004;4305;0;131;4
2020-07-22;160;1036;4304;0;145;5
2020-07-21;146;1061;4328;0;135;5
2020-07-20;157;1078;4364;0;143;4
