﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;12;47;243;0;11;0
2022-05-11;12;45;244;0;9;0
2022-05-10;5;46;244;0;5;0
2022-05-09;5;44;243;0;1;0
2022-05-08;1;40;243;0;1;0
2022-05-07;3;42;251;0;2;0
2022-05-06;10;47;256;0;10;0
2022-05-05;10;46;256;0;10;0
2022-05-04;12;56;255;0;11;0
2022-05-03;3;58;260;0;3;0
2022-05-02;1;67;260;0;1;0
2022-05-01;3;74;265;0;3;0
2022-04-30;8;80;276;0;7;0
2022-04-29;9;75;281;0;8;0
2022-04-28;21;79;281;0;17;0
2022-04-27;16;74;275;0;14;0
2022-04-26;13;68;276;0;13;0
2022-04-25;8;65;263;0;5;0
2022-04-24;9;71;262;0;6;0
2022-04-23;4;64;264;0;3;0
2022-04-22;14;63;282;0;12;0
2022-04-21;14;61;288;0;12;0
2022-04-20;10;59;292;0;8;0
2022-04-19;11;61;293;0;10;0
2022-04-18;12;63;286;0;11;0
2022-04-17;2;62;279;0;2;0
2022-04-16;3;66;286;0;3;0
2022-04-15;11;64;289;0;8;0
2022-04-14;13;65;289;0;10;0
2022-04-13;13;62;287;0;10;0
2022-04-12;13;60;290;0;10;0
2022-04-11;13;58;288;0;10;0
2022-04-10;6;63;281;0;4;0
2022-04-09;1;61;291;0;1;1
2022-04-08;10;66;301;0;9;1
2022-04-07;9;71;311;0;8;1
2022-04-06;10;80;307;0;8;0
2022-04-05;10;81;304;0;6;0
2022-04-04;21;85;299;0;17;0
2022-04-03;4;81;285;0;3;0
2022-04-02;8;78;287;0;6;0
2022-04-01;17;77;294;0;13;0
2022-03-31;17;70;290;0;17;0
2022-03-30;11;75;290;0;9;0
2022-03-29;14;86;292;0;13;0
2022-03-28;16;91;282;0;15;0
2022-03-27;0;84;271;0;0;0
2022-03-26;5;87;284;0;3;0
2022-03-25;9;87;293;0;4;0
2022-03-24;25;92;303;0;18;0
2022-03-23;27;79;298;0;24;0
2022-03-22;21;62;285;0;17;0
2022-03-21;12;55;271;0;8;0
2022-03-20;4;62;265;0;4;0
2022-03-19;6;66;270;0;4;0
2022-03-18;11;66;288;0;9;0
2022-03-17;9;71;292;0;7;0
2022-03-16;10;75;296;0;7;0
2022-03-15;11;87;301;0;10;0
2022-03-14;18;80;296;0;16;0
2022-03-13;8;69;285;0;8;0
2022-03-12;5;62;287;0;5;0
2022-03-11;16;60;303;0;13;0
2022-03-10;12;50;301;0;10;0
2022-03-09;22;56;307;0;20;0
2022-03-08;4;45;302;0;3;1
2022-03-07;7;59;302;0;4;1
2022-03-06;1;64;303;0;1;1
2022-03-05;3;66;316;0;2;1
2022-03-04;5;69;333;0;4;1
2022-03-03;18;78;341;0;16;1
2022-03-02;11;73;337;1;8;2
2022-03-01;19;79;336;1;18;2
2022-02-28;13;77;320;0;11;2
2022-02-27;4;77;312;0;3;1
2022-02-26;7;78;319;0;5;1
2022-02-25;15;75;344;0;9;1
2022-02-24;14;73;343;0;12;1
2022-02-23;15;82;346;0;12;2
2022-02-22;16;81;343;0;12;2
2022-02-21;17;80;337;1;10;3
2022-02-20;5;78;334;1;4;1
2022-02-19;3;79;346;1;1;1
2022-02-18;11;83;361;1;8;1
2022-02-17;26;85;364;1;23;0
2022-02-16;14;84;355;0;12;0
2022-02-15;14;82;351;0;10;0
2022-02-14;14;88;344;0;10;0
2022-02-13;6;92;340;0;5;1
2022-02-12;8;91;348;0;6;1
2022-02-11;11;89;354;0;8;1
2022-02-10;25;95;358;0;15;1
2022-02-09;16;97;359;0;11;0
2022-02-08;21;98;353;0;18;0
2022-02-07;18;93;340;0;14;0
2022-02-06;6;87;330;0;5;3
2022-02-05;6;85;331;0;2;3
2022-02-04;17;86;337;0;16;3
2022-02-03;25;82;329;0;17;3
2022-02-02;15;100;327;0;15;2
2022-02-01;16;95;326;0;10;2
2022-01-31;11;96;319;0;9;2
2022-01-30;4;97;312;0;3;1
2022-01-29;7;100;312;0;2;1
2022-01-28;13;104;317;0;11;1
2022-01-27;43;108;315;0;38;1
2022-01-26;10;83;283;0;8;2
2022-01-25;15;86;290;0;14;2
2022-01-24;11;86;278;0;10;2
2022-01-23;6;88;272;0;6;1
2022-01-22;7;85;272;0;6;1
2022-01-21;17;84;276;0;16;1
2022-01-20;18;81;272;0;15;1
2022-01-19;14;78;269;0;13;1
2022-01-18;16;78;261;0;13;1
2022-01-17;15;80;253;0;8;1
2022-01-16;3;77;249;0;3;0
2022-01-15;6;79;251;0;5;0
2022-01-14;15;78;255;0;12;0
2022-01-13;17;72;251;0;13;0
2022-01-12;15;65;251;0;15;0
2022-01-11;16;59;248;0;16;0
2022-01-10;10;58;237;0;5;0
2022-01-09;5;64;238;0;4;0
2022-01-08;4;62;241;0;2;0
2022-01-07;6;63;252;0;6;0
2022-01-06;11;61;255;0;9;0
2022-01-05;9;58;250;0;6;0
2022-01-04;16;62;254;0;12;0
2022-01-03;20;58;246;0;15;0
2022-01-02;5;58;238;0;4;0
2022-01-01;3;56;242;0;2;0
2021-12-31;4;58;256;0;3;0
2021-12-30;9;61;265;0;7;0
2021-12-29;13;66;270;0;11;0
2021-12-28;9;65;269;0;8;0
2021-12-27;21;69;265;0;13;0
2021-12-26;3;60;257;0;2;0
2021-12-25;5;62;262;0;3;0
2021-12-24;6;62;273;0;6;0
2021-12-23;17;61;278;0;11;0
2021-12-22;13;55;275;0;11;0
2021-12-21;14;58;277;0;14;0
2021-12-20;6;57;266;0;4;0
2021-12-19;5;65;266;0;4;0
2021-12-18;4;67;272;0;4;0
2021-12-17;5;70;285;0;3;0
2021-12-16;12;73;293;0;11;0
2021-12-15;14;76;287;0;9;0
2021-12-14;15;74;281;0;14;0
2021-12-13;15;64;278;0;12;0
2021-12-12;7;62;270;0;7;0
2021-12-11;7;59;272;0;7;0
2021-12-10;7;59;276;0;5;0
2021-12-09;17;61;283;0;17;0
2021-12-08;10;60;270;0;9;0
2021-12-07;5;64;272;0;3;0
2021-12-06;11;73;272;0;11;0
2021-12-05;4;74;270;0;4;0
2021-12-04;7;75;273;0;6;0
2021-12-03;11;75;276;0;7;0
2021-12-02;20;75;282;0;15;0
2021-12-01;15;74;273;0;10;1
2021-11-30;17;77;271;0;16;1
2021-11-29;13;69;260;0;11;0
2021-11-28;6;72;252;0;3;0
2021-11-27;7;71;253;0;6;0
2021-11-26;9;69;254;0;7;0
2021-11-25;16;73;255;0;15;1
2021-11-24;16;75;246;0;10;1
2021-11-23;11;71;246;0;10;0
2021-11-22;14;66;239;0;10;0
2021-11-21;4;57;233;0;3;0
2021-11-20;4;68;238;0;3;0
2021-11-19;12;70;235;0;11;0
2021-11-18;19;67;233;0;15;0
2021-11-17;13;64;225;0;11;0
2021-11-16;8;64;229;0;6;0
2021-11-15;4;61;227;0;4;0
2021-11-14;14;70;230;0;8;0
2021-11-13;8;62;236;0;7;0
2021-11-12;10;63;238;0;8;1
2021-11-11;13;62;249;0;11;0
2021-11-10;12;59;251;0;9;0
2021-11-09;5;63;249;0;5;0
2021-11-08;14;65;249;0;10;0
2021-11-07;3;62;242;0;3;0
2021-11-06;9;64;244;0;8;0
2021-11-05;10;60;240;0;9;1
2021-11-04;11;55;235;0;10;1
2021-11-03;16;51;236;0;12;1
2021-11-02;9;46;231;0;6;2
2021-11-01;10;45;227;0;8;1
2021-10-31;5;49;220;0;5;1
2021-10-30;4;47;219;0;2;1
2021-10-29;7;53;221;0;4;1
2021-10-28;10;57;223;0;8;1
2021-10-27;9;47;219;0;6;0
2021-10-26;7;52;224;0;5;1
2021-10-25;14;53;221;0;11;1
2021-10-24;3;56;209;0;3;0
2021-10-23;8;59;215;0;8;1
2021-10-22;11;59;215;0;8;1
2021-10-21;3;65;214;0;0;1
2021-10-20;14;73;223;0;10;0
2021-10-19;8;81;230;0;7;1
2021-10-18;17;88;223;0;13;1
2021-10-17;5;83;215;0;4;1
2021-10-16;8;84;220;0;7;1
2021-10-15;19;78;217;0;15;0
2021-10-14;12;69;220;0;7;0
2021-10-13;22;66;222;0;19;0
2021-10-12;19;55;214;0;15;0
2021-10-11;10;47;201;0;8;0
2021-10-10;5;46;198;0;5;0
2021-10-09;4;43;196;0;4;0
2021-10-08;5;39;198;0;5;0
2021-10-07;4;40;203;0;4;0
2021-10-06;8;40;208;0;7;0
2021-10-05;11;36;221;0;8;0
2021-10-04;9;35;218;0;7;0
2021-10-03;2;37;211;0;1;0
2021-10-02;1;37;214;0;1;0
2021-10-01;4;35;220;0;4;0
2021-09-30;4;42;227;0;3;0
2021-09-29;7;48;233;0;6;1
2021-09-28;7;47;238;0;6;0
2021-09-27;12;56;235;0;9;1
2021-09-26;2;62;228;0;2;1
2021-09-25;1;58;231;0;1;1
2021-09-24;10;62;240;0;5;1
2021-09-23;12;65;247;0;9;0
2021-09-22;8;62;248;0;7;0
2021-09-21;16;72;252;0;10;0
2021-09-20;20;69;250;0;14;1
2021-09-19;0;64;241;0;0;1
2021-09-18;5;68;251;0;3;1
2021-09-17;14;67;255;0;8;1
2021-09-16;12;62;256;0;8;0
2021-09-15;22;63;253;0;19;0
2021-09-14;11;52;245;0;10;0
2021-09-13;13;52;240;0;11;0
2021-09-12;4;63;232;0;3;0
2021-09-11;3;62;241;0;3;0
2021-09-10;4;59;244;0;3;0
2021-09-09;9;62;246;0;7;0
2021-09-08;12;64;250;0;7;0
2021-09-07;13;65;254;0;10;0
2021-09-06;26;64;244;0;22;0
2021-09-05;3;54;223;0;1;0
2021-09-04;1;56;230;0;0;0
2021-09-03;8;58;244;0;5;0
2021-09-02;12;57;246;0;10;0
2021-09-01;11;57;250;0;11;0
2021-08-31;9;59;249;0;9;0
2021-08-30;13;61;242;0;12;0
2021-08-29;4;61;233;0;2;0
2021-08-28;2;67;238;0;1;0
2021-08-27;8;71;245;0;8;0
2021-08-26;12;73;245;0;9;0
2021-08-25;15;70;248;0;10;0
2021-08-24;15;69;244;0;13;0
2021-08-23;13;60;236;0;10;1
2021-08-22;9;60;227;0;8;0
2021-08-21;5;58;230;0;5;0
2021-08-20;11;57;231;0;10;1
2021-08-19;10;59;228;0;9;1
2021-08-18;9;56;228;0;8;1
2021-08-17;5;52;229;0;5;1
2021-08-16;14;60;227;0;11;1
2021-08-15;6;61;216;0;4;1
2021-08-14;5;57;222;0;1;0
2021-08-13;14;55;225;0;12;0
2021-08-12;6;49;223;0;5;0
2021-08-11;6;57;224;0;6;0
2021-08-10;13;58;226;0;10;0
2021-08-09;17;64;218;0;14;0
2021-08-08;1;62;206;0;1;0
2021-08-07;2;63;212;0;1;0
2021-08-06;10;65;216;0;5;0
2021-08-05;15;67;223;0;12;0
2021-08-04;8;63;218;0;7;0
2021-08-03;21;66;218;0;17;0
2021-08-02;14;61;208;0;12;0
2021-08-01;3;55;196;0;2;0
2021-07-31;4;58;200;0;3;0
2021-07-30;11;56;211;0;8;0
2021-07-29;10;59;216;0;8;0
2021-07-28;11;56;213;0;10;0
2021-07-27;14;53;212;0;10;0
2021-07-26;8;51;205;0;6;0
2021-07-25;6;54;200;0;5;0
2021-07-24;1;51;202;0;1;0
2021-07-23;14;50;205;0;13;0
2021-07-22;7;46;198;0;7;0
2021-07-21;7;44;197;0;5;1
2021-07-20;12;49;202;0;12;1
2021-07-19;9;43;195;0;9;1
2021-07-18;3;43;187;0;2;1
2021-07-17;0;43;199;0;0;0
2021-07-16;10;45;205;0;8;0
2021-07-15;5;42;208;0;5;0
2021-07-14;10;43;213;0;9;0
2021-07-13;6;46;216;0;5;0
2021-07-12;10;48;215;0;9;0
2021-07-11;3;46;209;0;2;0
2021-07-10;3;50;211;0;2;0
2021-07-09;8;48;213;0;6;0
2021-07-08;8;48;215;0;6;1
2021-07-07;14;59;216;0;12;1
2021-07-06;8;60;212;0;6;1
2021-07-05;9;58;210;0;7;1
2021-07-04;7;60;203;0;7;1
2021-07-03;1;56;202;0;0;1
2021-07-02;6;56;210;0;6;0
2021-07-01;18;58;212;0;11;1
2021-06-30;15;47;213;0;11;1
2021-06-29;7;44;214;0;6;1
2021-06-28;10;44;215;0;10;1
2021-06-27;4;43;210;0;3;0
2021-06-26;2;45;223;0;1;1
2021-06-25;8;45;235;0;7;1
2021-06-24;7;53;235;0;5;0
2021-06-23;9;54;243;0;5;1
2021-06-22;6;58;245;0;6;1
2021-06-21;10;61;239;0;6;0
2021-06-20;5;70;241;0;4;1
2021-06-19;2;70;248;0;0;1
2021-06-18;17;71;258;0;17;1
2021-06-17;8;57;246;0;6;0
2021-06-16;11;57;259;0;9;1
2021-06-15;14;57;259;0;13;1
2021-06-14;17;51;248;0;12;0
2021-06-13;4;44;255;0;4;1
2021-06-12;3;44;258;0;3;1
2021-06-11;5;41;261;0;4;0
2021-06-10;6;45;265;0;4;1
2021-06-09;9;50;267;0;6;1
2021-06-08;10;50;262;0;7;0
2021-06-07;11;57;259;0;9;0
2021-06-06;4;62;253;0;3;0
2021-06-05;1;66;255;0;0;0
2021-06-04;11;70;261;0;6;0
2021-06-03;12;81;262;0;10;0
2021-06-02;10;83;263;0;8;0
2021-06-01;15;82;266;0;11;0
2021-05-31;15;84;261;0;12;0
2021-05-30;7;78;255;0;7;0
2021-05-29;6;72;255;0;5;0
2021-05-28;21;78;262;0;18;0
2021-05-27;16;71;262;0;16;0
2021-05-26;8;63;255;0;8;0
2021-05-25;15;65;266;0;13;0
2021-05-24;10;70;259;0;6;0
2021-05-23;3;71;256;0;0;0
2021-05-22;9;71;270;0;8;0
2021-05-21;11;81;286;0;10;2
2021-05-20;12;78;286;0;9;2
2021-05-19;10;75;283;0;8;0
2021-05-18;19;73;289;0;18;1
2021-05-17;10;60;273;0;7;1
2021-05-16;4;53;271;0;4;0
2021-05-15;17;51;274;0;17;1
2021-05-14;7;38;267;0;6;1
2021-05-13;10;36;273;0;8;0
2021-05-12;6;38;279;0;6;1
2021-05-11;7;38;286;0;6;1
2021-05-10;4;42;281;0;4;0
2021-05-09;1;56;283;0;1;0
2021-05-08;4;58;289;0;4;0
2021-05-07;5;61;290;0;4;0
2021-05-06;11;68;299;0;8;0
2021-05-05;8;69;307;0;7;0
2021-05-04;12;82;315;0;10;0
2021-05-03;19;82;305;0;16;0
2021-05-02;3;80;296;0;2;0
2021-05-01;8;84;303;0;4;0
2021-04-30;12;80;306;0;11;0
2021-04-29;12;88;307;0;9;0
2021-04-28;21;102;310;0;17;0
2021-04-27;15;92;301;0;10;0
2021-04-26;19;89;293;0;18;0
2021-04-25;7;84;285;0;6;0
2021-04-24;3;80;286;0;2;0
2021-04-23;20;83;291;0;18;0
2021-04-22;23;71;289;0;23;0
2021-04-21;11;59;282;0;10;0
2021-04-20;8;63;287;0;8;0
2021-04-19;13;66;277;0;11;0
2021-04-18;5;69;277;0;3;1
2021-04-17;7;71;280;0;6;1
2021-04-16;7;70;280;0;6;1
2021-04-15;11;69;284;0;9;0
2021-04-14;14;71;289;0;12;0
2021-04-13;14;67;288;0;11;0
2021-04-12;13;68;282;0;13;0
2021-04-11;5;72;276;0;5;0
2021-04-10;6;72;286;0;5;0
2021-04-09;10;69;288;0;8;0
2021-04-08;9;68;279;0;6;2
2021-04-07;9;72;288;0;9;2
2021-04-06;17;72;283;0;14;2
2021-04-05;19;69;273;0;15;2
2021-04-04;5;60;261;0;1;1
2021-04-03;3;62;272;0;2;1
2021-04-02;10;66;273;0;6;0
2021-04-01;14;67;293;0;12;1
2021-03-31;10;69;295;0;8;3
2021-03-30;12;78;299;0;12;3
2021-03-29;10;82;289;0;7;2
2021-03-28;6;88;273;0;6;0
2021-03-27;8;86;291;0;6;0
2021-03-26;9;84;296;0;7;2
2021-03-25;18;84;299;0;13;2
2021-03-24;18;77;282;0;11;3
2021-03-23;20;78;297;0;15;1
2021-03-22;20;76;293;0;17;1
2021-03-21;4;69;281;0;3;1
2021-03-20;6;73;272;0;6;1
2021-03-19;9;73;309;0;5;1
2021-03-18;7;85;321;0;5;2
2021-03-17;21;87;327;0;13;4
2021-03-16;17;80;336;0;9;4
2021-03-15;13;76;331;0;10;3
2021-03-14;9;61;305;0;9;1
2021-03-13;4;56;306;0;3;1
2021-03-12;18;59;324;0;13;1
2021-03-11;12;54;320;0;10;1
2021-03-10;10;61;326;0;8;1
2021-03-09;9;67;331;0;8;1
2021-03-08;6;73;327;0;5;1
2021-03-07;6;81;326;0;6;1
2021-03-06;6;77;336;0;1;1
2021-03-05;12;79;361;0;9;1
2021-03-04;20;79;371;0;13;0
2021-03-03;18;76;375;0;15;0
2021-03-02;18;68;373;0;12;0
2021-03-01;15;67;370;0;10;0
2021-02-28;3;64;365;0;1;0
2021-02-27;5;74;378;0;5;0
2021-02-26;9;74;385;0;9;0
2021-02-25;15;76;384;0;12;0
2021-02-24;10;94;393;0;8;0
2021-02-23;16;105;396;0;16;0
2021-02-22;10;100;386;0;9;2
2021-02-21;12;115;383;0;11;2
2021-02-20;5;107;382;0;5;2
2021-02-19;12;104;385;0;11;2
2021-02-18;32;103;388;0;23;2
2021-02-17;21;94;381;0;18;1
2021-02-16;12;86;378;0;9;1
2021-02-15;27;93;376;0;21;2
2021-02-14;4;83;361;0;3;2
2021-02-13;2;83;373;0;2;2
2021-02-12;12;85;384;0;9;2
2021-02-11;26;93;392;0;20;2
2021-02-10;11;99;388;0;10;1
2021-02-09;18;109;397;0;12;1
2021-02-08;18;116;388;0;15;2
2021-02-07;4;116;386;0;4;4
2021-02-06;5;120;380;0;3;3
2021-02-05;22;122;382;0;18;3
2021-02-04;34;121;377;0;27;4
2021-02-03;26;103;350;0;21;1
2021-02-02;23;90;335;0;19;1
2021-02-01;19;95;324;0;15;2
2021-01-31;12;93;310;0;10;1
2021-01-30;5;92;313;0;5;3
2021-01-29;17;89;303;0;16;1
2021-01-28;15;85;295;0;12;0
2021-01-27;11;81;294;0;9;1
2021-01-26;26;86;289;0;14;1
2021-01-25;17;83;279;0;14;1
2021-01-24;6;83;271;0;5;1
2021-01-23;6;85;272;0;5;1
2021-01-22;12;85;272;0;10;1
2021-01-21;10;88;273;0;10;0
2021-01-20;16;96;270;0;13;0
2021-01-19;17;100;265;0;14;0
2021-01-18;17;102;254;0;16;0
2021-01-17;10;105;240;0;9;0
2021-01-16;6;98;238;0;5;0
2021-01-15;19;99;246;0;13;0
2021-01-14;19;90;244;0;14;0
2021-01-13;20;77;243;0;17;0
2021-01-12;19;67;244;0;14;0
2021-01-11;23;59;237;0;20;0
2021-01-10;3;46;231;0;3;1
2021-01-09;6;50;241;0;6;0
2021-01-08;7;47;253;0;5;2
2021-01-07;6;47;267;0;6;1
2021-01-06;9;43;266;0;9;0
2021-01-05;7;42;274;0;6;0
2021-01-04;6;47;276;0;6;0
2021-01-03;9;49;286;0;8;1
2021-01-02;1;45;293;0;1;1
2021-01-01;8;47;294;0;8;0
2020-12-31;4;46;297;0;1;0
2020-12-30;8;50;305;0;6;0
2020-12-29;12;55;311;0;10;0
2020-12-28;9;57;309;0;5;0
2020-12-27;5;60;307;0;4;0
2020-12-26;9;59;312;0;8;0
2020-12-25;7;52;316;0;5;0
2020-12-24;6;53;322;0;6;0
2020-12-23;11;62;335;0;11;1
2020-12-22;15;60;339;0;9;0
2020-12-21;10;61;337;0;8;0
2020-12-20;3;72;333;0;3;0
2020-12-19;2;77;344;0;1;0
2020-12-18;8;81;361;0;6;0
2020-12-17;15;97;368;0;13;2
2020-12-16;12;94;371;0;9;1
2020-12-15;18;107;375;0;15;3
2020-12-14;22;102;362;0;19;0
2020-12-13;9;102;347;0;8;0
2020-12-12;6;101;352;0;6;0
2020-12-11;23;103;361;0;19;1
2020-12-10;12;100;364;0;9;2
2020-12-09;23;101;372;0;19;1
2020-12-08;16;93;367;0;12;1
2020-12-07;22;88;367;0;14;0
2020-12-06;9;79;359;1;8;0
2020-12-05;9;79;369;1;8;0
2020-12-04;19;77;394;0;13;1
2020-12-03;15;76;419;0;11;4
2020-12-02;16;74;415;0;12;1
2020-12-01;11;71;424;0;9;1
2020-11-30;13;75;420;0;11;0
2020-11-29;9;85;416;0;8;1
2020-11-28;6;89;421;0;1;2
2020-11-27;12;92;432;0;9;3
2020-11-26;13;98;445;0;9;4
2020-11-25;15;108;452;0;14;1
2020-11-24;14;107;440;0;12;0
2020-11-23;23;110;428;0;21;0
2020-11-22;17;94;407;0;5;2
2020-11-21;4;90;402;0;4;2
2020-11-20;16;95;408;0;13;1
2020-11-19;28;93;385;0;13;1
2020-11-18;17;91;381;0;13;2
2020-11-17;20;97;359;0;17;0
2020-11-16;8;98;350;0;6;0
2020-11-15;8;110;336;0;8;0
2020-11-14;4;116;328;0;3;0
2020-11-13;19;121;332;0;14;0
2020-11-12;17;125;318;0;16;0
2020-11-11;28;144;295;0;24;0
2020-11-10;19;150;271;0;17;0
2020-11-09;25;150;254;0;17;0
2020-11-08;14;151;237;0;13;0
2020-11-07;7;149;231;0;7;0
2020-11-06;21;150;217;0;18;0
2020-11-05;41;145;199;0;36;0
2020-11-04;32;120;163;0;28;0
2020-11-03;20;114;135;0;18;0
2020-11-02;24;115;117;0;21;0
2020-11-01;7;96;96;0;6;0
2020-10-31;18;90;90;0;16;0
2020-10-30;17;74;74;0;16;0
2020-10-29;13;60;60;0;12;0
2020-10-28;25;46;46;0;24;0
2020-10-27;20;22;22;0;19;0
2020-10-26;3;3;3;0;3;0
