﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;28;109;405;0;22;2
2022-05-15;15;95;387;0;12;1
2022-05-14;9;96;385;0;7;0
2022-05-13;17;97;388;0;11;0
2022-05-12;15;103;387;0;8;1
2022-05-11;22;120;392;0;19;0
2022-05-10;19;123;390;0;16;1
2022-05-09;14;131;377;0;9;2
2022-05-08;18;132;370;0;17;0
2022-05-07;8;123;363;0;8;0
2022-05-06;20;121;367;0;17;0
2022-05-05;28;112;358;0;23;1
2022-05-04;25;98;344;0;22;0
2022-05-03;25;102;329;0;22;1
2022-05-02;16;92;314;0;16;1
2022-05-01;9;100;303;0;8;0
2022-04-30;7;93;303;0;4;0
2022-04-29;13;95;310;0;12;0
2022-04-28;10;88;314;0;10;1
2022-04-27;26;92;314;0;21;1
2022-04-26;17;83;311;0;15;1
2022-04-25;26;84;308;0;24;1
2022-04-24;2;72;290;0;1;0
2022-04-23;6;76;294;0;5;0
2022-04-22;6;74;301;0;4;0
2022-04-21;14;81;306;0;11;1
2022-04-20;13;79;300;0;11;1
2022-04-19;17;78;303;0;16;1
2022-04-18;16;77;290;0;14;1
2022-04-17;6;80;284;0;6;1
2022-04-16;4;77;283;0;3;1
2022-04-15;16;75;288;0;14;1
2022-04-14;11;72;278;0;9;1
2022-04-13;12;74;272;0;10;1
2022-04-12;16;71;268;0;13;1
2022-04-11;20;65;259;0;16;1
2022-04-10;6;57;247;0;3;1
2022-04-09;3;61;249;0;2;1
2022-04-08;12;64;253;0;9;1
2022-04-07;14;62;256;0;11;1
2022-04-06;13;62;248;0;9;1
2022-04-05;13;69;246;1;8;1
2022-04-04;11;72;248;0;6;0
2022-04-03;11;84;245;0;7;0
2022-04-02;10;89;247;0;7;1
2022-04-01;10;88;244;0;8;1
2022-03-31;13;86;240;0;11;1
2022-03-30;20;88;234;0;19;1
2022-03-29;11;78;226;0;11;1
2022-03-28;20;73;219;0;19;0
2022-03-27;12;71;204;0;9;0
2022-03-26;7;65;203;0;5;1
2022-03-25;7;68;207;0;5;1
2022-03-24;17;68;223;0;14;1
2022-03-23;12;62;228;0;10;1
2022-03-22;9;56;253;0;5;1
2022-03-21;21;54;264;0;17;0
2022-03-20;6;41;264;0;4;0
2022-03-19;10;40;289;0;8;1
2022-03-18;7;36;314;0;4;1
2022-03-17;10;38;339;0;6;1
2022-03-16;7;38;367;0;5;1
2022-03-15;6;47;389;0;3;1
2022-03-14;9;46;403;0;8;0
2022-03-13;5;46;408;0;4;0
2022-03-12;5;53;434;0;5;2
2022-03-11;6;51;450;0;6;1
2022-03-10;6;54;473;0;5;1
2022-03-09;15;53;507;0;13;1
2022-03-08;3;43;528;0;3;1
2022-03-07;9;45;535;0;7;2
2022-03-06;12;49;534;1;8;1
2022-03-05;4;44;558;1;3;1
2022-03-04;12;45;579;1;10;1
2022-03-03;6;43;601;1;3;1
2022-03-02;6;49;621;1;3;1
2022-03-01;6;67;660;1;5;1
2022-02-28;13;82;664;0;10;1
2022-02-27;5;108;667;0;3;1
2022-02-26;7;121;688;0;6;1
2022-02-25;11;132;706;0;7;2
2022-02-24;11;153;717;0;8;2
2022-02-23;23;178;727;0;20;1
2022-02-22;23;186;743;0;19;1
2022-02-21;39;201;730;0;32;2
2022-02-20;17;192;716;0;15;2
2022-02-19;18;193;750;0;13;1
2022-02-18;33;192;757;0;30;2
2022-02-17;37;190;759;0;32;2
2022-02-16;31;177;752;0;25;1
2022-02-15;37;179;768;0;27;2
2022-02-14;31;189;752;0;23;2
2022-02-13;21;197;742;0;16;2
2022-02-12;17;188;749;0;13;1
2022-02-11;32;181;766;0;28;1
2022-02-10;25;186;780;0;19;0
2022-02-09;35;191;803;0;28;0
2022-02-08;45;193;834;1;36;1
2022-02-07;40;179;811;1;35;1
2022-02-06;11;188;787;1;9;1
2022-02-05;11;187;788;1;7;1
2022-02-04;37;192;801;1;33;1
2022-02-03;28;180;787;1;21;1
2022-02-02;35;182;795;1;27;0
2022-02-01;31;174;776;2;22;0
2022-01-31;51;168;764;2;41;0
2022-01-30;11;161;731;2;9;2
2022-01-29;17;158;730;2;13;2
2022-01-28;27;166;732;2;21;2
2022-01-27;33;199;725;1;24;2
2022-01-26;29;199;711;1;17;1
2022-01-25;27;210;703;1;20;0
2022-01-24;46;217;687;1;37;2
2022-01-23;9;227;657;1;6;2
2022-01-22;23;233;669;0;19;2
2022-01-21;61;227;673;0;53;3
2022-01-20;30;197;639;0;26;3
2022-01-19;36;203;642;1;26;1
2022-01-18;32;220;636;1;21;1
2022-01-17;59;242;621;0;49;2
2022-01-16;18;254;581;0;12;1
2022-01-15;21;254;594;0;15;1
2022-01-14;33;249;596;0;22;2
2022-01-13;43;236;603;0;28;2
2022-01-12;54;225;606;0;44;1
2022-01-11;53;200;600;0;47;2
2022-01-10;70;186;563;0;64;4
2022-01-09;15;128;507;0;13;2
2022-01-08;12;125;514;0;10;2
2022-01-07;14;122;531;0;13;2
2022-01-06;23;118;541;0;21;1
2022-01-05;23;111;552;0;20;0
2022-01-04;34;104;568;0;28;0
2022-01-03;15;88;555;0;12;1
2022-01-02;11;84;561;0;9;1
2022-01-01;9;80;580;0;7;1
2021-12-31;11;83;606;0;7;1
2021-12-30;17;93;633;0;14;0
2021-12-29;18;103;649;0;14;0
2021-12-28;18;108;666;0;9;1
2021-12-27;13;127;668;0;10;1
2021-12-26;8;138;682;0;4;1
2021-12-25;12;139;718;0;8;1
2021-12-24;20;140;749;0;17;1
2021-12-23;25;147;769;0;18;0
2021-12-22;28;145;794;0;20;1
2021-12-21;34;154;825;0;26;1
2021-12-20;30;157;826;0;21;1
2021-12-19;8;171;862;0;4;1
2021-12-18;10;176;930;0;8;0
2021-12-17;33;174;931;0;27;0
2021-12-16;20;164;926;0;16;0
2021-12-15;37;178;932;0;33;1
2021-12-14;33;171;909;0;29;0
2021-12-13;43;177;887;0;32;0
2021-12-12;11;177;860;0;9;0
2021-12-11;10;183;862;0;8;0
2021-12-10;25;193;875;0;23;0
2021-12-09;33;200;871;0;27;0
2021-12-08;29;205;854;0;21;1
2021-12-07;42;218;844;0;36;1
2021-12-06;43;212;810;0;37;1
2021-12-05;17;206;776;0;15;1
2021-12-04;20;202;785;0;15;1
2021-12-03;33;214;796;0;26;1
2021-12-02;39;227;789;0;32;1
2021-12-01;42;233;774;0;33;1
2021-11-30;40;239;767;0;33;1
2021-11-29;36;249;737;0;31;1
2021-11-28;13;270;713;0;12;1
2021-11-27;28;285;715;0;23;1
2021-11-26;44;318;711;0;39;1
2021-11-25;47;354;688;0;40;1
2021-11-24;45;323;671;0;35;1
2021-11-23;51;308;658;0;42;1
2021-11-22;62;285;626;0;51;1
2021-11-21;32;240;580;0;28;1
2021-11-20;61;220;578;0;58;1
2021-11-19;82;166;537;0;78;1
2021-11-18;14;100;473;0;10;2
2021-11-17;31;116;487;0;23;2
2021-11-16;25;110;479;0;20;2
2021-11-15;12;102;464;0;11;2
2021-11-14;11;103;457;0;10;1
2021-11-13;5;95;458;0;5;0
2021-11-12;17;93;461;0;10;0
2021-11-11;29;105;467;0;23;0
2021-11-10;23;110;466;0;20;0
2021-11-09;14;111;472;0;11;0
2021-11-08;15;118;465;0;11;0
2021-11-07;3;134;457;0;2;1
2021-11-06;5;135;470;0;3;1
2021-11-05;25;140;481;0;20;1
2021-11-04;32;133;481;0;27;1
2021-11-03;23;125;467;0;19;1
2021-11-02;22;121;459;0;20;1
2021-11-01;31;125;443;0;28;1
2021-10-31;3;122;417;0;3;0
2021-10-30;11;129;427;0;10;0
2021-10-29;18;124;433;0;12;0
2021-10-28;25;138;436;0;19;0
2021-10-27;22;135;439;0;15;0
2021-10-26;30;133;441;0;25;0
2021-10-25;30;133;423;0;25;0
2021-10-24;11;122;403;0;11;0
2021-10-23;6;117;404;0;6;0
2021-10-22;27;115;415;0;22;0
2021-10-21;22;101;417;0;15;0
2021-10-20;20;93;422;0;16;0
2021-10-19;29;92;428;0;22;0
2021-10-18;22;93;413;0;18;0
2021-10-17;6;101;400;0;5;0
2021-10-16;4;99;411;0;2;0
2021-10-15;13;101;420;0;10;0
2021-10-14;13;105;424;0;10;0
2021-10-13;17;110;436;0;16;0
2021-10-12;28;118;439;0;24;0
2021-10-11;30;105;421;0;26;0
2021-10-10;4;88;397;0;4;0
2021-10-09;4;88;408;0;4;0
2021-10-08;16;86;422;0;11;0
2021-10-07;18;88;435;0;14;0
2021-10-06;26;93;440;0;19;0
2021-10-05;18;88;444;0;11;0
2021-10-04;14;97;439;0;12;0
2021-10-03;5;103;436;0;3;0
2021-10-02;4;107;448;0;2;0
2021-10-01;21;110;464;0;15;0
2021-09-30;23;107;465;0;18;0
2021-09-29;18;104;466;0;16;0
2021-09-28;24;115;467;0;21;0
2021-09-27;22;112;452;0;20;0
2021-09-26;7;114;438;0;6;0
2021-09-25;6;114;449;0;6;0
2021-09-24;13;113;457;0;11;0
2021-09-23;18;118;468;0;17;0
2021-09-22;28;112;454;0;24;0
2021-09-21;22;102;441;0;21;0
2021-09-20;25;106;426;0;22;0
2021-09-19;7;101;410;0;6;1
2021-09-18;5;101;418;0;3;1
2021-09-17;19;99;427;0;17;1
2021-09-16;13;97;432;0;12;1
2021-09-15;16;105;440;0;13;1
2021-09-14;26;118;453;0;22;0
2021-09-13;21;116;440;0;17;1
2021-09-12;8;124;432;0;8;0
2021-09-11;3;122;442;0;3;0
2021-09-10;17;128;452;0;15;0
2021-09-09;21;127;463;0;19;0
2021-09-08;28;125;460;0;25;0
2021-09-07;24;117;455;0;21;0
2021-09-06;27;115;440;0;24;0
2021-09-05;7;110;422;0;7;1
2021-09-04;9;109;442;0;8;1
2021-09-03;18;106;453;0;13;1
2021-09-02;18;110;458;0;16;1
2021-09-01;19;107;460;0;17;1
2021-08-31;21;111;468;0;18;0
2021-08-30;24;96;459;0;20;0
2021-08-29;7;85;444;0;6;0
2021-08-28;7;85;459;0;4;0
2021-08-27;19;88;477;0;17;0
2021-08-26;17;84;475;0;13;0
2021-08-25;25;83;492;0;23;0
2021-08-24;4;81;497;0;4;0
2021-08-23;11;98;503;0;9;0
2021-08-22;7;115;498;0;6;0
2021-08-21;8;118;512;0;8;0
2021-08-20;14;119;519;0;11;0
2021-08-19;14;125;527;0;11;0
2021-08-18;26;128;536;0;21;0
2021-08-17;24;133;534;0;21;0
2021-08-16;29;126;517;0;22;0
2021-08-15;11;120;502;0;9;0
2021-08-14;9;116;513;0;9;2
2021-08-13;19;114;519;0;15;2
2021-08-12;14;125;516;0;13;2
2021-08-11;29;134;516;0;21;1
2021-08-10;21;129;515;0;16;2
2021-08-09;23;132;502;0;17;2
2021-08-08;11;142;492;0;7;1
2021-08-07;7;143;500;0;6;1
2021-08-06;31;142;513;0;27;1
2021-08-05;26;137;501;0;18;0
2021-08-04;24;139;498;0;19;0
2021-08-03;25;137;504;0;17;1
2021-08-02;36;150;492;0;34;1
2021-08-01;10;145;468;0;9;1
2021-07-31;8;147;477;0;7;1
2021-07-30;26;147;491;0;21;1
2021-07-29;24;146;490;0;17;1
2021-07-28;17;142;485;0;15;1
2021-07-27;37;146;481;0;28;1
2021-07-26;36;136;458;0;29;0
2021-07-25;13;122;435;0;10;0
2021-07-24;8;114;438;0;5;1
2021-07-23;23;115;447;0;18;1
2021-07-22;18;117;446;0;15;2
2021-07-21;25;119;460;0;22;1
2021-07-20;22;111;447;0;19;1
2021-07-19;23;107;434;0;19;1
2021-07-18;5;106;420;0;3;1
2021-07-17;10;106;440;0;8;1
2021-07-16;22;104;450;0;20;1
2021-07-15;17;101;441;0;14;1
2021-07-14;18;108;440;0;14;1
2021-07-13;20;111;451;0;16;1
2021-07-12;23;108;441;0;20;1
2021-07-11;5;112;425;0;3;1
2021-07-10;8;116;435;0;7;1
2021-07-09;21;119;450;0;15;1
2021-07-08;25;120;452;0;20;1
2021-07-07;21;121;452;0;15;1
2021-07-06;18;128;460;0;17;1
2021-07-05;27;123;445;0;21;1
2021-07-04;9;111;433;0;5;1
2021-07-03;11;108;449;0;8;1
2021-07-02;21;105;462;0;17;1
2021-07-01;26;102;462;0;21;1
2021-06-30;26;97;463;0;19;1
2021-06-29;15;92;459;0;11;1
2021-06-28;14;110;452;0;10;2
2021-06-27;6;108;447;0;5;1
2021-06-26;8;108;454;0;7;1
2021-06-25;18;106;467;0;13;1
2021-06-24;21;116;476;0;16;1
2021-06-23;20;118;480;0;13;1
2021-06-22;29;112;486;0;23;1
2021-06-21;12;100;475;1;7;1
2021-06-20;7;120;472;1;6;1
2021-06-19;6;120;478;1;5;1
2021-06-18;31;119;491;1;25;1
2021-06-17;23;106;488;1;18;1
2021-06-16;18;109;492;1;16;2
2021-06-15;17;112;508;1;10;2
2021-06-14;32;123;503;1;29;2
2021-06-13;8;118;479;1;6;2
2021-06-12;5;115;489;1;4;2
2021-06-11;18;120;502;1;13;2
2021-06-10;27;133;509;1;21;2
2021-06-09;24;134;516;1;19;2
2021-06-08;27;131;504;1;19;1
2021-06-07;30;133;489;1;24;1
2021-06-06;6;124;469;1;4;1
2021-06-05;11;124;478;1;7;1
2021-06-04;29;121;485;1;24;1
2021-06-03;25;106;484;1;21;1
2021-06-02;20;105;471;1;15;1
2021-06-01;28;112;468;1;21;1
2021-05-31;25;111;450;0;16;1
2021-05-30;6;119;439;0;4;1
2021-05-29;8;127;450;0;7;1
2021-05-28;14;126;456;0;9;1
2021-05-27;24;130;468;0;17;1
2021-05-26;26;133;477;0;18;1
2021-05-25;29;137;488;0;23;1
2021-05-24;33;135;472;0;24;1
2021-05-23;15;141;453;0;12;1
2021-05-22;11;133;459;0;8;1
2021-05-21;16;130;476;0;13;1
2021-05-20;23;135;493;0;18;1
2021-05-19;28;136;511;0;23;1
2021-05-18;26;133;511;0;21;1
2021-05-17;37;142;503;0;31;1
2021-05-16;8;119;477;0;6;1
2021-05-15;7;117;494;1;4;1
2021-05-14;24;117;519;0;18;2
2021-05-13;25;110;519;0;20;2
2021-05-12;26;107;524;0;21;1
2021-05-11;37;108;530;0;30;1
2021-05-10;10;85;507;0;8;2
2021-05-09;5;88;507;0;5;2
2021-05-08;5;86;529;0;2;1
2021-05-07;14;88;560;0;13;1
2021-05-06;21;90;574;0;17;1
2021-05-05;27;87;584;0;23;1
2021-05-04;10;86;588;0;9;1
2021-05-03;12;103;593;0;9;1
2021-05-02;6;123;596;0;5;1
2021-05-01;6;125;622;0;5;1
2021-04-30;16;124;643;0;11;1
2021-04-29;16;130;658;0;12;1
2021-04-28;28;142;669;1;21;1
2021-04-27;32;150;679;1;24;1
2021-04-26;35;162;662;0;27;1
2021-04-25;8;157;641;0;6;1
2021-04-24;7;164;664;0;6;1
2021-04-23;21;163;685;0;16;1
2021-04-22;31;171;691;0;21;1
2021-04-21;35;178;698;0;26;1
2021-04-20;44;169;695;0;35;1
2021-04-19;29;155;671;0;19;2
2021-04-18;18;161;657;0;15;2
2021-04-17;6;154;665;0;5;1
2021-04-16;29;157;677;0;25;1
2021-04-15;37;157;685;0;33;1
2021-04-14;23;158;676;0;10;1
2021-04-13;31;170;702;0;27;1
2021-04-12;32;172;692;0;28;3
2021-04-11;9;170;691;0;6;3
2021-04-10;10;177;759;0;7;2
2021-04-09;28;184;818;0;25;3
2021-04-08;39;190;878;0;32;2
2021-04-07;34;185;928;0;26;2
2021-04-06;31;182;680;0;24;2
2021-04-05;31;180;1010;0;25;2
2021-04-04;17;187;1051;0;16;2
2021-04-03;15;177;1094;0;12;2
2021-04-02;39;171;1143;0;32;2
2021-04-01;32;167;1165;0;23;2
2021-03-31;34;168;1201;0;27;3
2021-03-30;28;163;1256;0;22;3
2021-03-29;37;173;1297;0;29;3
2021-03-28;9;169;1326;0;7;3
2021-03-27;8;172;1411;0;7;4
2021-03-26;34;171;1471;0;26;4
2021-03-25;32;166;1510;0;27;4
2021-03-24;28;157;1550;0;24;4
2021-03-23;39;169;1601;0;29;5
2021-03-22;35;165;1628;0;25;4
2021-03-21;15;174;618;0;12;3
2021-03-20;7;171;630;0;4;3
2021-03-19;27;203;1773;0;21;7
2021-03-18;27;255;1836;0;21;7
2021-03-17;39;178;651;0;28;2
2021-03-16;36;179;662;0;30;1
2021-03-15;43;182;639;0;35;1
2021-03-14;10;154;614;0;8;2
2021-03-13;17;150;622;0;16;2
2021-03-12;27;150;632;0;20;3
2021-03-11;32;147;633;0;24;3
2021-03-10;34;145;631;0;25;3
2021-03-09;41;137;630;0;31;4
2021-03-08;10;132;606;1;7;3
2021-03-07;7;160;607;1;3;1
2021-03-06;22;166;617;1;15;1
2021-03-05;25;158;634;1;17;2
2021-03-04;30;170;640;1;21;3
2021-03-03;29;171;644;1;19;3
2021-03-02;33;175;648;0;23;2
2021-03-01;43;175;639;0;35;2
2021-02-28;11;166;613;0;9;3
2021-02-27;13;163;623;0;9;3
2021-02-26;36;165;632;0;27;3
2021-02-25;30;161;627;0;21;2
2021-02-24;31;158;628;0;25;2
2021-02-23;32;159;628;0;21;3
2021-02-22;38;159;613;0;25;3
2021-02-21;9;173;597;0;7;2
2021-02-20;16;173;612;0;11;2
2021-02-19;30;174;612;0;23;3
2021-02-18;26;164;610;0;18;2
2021-02-17;34;172;606;0;25;2
2021-02-16;31;171;595;0;26;2
2021-02-15;52;166;572;0;39;3
2021-02-14;9;153;540;0;6;3
2021-02-13;15;153;554;0;9;3
2021-02-12;23;152;571;0;15;3
2021-02-11;32;150;571;0;24;3
2021-02-10;32;157;567;0;26;3
2021-02-09;25;155;569;0;20;4
2021-02-08;35;164;555;0;27;6
2021-02-07;10;159;538;0;8;4
2021-02-06;10;165;548;0;8;3
2021-02-05;22;167;545;0;15;3
2021-02-04;41;168;544;0;32;3
2021-02-03;31;154;533;0;23;2
2021-02-02;36;155;540;0;27;3
2021-02-01;30;149;527;0;22;3
2021-01-31;17;148;515;0;12;3
2021-01-30;12;142;507;0;9;2
2021-01-29;24;143;507;0;18;1
2021-01-28;25;149;498;0;16;2
2021-01-27;30;142;499;0;20;1
2021-01-26;28;146;493;0;23;1
2021-01-25;34;141;472;0;30;1
2021-01-24;8;128;448;0;7;1
2021-01-23;14;125;455;0;11;1
2021-01-22;29;121;456;0;23;1
2021-01-21;20;118;445;0;14;2
2021-01-20;30;133;459;0;18;1
2021-01-19;22;126;461;0;15;1
2021-01-18;25;130;454;0;20;1
2021-01-17;4;138;447;0;4;1
2021-01-16;11;140;455;0;6;1
2021-01-15;25;143;471;0;19;2
2021-01-14;35;140;466;0;27;2
2021-01-13;21;116;455;0;15;1
2021-01-12;27;114;465;0;20;1
2021-01-11;31;113;452;0;21;1
2021-01-10;10;123;441;0;9;1
2021-01-09;14;128;454;0;13;1
2021-01-08;19;128;468;0;15;1
2021-01-07;6;118;485;0;3;1
2021-01-06;21;125;500;0;16;2
2021-01-05;26;117;510;0;20;1
2021-01-04;39;114;501;0;29;1
2021-01-03;17;97;484;0;13;1
2021-01-02;15;83;489;0;10;1
2021-01-01;7;77;492;0;5;1
2020-12-31;11;86;512;1;7;1
2020-12-30;17;91;524;1;12;1
2020-12-29;23;94;525;1;18;1
2020-12-28;19;107;515;1;13;2
2020-12-27;4;116;509;1;2;1
2020-12-26;8;122;528;1;6;2
2020-12-25;17;128;540;1;13;2
2020-12-24;19;128;544;1;14;2
2020-12-23;20;140;544;1;14;2
2020-12-22;37;139;550;1;30;1
2020-12-21;26;124;525;0;22;1
2020-12-20;10;129;508;1;6;2
2020-12-19;15;129;523;1;10;2
2020-12-18;19;128;532;1;14;1
2020-12-17;32;137;543;1;20;1
2020-12-16;22;142;536;1;19;1
2020-12-15;22;156;534;1;15;1
2020-12-14;34;159;526;1;25;1
2020-12-13;10;160;506;1;6;2
2020-12-12;12;165;520;0;10;2
2020-12-11;29;168;523;0;26;1
2020-12-10;31;162;510;0;22;1
2020-12-09;40;151;511;0;30;2
2020-12-08;26;145;511;0;24;1
2020-12-07;33;141;491;0;25;2
2020-12-06;14;130;477;0;11;1
2020-12-05;15;127;489;0;12;1
2020-12-04;24;121;489;0;18;1
2020-12-03;16;124;485;0;11;2
2020-12-02;31;130;491;0;24;2
2020-12-01;23;123;494;0;19;2
2020-11-30;22;121;478;0;15;1
2020-11-29;11;126;468;0;10;2
2020-11-28;10;121;472;0;8;2
2020-11-27;25;117;478;0;21;2
2020-11-26;23;118;476;0;16;2
2020-11-25;22;121;482;0;17;1
2020-11-24;19;129;498;0;13;1
2020-11-23;30;126;489;0;22;2
2020-11-22;7;118;475;0;4;1
2020-11-21;7;121;486;0;6;2
2020-11-20;27;120;492;0;19;2
2020-11-19;23;122;493;0;17;2
2020-11-18;31;119;506;0;22;2
2020-11-17;19;106;508;0;15;2
2020-11-16;21;114;499;0;14;0
2020-11-15;9;131;494;0;7;2
2020-11-14;7;129;503;0;6;2
2020-11-13;25;135;518;0;17;2
2020-11-12;21;138;509;0;14;2
2020-11-11;19;138;513;0;11;2
2020-11-10;29;140;528;0;25;2
2020-11-09;39;133;513;0;33;0
2020-11-08;6;131;485;0;3;1
2020-11-07;13;131;499;0;9;1
2020-11-06;30;126;510;0;26;2
2020-11-05;21;116;500;0;17;2
2020-11-04;19;112;506;0;12;2
2020-11-03;26;120;516;0;19;2
2020-11-02;36;121;504;0;26;2
2020-11-01;5;128;494;0;5;2
2020-10-31;6;127;506;0;4;2
2020-10-30;20;132;515;0;13;2
2020-10-29;21;134;517;0;14;2
2020-10-28;26;133;517;0;22;1
2020-10-27;28;131;514;0;23;1
2020-10-26;37;137;497;0;28;1
2020-10-25;4;132;475;0;4;1
2020-10-24;13;134;490;0;11;1
2020-10-23;18;131;494;0;16;1
2020-10-22;20;134;495;0;13;1
2020-10-21;25;144;504;0;16;1
2020-10-20;33;129;502;0;28;1
2020-10-19;30;119;483;0;23;1
2020-10-18;9;123;467;0;6;1
2020-10-17;11;125;472;0;9;1
2020-10-16;22;120;482;0;18;1
2020-10-15;28;119;477;0;24;1
2020-10-14;9;116;465;0;7;1
2020-10-13;24;128;488;0;23;1
2020-10-12;30;128;471;0;24;1
2020-10-11;12;127;454;0;11;1
2020-10-10;8;123;466;1;6;1
2020-10-09;19;136;474;0;16;2
2020-10-08;23;136;478;0;19;2
2020-10-07;21;131;470;0;17;1
2020-10-06;26;132;469;0;18;2
2020-10-05;30;126;461;0;25;1
2020-10-04;8;122;445;0;5;1
2020-10-03;23;123;459;0;20;2
2020-10-02;18;111;454;0;16;2
2020-10-01;18;113;448;0;14;2
2020-09-30;25;114;452;0;21;1
2020-09-29;17;108;446;0;11;1
2020-09-28;28;118;441;0;21;0
2020-09-27;7;109;433;0;6;0
2020-09-26;10;112;441;0;7;1
2020-09-25;21;110;452;0;17;1
2020-09-24;17;103;447;0;13;1
2020-09-23;21;109;458;0;15;0
2020-09-22;28;108;453;0;20;0
2020-09-21;20;97;441;0;14;0
2020-09-20;12;111;432;0;11;0
2020-09-19;8;107;438;0;6;0
2020-09-18;14;108;453;0;9;0
2020-09-17;21;120;464;0;14;0
2020-09-16;17;121;462;0;13;0
2020-09-15;15;128;470;0;12;0
2020-09-14;34;126;463;0;29;0
2020-09-13;7;114;441;0;6;0
2020-09-12;7;118;447;0;7;0
2020-09-11;27;122;453;0;22;0
2020-09-10;20;118;442;0;16;0
2020-09-09;26;117;441;0;22;0
2020-09-08;17;107;440;0;14;0
2020-09-07;19;112;433;0;17;0
2020-09-06;12;111;423;0;9;0
2020-09-05;12;107;428;0;11;0
2020-09-04;20;110;439;0;18;0
2020-09-03;17;107;446;0;16;0
2020-09-02;13;109;446;0;12;1
2020-09-01;23;110;459;0;22;2
2020-08-31;20;112;447;0;19;1
2020-08-30;8;105;435;0;7;1
2020-08-29;15;106;442;0;13;1
2020-08-28;16;97;448;0;15;1
2020-08-27;18;100;449;0;17;1
2020-08-26;13;106;454;0;10;1
2020-08-25;28;119;466;0;25;1
2020-08-24;12;104;452;0;9;0
2020-08-23;10;116;451;0;7;1
2020-08-22;7;114;460;0;7;0
2020-08-21;18;114;482;0;16;0
2020-08-20;23;110;486;0;20;0
2020-08-19;26;104;480;0;23;1
2020-08-18;14;91;471;0;12;0
2020-08-17;23;94;467;0;21;1
2020-08-16;6;93;455;0;6;1
2020-08-15;7;94;465;0;6;1
2020-08-14;14;95;476;0;11;1
2020-08-13;17;100;493;0;11;1
2020-08-12;14;107;497;0;9;1
2020-08-11;17;122;498;0;14;0
2020-08-10;26;125;493;0;22;1
2020-08-09;7;128;484;0;6;1
2020-08-08;8;133;493;0;7;1
2020-08-07;19;133;502;0;17;1
2020-08-06;24;130;512;0;17;1
2020-08-05;31;130;514;0;27;1
2020-08-04;19;118;508;0;14;1
2020-08-03;29;127;503;0;22;1
2020-08-02;11;124;487;0;9;1
2020-08-01;9;125;498;0;6;1
2020-07-31;19;126;518;0;15;1
2020-07-30;24;128;526;0;19;1
2020-07-29;19;137;528;0;15;1
2020-07-28;27;144;524;0;20;0
2020-07-27;27;140;510;0;22;0
2020-07-26;14;133;500;0;13;0
2020-07-25;10;128;505;0;9;0
2020-07-24;18;129;514;0;16;1
2020-07-23;34;132;519;0;25;2
2020-07-22;31;121;514;0;25;1
2020-07-21;20;123;516;0;14;1
2020-07-20;22;123;507;0;16;0
2020-07-19;9;115;502;0;8;1
2020-07-18;12;116;519;0;9;1
2020-07-17;20;120;529;0;15;1
2020-07-16;19;121;536;0;14;0
2020-07-15;31;121;538;0;27;0
2020-07-14;19;120;537;0;17;1
2020-07-13;14;124;526;0;9;1
2020-07-12;11;136;533;0;9;1
2020-07-11;14;136;546;0;13;1
2020-07-10;20;129;560;0;15;1
2020-07-09;22;132;569;0;18;0
2020-07-08;28;141;576;0;25;0
2020-07-07;23;138;563;0;21;1
2020-07-06;25;140;557;0;23;2
2020-07-05;9;126;544;0;8;1
2020-07-04;8;124;572;0;8;1
2020-07-03;22;129;593;0;17;1
2020-07-02;32;129;614;0;26;1
2020-07-01;26;120;622;0;21;1
2020-06-30;28;122;645;0;21;0
2020-06-29;14;124;639;0;13;0
2020-06-28;6;142;643;0;6;0
2020-06-27;15;141;666;0;12;1
2020-06-26;21;139;687;0;16;1
2020-06-25;25;147;718;0;19;1
2020-06-24;30;148;704;0;21;1
2020-06-23;23;144;683;0;22;0
2020-06-22;33;138;661;0;28;0
2020-06-21;5;138;633;0;4;1
2020-06-20;12;140;629;0;12;2
2020-06-19;27;144;617;0;24;2
2020-06-18;24;142;593;0;23;1
2020-06-17;26;146;570;0;19;0
2020-06-16;21;152;551;0;16;0
2020-06-15;31;161;535;0;24;0
2020-06-14;7;148;511;0;7;0
2020-06-13;20;156;504;0;17;0
2020-06-12;25;147;487;0;21;0
2020-06-11;30;164;466;0;27;0
2020-06-10;31;168;439;0;30;0
2020-06-09;28;175;409;0;26;0
2020-06-08;15;185;383;0;11;0
2020-06-07;18;219;372;0;16;0
2020-06-06;12;219;356;0;11;0
2020-06-05;41;226;345;0;39;0
2020-06-04;32;219;306;0;27;0
2020-06-03;40;226;279;0;38;0
2020-06-02;38;236;241;0;34;0
2020-06-01;48;207;207;0;47;0
2020-05-31;19;160;160;0;16;0
2020-05-30;21;144;144;0;20;0
2020-05-29;36;124;124;0;35;0
2020-05-28;35;89;89;0;34;0
2020-05-27;50;55;55;0;49;0
2020-05-26;6;6;6;0;6;0
