﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-11;0;19;83;0;0;0
2015-12-10;4;23;86;0;4;0
2015-12-09;5;21;83;0;5;0
2015-12-08;1;18;82;0;1;0
2015-12-07;3;19;81;0;3;0
2015-12-06;5;20;80;0;5;0
2015-12-05;1;18;79;0;1;0
2015-12-04;4;19;78;0;4;0
2015-12-03;2;18;77;0;2;0
2015-12-02;2;20;78;0;2;0
2015-12-01;2;21;78;0;2;0
2015-11-30;4;24;77;0;4;0
2015-11-29;3;21;77;0;3;0
2015-11-28;2;22;80;0;2;0
2015-11-27;3;20;81;0;3;0
2015-11-26;4;19;82;0;4;0
2015-11-25;3;18;81;0;1;0
2015-11-24;5;17;82;0;5;0
2015-11-23;2;14;80;0;2;0
2015-11-22;4;15;78;0;4;0
2015-11-21;0;15;78;0;0;0
2015-11-20;2;19;91;0;2;0
2015-11-19;3;19;99;0;3;0
2015-11-18;1;21;99;0;1;0
2015-11-17;2;22;105;0;2;0
2015-11-16;3;21;104;0;3;0
2015-11-15;4;22;104;0;4;0
2015-11-14;3;16;102;0;3;0
2015-11-13;2;16;111;0;2;0
2015-11-12;5;18;114;0;5;0
2015-11-11;2;13;113;0;2;0
2015-11-10;1;14;115;0;1;0
2015-11-09;3;15;114;0;3;0
2015-11-08;0;14;113;0;0;0
2015-11-07;2;16;118;0;2;0
2015-11-06;4;18;121;0;4;0
2015-11-05;0;19;120;0;0;0
2015-11-04;3;23;128;0;3;0
2015-11-03;3;24;130;0;3;0
2015-11-02;2;24;131;0;2;0
2015-11-01;1;24;130;0;1;0
2015-10-31;4;26;142;0;4;0
2015-10-30;6;22;140;0;6;0
2015-10-29;3;22;135;0;3;0
2015-10-28;5;30;134;0;4;0
2015-10-27;3;35;134;0;3;0
2015-10-26;2;35;132;0;2;0
2015-10-25;3;40;132;0;3;0
2015-10-24;0;38;131;0;0;0
2015-10-23;6;42;137;0;6;0
2015-10-22;11;40;132;0;11;0
2015-10-21;10;39;124;0;10;0
2015-10-20;3;34;124;0;3;0
2015-10-19;7;35;123;0;7;0
2015-10-18;1;32;118;0;1;0
2015-10-17;3;32;118;0;3;0
2015-10-16;4;31;117;0;4;0
2015-10-15;10;30;114;0;10;0
2015-10-14;5;25;105;0;5;0
2015-10-13;4;25;103;0;4;0
2015-10-12;4;27;105;0;3;0
2015-10-11;2;31;103;0;2;0
2015-10-10;2;32;108;0;2;0
2015-10-09;3;31;108;0;3;0
2015-10-08;6;41;112;0;5;0
2015-10-07;6;38;107;0;6;0
2015-10-06;6;34;103;0;6;0
2015-10-05;7;30;101;0;7;0
2015-10-04;3;27;96;0;3;0
2015-10-03;1;25;95;0;1;0
2015-10-02;13;26;98;0;13;0
2015-10-01;2;16;86;0;2;0
2015-09-30;2;19;88;0;1;0
2015-09-29;2;18;93;0;2;0
2015-09-28;4;19;95;0;4;0
2015-09-27;1;25;91;0;1;0
2015-09-26;2;26;93;0;1;0
2015-09-25;3;28;94;0;3;0
2015-09-24;6;27;93;0;6;0
2015-09-23;1;22;88;0;1;0
2015-09-22;3;22;89;0;3;0
2015-09-21;10;20;86;0;10;0
2015-09-20;2;13;77;0;2;0
2015-09-19;2;16;76;0;2;0
2015-09-18;2;15;77;0;2;0
2015-09-17;1;20;85;0;1;0
2015-09-16;1;21;87;0;1;0
2015-09-15;1;27;86;0;1;0
2015-09-14;3;26;85;0;3;0
2015-09-13;6;25;84;0;6;0
2015-09-12;1;23;82;0;1;0
2015-09-11;7;24;83;0;7;0
2015-09-10;2;19;77;0;2;0
2015-09-09;7;21;80;0;7;0
2015-09-08;0;16;76;0;0;0
2015-09-07;2;20;83;0;2;0
2015-09-06;4;24;83;0;4;0
2015-09-05;2;24;82;0;2;0
2015-09-04;2;22;81;0;2;0
2015-09-03;4;23;82;0;4;0
2015-09-02;2;21;84;0;1;0
2015-09-01;4;21;90;0;4;0
2015-08-31;6;18;91;0;6;0
2015-08-30;4;14;86;0;4;0
2015-08-29;0;10;86;0;0;0
2015-08-28;3;12;90;0;3;0
2015-08-27;2;11;87;0;2;0
2015-08-26;2;11;90;0;2;0
2015-08-25;1;19;90;0;1;0
2015-08-24;2;21;89;0;2;0
2015-08-23;0;18;88;0;0;0
2015-08-22;1;18;89;0;1;0
2015-08-21;2;19;92;0;2;0
2015-08-20;2;21;95;0;2;0
2015-08-19;10;21;97;0;10;0
2015-08-18;3;12;97;0;3;0
2015-08-17;0;14;94;0;0;0
2015-08-16;0;18;97;0;0;0
2015-08-15;2;24;100;0;2;0
2015-08-14;4;24;103;0;4;0
2015-08-13;2;23;99;0;2;0
2015-08-12;1;22;102;0;1;0
2015-08-11;5;25;102;0;5;0
2015-08-10;4;26;98;0;4;0
2015-08-09;6;29;96;0;6;0
2015-08-08;2;28;97;0;2;0
2015-08-07;3;27;100;0;3;0
2015-08-06;1;29;107;0;1;0
2015-08-05;4;31;111;0;3;0
2015-08-04;6;27;113;0;6;0
2015-08-03;7;26;110;0;7;0
2015-08-02;5;21;105;0;5;0
2015-08-01;1;16;102;0;1;0
2015-07-31;5;18;105;0;5;0
2015-07-30;3;14;102;0;3;0
2015-07-29;0;13;104;0;0;0
2015-07-28;5;19;115;0;5;0
2015-07-27;2;18;120;0;2;0
2015-07-26;0;25;119;0;0;0
2015-07-25;2;26;120;0;2;0
2015-07-24;1;28;125;0;1;0
2015-07-23;3;28;126;0;3;0
2015-07-22;5;30;125;0;5;0
2015-07-21;4;25;123;0;4;0
2015-07-20;10;26;123;0;10;0
2015-07-19;1;17;118;0;1;0
2015-07-18;3;16;122;0;3;0
2015-07-17;1;15;127;0;1;0
2015-07-16;5;21;136;0;4;0
2015-07-15;0;22;136;0;0;0
2015-07-14;5;33;139;0;5;0
2015-07-13;1;33;136;0;1;0
2015-07-12;1;37;136;0;1;0
2015-07-11;2;39;135;0;2;0
2015-07-10;7;39;136;0;7;0
2015-07-09;6;34;132;0;6;0
2015-07-08;11;32;131;0;10;0
2015-07-07;5;23;122;0;5;0
2015-07-06;5;25;118;0;5;0
2015-07-05;3;29;115;0;3;0
2015-07-04;2;36;116;0;2;0
2015-07-03;2;38;122;0;2;0
2015-07-02;4;37;122;0;4;0
2015-07-01;2;38;123;0;2;0
2015-06-30;7;38;127;0;7;0
2015-06-29;9;33;123;0;9;0
2015-06-28;10;27;117;0;10;0
2015-06-27;3;20;111;0;2;0
2015-06-26;1;23;119;0;1;0
2015-06-25;5;29;126;0;5;0
2015-06-24;2;31;126;0;2;0
2015-06-23;2;39;127;0;2;0
2015-06-22;4;42;125;0;4;0
2015-06-21;4;40;124;0;4;0
2015-06-20;5;38;122;0;4;0
2015-06-19;8;35;123;0;7;0
2015-06-18;8;28;120;0;8;0
2015-06-17;10;23;120;0;10;0
2015-06-16;5;17;112;0;5;0
2015-06-15;2;17;110;0;2;0
2015-06-14;2;16;112;0;1;0
2015-06-13;1;15;113;0;1;0
2015-06-12;0;16;118;0;0;0
2015-06-11;3;20;121;0;3;0
2015-06-10;4;25;122;0;3;0
2015-06-09;5;23;123;0;5;0
2015-06-08;1;23;119;0;1;0
2015-06-07;1;28;120;0;1;0
2015-06-06;2;30;127;0;2;0
2015-06-05;4;32;131;0;4;0
2015-06-04;8;33;132;0;7;0
2015-06-03;3;36;128;0;2;0
2015-06-02;5;42;129;0;5;0
2015-06-01;6;42;128;0;6;0
2015-05-31;4;39;124;0;4;0
2015-05-30;3;34;122;0;3;0
2015-05-29;5;34;123;0;5;0
2015-05-28;10;31;120;0;10;0
2015-05-27;8;26;115;0;8;0
2015-05-26;5;22;107;0;5;0
2015-05-25;3;25;106;0;3;0
2015-05-24;0;24;102;0;0;0
2015-05-23;3;27;110;0;3;0
2015-05-22;2;28;112;0;2;0
2015-05-21;5;28;118;0;5;0
2015-05-20;4;30;117;0;4;0
2015-05-19;8;29;115;0;8;0
2015-05-18;2;25;114;0;2;0
2015-05-17;3;27;115;0;3;0
2015-05-16;4;25;113;0;4;0
2015-05-15;2;23;113;0;2;0
2015-05-14;7;29;114;0;7;0
2015-05-13;3;28;111;0;2;0
2015-05-12;4;30;112;0;4;0
2015-05-11;4;29;108;0;4;0
2015-05-10;1;28;109;0;1;0
2015-05-09;2;31;113;0;2;0
2015-05-08;8;32;123;0;8;0
2015-05-07;6;27;119;0;6;0
2015-05-06;5;24;119;0;4;0
2015-05-05;3;21;118;0;3;0
2015-05-04;3;23;117;0;3;0
2015-05-03;4;20;118;0;3;0
2015-05-02;2;19;119;0;2;0
2015-05-01;4;19;123;0;4;0
2015-04-30;3;21;127;0;3;0
2015-04-29;2;23;125;0;2;0
2015-04-28;4;28;124;0;3;0
2015-04-27;1;29;127;0;1;0
2015-04-26;4;30;127;0;4;0
2015-04-25;1;34;135;0;1;0
2015-04-24;6;36;139;0;6;0
2015-04-23;5;31;137;0;5;0
2015-04-22;8;30;140;0;8;0
2015-04-21;4;26;137;0;4;0
2015-04-20;2;26;133;0;2;0
2015-04-19;8;27;135;0;8;0
2015-04-18;3;19;131;0;3;0
2015-04-17;1;21;134;0;1;0
2015-04-16;4;25;137;0;3;0
2015-04-15;4;33;138;0;3;0
2015-04-14;4;33;144;0;4;0
2015-04-13;3;35;147;0;3;0
2015-04-12;0;35;146;0;0;0
2015-04-11;5;37;152;0;5;0
2015-04-10;5;37;152;0;5;0
2015-04-09;12;38;151;0;12;0
2015-04-08;4;30;143;0;4;0
2015-04-07;6;35;145;0;6;0
2015-04-06;3;30;141;0;3;1
2015-04-05;2;30;143;0;2;1
2015-04-04;4;32;149;0;4;1
2015-04-03;6;29;152;0;6;1
2015-04-02;4;35;151;0;4;1
2015-04-01;9;36;153;0;8;0
2015-03-31;1;32;148;1;0;0
2015-03-30;4;40;152;1;3;0
2015-03-29;6;42;151;1;5;0
2015-03-28;2;37;155;1;1;0
2015-03-27;13;40;161;1;12;0
2015-03-26;7;32;155;1;6;0
2015-03-25;5;32;156;1;4;0
2015-03-24;9;33;156;1;8;0
2015-03-23;6;29;151;1;5;0
2015-03-22;1;33;148;1;0;0
2015-03-21;5;40;154;1;4;0
2015-03-20;5;39;152;1;4;0
2015-03-19;7;40;156;1;5;0
2015-03-18;6;39;154;1;4;0
2015-03-17;5;38;161;0;4;0
2015-03-16;10;38;160;0;9;0
2015-03-15;8;35;152;0;7;0
2015-03-14;4;30;150;0;3;0
2015-03-13;6;33;150;0;4;0
2015-03-12;7;38;151;0;6;0
2015-03-11;5;38;154;0;5;0
2015-03-10;4;38;161;0;4;0
2015-03-09;6;40;158;0;6;0
2015-03-08;2;37;155;0;2;0
2015-03-07;5;38;151;0;5;0
2015-03-06;9;35;151;0;8;0
2015-03-05;7;37;146;0;7;0
2015-03-04;5;37;144;0;5;0
2015-03-03;6;38;141;0;6;0
2015-03-02;3;39;136;0;3;0
2015-03-01;4;40;136;0;4;0
2015-02-28;2;39;133;0;2;0
2015-02-27;10;39;138;0;9;0
2015-02-26;7;36;129;0;7;0
2015-02-25;6;31;125;0;5;0
2015-02-24;8;35;121;0;8;0
2015-02-23;4;30;115;0;4;0
2015-02-22;4;37;112;0;3;0
2015-02-21;2;36;112;0;2;0
2015-02-20;5;33;111;0;5;0
2015-02-19;2;34;112;0;2;0
2015-02-18;9;35;118;0;8;0
2015-02-17;3;31;112;0;3;0
2015-02-16;11;37;111;0;10;0
2015-02-15;2;37;100;0;2;0
2015-02-14;1;36;103;0;1;0
2015-02-13;5;39;104;0;5;0
2015-02-12;3;35;100;0;2;0
2015-02-11;6;35;104;0;5;0
2015-02-10;9;32;101;0;9;0
2015-02-09;12;29;95;0;12;0
2015-02-08;1;19;85;0;1;0
2015-02-07;3;18;84;0;3;0
2015-02-06;1;18;84;0;1;0
2015-02-05;2;18;87;0;2;0
2015-02-04;3;24;89;0;3;0
2015-02-03;6;21;87;0;5;0
2015-02-02;2;18;84;0;2;0
2015-02-01;1;17;84;0;1;0
2015-01-31;3;19;83;0;3;0
2015-01-30;1;17;81;0;1;0
2015-01-29;8;19;81;0;8;0
2015-01-28;0;15;75;0;0;0
2015-01-27;3;21;77;0;3;0
2015-01-26;1;26;75;0;1;0
2015-01-25;3;27;75;0;2;0
2015-01-24;1;26;77;0;1;0
2015-01-23;3;26;78;0;3;0
2015-01-22;4;27;77;0;4;0
2015-01-21;6;25;79;0;4;0
2015-01-20;8;22;80;0;8;0
2015-01-19;2;20;77;0;1;0
2015-01-18;2;20;77;0;2;0
2015-01-17;1;21;76;0;1;0
2015-01-16;4;22;76;0;4;0
2015-01-15;2;19;74;0;2;0
2015-01-14;3;20;73;0;3;0
2015-01-13;6;21;74;0;6;0
2015-01-12;2;19;68;0;2;0
2015-01-11;3;18;71;0;3;0
2015-01-10;2;17;73;0;2;0
2015-01-09;1;17;71;0;1;0
2015-01-08;3;16;72;0;2;0
2015-01-07;5;15;71;0;5;0
2015-01-06;4;11;68;0;4;0
2015-01-05;0;9;62;0;0;0
2015-01-04;1;9;63;0;0;0
2015-01-03;2;10;68;0;2;0
2015-01-02;0;9;67;0;0;0
2015-01-01;2;13;79;0;1;0
2014-12-31;2;14;84;0;1;0
2014-12-30;5;16;87;0;5;0
2014-12-29;0;17;81;0;0;0
2014-12-28;1;22;86;0;1;0
2014-12-27;1;26;86;0;1;0
2014-12-26;4;27;87;0;4;0
2014-12-25;2;24;87;0;2;0
2014-12-24;3;23;88;0;2;0
2014-12-23;6;22;91;0;6;0
2014-12-22;5;17;86;0;5;0
2014-12-21;5;16;83;0;5;0
2014-12-20;2;11;79;0;2;0
2014-12-19;1;14;79;0;1;0
2014-12-18;1;18;88;0;1;0
2014-12-17;2;17;89;0;1;0
2014-12-16;1;18;90;0;1;0
2014-12-15;5;18;91;0;5;0
2014-12-14;0;15;85;0;0;0
2014-12-13;5;16;91;0;5;0
2014-12-12;5;12;97;0;5;0
2014-12-11;0;9;94;0;0;0
2014-12-10;2;14;102;0;2;0
2014-12-09;1;22;100;0;1;0
2014-12-08;2;24;98;0;2;0
2014-12-07;0;26;99;0;0;0
2014-12-06;1;30;106;0;1;0
2014-12-05;3;29;103;0;3;0
2014-12-04;3;28;105;0;3;0
2014-12-03;9;26;102;0;9;0
2014-12-02;6;22;95;0;6;0
2014-12-01;4;19;90;0;3;0
2014-11-30;2;21;89;0;2;0
2014-11-29;2;20;89;0;2;0
2014-11-28;1;20;90;0;1;0
2014-11-27;2;20;91;0;2;0
2014-11-26;6;20;93;0;4;0
2014-11-25;3;24;91;0;3;0
2014-11-24;5;23;92;0;5;0
2014-11-23;1;20;89;0;1;0
2014-11-22;2;21;90;0;2;0
2014-11-21;1;21;94;0;1;0
2014-11-20;2;23;102;0;2;0
2014-11-19;10;32;101;0;8;0
2014-11-18;2;28;98;0;2;0
2014-11-17;2;31;98;0;2;0
2014-11-16;2;30;97;0;2;0
2014-11-15;2;30;98;0;2;0
2014-11-14;3;31;97;0;3;0
2014-11-13;12;32;96;0;11;0
2014-11-12;6;22;88;0;6;0
2014-11-11;5;19;84;0;5;0
2014-11-10;0;15;79;0;0;0
2014-11-09;2;16;84;0;2;0
2014-11-08;3;15;88;0;1;0
2014-11-07;4;14;94;0;4;0
2014-11-06;1;12;93;0;1;0
2014-11-05;3;16;95;0;3;0
2014-11-04;2;15;94;0;2;0
2014-11-03;0;17;96;0;0;0
2014-11-02;1;19;98;0;1;0
2014-11-01;2;22;99;0;2;0
2014-10-31;2;22;97;0;2;0
2014-10-30;5;22;97;0;4;0
2014-10-29;3;23;96;0;2;0
2014-10-28;4;29;99;0;4;0
2014-10-27;2;27;97;0;2;0
2014-10-26;4;30;97;0;4;0
2014-10-25;2;29;96;0;2;0
2014-10-24;2;28;99;0;2;0
2014-10-23;6;29;99;0;6;0
2014-10-22;9;24;103;0;9;0
2014-10-21;2;18;97;0;1;0
2014-10-20;5;19;103;0;5;0
2014-10-19;3;17;100;0;3;0
2014-10-18;1;16;98;0;1;0
2014-10-17;3;18;100;0;3;0
2014-10-16;1;21;99;0;1;0
2014-10-15;3;28;103;0;3;0
2014-10-14;3;28;108;0;3;0
2014-10-13;2;26;104;0;1;0
2014-10-12;3;30;107;0;2;0
2014-10-11;4;32;109;0;4;0
2014-10-10;6;29;111;0;6;0
2014-10-09;7;24;109;0;7;1
2014-10-08;3;18;107;0;3;1
2014-10-07;3;18;108;0;3;0
2014-10-06;4;18;108;0;4;0
2014-10-05;4;19;105;0;4;0
2014-10-04;1;17;101;0;0;0
2014-10-03;2;18;102;0;2;0
2014-10-02;0;19;98;0;0;0
2014-10-01;3;25;103;0;2;0
2014-09-30;3;23;99;0;3;0
2014-09-29;5;31;103;0;4;0
2014-09-28;2;28;101;0;2;0
2014-09-27;2;33;103;0;2;0
2014-09-26;4;33;106;0;3;0
2014-09-25;5;31;106;0;5;0
2014-09-24;2;29;103;0;2;0
2014-09-23;10;30;104;0;10;0
2014-09-22;3;25;94;0;3;0
2014-09-21;8;31;92;0;7;2
2014-09-20;2;25;85;0;2;2
2014-09-19;2;25;87;0;1;1
2014-09-18;3;28;88;0;3;1
2014-09-17;4;31;85;0;4;1
2014-09-16;5;33;84;0;4;1
2014-09-15;9;31;80;0;5;1
2014-09-14;2;29;78;0;1;2
2014-09-13;3;31;79;0;2;2
2014-09-12;5;29;83;0;3;1
2014-09-11;8;26;81;0;6;1
2014-09-10;8;21;79;0;6;1
2014-09-09;5;16;74;0;5;1
2014-09-08;4;14;71;0;4;1
2014-09-07;4;11;69;0;3;1
2014-09-06;1;13;69;0;1;1
2014-09-05;0;16;68;0;0;1
2014-09-04;1;19;70;0;1;1
2014-09-03;1;23;72;0;0;0
2014-09-02;3;25;72;0;3;0
2014-09-01;2;24;69;0;0;0
2014-08-31;6;28;70;0;5;0
2014-08-30;4;23;67;0;4;0
2014-08-29;3;20;63;0;3;0
2014-08-28;7;17;64;0;5;0
2014-08-27;3;16;59;0;3;0
2014-08-26;3;15;58;0;2;0
2014-08-25;5;13;56;0;3;0
2014-08-24;1;13;53;0;0;0
2014-08-23;3;14;57;0;2;0
2014-08-22;0;13;57;0;0;0
2014-08-21;5;16;59;0;3;0
2014-08-20;4;19;60;0;3;0
2014-08-19;0;16;59;0;0;0
2014-08-18;4;20;59;0;2;0
2014-08-17;3;19;60;0;2;0
2014-08-16;3;19;65;0;2;0
2014-08-15;3;19;64;0;2;0
2014-08-14;7;20;63;0;7;0
2014-08-13;1;14;57;0;1;0
2014-08-12;4;15;59;0;4;0
2014-08-11;1;14;55;0;1;0
2014-08-10;2;13;56;0;2;0
2014-08-09;2;11;58;0;2;0
2014-08-08;3;10;60;0;3;0
2014-08-07;1;9;59;0;1;0
2014-08-06;2;8;62;0;1;0
2014-08-05;3;11;64;0;3;0
2014-08-04;0;8;61;0;0;0
2014-08-03;0;10;63;0;0;0
2014-08-02;1;10;68;0;1;0
2014-08-01;2;9;68;0;2;0
2014-07-31;0;11;69;0;0;0
2014-07-30;5;14;73;0;5;0
2014-07-29;0;10;68;0;0;0
2014-07-28;2;14;70;0;2;0
2014-07-27;0;15;66;0;0;0
2014-07-26;0;15;68;0;0;0
2014-07-25;4;18;74;0;4;0
2014-07-24;3;21;71;0;3;0
2014-07-23;1;19;68;0;1;0
2014-07-22;4;19;69;0;4;0
2014-07-21;3;15;67;0;3;0
2014-07-20;0;15;65;0;0;0
2014-07-19;2;15;72;0;2;0
2014-07-18;7;15;71;0;7;0
2014-07-17;1;12;66;0;1;0
2014-07-16;1;15;67;0;1;0
2014-07-15;1;17;67;0;1;0
2014-07-14;3;20;66;0;3;0
2014-07-13;0;19;63;0;0;0
2014-07-12;1;21;65;0;1;0
2014-07-11;4;23;66;0;4;0
2014-07-10;4;21;61;0;4;0
2014-07-09;3;18;61;0;2;0
2014-07-08;4;20;64;0;4;0
2014-07-07;3;18;60;0;3;0
2014-07-06;2;17;57;0;2;0
2014-07-05;2;15;57;0;1;0
2014-07-04;3;13;57;0;3;0
2014-07-03;1;12;55;0;1;0
2014-07-02;5;15;58;0;5;0
2014-07-01;2;11;55;0;2;0
2014-06-30;2;9;53;0;2;0
2014-06-29;0;9;50;0;0;0
2014-06-28;0;13;51;0;0;0
2014-06-27;2;15;53;0;2;0
2014-06-26;4;18;53;0;4;0
2014-06-25;1;16;51;0;1;0
2014-06-24;0;16;50;0;0;0
2014-06-23;2;18;53;0;2;0
2014-06-22;4;17;55;0;4;0
2014-06-21;1;13;53;0;1;0
2014-06-20;5;14;54;0;5;0
2014-06-19;2;11;49;0;2;0
2014-06-18;2;9;47;0;2;0
2014-06-17;2;9;49;0;2;0
2014-06-16;1;10;48;0;1;0
2014-06-15;0;14;47;0;0;0
2014-06-14;2;14;51;0;2;0
2014-06-13;2;12;53;0;2;0
2014-06-12;0;12;52;0;0;0
2014-06-11;2;13;57;0;1;0
2014-06-10;3;12;59;0;3;0
2014-06-09;5;13;57;0;5;0
2014-06-08;0;10;52;0;0;0
2014-06-07;0;10;53;0;0;0
2014-06-06;2;10;54;0;2;0
2014-06-05;1;9;54;0;1;0
2014-06-04;1;9;55;0;1;0
2014-06-03;4;10;54;0;4;0
2014-06-02;2;8;50;0;2;0
2014-06-01;0;7;49;0;0;0
2014-05-31;0;10;50;0;0;0
2014-05-30;1;14;51;0;0;0
2014-05-29;2;16;57;0;2;0
2014-05-28;2;16;58;0;2;0
2014-05-27;2;14;58;0;2;0
2014-05-26;1;11;60;0;1;0
2014-05-25;3;14;61;0;3;0
2014-05-24;3;12;58;0;1;0
2014-05-23;3;11;58;0;3;0
2014-05-22;2;11;60;0;2;0
2014-05-21;0;13;59;0;0;0
2014-05-20;0;16;64;0;0;0
2014-05-19;4;20;67;0;3;0
2014-05-18;1;20;65;0;0;0
2014-05-17;2;21;69;0;1;0
2014-05-16;3;20;73;0;3;0
2014-05-15;5;18;72;0;2;0
2014-05-14;6;16;74;0;2;0
2014-05-13;5;14;75;0;4;0
2014-05-12;4;12;74;0;3;0
2014-05-11;2;9;72;0;1;0
2014-05-10;1;7;75;0;1;0
2014-05-09;1;11;85;0;1;0
2014-05-08;1;11;86;0;0;0
2014-05-07;2;11;90;0;2;0
2014-05-06;3;15;94;0;2;0
2014-05-05;0;16;94;0;0;0
2014-05-04;1;19;100;0;1;0
2014-05-03;5;23;103;0;5;0
2014-05-02;1;19;102;0;1;0
2014-05-01;0;17;102;0;0;0
2014-04-30;6;19;106;0;6;0
2014-04-29;3;18;105;0;3;0
2014-04-28;2;16;104;0;2;0
2014-04-27;5;19;103;0;5;0
2014-04-26;1;17;98;0;1;0
2014-04-25;0;17;97;0;0;0
2014-04-24;1;21;104;0;1;0
2014-04-23;5;25;106;0;5;0
2014-04-22;2;23;108;0;2;0
2014-04-21;5;25;110;0;4;0
2014-04-20;4;24;110;0;3;0
2014-04-19;2;24;112;0;1;0
2014-04-18;4;24;114;0;4;0
2014-04-17;5;24;115;0;5;0
2014-04-16;3;30;118;0;2;0
2014-04-15;4;29;120;0;4;0
2014-04-14;3;29;121;0;3;0
2014-04-13;4;32;119;0;4;0
2014-04-12;1;31;119;0;1;0
2014-04-11;4;35;121;0;4;0
2014-04-10;11;35;121;0;10;0
2014-04-09;2;29;112;0;2;0
2014-04-08;4;29;112;0;4;0
2014-04-07;6;28;110;0;6;0
2014-04-06;4;28;107;0;4;0
2014-04-05;5;27;105;0;5;0
2014-04-04;4;22;107;0;4;0
2014-04-03;4;18;107;0;4;0
2014-04-02;2;15;107;0;2;0
2014-04-01;3;19;110;0;3;0
2014-03-31;5;18;106;0;5;0
2014-03-30;3;20;104;0;3;0
2014-03-29;0;21;100;0;0;0
2014-03-28;0;25;105;0;0;0
2014-03-27;1;30;108;0;1;0
2014-03-26;6;32;109;0;5;0
2014-03-25;4;33;108;0;4;0
2014-03-24;7;37;106;0;7;0
2014-03-23;4;34;103;0;4;0
2014-03-22;4;35;101;0;4;0
2014-03-21;5;32;101;0;4;0
2014-03-20;4;32;99;0;4;0
2014-03-19;6;31;99;0;5;0
2014-03-18;8;29;100;0;7;0
2014-03-17;5;23;97;0;5;0
2014-03-16;5;20;98;0;5;0
2014-03-15;1;17;97;0;1;0
2014-03-14;4;19;98;0;4;0
2014-03-13;3;17;95;0;2;0
2014-03-12;4;22;100;0;4;0
2014-03-11;1;22;98;0;1;0
2014-03-10;2;25;101;0;2;0
2014-03-09;2;29;101;0;2;0
2014-03-08;4;27;102;0;3;0
2014-03-07;3;26;99;0;2;0
2014-03-06;7;24;99;0;7;0
2014-03-05;4;22;94;0;4;0
2014-03-04;4;20;94;0;4;0
2014-03-03;5;17;88;0;5;0
2014-03-02;1;16;88;0;1;0
2014-03-01;2;17;88;0;1;0
2014-02-28;0;20;86;0;0;0
2014-02-27;6;22;88;0;5;0
2014-02-26;2;21;85;0;2;0
2014-02-25;2;22;86;0;2;0
2014-02-24;4;24;84;0;4;0
2014-02-23;2;26;81;0;2;0
2014-02-22;5;28;81;0;5;0
2014-02-21;2;29;79;0;2;0
2014-02-20;3;30;76;0;3;0
2014-02-19;3;29;76;0;2;0
2014-02-18;4;27;76;0;4;0
2014-02-17;6;30;74;0;6;0
2014-02-16;4;26;70;0;4;0
2014-02-15;6;26;68;0;6;0
2014-02-14;4;22;63;0;4;0
2014-02-13;2;21;61;0;2;0
2014-02-12;1;19;59;0;1;0
2014-02-11;7;20;59;0;6;0
2014-02-10;2;15;54;0;2;0
2014-02-09;4;18;53;0;4;0
2014-02-08;2;14;54;0;2;0
2014-02-07;3;15;55;0;3;0
2014-02-06;0;12;54;0;0;0
2014-02-05;2;14;55;0;2;0
2014-02-04;2;13;56;0;2;0
2014-02-03;4;12;53;0;4;0
2014-02-02;0;11;50;0;0;0
2014-02-01;3;11;51;0;2;1
2014-01-31;1;10;49;0;1;1
2014-01-30;2;11;50;0;2;1
2014-01-29;1;12;49;0;1;1
2014-01-28;2;13;50;0;1;1
2014-01-27;3;14;49;0;1;0
2014-01-26;1;15;49;0;1;0
2014-01-25;1;16;50;0;1;0
2014-01-24;3;17;52;0;2;0
2014-01-23;3;16;57;0;2;1
2014-01-22;2;15;55;0;1;1
2014-01-21;3;15;56;0;2;1
2014-01-20;3;12;54;0;2;0
2014-01-19;2;11;54;0;2;0
2014-01-18;2;11;52;0;2;0
2014-01-17;2;10;56;0;2;0
2014-01-16;2;13;56;0;2;1
2014-01-15;2;14;56;0;2;1
2014-01-14;0;15;54;0;0;1
2014-01-13;1;15;57;0;1;1
2014-01-12;2;18;57;0;1;1
2014-01-11;1;17;61;0;1;0
2014-01-10;5;17;62;0;5;0
2014-01-09;3;12;60;0;3;1
2014-01-08;3;9;63;0;3;1
2014-01-07;0;7;63;0;0;1
2014-01-06;3;8;69;0;3;1
2014-01-05;1;8;69;0;0;1
2014-01-04;1;7;71;0;1;0
2014-01-03;0;7;72;0;0;0
2014-01-02;0;10;77;0;0;1
2014-01-01;2;13;83;0;2;0
2013-12-31;1;19;82;0;0;2
2013-12-30;3;19;83;0;2;2
2013-12-29;1;19;82;0;0;2
2013-12-28;1;18;84;0;1;2
2013-12-27;3;19;87;0;2;2
2013-12-26;4;17;88;0;4;2
2013-12-25;8;19;85;0;5;1
2013-12-24;1;15;82;0;1;1
2013-12-23;3;16;82;0;2;1
2013-12-22;0;15;81;0;0;1
2013-12-21;3;17;86;0;2;0
2013-12-20;0;16;87;0;0;0
2013-12-19;7;21;94;0;6;1
2013-12-18;3;17;93;0;2;1
2013-12-17;2;18;97;0;2;1
2013-12-16;2;23;97;0;1;1
2013-12-15;2;27;99;0;2;1
2013-12-14;1;31;97;0;1;0
2013-12-13;6;32;101;0;4;0
2013-12-12;4;30;100;0;3;1
2013-12-11;3;29;100;0;3;1
2013-12-10;7;32;102;0;7;1
2013-12-09;4;29;94;0;4;1
2013-12-08;7;26;92;0;6;1
2013-12-07;2;21;88;0;2;0
