﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;159;1042;3810;0;143;22
2022-06-05;188;1017;3785;0;163;19
2022-06-04;158;1013;3729;0;136;19
2022-06-03;132;1025;3707;0;120;22
2022-06-02;168;1044;3714;0;142;21
2022-06-01;154;1008;3691;0;141;20
2022-05-31;153;989;3647;0;131;19
2022-05-30;132;947;3605;0;117;19
2022-05-29;182;957;3584;0;150;19
2022-05-28;171;948;3517;0;158;16
2022-05-27;149;922;3432;0;136;18
2022-05-26;124;895;3404;0;107;18
2022-05-25;136;890;3380;0;127;14
2022-05-24;108;874;3365;0;96;15
2022-05-23;136;892;3374;0;116;17
2022-05-22;167;890;3345;0;143;16
2022-05-21;151;876;3303;0;129;16
2022-05-20;123;867;3254;0;107;18
2022-05-19;126;869;3249;0;115;17
2022-05-18;124;856;3216;0;111;15
2022-05-17;122;852;3202;0;110;19
2022-05-16;134;860;3211;0;119;20
2022-05-15;148;845;3180;0;127;19
2022-05-14;143;828;3161;0;118;15
2022-05-13;121;825;3116;0;99;20
2022-05-12;119;833;3093;0;104;17
2022-05-11;119;846;3103;0;102;16
2022-05-10;137;875;3064;0;121;15
2022-05-09;124;872;3042;0;109;16
2022-05-08;134;870;3028;0;117;17
2022-05-07;140;843;2994;0;124;14
2022-05-06;122;804;2996;0;109;17
2022-05-05;134;786;2975;0;114;13
2022-05-04;146;744;2941;0;129;15
2022-05-03;136;710;2903;0;118;14
2022-05-02;119;687;2884;0;108;16
2022-05-01;98;689;2831;0;84;14
2022-04-30;100;711;2870;0;84;12
2022-04-29;100;718;2879;0;88;14
2022-04-28;85;729;2876;0;72;12
2022-04-27;109;737;2914;0;96;11
2022-04-26;111;730;2924;0;97;10
2022-04-25;127;720;2956;0;110;15
2022-04-24;122;702;2958;0;104;14
2022-04-23;103;713;2963;0;89;12
2022-04-22;115;709;2973;0;100;11
2022-04-21;92;716;2985;0;78;12
2022-04-20;105;722;2992;0;91;11
2022-04-19;99;707;3002;0;82;12
2022-04-18;109;726;3026;0;97;16
2022-04-17;133;708;3055;0;116;14
2022-04-16;110;690;3031;0;92;10
2022-04-15;121;694;3026;0;106;11
2022-04-14;97;670;3027;1;85;14
2022-04-13;90;709;3026;1;74;13
2022-04-12;118;723;3052;1;104;14
2022-04-11;97;701;3056;1;79;17
2022-04-10;116;713;3093;1;101;16
2022-04-09;114;694;3081;1;95;15
2022-04-08;95;670;3073;1;83;15
2022-04-07;134;694;3087;0;124;17
2022-04-06;103;665;3066;0;85;17
2022-04-05;96;683;3052;0;85;18
2022-04-04;107;697;3071;0;89;20
2022-04-03;93;731;3097;0;82;17
2022-04-02;85;763;3096;0;71;17
2022-04-01;120;803;3111;0;108;15
2022-03-31;110;804;3095;0;89;17
2022-03-30;117;830;3096;0;99;18
2022-03-29;118;845;3072;0;99;19
2022-03-28;141;832;3066;0;122;19
2022-03-27;126;807;3028;0;112;16
2022-03-26;127;801;2995;0;118;15
2022-03-25;119;808;2959;0;102;14
2022-03-24;135;793;2944;0;116;15
2022-03-23;132;763;2925;0;112;15
2022-03-22;97;757;2922;0;82;13
2022-03-21;118;758;2941;0;99;11
2022-03-20;119;755;2931;0;108;10
2022-03-19;139;763;2925;0;123;10
2022-03-18;103;757;2904;0;91;10
2022-03-17;99;755;2897;0;91;11
2022-03-16;121;752;2898;0;110;11
2022-03-15;95;741;2887;0;81;10
2022-03-14;113;763;2913;0;100;7
2022-03-13;134;731;2894;0;114;7
2022-03-12;131;717;2866;0;119;7
2022-03-11;99;717;2836;0;87;11
2022-03-10;103;712;2895;0;84;11
2022-03-09;112;712;2973;0;98;8
2022-03-08;112;708;3031;0;103;7
2022-03-07;86;698;3078;0;74;9
2022-03-06;119;699;3195;0;104;10
2022-03-05;127;687;3221;0;115;8
2022-03-04;94;656;3237;1;81;12
2022-03-03;104;654;3293;0;88;11
2022-03-02;110;649;3377;0;90;8
2022-03-01;105;642;3425;0;85;6
2022-02-28;92;655;3493;0;73;6
2022-02-27;111;683;3576;0;85;6
2022-02-26;105;696;3646;0;87;8
2022-02-25;90;697;3663;0;81;11
2022-02-24;94;722;3673;0;80;12
2022-02-23;97;738;3654;0;85;6
2022-02-22;108;735;3637;0;96;7
2022-02-21;122;735;3628;0;111;7
2022-02-20;115;728;3613;0;107;10
2022-02-19;102;727;3578;0;86;8
2022-02-18;110;721;3574;0;98;11
2022-02-17;117;707;3544;0;103;9
2022-02-16;96;691;3515;0;82;9
2022-02-15;105;750;3503;0;95;9
2022-02-14;108;826;3494;0;97;9
2022-02-13;116;884;3455;0;110;14
2022-02-12;95;933;3417;0;80;13
2022-02-11;98;1042;3398;1;80;8
2022-02-10;99;1085;3381;1;85;9
2022-02-09;167;1133;3373;0;139;7
2022-02-08;189;1119;3288;0;166;9
2022-02-07;173;1123;3196;0;142;10
2022-02-06;175;1119;3131;0;147;12
2022-02-05;217;1123;3054;0;183;9
2022-02-04;157;1112;2942;0;136;8
2022-02-03;149;1131;2872;0;130;7
2022-02-02;144;1107;2815;0;130;6
2022-02-01;193;1061;2767;0;164;7
2022-01-31;167;966;2678;0;137;5
2022-01-30;184;902;2636;0;159;6
2022-01-29;198;824;2521;0;167;2
2022-01-28;191;743;2417;0;168;4
2022-01-27;133;655;2409;0;119;7
2022-01-26;86;605;2487;0;77;5
2022-01-25;81;605;2577;0;70;6
2022-01-24;84;603;2682;0;67;3
2022-01-23;100;602;2751;0;87;4
2022-01-22;108;603;2838;0;97;4
2022-01-21;95;580;2895;0;77;9
2022-01-20;81;561;2968;0;71;8
2022-01-19;90;563;3018;0;77;10
2022-01-18;86;546;3084;0;69;10
2022-01-17;80;546;3164;0;69;10
2022-01-16;98;536;3215;0;86;9
2022-01-15;86;514;3263;0;69;11
2022-01-14;71;522;3345;0;56;14
2022-01-13;85;542;3411;0;74;15
2022-01-12;76;536;3483;0;62;16
2022-01-11;86;543;3557;0;75;13
2022-01-10;71;538;3604;0;61;15
2022-01-09;75;543;3670;1;62;15
2022-01-08;92;557;3728;1;78;16
2022-01-07;90;582;3772;1;73;21
2022-01-06;84;566;3827;1;69;18
2022-01-05;82;555;3867;1;67;18
2022-01-04;82;650;3916;1;73;17
2022-01-03;83;764;3971;1;66;18
2022-01-02;90;864;4033;1;76;20
2022-01-01;120;966;4086;1;94;23
2021-12-31;69;1024;4146;1;55;22
2021-12-30;85;1127;4201;1;62;22
2021-12-29;178;1222;4303;1;144;22
2021-12-28;213;1226;4311;0;176;19
2021-12-27;193;1169;4263;0;158;17
2021-12-26;208;1156;4213;0;171;17
2021-12-25;194;1132;4139;0;155;14
2021-12-24;193;1111;4087;0;157;20
2021-12-23;179;1065;4021;0;143;21
2021-12-22;189;1067;3960;0;153;18
2021-12-21;145;1050;3895;0;122;17
2021-12-20;169;1074;3890;0;142;17
2021-12-19;176;1069;3863;0;148;18
2021-12-18;166;1050;3842;0;135;17
2021-12-17;134;1043;3803;0;114;20
2021-12-16;185;1047;3777;0;149;20
2021-12-15;171;1018;3726;0;138;20
2021-12-14;178;1010;3671;0;143;19
2021-12-13;166;963;3593;0;136;16
2021-12-12;154;940;3552;0;126;13
2021-12-11;151;953;3524;0;131;13
2021-12-10;140;945;3481;0;112;15
2021-12-09;142;972;3483;0;125;16
2021-12-08;153;985;3431;0;123;12
2021-12-07;137;980;3392;0;115;14
2021-12-06;144;1037;3373;0;111;15
2021-12-05;172;1079;3369;0;135;16
2021-12-04;153;1045;3330;0;135;9
2021-12-03;147;1038;3284;0;120;10
2021-12-02;166;1018;3261;0;145;12
2021-12-01;142;974;3196;0;112;10
2021-11-30;199;952;3190;0;171;11
2021-11-29;181;863;3107;0;147;8
2021-11-28;149;805;3052;0;120;9
2021-11-27;160;806;3009;0;124;8
2021-11-26;126;796;2968;0;101;7
2021-11-25;131;810;2945;0;107;9
2021-11-24;116;799;2920;0;93;8
2021-11-23;103;811;2897;0;88;9
2021-11-22;111;802;2905;0;90;7
2021-11-21;142;789;2895;0;118;7
2021-11-20;142;752;2859;0;112;8
2021-11-19;141;734;2827;0;110;9
2021-11-18;117;698;2794;0;104;8
2021-11-17;125;703;2742;0;102;6
2021-11-16;99;694;2694;0;80;8
2021-11-15;98;708;2641;0;78;6
2021-11-14;106;718;2596;0;87;6
2021-11-13;120;729;2524;0;99;6
2021-11-12;92;732;2438;0;84;7
2021-11-11;126;749;2376;0;108;8
2021-11-10;107;725;2292;0;92;8
2021-11-09;118;739;2225;0;107;7
2021-11-08;103;712;2139;0;85;8
2021-11-07;112;733;2076;0;90;7
2021-11-06;125;731;1998;0;110;4
2021-11-05;114;718;1900;0;98;5
2021-11-04;101;698;1814;0;90;5
2021-11-03;120;694;1737;0;98;4
2021-11-02;96;675;1654;0;83;2
2021-11-01;120;676;1589;0;110;3
2021-10-31;109;641;1499;0;86;4
2021-10-30;114;653;1438;0;98;3
2021-10-29;90;638;1355;0;82;5
2021-10-28;100;647;1289;0;91;5
2021-10-27;91;637;1204;0;80;4
2021-10-26;96;634;1146;0;81;3
2021-10-25;87;609;1085;0;74;3
2021-10-24;120;591;1026;0;98;5
2021-10-23;96;509;945;0;86;4
2021-10-22;102;465;874;0;86;6
2021-10-21;90;392;803;0;78;5
2021-10-20;96;326;749;0;85;4
2021-10-19;73;262;687;0;63;3
2021-10-18;66;223;647;0;63;3
2021-10-17;28;185;601;0;27;4
2021-10-16;49;180;593;0;32;4
2021-10-15;20;161;583;0;16;4
2021-10-14;20;158;597;0;16;4
2021-10-13;26;154;601;0;22;4
2021-10-12;30;145;601;0;27;2
2021-10-11;27;130;600;0;24;2
2021-10-10;27;123;608;0;25;1
2021-10-09;23;115;600;0;22;2
2021-10-08;14;120;594;0;13;1
2021-10-07;13;134;600;0;12;0
2021-10-06;14;138;613;0;12;0
2021-10-05;15;144;617;0;10;0
2021-10-04;19;137;628;0;15;0
2021-10-03;18;143;638;0;16;0
2021-10-02;29;150;645;0;21;0
2021-10-01;30;144;642;0;26;0
2021-09-30;19;135;637;0;16;0
2021-09-29;19;133;641;0;16;0
2021-09-28;9;132;647;0;6;0
2021-09-27;25;150;675;0;22;0
2021-09-26;30;151;668;0;19;0
2021-09-25;24;155;669;0;21;0
2021-09-24;23;151;671;0;19;0
2021-09-23;18;151;673;0;17;0
2021-09-22;19;158;676;0;16;0
2021-09-21;25;173;686;0;21;0
2021-09-20;26;173;692;0;23;0
2021-09-19;28;171;691;0;24;0
2021-09-18;20;172;699;0;17;1
2021-09-17;25;189;712;0;23;4
2021-09-16;27;183;718;0;21;4
2021-09-15;32;176;722;0;29;4
2021-09-14;24;166;724;0;21;4
2021-09-13;26;169;729;0;26;2
2021-09-12;26;161;734;0;24;4
2021-09-11;35;159;741;0;31;5
2021-09-10;18;151;731;0;17;4
2021-09-09;17;157;747;0;16;5
2021-09-08;20;158;757;0;18;5
2021-09-07;27;162;763;0;27;5
2021-09-06;18;156;755;0;17;4
2021-09-05;25;160;766;0;21;5
2021-09-04;30;173;768;0;26;5
2021-09-03;25;162;764;0;22;6
2021-09-02;21;160;762;0;16;5
2021-09-01;25;168;769;0;22;5
2021-08-31;24;169;785;0;20;6
2021-08-30;24;169;797;0;22;5
2021-08-29;38;174;799;0;34;4
2021-08-28;19;168;787;0;14;4
2021-08-27;23;177;809;0;21;3
2021-08-26;26;187;815;0;19;3
2021-08-25;24;196;825;0;22;5
2021-08-24;23;205;833;0;21;7
2021-08-23;32;207;844;0;26;5
2021-08-22;32;207;842;0;26;5
2021-08-21;29;213;853;0;24;4
2021-08-20;34;218;863;0;31;3
2021-08-19;34;217;866;0;31;3
2021-08-18;31;212;861;0;30;5
2021-08-17;27;212;859;0;26;5
2021-08-16;28;212;866;0;27;5
2021-08-15;41;210;884;0;33;5
2021-08-14;33;196;878;0;23;2
2021-08-13;35;200;880;0;32;2
2021-08-12;30;191;880;0;28;2
2021-08-11;32;190;886;0;27;3
2021-08-10;29;182;887;0;27;3
2021-08-09;28;180;897;0;23;2
2021-08-08;26;189;922;0;20;2
2021-08-07;36;200;938;0;31;2
2021-08-06;24;195;957;0;21;0
2021-08-05;30;195;968;0;27;2
2021-08-04;21;205;969;0;20;3
2021-08-03;26;212;993;0;24;4
2021-08-02;33;219;1019;0;28;3
2021-08-01;38;216;1030;0;37;3
2021-07-31;33;218;1023;0;27;3
2021-07-30;23;217;1025;0;22;2
2021-07-29;40;229;1034;0;34;3
2021-07-28;31;228;1030;0;24;1
2021-07-27;38;236;1038;0;31;1
2021-07-26;27;232;1058;0;23;2
2021-07-25;46;235;1062;0;39;1
2021-07-24;29;226;1045;0;26;1
2021-07-23;39;248;1041;0;36;0
2021-07-22;36;239;1019;0;35;2
2021-07-21;36;231;1008;0;33;1
2021-07-20;27;231;1006;0;25;1
2021-07-19;34;240;1006;0;32;1
2021-07-18;37;236;1008;0;34;1
2021-07-17;52;242;1002;0;45;2
2021-07-16;28;241;986;0;27;1
2021-07-15;30;254;990;0;26;2
2021-07-14;36;277;998;0;33;3
2021-07-13;34;277;1003;0;32;6
2021-07-12;29;271;997;0;29;4
2021-07-11;41;286;989;0;35;2
2021-07-10;55;301;988;0;49;2
2021-07-09;46;292;969;0;35;3
2021-07-08;55;285;953;0;52;2
2021-07-07;34;258;923;0;30;3
2021-07-06;31;265;915;0;29;4
2021-07-05;51;270;915;0;46;7
2021-07-04;52;251;884;0;50;2
2021-07-03;42;245;852;0;39;2
2021-07-02;31;240;837;0;27;3
2021-07-01;28;234;827;0;26;3
2021-06-30;39;231;819;0;36;4
2021-06-29;34;210;799;0;29;5
2021-06-28;37;205;788;0;34;5
2021-06-27;46;200;788;0;44;5
2021-06-26;38;184;772;0;32;10
2021-06-25;25;183;756;0;24;5
2021-06-24;24;187;751;0;19;5
2021-06-23;22;197;752;0;16;5
2021-06-22;27;212;754;0;26;5
2021-06-21;32;221;748;0;30;5
2021-06-20;29;222;742;0;21;5
2021-06-19;41;232;754;0;33;5
2021-06-18;31;220;757;0;26;5
2021-06-17;32;229;760;0;30;5
2021-06-16;32;230;771;0;31;5
2021-06-15;36;218;761;0;32;5
2021-06-14;34;206;764;0;32;5
2021-06-13;35;196;764;0;34;5
2021-06-12;30;185;762;0;22;5
2021-06-11;43;184;767;0;36;3
2021-06-10;34;166;759;0;29;3
2021-06-09;21;160;754;0;19;3
2021-06-08;25;158;760;0;22;3
2021-06-07;25;154;762;0;23;3
2021-06-06;23;148;766;0;21;3
2021-06-05;30;145;773;0;23;3
2021-06-04;21;156;791;0;19;1
2021-06-03;27;157;793;1;23;0
2021-06-02;19;156;804;1;15;0
2021-06-01;19;159;825;1;17;0
2021-05-31;20;161;834;2;15;0
2021-05-30;21;164;846;2;19;0
2021-05-29;41;167;853;2;35;0
2021-05-28;24;155;834;2;18;0
2021-05-27;28;168;837;3;25;0
2021-05-26;23;182;833;3;18;0
2021-05-25;24;193;839;3;18;0
2021-05-24;22;215;845;3;18;0
2021-05-23;27;219;852;3;22;0
2021-05-22;30;231;846;3;25;0
2021-05-21;39;239;839;3;33;0
2021-05-20;42;239;819;1;38;3
2021-05-19;34;228;801;0;30;4
2021-05-18;44;226;785;0;40;4
2021-05-17;26;211;771;0;21;4
2021-05-16;40;214;775;0;32;4
2021-05-15;39;207;764;0;31;4
2021-05-14;37;200;746;1;32;3
2021-05-13;32;195;727;1;26;4
2021-05-12;32;208;718;1;26;4
2021-05-11;27;201;723;1;24;1
2021-05-10;29;212;768;2;26;1
2021-05-09;29;222;796;2;25;1
2021-05-08;34;223;825;2;28;1
2021-05-07;31;223;841;2;26;0
2021-05-06;44;225;861;1;40;1
2021-05-05;24;200;866;1;20;1
2021-05-04;41;203;891;1;36;1
2021-05-03;40;188;924;1;36;1
2021-05-02;29;176;949;0;27;2
2021-05-01;33;174;953;0;27;2
2021-04-30;32;171;976;0;28;1
2021-04-29;18;160;985;0;15;2
2021-04-28;25;162;1003;0;22;2
2021-04-27;26;154;1019;0;22;5
2021-04-26;26;152;1044;1;24;5
2021-04-25;29;143;1054;1;26;5
2021-04-24;29;143;1067;1;24;5
2021-04-23;21;146;1074;1;15;4
2021-04-22;22;152;1092;1;18;5
2021-04-21;21;153;1140;1;15;7
2021-04-20;25;152;1163;0;19;6
2021-04-19;19;142;1167;0;16;5
2021-04-18;29;158;1196;0;26;5
2021-04-17;33;201;1213;0;26;7
2021-04-16;25;229;1222;0;22;6
2021-04-15;15;262;1239;0;13;6
2021-04-14;15;293;1270;0;13;6
2021-04-13;18;327;1295;0;16;6
2021-04-12;34;357;1305;0;25;6
2021-04-11;72;373;1312;1;60;5
2021-04-10;65;376;1284;0;49;6
2021-04-09;61;380;1265;0;44;4
2021-04-08;48;360;1258;0;42;4
2021-04-07;51;369;1240;1;38;6
2021-04-06;53;367;1231;0;44;5
2021-04-05;51;353;1214;0;37;5
2021-04-04;75;347;1207;0;63;4
2021-04-03;69;329;1165;1;58;6
2021-04-02;43;304;1134;1;26;4
2021-04-01;64;318;1139;1;48;4
2021-03-31;43;296;1113;1;34;6
2021-03-30;37;292;1109;0;31;6
2021-03-29;45;310;1103;0;35;4
2021-03-28;57;315;1090;0;45;5
2021-03-27;52;311;1069;0;35;6
2021-03-26;48;322;1061;0;36;4
2021-03-25;40;330;1041;0;28;4
2021-03-24;41;337;1031;0;28;5
2021-03-23;61;344;1019;0;52;4
2021-03-22;51;335;994;2;37;4
2021-03-21;53;335;975;2;39;4
2021-03-20;63;322;954;1;45;4
2021-03-19;54;308;925;1;46;4
2021-03-18;45;301;920;1;36;8
2021-03-17;51;294;886;1;40;4
2021-03-16;53;297;869;1;48;4
2021-03-15;52;285;856;2;40;8
2021-03-14;38;266;817;2;27;4
2021-03-13;47;263;810;3;38;4
2021-03-12;39;255;789;1;31;4
2021-03-11;44;245;767;0;34;4
2021-03-10;51;238;747;0;38;4
2021-03-09;41;230;729;0;29;4
2021-03-08;40;221;727;0;33;4
2021-03-07;38;218;717;0;29;4
2021-03-06;38;214;710;0;35;4
2021-03-05;23;206;697;0;22;2
2021-03-04;35;210;690;0;28;4
2021-03-03;40;214;688;0;36;4
2021-03-02;24;194;670;0;21;4
2021-03-01;37;192;680;0;28;4
2021-02-28;30;182;672;0;23;4
2021-02-27;28;185;665;0;26;4
2021-02-26;29;177;657;1;26;2
2021-02-25;39;174;644;1;32;4
2021-02-24;21;155;631;1;18;4
2021-02-23;23;161;627;1;19;4
2021-02-22;25;163;620;0;18;4
2021-02-21;32;169;616;0;28;4
2021-02-20;23;157;597;0;19;4
2021-02-19;25;159;595;0;23;3
2021-02-18;17;158;586;0;14;2
2021-02-17;26;162;584;0;21;2
2021-02-16;29;152;583;0;23;2
2021-02-15;28;140;575;0;24;2
2021-02-14;23;134;569;0;17;1
2021-02-13;24;147;567;0;19;2
2021-02-12;25;151;562;0;22;2
2021-02-11;22;155;550;0;16;1
2021-02-10;11;160;546;0;8;1
2021-02-09;15;168;545;0;14;1
2021-02-08;25;180;542;0;22;1
2021-02-07;33;176;533;0;31;1
2021-02-06;28;175;515;0;22;1
2021-02-05;30;172;505;0;24;1
2021-02-04;26;163;493;0;23;1
2021-02-03;21;159;479;0;17;1
2021-02-02;31;159;493;0;26;3
2021-02-01;20;148;471;0;17;1
2021-01-31;33;150;482;0;28;3
2021-01-30;24;129;453;0;21;1
2021-01-29;22;121;445;0;17;2
2021-01-28;21;112;444;0;20;2
2021-01-27;17;109;438;0;16;2
2021-01-26;22;107;444;1;19;2
2021-01-25;18;101;441;0;15;1
2021-01-24;14;107;440;0;12;2
2021-01-23;17;112;438;0;12;2
2021-01-22;14;118;437;0;13;2
2021-01-21;18;121;438;0;17;2
2021-01-20;15;118;432;0;14;1
2021-01-19;15;116;426;0;12;1
2021-01-18;23;117;431;0;21;1
2021-01-17;19;104;424;0;17;1
2021-01-16;20;98;419;0;18;1
2021-01-15;17;93;417;0;15;1
2021-01-14;16;91;412;0;15;1
2021-01-13;13;88;404;0;11;1
2021-01-12;15;89;408;0;12;1
2021-01-11;9;85;411;0;8;1
2021-01-10;13;103;423;0;11;3
2021-01-09;15;109;424;0;12;3
2021-01-08;14;106;413;0;14;1
2021-01-07;13;104;413;0;10;1
2021-01-06;16;106;407;0;14;1
2021-01-05;12;108;403;0;9;1
2021-01-04;22;112;399;0;22;1
2021-01-03;17;112;385;0;15;1
2021-01-02;17;113;374;0;16;1
2021-01-01;13;113;372;0;12;1
2020-12-31;15;112;374;0;14;1
2020-12-30;17;109;367;0;15;1
2020-12-29;16;109;360;0;14;1
2020-12-28;23;105;353;0;19;1
2020-12-27;18;92;349;0;17;1
2020-12-26;17;93;340;0;14;1
2020-12-25;12;92;336;0;11;1
2020-12-24;12;92;336;0;11;1
2020-12-23;16;97;336;0;14;1
2020-12-22;13;95;332;0;12;1
2020-12-21;9;90;329;0;9;2
2020-12-20;19;98;342;0;17;1
2020-12-19;16;95;337;0;15;1
2020-12-18;13;91;331;0;12;1
2020-12-17;17;91;325;0;15;1
2020-12-16;12;87;312;0;11;1
2020-12-15;7;90;309;0;6;1
2020-12-14;18;87;310;0;15;2
2020-12-13;17;82;303;0;16;1
2020-12-12;12;72;292;1;10;1
2020-12-11;15;71;289;1;13;1
2020-12-10;13;62;282;1;10;1
2020-12-09;16;65;279;1;14;1
2020-12-08;6;65;275;1;4;1
2020-12-07;13;69;274;0;10;1
2020-12-06;8;66;270;0;7;1
2020-12-05;10;66;269;0;9;1
2020-12-04;6;72;267;0;5;1
2020-12-03;15;82;285;0;10;3
2020-12-02;16;73;269;0;14;1
2020-12-01;8;69;259;0;8;1
2020-11-30;9;73;255;0;7;1
2020-11-29;8;74;254;0;7;1
2020-11-28;16;76;252;0;14;0
2020-11-27;9;84;241;0;8;0
2020-11-26;11;89;236;0;10;0
2020-11-25;12;88;232;0;11;0
2020-11-24;13;84;224;0;10;0
2020-11-23;12;76;216;0;11;0
2020-11-22;10;74;205;0;8;0
2020-11-21;23;74;202;0;23;0
2020-11-20;14;60;184;1;13;0
2020-11-19;10;52;174;1;9;0
2020-11-18;8;50;165;1;5;0
2020-11-17;3;52;160;0;2;0
2020-11-16;13;57;158;0;12;0
2020-11-15;10;55;146;0;9;0
2020-11-14;10;49;137;0;9;0
2020-11-13;6;47;128;0;5;0
2020-11-12;8;48;123;0;7;0
2020-11-11;7;48;116;0;7;0
2020-11-10;8;53;146;0;7;0
2020-11-09;11;52;102;0;10;0
2020-11-08;4;46;92;0;4;0
2020-11-07;7;46;88;0;7;0
2020-11-06;6;51;116;0;5;0
2020-11-05;7;50;111;0;6;0
2020-11-04;8;43;70;0;8;0
2020-11-03;10;38;62;0;10;0
2020-11-02;4;34;52;0;4;0
2020-11-01;4;33;48;0;4;0
2020-10-31;6;31;44;0;6;0
2020-10-30;6;25;38;0;6;0
2020-10-29;5;24;32;0;5;0
2020-10-28;3;24;27;0;3;0
2020-10-27;6;24;24;0;6;0
2020-10-26;3;18;18;0;3;0
2020-10-25;2;15;15;0;2;0
2020-10-24;0;13;13;0;0;0
2020-10-23;5;13;14;0;5;0
2020-10-22;5;8;9;0;5;0
2020-10-21;3;3;4;0;3;0
