﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-08;13;53;158;0;13;1
2021-05-07;11;40;147;0;8;1
2021-05-06;6;35;144;0;6;0
2021-05-05;9;40;139;0;9;0
2021-05-04;4;32;133;0;4;0
2021-05-03;4;35;133;0;4;0
2021-05-02;6;38;132;0;5;0
2021-05-01;0;36;130;0;0;0
2021-04-30;7;40;134;0;6;0
2021-04-29;12;38;131;0;11;1
2021-04-28;2;33;127;0;1;1
2021-04-27;8;37;134;0;5;1
2021-04-26;8;34;129;0;7;0
2021-04-25;3;31;125;0;3;0
2021-04-24;4;34;124;0;4;0
2021-04-23;4;32;126;0;4;0
2021-04-22;6;31;122;0;6;0
2021-04-21;5;31;117;0;5;1
2021-04-20;4;32;116;0;3;1
2021-04-19;6;34;116;0;5;0
2021-04-18;6;37;114;0;6;0
2021-04-17;2;38;108;0;1;0
2021-04-16;4;41;108;0;2;0
2021-04-15;7;39;109;0;7;0
2021-04-14;6;34;105;0;5;1
2021-04-13;6;33;102;0;3;1
2021-04-12;10;30;103;0;10;0
2021-04-11;7;24;94;0;6;0
2021-04-10;4;22;91;0;2;1
2021-04-09;4;23;89;0;4;0
2021-04-08;2;23;88;0;1;0
2021-04-07;5;25;88;0;5;0
2021-04-06;1;23;84;0;1;0
2021-04-05;4;29;85;0;4;0
2021-04-04;4;33;82;0;4;0
2021-04-03;3;30;80;0;3;2
2021-04-02;4;30;80;0;3;1
2021-04-01;4;28;83;0;4;0
2021-03-31;3;31;86;0;3;1
2021-03-30;7;29;89;0;6;1
2021-03-29;8;23;88;0;8;1
2021-03-28;1;19;82;0;0;1
2021-03-27;4;22;82;0;3;2
2021-03-26;3;22;82;0;1;2
2021-03-25;8;21;82;0;6;1
2021-03-24;2;16;78;0;1;2
2021-03-23;2;18;77;0;0;2
2021-03-22;6;20;77;0;4;1
2021-03-21;3;18;77;0;2;1
2021-03-20;5;19;75;0;4;2
2021-03-19;1;16;73;0;0;2
2021-03-18;1;18;76;0;1;2
2021-03-17;3;18;81;0;3;2
2021-03-16;3;19;78;0;3;2
2021-03-15;2;17;76;0;2;1
2021-03-14;4;16;75;0;4;1
2021-03-13;2;15;72;0;1;0
2021-03-12;4;15;74;0;2;0
2021-03-11;1;15;72;0;0;0
2021-03-10;5;18;72;0;3;0
2021-03-09;3;21;73;0;2;0
2021-03-08;3;26;75;0;1;0
2021-03-07;4;31;76;0;2;0
2021-03-06;3;35;75;0;1;0
2021-03-05;3;36;75;0;2;0
2021-03-04;3;34;74;0;3;0
2021-03-03;7;34;71;0;6;0
2021-03-02;9;29;66;0;7;0
2021-03-01;7;24;60;0;6;0
2021-02-28;8;18;57;0;6;0
2021-02-27;3;12;54;0;2;0
2021-02-26;2;14;53;0;0;0
2021-02-25;4;14;56;0;4;0
2021-02-24;2;12;55;0;1;0
2021-02-23;4;14;54;0;3;0
2021-02-22;1;16;51;0;0;0
2021-02-21;1;16;52;0;0;0
2021-02-20;4;16;55;0;4;0
2021-02-19;0;13;53;0;0;0
2021-02-18;2;14;54;0;1;0
2021-02-17;3;16;53;0;2;0
2021-02-16;7;14;52;0;7;0
2021-02-15;0;8;46;0;0;0
2021-02-14;1;12;48;0;1;0
2021-02-13;1;15;52;0;1;0
2021-02-12;2;16;51;0;2;0
2021-02-11;3;15;52;0;3;0
2021-02-10;0;13;50;0;0;0
2021-02-09;1;14;53;0;0;0
2021-02-08;4;15;59;0;4;0
2021-02-07;4;12;56;0;4;0
2021-02-06;2;9;54;0;2;0
2021-02-05;1;10;57;0;1;0
2021-02-04;2;12;60;0;1;0
2021-02-03;1;12;60;0;1;0
2021-02-02;1;14;61;0;0;0
2021-02-01;1;17;64;0;1;0
2021-01-31;1;16;67;0;1;0
2021-01-30;3;15;66;0;3;0
2021-01-29;4;13;64;0;3;0
2021-01-28;1;12;61;0;1;0
2021-01-27;4;13;61;0;2;0
2021-01-26;3;10;59;0;3;0
2021-01-25;0;7;57;0;0;0
2021-01-24;0;8;57;0;0;0
2021-01-23;1;9;58;0;1;0
2021-01-22;3;10;57;0;3;0
2021-01-21;2;12;55;0;1;0
2021-01-20;1;11;54;0;1;0
2021-01-19;0;14;54;0;0;0
2021-01-18;2;15;55;0;2;0
2021-01-17;1;16;56;0;1;0
2021-01-16;2;22;55;0;2;1
2021-01-15;5;21;54;0;5;1
2021-01-14;0;18;53;0;0;1
2021-01-13;4;23;55;0;3;1
2021-01-12;1;23;52;0;1;0
2021-01-11;3;23;55;0;3;0
2021-01-10;7;22;55;0;6;0
2021-01-09;1;19;52;0;1;1
2021-01-08;2;22;54;0;2;1
2021-01-07;5;20;54;0;5;1
2021-01-06;4;16;50;0;4;1
2021-01-05;1;12;46;0;1;1
2021-01-04;2;12;46;0;2;0
2021-01-03;4;11;44;0;3;0
2021-01-02;4;9;42;0;4;1
2021-01-01;0;5;39;0;0;1
2020-12-31;1;6;40;0;1;1
2020-12-30;0;5;40;0;0;1
2020-12-29;2;6;41;0;1;1
2020-12-28;1;4;42;0;0;0
2020-12-27;1;4;42;0;1;0
2020-12-26;0;5;42;0;0;1
2020-12-25;1;8;42;0;1;0
2020-12-24;0;7;42;0;0;0
2020-12-23;1;9;43;0;1;0
2020-12-22;0;12;43;0;0;0
2020-12-21;1;14;43;0;1;0
2020-12-20;2;13;43;0;1;0
2020-12-19;3;16;45;0;3;0
2020-12-18;0;16;43;0;0;0
2020-12-17;2;19;48;0;2;0
2020-12-16;4;20;47;0;1;0
2020-12-15;4;20;49;0;4;0
2020-12-14;1;17;48;0;0;0
2020-12-13;4;17;48;0;2;0
2020-12-12;4;15;48;0;3;0
2020-12-11;4;13;46;0;3;0
2020-12-10;3;11;45;0;2;0
2020-12-09;3;10;44;0;1;0
2020-12-08;2;10;43;0;2;0
2020-12-07;2;9;43;0;0;0
2020-12-06;1;11;44;0;1;0
2020-12-05;3;12;43;0;2;0
2020-12-04;1;10;42;0;1;0
2020-12-03;2;10;44;0;2;0
2020-12-02;1;8;42;0;1;0
2020-12-01;1;8;42;0;1;0
2020-11-30;2;8;42;0;1;0
2020-11-29;3;8;43;0;2;0
2020-11-28;1;6;45;0;0;0
2020-11-27;1;6;46;0;1;0
2020-11-26;0;8;50;0;0;0
2020-11-25;1;9;51;0;1;0
2020-11-24;1;13;50;0;1;0
2020-11-23;2;13;50;0;1;0
2020-11-22;0;14;50;0;0;0
2020-11-21;1;17;50;0;1;0
2020-11-20;3;17;49;0;3;0
2020-11-19;1;16;47;0;1;0
2020-11-18;5;16;47;0;4;0
2020-11-17;2;14;43;0;2;0
2020-11-16;3;13;44;0;3;0
2020-11-15;3;10;42;0;3;0
2020-11-14;1;9;39;0;0;0
2020-11-13;2;9;39;0;2;0
2020-11-12;1;7;38;0;1;0
2020-11-11;2;7;37;0;1;0
2020-11-10;1;8;37;0;1;0
2020-11-09;0;7;37;0;0;0
2020-11-08;2;8;39;0;2;0
2020-11-07;1;7;38;0;1;0
2020-11-06;0;8;38;0;0;0
2020-11-05;1;12;41;0;1;0
2020-11-04;3;13;40;0;3;0
2020-11-03;0;15;39;0;0;0
2020-11-02;1;16;39;0;1;1
2020-11-01;1;16;43;0;1;1
2020-10-31;2;17;43;0;2;1
2020-10-30;4;16;41;0;3;1
2020-10-29;2;13;39;0;1;0
2020-10-28;6;11;39;0;5;0
2020-10-27;2;7;35;0;1;0
2020-10-26;1;7;37;0;1;1
2020-10-25;2;6;37;0;2;1
2020-10-24;1;7;37;0;1;1
2020-10-23;1;7;42;0;0;1
2020-10-22;0;8;40;0;0;0
2020-10-21;1;8;45;0;1;0
2020-10-20;1;8;47;0;1;0
2020-10-19;0;7;49;0;0;0
2020-10-18;3;8;51;0;3;0
2020-10-17;2;6;51;0;1;0
2020-10-16;2;7;55;0;0;0
2020-10-15;0;6;56;0;0;0
2020-10-14;1;7;64;0;1;0
2020-10-13;0;9;62;0;0;0
2020-10-12;1;10;68;0;1;0
2020-10-11;1;11;76;0;1;0
2020-10-10;2;10;79;0;2;0
2020-10-09;1;13;82;0;1;0
2020-10-08;1;14;84;0;1;0
2020-10-07;3;13;86;0;3;0
2020-10-06;1;11;87;0;0;0
2020-10-05;2;13;90;0;1;0
2020-10-04;1;12;96;0;0;0
2020-10-03;5;15;105;0;5;0
2020-10-02;2;11;106;0;1;1
2020-10-01;0;11;113;0;0;0
2020-09-30;2;17;123;0;1;0
2020-09-29;2;15;131;0;1;0
2020-09-28;1;17;140;0;1;0
2020-09-27;3;20;158;0;3;0
2020-09-26;1;22;165;0;1;0
2020-09-25;2;21;179;0;2;0
2020-09-24;5;20;186;0;4;0
2020-09-23;0;20;200;0;0;0
2020-09-22;3;24;217;0;3;0
2020-09-21;4;28;236;0;3;0
2020-09-20;5;26;265;0;5;0
2020-09-19;0;25;285;0;0;0
2020-09-18;3;35;308;0;2;0
2020-09-17;5;36;327;0;5;0
2020-09-16;4;36;342;0;3;0
2020-09-15;7;35;358;0;6;0
2020-09-14;2;32;367;0;1;0
2020-09-13;4;34;386;0;4;0
2020-09-12;10;33;410;0;9;0
2020-09-11;5;31;428;0;2;0
2020-09-10;6;37;455;0;5;0
2020-09-09;4;37;480;0;3;0
2020-09-08;5;44;510;0;4;0
2020-09-07;4;48;530;0;4;0
2020-09-06;3;53;546;0;3;0
2020-09-05;8;60;575;0;6;0
2020-09-04;9;72;600;0;8;0
2020-09-03;6;73;624;0;5;0
2020-09-02;11;83;644;0;10;0
2020-09-01;8;84;664;0;6;0
2020-08-31;11;95;696;0;10;0
2020-08-30;10;101;723;0;10;0
2020-08-29;19;113;733;0;18;0
2020-08-28;10;127;736;0;10;0
2020-08-27;15;142;756;0;11;1
2020-08-26;12;154;784;0;12;2
2020-08-25;20;164;789;0;18;1
2020-08-24;17;166;805;0;15;0
2020-08-23;26;171;822;0;21;0
2020-08-22;35;166;832;0;34;0
2020-08-21;25;151;835;0;24;0
2020-08-20;25;158;851;0;24;0
2020-08-19;23;163;858;0;21;0
2020-08-18;24;172;875;0;22;0
2020-08-17;22;180;879;0;21;0
2020-08-16;16;192;889;0;14;0
2020-08-15;21;201;904;0;19;1
2020-08-14;34;202;918;0;33;0
2020-08-13;30;201;914;0;22;0
2020-08-12;34;208;934;0;31;0
2020-08-11;34;208;955;0;29;0
2020-08-10;36;204;959;0;33;1
2020-08-09;25;203;952;0;24;1
2020-08-08;23;219;952;0;18;1
2020-08-07;34;236;957;0;34;1
2020-08-06;33;222;954;0;30;1
2020-08-05;35;212;963;0;32;1
2020-08-04;29;210;960;0;26;1
2020-08-03;33;222;964;0;30;1
2020-08-02;42;209;960;0;39;2
2020-08-01;38;204;956;0;34;2
2020-07-31;23;199;945;0;18;2
2020-07-30;25;210;950;0;24;1
2020-07-29;30;224;946;0;27;1
2020-07-28;41;237;955;0;36;1
2020-07-27;20;234;947;0;17;2
2020-07-26;35;255;963;0;32;0
2020-07-25;34;249;956;0;32;0
2020-07-24;35;247;954;0;28;0
2020-07-23;43;242;941;0;40;0
2020-07-22;41;234;922;0;38;0
2020-07-21;35;225;903;0;31;0
2020-07-20;39;237;889;0;36;0
2020-07-19;29;254;867;0;27;0
2020-07-18;34;259;853;0;31;0
2020-07-17;32;255;846;0;26;0
2020-07-16;37;253;835;0;34;0
2020-07-15;34;244;826;0;32;0
2020-07-14;44;242;816;0;41;0
2020-07-13;55;241;792;0;54;1
2020-07-12;34;216;757;0;34;1
2020-07-11;28;212;736;0;27;1
2020-07-10;27;211;731;0;24;1
2020-07-09;27;223;721;0;26;0
2020-07-08;35;221;715;0;30;0
2020-07-07;43;213;697;0;40;0
2020-07-06;33;194;664;0;28;0
2020-07-05;31;200;641;0;29;0
2020-07-04;27;202;619;0;25;0
2020-07-03;37;213;600;0;32;0
2020-07-02;25;203;579;0;23;0
2020-07-01;27;210;566;0;23;0
2020-06-30;24;205;547;0;21;0
2020-06-29;40;204;530;0;35;0
2020-06-28;33;187;499;0;29;0
2020-06-27;41;176;483;0;34;0
2020-06-26;31;155;452;0;27;0
2020-06-25;33;142;433;0;32;0
2020-06-24;21;134;405;0;18;0
2020-06-23;23;132;391;0;22;0
2020-06-22;20;136;373;0;18;0
2020-06-21;20;142;363;0;19;0
2020-06-20;17;140;349;0;15;0
2020-06-19;16;143;338;0;16;0
2020-06-18;24;140;325;0;23;0
2020-06-17;17;140;308;0;16;0
2020-06-16;26;137;293;0;23;0
2020-06-15;27;135;273;0;25;0
2020-06-14;19;121;254;0;18;0
2020-06-13;20;110;242;0;20;0
2020-06-12;13;95;224;0;12;0
2020-06-11;24;90;216;0;22;0
2020-06-10;16;74;199;0;15;0
2020-06-09;22;70;187;0;22;0
2020-06-08;12;58;173;0;12;0
2020-06-07;7;50;163;0;7;0
2020-06-06;5;47;159;0;4;0
2020-06-05;8;47;157;0;7;0
2020-06-04;7;53;154;0;6;0
2020-06-03;12;50;156;0;12;0
2020-06-02;10;46;148;0;9;0
2020-06-01;5;41;143;0;5;0
2020-05-31;4;40;144;0;4;0
2020-05-30;4;41;148;0;4;0
2020-05-29;13;45;155;0;12;0
2020-05-28;3;38;151;0;3;0
2020-05-27;8;39;154;0;7;0
2020-05-26;4;35;151;0;4;0
2020-05-25;5;38;150;0;5;0
2020-05-24;5;34;149;0;5;0
2020-05-23;8;32;148;0;7;0
2020-05-22;6;30;143;0;5;0
2020-05-21;4;31;139;0;4;0
2020-05-20;3;29;138;0;3;0
2020-05-19;7;30;137;0;7;0
2020-05-18;1;28;134;0;1;0
2020-05-17;3;30;134;0;3;0
2020-05-16;6;35;133;0;5;0
2020-05-15;8;32;130;0;6;1
2020-05-14;2;28;126;0;2;1
2020-05-13;4;28;124;0;3;1
2020-05-12;6;29;124;0;5;0
2020-05-11;3;33;122;0;2;0
2020-05-10;9;35;120;0;9;0
2020-05-09;2;30;113;0;2;0
2020-05-08;4;34;114;0;3;0
2020-05-07;2;38;113;0;2;0
2020-05-06;5;47;112;0;4;0
2020-05-05;9;51;110;0;9;0
2020-05-04;4;48;101;0;4;0
2020-05-03;4;49;99;0;4;0
2020-05-02;6;48;99;0;6;0
2020-05-01;8;47;97;0;8;0
2020-04-30;11;43;92;0;11;0
2020-04-29;9;35;88;0;6;0
2020-04-28;7;29;83;0;7;0
2020-04-27;5;25;77;0;5;0
2020-04-26;3;22;77;0;3;0
2020-04-25;5;23;77;0;4;0
2020-04-24;5;20;75;0;4;0
2020-04-23;4;18;73;0;2;0
2020-04-22;3;18;71;0;1;0
2020-04-21;4;18;71;0;4;0
2020-04-20;3;14;67;0;3;0
2020-04-19;4;14;67;0;4;0
2020-04-18;1;13;70;0;1;0
2020-04-17;2;12;71;0;2;0
2020-04-16;2;12;69;0;2;0
2020-04-15;2;13;68;0;2;0
2020-04-14;0;14;67;0;0;0
2020-04-13;3;15;70;0;3;0
2020-04-12;3;14;72;0;3;0
2020-04-11;0;11;72;0;0;0
2020-04-10;2;13;74;0;2;0
2020-04-09;3;15;73;0;3;0
2020-04-08;3;16;73;0;2;0
2020-04-07;2;17;77;0;1;0
2020-04-06;2;23;79;0;1;0
2020-04-05;1;24;79;0;1;0
2020-04-04;2;24;80;0;1;0
2020-04-03;6;28;82;0;5;0
2020-04-02;5;26;83;0;5;0
2020-04-01;3;23;85;0;3;0
2020-03-31;7;22;86;0;6;0
2020-03-30;2;16;85;0;2;0
2020-03-29;1;15;88;0;1;0
2020-03-28;6;14;93;0;5;0
2020-03-27;4;12;91;0;4;0
2020-03-26;2;15;92;0;2;0
2020-03-25;2;15;95;0;2;0
2020-03-24;0;13;95;0;0;0
2020-03-23;1;14;97;0;1;0
2020-03-22;0;14;98;0;0;0
2020-03-21;3;17;100;0;3;0
2020-03-20;7;19;101;0;7;0
2020-03-19;2;15;101;0;2;0
2020-03-18;0;15;105;0;0;0
2020-03-17;1;16;110;0;1;0
2020-03-16;1;18;112;0;1;0
2020-03-15;3;23;115;0;3;0
2020-03-14;5;23;115;0;5;0
2020-03-13;3;19;112;0;3;0
2020-03-12;2;18;112;0;2;0
2020-03-11;1;19;116;0;1;0
2020-03-10;3;24;119;0;3;0
2020-03-09;6;28;116;0;6;0
2020-03-08;3;26;113;0;3;0
2020-03-07;1;28;111;0;1;0
2020-03-06;2;32;113;0;2;0
2020-03-05;3;36;118;0;3;0
2020-03-04;6;36;116;0;5;0
2020-03-03;8;36;115;0;7;0
2020-03-02;4;33;113;0;3;0
2020-03-01;6;32;113;0;6;0
2020-02-29;5;28;108;0;5;0
2020-02-28;6;25;105;0;6;0
2020-02-27;3;21;103;0;2;0
2020-02-26;5;23;106;0;5;0
2020-02-25;5;25;105;0;5;0
2020-02-24;2;26;107;0;2;0
2020-02-23;3;29;106;0;3;0
2020-02-22;2;29;115;0;2;0
2020-02-21;2;31;121;0;2;0
2020-02-20;4;32;121;0;4;0
2020-02-19;7;30;124;0;7;0
2020-02-18;6;26;122;0;6;0
2020-02-17;5;26;120;0;5;0
2020-02-16;3;25;118;0;2;0
2020-02-15;5;23;118;0;4;0
2020-02-14;3;21;116;0;2;0
2020-02-13;2;20;118;0;2;0
2020-02-12;3;21;120;0;2;0
2020-02-11;7;26;122;0;7;0
2020-02-10;4;20;119;0;4;0
2020-02-09;0;20;117;0;0;0
2020-02-08;3;25;121;0;3;0
2020-02-07;1;25;123;0;1;0
2020-02-06;3;25;124;0;3;0
2020-02-05;8;24;123;0;6;0
2020-02-04;1;21;118;0;1;0
2020-02-03;4;25;118;0;4;0
2020-02-02;5;26;115;0;4;0
2020-02-01;3;29;112;0;3;0
2020-01-31;1;27;109;0;1;0
2020-01-30;2;39;108;0;2;0
2020-01-29;5;45;106;0;4;0
2020-01-28;5;42;104;0;4;0
2020-01-27;6;46;100;0;6;0
2020-01-26;8;45;95;0;8;0
2020-01-25;1;41;88;0;1;0
2020-01-24;13;43;87;0;13;0
2020-01-23;8;32;75;0;8;0
2020-01-22;2;26;68;0;2;0
2020-01-21;8;28;67;0;7;0
2020-01-20;5;24;61;0;4;0
2020-01-19;4;24;57;0;4;0
2020-01-18;3;24;55;0;2;0
2020-01-17;4;25;53;0;2;0
2020-01-16;3;27;52;0;3;0
2020-01-15;5;29;49;0;4;0
2020-01-14;4;26;47;0;3;0
2020-01-13;4;26;47;0;4;0
2020-01-12;5;23;44;0;4;0
2020-01-11;4;20;40;0;4;0
2020-01-10;4;18;36;0;4;0
2020-01-09;5;15;33;0;5;0
2020-01-08;2;10;30;0;2;0
2020-01-07;3;8;28;0;2;0
2020-01-06;1;5;36;0;1;0
2020-01-05;1;6;35;0;0;0
2020-01-04;3;6;35;0;3;0
2020-01-03;1;4;32;0;1;0
2020-01-02;0;4;32;0;0;0
2020-01-01;0;4;34;0;0;0
2019-12-31;0;5;34;0;0;0
2019-12-30;2;6;37;0;2;0
2019-12-29;0;5;35;0;0;0
2019-12-28;1;6;37;0;0;0
2019-12-27;1;5;37;0;1;0
2019-12-26;0;7;34;0;0;0
2019-12-25;1;7;36;0;1;0
2019-12-24;1;7;36;0;1;0
2019-12-23;1;6;36;0;1;0
2019-12-22;1;7;35;0;1;0
2019-12-21;0;8;36;0;0;0
2019-12-20;3;10;41;0;1;0
2019-12-19;0;8;40;0;0;0
2019-12-18;2;9;45;0;2;0
2019-12-17;0;7;43;0;0;0
2019-12-16;2;10;46;0;2;0
2019-12-15;3;6;43;0;2;0
2019-12-14;1;15;46;0;1;0
2019-12-13;0;13;47;0;0;0
2019-12-12;0;13;48;0;0;0
2019-12-11;1;14;50;0;0;0
2019-12-10;2;16;51;0;2;0
2019-12-09;0;16;52;0;0;0
2019-12-08;11;17;57;0;10;0
2019-12-07;0;6;48;0;0;0
2019-12-06;0;8;48;0;0;0
2019-12-05;0;8;51;0;0;0
2019-12-04;3;9;54;0;3;0
2019-12-03;2;6;54;0;2;0
2019-12-02;0;4;52;0;0;0
2019-12-01;1;5;55;0;1;0
2019-11-30;2;6;56;0;2;0
2019-11-29;0;4;54;0;0;0
2019-11-28;1;8;54;0;0;0
2019-11-27;0;10;55;0;0;0
2019-11-26;0;12;56;0;0;0
2019-11-25;1;15;61;0;1;0
2019-11-24;2;16;61;0;2;0
2019-11-23;0;15;61;0;0;0
2019-11-22;4;16;63;0;4;0
2019-11-21;3;16;59;0;3;0
2019-11-20;2;16;57;0;1;0
2019-11-19;3;15;57;0;3;0
2019-11-18;2;13;56;0;2;0
2019-11-17;1;13;57;0;1;0
2019-11-16;1;15;57;0;1;0
2019-11-15;4;18;60;0;4;0
2019-11-14;3;16;58;0;3;0
2019-11-13;1;13;66;0;1;0
2019-11-12;1;15;69;0;1;0
2019-11-11;2;17;69;0;2;0
2019-11-10;3;18;68;0;2;0
2019-11-09;4;15;67;0;4;0
2019-11-08;2;14;63;0;2;0
2019-11-07;0;14;59;0;0;0
2019-11-06;3;15;63;0;3;0
2019-11-05;3;12;61;0;3;0
2019-11-04;3;11;61;0;3;0
2019-11-03;0;9;57;0;0;0
2019-11-02;3;15;59;0;3;0
2019-11-01;2;13;57;0;2;0
2019-10-31;1;14;57;0;1;0
2019-10-30;0;13;54;0;0;0
2019-10-29;2;14;60;0;1;0
2019-10-28;1;13;61;0;1;0
2019-10-27;5;12;60;0;5;0
2019-10-26;1;9;58;0;1;0
2019-10-25;3;11;58;0;3;0
2019-10-24;1;9;59;0;1;0
2019-10-23;0;11;60;0;0;0
2019-10-22;1;14;61;0;1;0
2019-10-21;1;24;64;0;1;0
2019-10-20;1;26;63;0;1;0
2019-10-19;3;26;69;0;3;0
2019-10-18;1;24;66;0;1;0
2019-10-17;4;24;68;0;4;0
2019-10-16;2;20;67;0;2;0
2019-10-15;11;18;69;0;10;0
2019-10-14;5;10;62;0;5;0
2019-10-13;1;6;65;0;1;0
2019-10-12;1;8;68;0;1;0
2019-10-11;1;8;69;0;1;0
2019-10-10;0;7;73;0;0;0
2019-10-09;0;8;81;0;0;0
2019-10-08;2;10;87;0;2;0
2019-10-07;1;8;88;0;1;0
2019-10-06;3;11;92;0;3;0
2019-10-05;1;11;93;0;1;0
2019-10-04;0;12;96;0;0;0
2019-10-03;1;14;101;0;1;0
2019-10-02;2;14;111;0;2;0
2019-10-01;0;16;117;0;0;0
2019-09-30;4;19;120;0;3;0
2019-09-29;3;16;123;0;1;0
2019-09-28;2;17;131;0;1;0
2019-09-27;3;17;138;0;2;0
2019-09-26;1;20;153;0;1;0
2019-09-25;4;19;170;0;4;0
2019-09-24;3;18;180;0;2;0
2019-09-23;0;18;187;0;0;0
2019-09-22;4;23;212;0;4;0
2019-09-21;1;21;224;0;1;0
2019-09-20;7;28;238;0;6;0
2019-09-19;1;26;264;0;0;0
2019-09-18;4;28;290;0;4;0
2019-09-17;3;30;309;0;2;0
2019-09-16;5;37;323;0;4;0
2019-09-15;3;37;338;0;3;0
2019-09-14;8;37;358;0;7;0
2019-09-13;4;34;373;0;4;1
2019-09-12;2;34;399;0;2;1
2019-09-11;6;37;441;0;6;1
2019-09-10;9;37;470;0;8;1
2019-09-09;5;39;491;0;5;0
2019-09-08;3;44;509;0;3;0
2019-09-07;5;44;535;0;4;0
2019-09-06;4;45;558;0;3;0
2019-09-05;5;51;589;0;4;0
2019-09-04;6;55;620;0;4;0
2019-09-03;12;68;661;0;11;0
2019-09-02;12;75;683;0;10;0
2019-09-01;5;79;701;0;3;0
2019-08-31;6;86;725;0;5;0
2019-08-30;10;105;743;0;10;0
2019-08-29;9;112;781;0;9;0
2019-08-28;18;118;806;0;17;0
2019-08-27;18;133;831;0;15;0
2019-08-26;16;143;856;0;13;0
2019-08-25;11;152;883;0;10;0
2019-08-24;25;158;915;0;23;0
2019-08-23;19;157;936;0;17;0
2019-08-22;17;163;954;0;15;0
2019-08-21;35;169;972;0;31;0
2019-08-20;29;167;1002;0;26;1
2019-08-19;24;183;1014;0;22;0
2019-08-18;17;196;1021;0;16;0
2019-08-17;22;209;1044;0;15;0
2019-08-16;28;216;1074;0;23;0
2019-08-15;25;221;1091;0;23;0
2019-08-14;34;226;1120;0;33;1
2019-08-13;46;228;1140;0;43;1
2019-08-12;37;222;1129;0;31;1
2019-08-11;33;236;1140;0;27;1
2019-08-10;31;242;1147;0;25;1
2019-08-09;31;244;1164;0;25;0
2019-08-08;29;243;1177;0;26;0
2019-08-07;37;242;1204;0;35;1
2019-08-06;41;256;1217;0;37;1
2019-08-05;48;252;1228;0;42;1
2019-08-04;36;250;1235;0;34;1
2019-08-03;33;256;1250;0;25;0
2019-08-02;32;268;1285;0;30;0
2019-08-01;26;280;1309;0;24;0
2019-07-31;53;300;1352;0;47;0
2019-07-30;37;284;1363;0;32;0
2019-07-29;46;287;1369;0;38;1
2019-07-28;41;309;1366;0;40;3
2019-07-27;44;308;1368;0;39;0
2019-07-26;44;296;1378;0;37;0
2019-07-25;47;299;1400;0;39;0
2019-07-24;45;305;1411;0;43;2
2019-07-23;39;302;1433;0;31;1
2019-07-22;67;320;1465;0;58;1
2019-07-21;44;314;1449;0;40;1
2019-07-20;33;306;1452;0;27;0
2019-07-19;47;320;1482;0;41;0
2019-07-18;51;312;1496;0;42;0
2019-07-17;44;315;1524;0;36;1
2019-07-16;61;317;1554;0;51;1
2019-07-15;58;318;1563;0;51;1
2019-07-14;38;314;1558;0;31;1
2019-07-13;44;332;1580;0;38;2
2019-07-12;38;343;1590;0;31;2
2019-07-11;56;362;1618;0;42;2
2019-07-10;50;377;1630;0;39;3
2019-07-09;61;394;1641;0;48;2
2019-07-08;57;413;1623;0;48;3
2019-07-07;63;422;1605;0;54;0
2019-07-06;58;408;1581;0;46;1
2019-07-05;57;396;1586;0;45;1
2019-07-04;69;389;1584;0;62;1
2019-07-03;64;375;1559;0;57;1
2019-07-02;72;378;1541;0;69;1
2019-07-01;65;360;1511;0;59;3
2019-06-30;49;365;1473;0;43;1
2019-06-29;38;384;1446;0;36;2
2019-06-28;46;389;1449;0;37;2
2019-06-27;53;394;1450;0;45;2
2019-06-26;71;408;1431;0;59;2
2019-06-25;56;402;1406;0;48;0
2019-06-24;76;431;1379;0;68;2
2019-06-23;71;430;1330;0;64;2
2019-06-22;44;426;1282;0;40;3
2019-06-21;48;433;1278;0;44;1
2019-06-20;65;445;1267;0;61;1
2019-06-19;63;434;1240;0;52;1
2019-06-18;81;437;1216;0;72;0
2019-06-17;77;422;1164;0;67;0
2019-06-16;70;402;1124;0;62;0
2019-06-15;55;369;1087;0;47;0
2019-06-14;59;352;1066;0;53;0
2019-06-13;55;330;1034;0;49;0
2019-06-12;69;331;1011;0;54;0
2019-06-11;66;320;976;0;53;0
2019-06-10;61;301;939;0;56;0
2019-06-09;33;284;906;0;30;0
2019-06-08;36;293;906;0;35;0
2019-06-07;34;280;890;0;31;0
2019-06-06;56;265;874;0;51;0
2019-06-05;49;253;837;0;39;0
2019-06-04;44;249;816;1;36;0
2019-06-03;47;239;791;0;41;0
2019-06-02;43;234;762;0;38;0
2019-06-01;27;218;740;0;24;0
2019-05-31;23;214;728;0;18;0
2019-05-30;46;216;725;0;41;0
2019-05-29;41;211;695;0;37;0
2019-05-28;34;206;671;0;29;0
2019-05-27;38;210;654;0;36;1
2019-05-26;23;204;629;0;21;1
2019-05-25;20;205;614;0;19;1
2019-05-24;21;213;604;0;18;1
2019-05-23;40;221;601;0;32;1
2019-05-22;37;213;585;0;29;1
2019-05-21;41;206;568;0;39;1
2019-05-20;35;197;537;0;33;0
2019-05-19;26;183;510;0;25;0
2019-05-18;30;174;506;0;27;0
2019-05-17;28;171;491;0;23;0
2019-05-16;28;175;478;0;25;0
2019-05-15;25;170;472;0;24;0
2019-05-14;31;161;463;0;27;0
2019-05-13;22;149;455;0;20;0
2019-05-12;19;149;449;0;16;0
2019-05-11;26;144;450;0;24;0
2019-05-10;32;131;441;0;28;0
2019-05-09;25;119;434;0;22;0
