﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;1;20;485;0;0;1
2022-05-14;8;19;485;0;5;0
2022-05-13;6;14;481;0;6;0
2022-05-12;3;9;477;0;1;0
2022-05-11;2;10;480;0;1;0
2022-05-10;2;10;481;0;1;0
2022-05-09;1;11;480;0;0;0
2022-05-08;1;12;481;0;0;0
2022-05-07;1;12;484;0;1;0
2022-05-06;1;14;484;0;0;0
2022-05-05;4;16;485;0;2;0
2022-05-04;3;14;483;0;1;0
2022-05-03;5;20;483;0;2;0
2022-05-02;2;21;483;0;0;0
2022-05-01;0;61;484;0;0;0
2022-04-30;3;140;487;0;1;0
2022-04-29;4;210;487;0;1;0
2022-04-28;3;283;490;0;2;0
2022-04-27;8;377;488;0;6;0
2022-04-26;5;442;485;0;1;0
2022-04-25;43;443;484;0;38;0
2022-04-24;84;406;449;0;80;0
2022-04-23;74;330;369;0;71;0
2022-04-22;81;261;302;0;74;0
2022-04-21;101;188;232;0;96;0
2022-04-20;80;92;141;0;80;0
2022-04-19;2;14;117;0;2;0
2022-04-18;1;17;167;0;1;0
2022-04-17;5;19;281;0;5;0
2022-04-16;2;14;282;0;1;0
2022-04-15;1;13;281;0;0;0
2022-04-14;1;15;282;0;1;1
2022-04-13;2;15;283;0;1;1
2022-04-12;5;14;283;0;4;1
2022-04-11;3;10;281;0;2;0
2022-04-10;0;9;281;0;0;0
2022-04-09;2;12;284;0;1;0
2022-04-08;3;11;284;0;1;0
2022-04-07;1;12;284;0;1;0
2022-04-06;1;12;283;0;0;0
2022-04-05;2;16;287;0;1;0
2022-04-04;1;14;287;0;1;0
2022-04-03;3;17;286;0;3;0
2022-04-02;1;15;286;0;1;0
2022-04-01;3;19;285;0;3;0
2022-03-31;1;16;282;0;1;0
2022-03-30;5;19;283;0;4;1
2022-03-29;0;18;280;0;0;1
2022-03-28;4;23;283;0;2;1
2022-03-27;2;78;283;0;1;1
2022-03-26;7;129;290;0;4;1
2022-03-25;1;240;295;0;0;1
2022-03-24;5;248;389;0;2;1
2022-03-23;5;246;463;0;3;1
2022-03-22;8;244;524;0;5;1
2022-03-21;59;241;554;0;57;1
2022-03-20;56;185;527;0;52;1
2022-03-19;119;134;486;0;118;2
2022-03-18;9;18;373;0;5;2
2022-03-17;0;12;385;0;0;2
2022-03-16;1;14;479;0;0;1
2022-03-15;3;14;559;0;2;2
2022-03-14;2;12;669;0;0;1
2022-03-13;3;17;689;0;3;1
2022-03-12;2;17;704;0;2;1
2022-03-11;3;15;811;0;2;1
2022-03-10;2;15;954;0;2;2
2022-03-09;1;13;1055;0;0;1
2022-03-08;2;13;1244;0;0;2
2022-03-07;6;14;1398;0;4;0
2022-03-06;3;10;1438;0;1;0
2022-03-05;1;12;1467;0;0;0
2022-03-04;3;14;1530;0;2;1
2022-03-03;0;20;1562;0;0;0
2022-03-02;0;30;1630;0;0;0
2022-03-01;3;124;1663;0;2;0
2022-02-28;3;197;1688;0;0;0
2022-02-27;4;262;1711;0;2;1
2022-02-26;2;295;1736;0;2;1
2022-02-25;10;327;1787;0;7;1
2022-02-24;12;331;1896;0;5;1
2022-02-23;98;329;1893;0;96;1
2022-02-22;77;250;1798;0;75;1
2022-02-21;69;269;1726;0;66;3
2022-02-20;35;283;1669;0;35;2
2022-02-19;36;360;1643;0;30;1
2022-02-18;14;350;1756;0;8;1
2022-02-17;12;359;1754;0;2;1
2022-02-16;26;465;1769;0;14;1
2022-02-15;103;595;1901;0;99;1
2022-02-14;83;599;1809;0;68;2
2022-02-13;121;717;1747;0;108;1
2022-02-12;24;759;1776;0;20;1
2022-02-11;21;782;1879;0;17;1
2022-02-10;112;794;2011;0;99;1
2022-02-09;157;753;2052;0;135;3
2022-02-08;110;642;2058;0;98;2
2022-02-07;201;612;1964;0;183;2
2022-02-06;172;456;1785;0;159;1
2022-02-05;47;320;1629;0;46;1
2022-02-04;37;297;1588;0;29;1
2022-02-03;68;295;1567;0;62;1
2022-02-02;41;288;1541;0;40;3
2022-02-01;71;370;1590;0;67;3
2022-01-31;36;304;1653;0;34;1
2022-01-30;31;270;1623;0;30;1
2022-01-29;24;242;1615;0;21;1
2022-01-28;33;230;1605;0;25;1
2022-01-27;59;210;1587;0;49;3
2022-01-26;126;308;1545;0;112;3
2022-01-25;5;192;1446;0;4;3
2022-01-24;2;205;1467;0;1;3
2022-01-23;3;357;1484;0;3;2
2022-01-22;9;362;1497;0;5;2
2022-01-21;11;362;1499;0;4;2
2022-01-20;163;504;1519;0;150;2
2022-01-19;8;485;1395;0;2;3
2022-01-18;21;634;1422;0;19;3
2022-01-17;157;760;1481;0;144;4
2022-01-16;10;756;1392;0;3;3
2022-01-15;9;755;1449;0;4;2
2022-01-14;158;755;1488;0;137;2
2022-01-13;149;615;1415;0;133;4
2022-01-12;160;479;1366;0;143;4
2022-01-11;156;338;1314;0;144;5
2022-01-10;155;229;1256;0;142;4
2022-01-09;5;168;1209;0;4;4
2022-01-08;6;299;1325;0;3;6
2022-01-07;6;299;1435;0;4;5
2022-01-06;7;319;1529;0;3;4
2022-01-05;12;327;1630;0;8;4
2022-01-04;44;328;1723;0;38;4
2022-01-03;98;296;1809;0;91;4
2022-01-02;141;215;1834;0;134;4
2022-01-01;6;104;1760;0;2;4
2021-12-31;24;119;1876;0;22;5
2021-12-30;14;114;1966;0;9;6
2021-12-29;10;108;2145;0;7;8
2021-12-28;7;124;2311;0;4;8
2021-12-27;16;149;2476;0;12;8
2021-12-26;30;168;2510;0;24;7
2021-12-25;21;224;2505;0;17;6
2021-12-24;24;267;2515;0;14;8
2021-12-23;8;318;2548;0;5;6
2021-12-22;30;357;2623;0;21;7
2021-12-21;35;405;2712;0;24;6
2021-12-20;42;464;2798;0;29;5
2021-12-19;91;529;2890;0;78;5
2021-12-18;66;539;2962;0;50;4
2021-12-17;78;586;3055;0;53;5
2021-12-16;52;647;3225;0;40;5
2021-12-15;78;722;3394;0;62;5
2021-12-14;99;761;3498;0;82;5
2021-12-13;107;782;3420;0;85;6
2021-12-12;107;791;3335;0;86;5
2021-12-11;118;828;3261;0;104;5
2021-12-10;140;841;3171;0;112;6
2021-12-09;136;784;3065;0;115;6
2021-12-08;122;779;2953;0;105;5
2021-12-07;118;782;2868;0;107;4
2021-12-06;115;863;2875;0;102;4
2021-12-05;136;933;2886;0;118;3
2021-12-04;132;982;2852;1;117;4
2021-12-03;72;911;2786;1;61;4
2021-12-02;123;867;2772;1;110;4
2021-12-01;125;781;2684;1;115;4
2021-11-30;203;715;2601;1;186;4
2021-11-29;187;607;2482;1;169;5
2021-11-28;184;544;2364;2;170;4
2021-11-27;62;480;2213;3;47;3
2021-11-26;28;557;2281;1;20;3
2021-11-25;33;693;2406;1;23;3
2021-11-24;63;824;2526;1;45;4
2021-11-23;99;1009;2581;1;78;4
2021-11-22;125;1148;2623;1;102;5
2021-11-21;123;1207;2632;1;112;4
2021-11-20;137;1098;2616;0;123;3
2021-11-19;163;966;2566;0;144;3
2021-11-18;167;832;2498;0;154;3
2021-11-17;249;690;2436;0;212;5
2021-11-16;246;473;2365;0;210;6
2021-11-15;191;242;2215;0;176;7
2021-11-14;9;75;2046;0;4;5
2021-11-13;2;197;2085;0;0;4
2021-11-12;15;315;2173;1;9;3
2021-11-11;19;393;2208;1;12;3
2021-11-10;15;436;2346;1;6;2
2021-11-09;11;479;2491;1;3;2
2021-11-08;27;499;2678;0;20;4
2021-11-07;131;510;2750;0;113;3
2021-11-06;126;462;2663;0;116;3
2021-11-05;96;397;2689;0;80;3
2021-11-04;67;331;2664;0;57;4
2021-11-03;56;397;2628;1;46;3
2021-11-02;30;501;2615;1;24;4
2021-11-01;42;632;2650;1;36;5
2021-10-31;77;704;2620;1;63;5
2021-10-30;61;764;2559;1;49;4
2021-10-29;26;821;2513;1;16;4
2021-10-28;140;906;2501;1;113;5
2021-10-27;169;873;2445;1;149;2
2021-10-26;171;805;2487;1;144;3
2021-10-25;122;752;2479;1;110;4
2021-10-24;136;788;2493;1;118;2
2021-10-23;125;727;2579;1;112;3
2021-10-22;112;618;2558;1;98;5
2021-10-21;97;561;2534;1;91;6
2021-10-20;89;563;2551;1;80;6
2021-10-19;109;524;2530;2;97;8
2021-10-18;159;585;2514;2;147;8
2021-10-17;71;592;2426;1;63;6
2021-10-16;14;718;2407;1;4;5
2021-10-15;55;808;2440;1;43;7
2021-10-14;103;790;2407;1;91;7
2021-10-13;56;840;2379;1;38;7
2021-10-12;174;858;2357;1;158;8
2021-10-11;168;717;2293;1;149;6
2021-10-10;203;597;2146;2;187;3
2021-10-09;110;469;1960;2;100;3
2021-10-08;35;374;1860;2;23;2
2021-10-07;162;353;1837;1;154;2
2021-10-06;68;200;1683;1;58;2
2021-10-05;31;143;1625;1;19;3
2021-10-04;43;180;1606;1;26;4
2021-10-03;76;347;1580;0;67;4
2021-10-02;10;419;1516;0;7;3
2021-10-01;6;543;1513;0;2;3
2021-09-30;8;753;1512;0;0;2
2021-09-29;7;845;1512;0;1;2
2021-09-28;63;921;1512;0;58;3
2021-09-27;203;974;1456;0;196;4
2021-09-26;146;837;1261;1;139;3
2021-09-25;138;779;1124;2;132;3
2021-09-24;219;706;993;1;215;3
2021-09-23;98;535;779;2;92;2
2021-09-22;85;480;687;2;78;0
2021-09-21;119;414;610;2;109;4
2021-09-20;65;368;505;2;57;4
2021-09-19;91;329;448;2;81;4
2021-09-18;67;342;368;1;58;3
2021-09-17;54;286;311;0;46;3
2021-09-16;45;241;265;0;39;3
2021-09-15;18;203;227;0;9;1
2021-09-14;71;194;218;0;64;2
2021-09-13;26;130;154;0;19;2
2021-09-12;102;111;135;0;101;4
2021-09-11;2;10;37;0;2;2
2021-09-10;3;8;36;0;1;1
2021-09-09;5;10;35;0;1;1
2021-09-08;3;13;35;0;0;0
2021-09-07;4;14;35;0;0;0
2021-09-06;3;14;38;0;0;0
2021-09-05;4;14;41;0;1;1
2021-09-04;2;15;42;0;0;0
2021-09-03;6;16;46;0;3;0
2021-09-02;7;15;47;0;4;1
2021-09-01;1;10;43;0;1;0
2021-08-31;0;12;45;0;0;0
2021-08-30;1;12;49;0;0;0
2021-08-29;3;13;238;0;2;1
2021-08-28;2;14;324;0;0;0
2021-08-27;2;13;333;0;2;0
2021-08-26;1;12;335;0;1;1
2021-08-25;3;13;595;0;0;1
2021-08-24;1;12;641;0;0;1
2021-08-23;5;13;770;0;1;1
2021-08-22;6;13;967;0;6;2
2021-08-21;1;7;1099;0;0;2
2021-08-20;1;6;1122;0;1;2
2021-08-19;3;8;1127;0;0;2
2021-08-18;0;7;1127;0;0;2
2021-08-17;1;7;1140;0;1;2
2021-08-16;1;7;1150;0;0;0
2021-08-15;1;7;1159;0;0;0
2021-08-14;0;10;1162;0;0;0
2021-08-13;3;13;1165;0;2;0
2021-08-12;1;13;1164;0;0;0
2021-08-11;1;18;1167;0;0;1
2021-08-10;1;22;1171;0;1;1
2021-08-09;2;21;1179;0;0;1
2021-08-08;3;24;1187;0;3;1
2021-08-07;4;26;1188;0;2;1
2021-08-06;4;215;1195;0;2;1
2021-08-05;7;301;1198;0;4;1
2021-08-04;8;307;1195;0;4;1
2021-08-03;2;307;1195;0;0;1
2021-08-02;7;568;1196;0;2;1
2021-08-01;7;612;1196;0;3;1
2021-07-31;194;737;1195;0;177;1
2021-07-30;95;754;1027;0;73;1
2021-07-29;15;819;981;0;7;1
2021-07-28;7;839;1027;0;5;1
2021-07-27;281;840;1061;0;259;1
2021-07-26;48;572;840;0;44;1
2021-07-25;130;540;822;0;107;2
2021-07-24;236;444;754;0;212;2
2021-07-23;157;230;634;0;142;1
2021-07-22;34;82;763;0;24;1
2021-07-21;7;53;842;0;1;1
2021-07-20;1;51;857;0;0;1
2021-07-19;17;53;869;0;12;2
2021-07-18;12;42;862;0;10;2
2021-07-17;12;43;852;0;10;4
2021-07-16;5;44;849;0;4;4
2021-07-15;5;45;859;0;3;4
2021-07-14;1;54;866;0;1;4
2021-07-13;4;59;870;0;2;4
2021-07-12;6;58;872;0;5;4
2021-07-11;14;57;871;0;10;4
2021-07-10;15;48;864;0;9;4
2021-07-09;7;38;857;0;4;4
2021-07-08;13;33;859;0;9;4
2021-07-07;9;30;852;0;6;4
2021-07-06;3;53;852;0;1;4
2021-07-05;5;109;855;0;3;4
2021-07-04;2;150;1035;0;1;4
2021-07-03;4;191;1256;0;1;3
2021-07-02;5;220;1289;0;2;3
2021-07-01;11;261;1288;1;7;3
2021-06-30;31;355;1286;1;24;3
2021-06-29;63;606;1264;1;44;3
2021-06-28;50;667;1396;1;33;3
2021-06-27;47;647;1584;1;34;2
2021-06-26;39;620;1641;1;19;2
2021-06-25;54;600;1689;1;36;2
2021-06-24;110;558;1740;0;78;2
2021-06-23;311;475;1713;1;253;2
2021-06-22;134;197;1531;1;95;2
2021-06-21;27;78;1518;1;15;2
2021-06-20;19;64;1548;0;13;2
2021-06-19;10;55;1549;0;4;3
2021-06-18;3;54;1547;0;0;3
2021-06-17;10;56;1571;0;6;3
2021-06-16;17;51;1634;0;13;2
2021-06-15;14;43;1674;0;11;2
2021-06-14;6;32;1726;0;4;2
2021-06-13;7;34;1753;1;2;2
2021-06-12;7;36;1788;1;5;2
2021-06-11;5;242;1813;1;3;3
2021-06-10;5;486;1846;0;1;1
2021-06-09;10;524;1875;0;5;1
2021-06-08;7;520;1905;0;3;1
2021-06-07;11;523;1902;0;3;2
2021-06-06;9;521;1914;0;1;2
2021-06-05;216;708;1960;0;170;1
2021-06-04;258;758;1870;1;206;1
2021-06-03;45;621;1734;0;33;1
2021-06-02;4;656;1784;0;1;1
2021-06-01;7;757;1792;0;5;2
2021-05-31;4;812;1790;0;0;2
2021-05-30;208;889;1791;0;159;1
2021-05-29;276;802;1634;0;230;0
2021-05-28;109;611;1419;0;87;0
2021-05-27;90;530;1387;0;64;0
2021-05-26;116;461;1368;0;96;0
2021-05-25;72;383;1302;0;55;0
2021-05-24;92;399;1315;0;65;0
2021-05-23;115;385;1330;0;89;0
2021-05-22;74;356;1297;0;55;0
2021-05-21;20;332;1282;0;13;0
2021-05-20;2;360;1313;0;0;0
2021-05-19;32;395;1334;0;23;0
2021-05-18;94;415;1319;0;72;0
2021-05-17;73;370;1274;0;56;1
2021-05-16;92;349;1225;0;64;1
2021-05-15;48;269;1168;0;35;1
2021-05-14;50;244;1218;0;40;1
2021-05-13;41;249;1327;0;34;1
2021-05-12;48;306;1399;0;40;1
2021-05-11;46;344;1459;0;31;1
2021-05-10;48;404;1523;0;41;1
2021-05-09;0;371;1557;0;0;1
2021-05-08;17;375;1641;0;13;2
2021-05-07;57;362;1767;0;46;3
2021-05-06;104;313;1816;0;82;5
2021-05-05;96;231;1751;0;77;5
2021-05-04;101;202;1695;0;83;5
2021-05-03;12;154;1664;0;8;5
2021-05-02;4;178;1695;0;1;7
2021-05-01;1;261;1746;0;1;7
2021-04-30;3;353;1796;0;2;6
2021-04-29;18;419;1837;0;11;5
2021-04-28;67;453;1863;0;45;3
2021-04-27;57;452;1881;0;39;3
2021-04-26;39;433;1915;0;22;4
2021-04-25;93;411;1948;0;67;5
2021-04-24;105;369;1932;0;95;8
2021-04-23;76;278;1902;0;59;5
2021-04-22;61;215;1898;0;34;4
2021-04-21;68;258;1898;1;41;5
2021-04-20;29;362;1891;1;15;3
2021-04-19;10;456;1952;0;3;3
2021-04-18;46;562;2004;0;22;3
2021-04-17;19;637;2022;0;3;3
2021-04-16;15;721;2086;0;5;3
2021-04-15;107;806;2143;0;76;2
2021-04-14;177;881;2124;0;135;1
2021-04-13;136;845;2042;0;102;1
2021-04-12;129;753;1973;0;98;2
2021-04-11;139;674;1901;0;104;2
2021-04-10;108;618;1827;0;78;1
2021-04-09;116;570;1794;1;93;1
2021-04-08;191;533;1788;0;156;1
2021-04-07;136;410;1805;0;105;1
2021-04-06;24;331;1816;0;20;1
2021-04-05;31;356;1890;0;23;2
2021-04-04;68;408;1909;1;41;3
2021-04-03;52;435;1893;1;37;1
2021-04-02;68;450;1894;1;52;1
2021-04-01;66;449;1972;1;49;3
2021-03-31;52;468;1974;1;41;2
2021-03-30;59;485;2024;1;42;2
2021-03-29;83;479;2046;1;67;3
2021-03-28;87;444;2008;1;66;6
2021-03-27;71;452;1958;1;58;6
2021-03-26;69;450;1928;1;55;6
2021-03-25;84;434;1929;1;63;5
2021-03-24;84;440;1923;1;62;4
2021-03-23;49;439;1874;0;34;3
2021-03-22;45;462;1868;0;34;2
2021-03-21;98;488;1946;0;79;5
2021-03-20;73;445;1989;0;57;6
2021-03-19;55;414;2045;0;44;7
2021-03-18;85;400;2140;0;71;7
2021-03-17;79;369;2264;0;66;5
2021-03-16;71;392;2397;0;56;3
2021-03-15;71;525;2435;0;48;5
2021-03-14;50;596;2459;0;34;7
2021-03-13;37;659;2470;0;27;10
2021-03-12;37;681;2501;0;32;15
2021-03-11;57;676;2554;1;42;18
2021-03-10;107;671;2675;1;82;18
2021-03-09;208;721;2794;1;136;13
2021-03-08;144;592;2791;1;98;13
2021-03-07;121;583;2741;0;65;7
2021-03-06;68;565;2718;0;40;9
2021-03-05;44;547;2720;0;19;9
2021-03-04;60;540;2713;0;33;12
2021-03-03;185;533;2687;0;132;13
2021-03-02;74;443;2744;0;49;12
2021-03-01;133;447;3142;0;86;12
2021-02-28;93;349;3203;1;56;6
2021-02-27;41;307;3152;1;25;13
2021-02-26;24;403;3145;1;13;9
2021-02-25;46;522;3191;0;27;13
2021-02-24;93;619;3213;1;40;14
2021-02-23;81;713;3225;1;38;8
2021-02-22;25;885;3315;1;5;11
2021-02-21;40;1102;3384;1;29;9
2021-02-20;151;1183;3426;1;100;13
2021-02-19;158;1151;3385;1;100;7
2021-02-18;163;1087;3340;1;98;11
2021-02-17;202;1032;3330;1;130;13
2021-02-16;263;965;3213;1;190;12
2021-02-15;284;932;3024;0;210;11
2021-02-14;157;916;2814;0;112;10
2021-02-13;122;950;2723;0;80;13
2021-02-12;73;909;2743;0;37;13
2021-02-11;87;916;2768;0;53;14
2021-02-10;122;908;2822;0;83;17
2021-02-09;215;821;2811;0;156;14
2021-02-08;262;644;2667;0;193;12
2021-02-07;186;627;2474;0;129;13
2021-02-06;80;994;2345;1;47;11
2021-02-05;67;1130;2298;0;43;9
2021-02-04;69;1086;2255;1;41;11
2021-02-03;27;1064;2222;2;14;9
2021-02-02;20;1123;2366;2;4;14
2021-02-01;236;1183;2430;2;202;10
2021-01-31;577;1033;2229;2;506;9
2021-01-30;231;630;1839;1;180;10
2021-01-29;12;508;1699;1;5;9
2021-01-28;39;586;1766;1;24;11
2021-01-27;88;637;1802;1;57;11
2021-01-26;85;645;1811;1;47;13
2021-01-25;81;691;1864;1;50;11
2021-01-24;160;651;1909;1;131;11
2021-01-23;108;508;1806;2;76;12
2021-01-22;105;420;1749;2;69;12
2021-01-21;101;364;1729;2;68;13
2021-01-20;96;409;1733;2;67;12
2021-01-19;136;411;1716;1;95;12
2021-01-18;34;428;1661;1;13;9
2021-01-17;4;508;1693;1;1;11
2021-01-16;5;522;1779;2;1;9
2021-01-15;44;521;1816;1;20;9
2021-01-14;152;495;1854;1;109;8
2021-01-13;96;362;1805;0;63;10
2021-01-12;157;284;1798;0;107;9
2021-01-11;123;156;1773;0;77;6
2021-01-10;27;255;1769;0;14;4
2021-01-09;4;329;1813;0;0;5
2021-01-08;2;328;1881;1;0;5
2021-01-07;2;472;1968;1;0;5
2021-01-06;4;519;2029;1;0;6
2021-01-05;15;605;2064;1;3;8
2021-01-04;229;666;2160;1;180;7
2021-01-03;101;546;2029;1;67;9
2021-01-02;6;586;2018;1;1;8
2021-01-01;161;705;2066;1;126;7
2020-12-31;63;593;2057;2;38;7
2020-12-30;103;565;2096;2;67;7
2020-12-29;92;541;2111;1;51;8
2020-12-28;105;556;2192;1;60;8
2020-12-27;144;537;2208;1;100;9
2020-12-26;153;459;2158;1;99;10
2020-12-25;45;385;2238;1;20;8
2020-12-24;27;461;2303;1;11;10
2020-12-23;76;491;2456;1;55;12
2020-12-22;99;496;2457;1;70;12
2020-12-21;71;488;2525;1;46;10
2020-12-20;50;502;2696;1;36;10
2020-12-19;72;553;2762;1;47;11
2020-12-18;128;577;2773;1;96;12
2020-12-17;62;533;2829;1;41;11
2020-12-16;79;566;2872;1;52;11
2020-12-15;84;597;2859;1;39;11
2020-12-14;95;612;3090;1;54;9
2020-12-13;109;583;3092;1;73;8
2020-12-12;108;615;3082;2;61;11
2020-12-11;86;584;3139;2;46;10
2020-12-10;96;587;3143;2;57;10
2020-12-09;121;570;3118;2;89;8
2020-12-08;81;594;3038;2;55;8
2020-12-07;59;618;2988;2;27;10
2020-12-06;153;680;3231;2;97;10
2020-12-05;75;712;3362;2;49;9
2020-12-04;75;736;3324;2;47;12
2020-12-03;74;735;3499;2;47;10
2020-12-02;150;869;3513;2;106;12
2020-12-01;109;848;3509;2;71;10
2020-11-30;118;950;3605;2;80;10
2020-11-29;183;918;3713;2;127;8
2020-11-28;108;916;3662;1;67;14
2020-11-27;76;1072;3664;1;44;12
2020-11-26;215;1136;3644;1;167;13
2020-11-25;132;1023;3482;1;86;16
2020-11-24;224;1094;3401;1;181;12
2020-11-23;82;989;3225;1;52;10
2020-11-22;172;970;3180;1;132;9
2020-11-21;280;1130;3055;2;226;9
2020-11-20;139;942;2834;2;99;11
2020-11-19;89;906;2737;2;59;6
2020-11-18;212;980;2679;2;163;4
2020-11-17;111;857;2517;2;80;1
2020-11-16;56;799;2437;2;38;1
2020-11-15;347;768;2532;2;287;1
2020-11-14;76;450;2340;2;60;1
2020-11-13;94;707;2403;2;73;3
2020-11-12;163;907;2406;1;124;2
2020-11-11;74;778;2356;1;49;1
2020-11-10;51;963;2367;1;35;1
2020-11-09;17;993;2346;1;8;1
2020-11-08;10;1111;2344;1;2;2
2020-11-07;354;1303;2343;1;304;2
2020-11-06;305;1203;2069;1;269;2
2020-11-05;18;1011;1846;1;13;2
2020-11-04;267;1086;1869;1;245;1
2020-11-03;83;869;1658;1;67;1
2020-11-02;147;808;1618;1;125;1
2020-11-01;210;686;1528;0;199;1
2020-10-31;241;491;1349;0;221;1
2020-10-30;101;270;1152;0;93;1
2020-10-29;102;179;1090;0;90;0
2020-10-28;44;91;1005;0;35;0
2020-10-27;11;54;1001;0;7;0
2020-10-26;7;46;1014;0;4;0
2020-10-25;12;41;1022;1;8;0
2020-10-24;10;31;1041;1;8;0
2020-10-23;9;158;1053;1;6;47
2020-10-22;8;262;1066;1;4;55
2020-10-21;4;388;1074;1;2;67
2020-10-20;2;466;1092;1;0;62
2020-10-19;2;551;1099;1;1;63
2020-10-18;3;617;1107;1;0;54
2020-10-17;137;632;1115;1;34;63
2020-10-16;141;590;1081;1;86;61
2020-10-15;196;501;1104;1;68;64
2020-10-14;162;434;1075;0;73;53
2020-10-13;154;397;1004;0;72;54
2020-10-12;164;362;933;0;67;47
2020-10-11;18;318;866;0;17;41
2020-10-10;8;345;849;0;7;30
2020-10-09;2;382;842;0;2;12
2020-10-08;76;408;840;7;19;1
2020-10-07;132;420;821;6;46;1
2020-10-06;124;401;775;5;35;1
2020-10-05;124;363;740;0;36;1
2020-10-04;119;357;704;0;27;1
2020-10-03;121;355;677;0;43;0
2020-10-02;82;319;634;1;24;0
2020-10-01;99;331;610;1;34;0
2020-09-30;106;310;576;1;49;0
2020-09-29;16;287;527;2;3;0
2020-09-28;91;306;524;3;36;0
2020-09-27;90;294;488;3;19;0
2020-09-26;83;290;469;2;33;0
2020-09-25;78;270;436;2;37;0
2020-09-24;75;245;398;0;26;0
2020-09-23;76;219;372;0;30;0
2020-09-22;70;298;342;0;35;0
2020-09-21;63;303;307;0;30;0
2020-09-20;64;276;277;0;39;0
2020-09-19;61;238;238;0;57;0
2020-09-18;26;181;181;0;25;0
2020-09-17;1;156;156;0;0;0
2020-09-16;111;156;156;0;109;0
2020-09-15;43;47;47;0;41;0
2020-09-14;5;6;6;0;4;0
2020-09-13;2;2;2;0;2;0
