﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;32;212;856;1;21;3
2022-05-13;47;190;883;1;32;5
2022-05-12;54;155;892;1;40;5
2022-05-11;40;115;874;1;27;5
2022-05-10;60;87;878;0;48;5
2022-05-09;27;42;869;0;24;3
2022-05-08;3;41;870;0;2;3
2022-05-07;3;69;897;0;2;3
2022-05-06;2;100;924;0;1;6
2022-05-05;3;141;961;0;1;6
2022-05-04;2;177;999;0;1;6
2022-05-03;7;229;1039;0;3;7
2022-05-02;26;258;1083;0;22;7
2022-05-01;32;283;1092;0;25;8
2022-04-30;36;288;1113;0;28;8
2022-04-29;48;297;1137;0;34;8
2022-04-28;44;288;1142;0;34;7
2022-04-27;63;291;1143;0;49;8
2022-04-26;38;274;1139;0;29;9
2022-04-25;54;278;1145;0;50;7
2022-04-24;38;263;1132;0;31;8
2022-04-23;42;266;1135;0;34;6
2022-04-22;33;270;1151;0;31;6
2022-04-21;48;270;1153;0;41;6
2022-04-20;45;277;1167;0;35;5
2022-04-19;42;284;1179;0;36;7
2022-04-18;43;269;1183;0;32;8
2022-04-17;40;268;1193;0;32;9
2022-04-16;44;277;1201;1;35;8
2022-04-15;39;266;1221;1;27;7
2022-04-14;56;267;1246;1;50;7
2022-04-13;51;249;1238;1;40;7
2022-04-12;30;245;1236;1;20;10
2022-04-11;37;260;1254;0;29;9
2022-04-10;54;270;1262;0;41;10
2022-04-09;29;274;1256;0;24;7
2022-04-08;37;282;1274;0;30;7
2022-04-07;38;302;1281;0;25;7
2022-04-06;47;326;1279;0;39;6
2022-04-05;52;329;1280;0;37;8
2022-04-04;48;327;1297;1;44;9
2022-04-03;56;330;1290;1;45;9
2022-04-02;40;323;1277;1;32;6
2022-04-01;59;326;1306;1;48;6
2022-03-31;61;309;1301;1;49;6
2022-03-30;50;311;1300;1;43;5
2022-03-29;41;301;1295;1;37;8
2022-03-28;51;324;1297;1;44;9
2022-03-27;47;326;1294;0;39;9
2022-03-26;46;326;1299;0;35;6
2022-03-25;39;332;1295;0;36;5
2022-03-24;60;337;1311;0;51;7
2022-03-23;40;339;1313;0;32;6
2022-03-22;66;360;1337;0;52;9
2022-03-21;55;350;1325;0;48;10
2022-03-20;48;342;1316;0;40;10
2022-03-19;55;339;1330;0;45;6
2022-03-18;48;331;1328;0;37;5
2022-03-17;66;330;1340;0;53;7
2022-03-16;63;317;1320;0;50;7
2022-03-15;49;302;1314;0;44;8
2022-03-14;46;281;1323;0;39;9
2022-03-13;42;281;1350;0;36;10
2022-03-12;44;299;1364;0;37;11
2022-03-11;46;297;1376;0;39;10
2022-03-10;51;291;1377;0;43;13
2022-03-09;44;310;1379;0;36;11
2022-03-08;29;319;1389;0;24;12
2022-03-07;45;345;1403;0;37;13
2022-03-06;61;344;1412;2;50;12
2022-03-05;47;334;1392;2;36;11
2022-03-04;41;338;1420;2;33;12
2022-03-03;72;351;1442;2;56;11
2022-03-02;58;323;1424;2;42;10
2022-03-01;55;328;1425;2;45;10
2022-02-28;46;336;1434;2;38;10
2022-02-27;51;355;1440;2;41;10
2022-02-26;50;354;1443;2;43;10
2022-02-25;56;352;1443;2;42;11
2022-02-24;43;361;1470;2;34;10
2022-02-23;59;370;1488;2;52;10
2022-02-22;65;370;1478;1;46;10
2022-02-21;70;356;1469;1;57;10
2022-02-20;51;342;1456;1;43;10
2022-02-19;48;352;1452;1;39;9
2022-02-18;66;383;1463;1;45;13
2022-02-17;55;386;1448;1;45;13
2022-02-16;60;390;1445;0;48;12
2022-02-15;44;381;1446;0;31;12
2022-02-14;56;393;1453;0;47;13
2022-02-13;66;392;1447;0;52;12
2022-02-12;82;374;1443;0;64;12
2022-02-11;69;356;1437;0;49;12
2022-02-10;59;332;1433;0;49;11
2022-02-09;50;347;1432;0;35;10
2022-02-08;63;366;1435;3;47;9
2022-02-07;57;364;1429;3;42;10
2022-02-06;49;363;1424;3;39;10
2022-02-05;61;380;1407;2;47;10
2022-02-04;43;373;1396;1;29;11
2022-02-03;75;387;1409;1;58;12
2022-02-02;69;369;1384;1;54;12
2022-02-01;61;387;1376;1;46;12
2022-01-31;54;391;1368;1;42;9
2022-01-30;66;396;1358;1;52;6
2022-01-29;54;379;1330;1;46;6
2022-01-28;54;382;1325;1;46;7
2022-01-27;52;377;1310;1;44;10
2022-01-26;82;384;1313;1;68;11
2022-01-25;62;342;1275;1;53;10
2022-01-24;59;330;1256;1;49;10
2022-01-23;49;331;1251;1;36;10
2022-01-22;62;334;1248;1;48;11
2022-01-21;51;325;1249;1;37;11
2022-01-20;62;333;1259;0;55;10
2022-01-19;41;337;1244;1;30;11
2022-01-18;53;353;1247;1;40;12
2022-01-17;62;363;1241;0;49;12
2022-01-16;47;354;1241;1;36;13
2022-01-15;54;363;1249;2;43;12
2022-01-14;62;358;1249;3;44;10
2022-01-13;72;337;1244;2;57;9
2022-01-12;56;314;1232;2;42;11
2022-01-11;66;315;1230;2;44;12
2022-01-10;56;307;1220;3;43;11
2022-01-09;65;309;1211;3;46;11
2022-01-08;50;298;1210;3;39;6
2022-01-07;37;290;1221;3;23;5
2022-01-06;49;288;1241;4;35;5
2022-01-05;59;293;1255;3;45;9
2022-01-04;51;280;1260;3;33;11
2022-01-03;63;292;1289;3;48;10
2022-01-02;50;274;1293;3;36;11
2022-01-01;43;269;1307;4;32;7
2021-12-31;36;282;1338;4;25;7
2021-12-30;50;291;1365;4;40;6
2021-12-29;44;303;1378;4;30;9
2021-12-28;59;320;1407;4;47;11
2021-12-27;44;315;1394;4;30;11
2021-12-26;51;317;1409;4;34;12
2021-12-25;58;316;1425;4;37;11
2021-12-24;48;322;1449;2;34;8
2021-12-23;61;331;1457;2;50;7
2021-12-22;60;328;1476;2;48;10
2021-12-21;54;321;1468;1;36;10
2021-12-20;46;329;1470;0;30;13
2021-12-19;48;336;1478;0;32;11
2021-12-18;57;336;1485;0;48;9
2021-12-17;54;322;1473;0;45;7
2021-12-16;55;320;1468;0;39;7
2021-12-15;51;333;1489;0;41;9
2021-12-14;54;337;1490;0;47;11
2021-12-13;53;341;1482;0;40;13
2021-12-12;46;353;1481;0;37;14
2021-12-11;44;379;1475;1;36;14
2021-12-10;56;398;1481;2;42;12
2021-12-09;67;404;1492;3;53;12
2021-12-08;61;415;1490;5;40;14
2021-12-07;64;428;1497;4;49;17
2021-12-06;70;436;1487;4;48;15
2021-12-05;82;448;1479;4;56;15
2021-12-04;76;424;1468;4;55;16
2021-12-03;65;411;1461;5;48;17
2021-12-02;82;410;1480;5;59;13
2021-12-01;73;407;1479;4;53;16
2021-11-30;76;397;1483;4;54;18
2021-11-29;86;412;1471;4;64;13
2021-11-28;51;384;1445;4;34;17
2021-11-27;61;388;1466;4;42;16
2021-11-26;66;384;1483;4;50;13
2021-11-25;74;376;1487;4;56;16
2021-11-24;60;355;1491;5;38;20
2021-11-23;91;356;1508;6;70;16
2021-11-22;62;346;1479;6;39;14
2021-11-21;58;352;1493;5;38;19
2021-11-20;53;351;1507;4;38;18
2021-11-19;65;355;1511;4;39;18
2021-11-18;60;343;1514;4;35;20
2021-11-17;60;354;1528;4;41;20
2021-11-16;75;365;1527;2;57;19
2021-11-15;64;361;1514;2;45;17
2021-11-14;59;367;1518;2;36;19
2021-11-13;58;365;1522;2;44;17
2021-11-12;49;362;1521;2;34;15
2021-11-11;64;372;1534;2;43;17
2021-11-10;66;374;1529;0;55;17
2021-11-09;72;389;1528;1;53;16
2021-11-08;66;387;1501;1;45;15
2021-11-07;56;402;1487;0;40;15
2021-11-06;56;400;1497;0;41;12
2021-11-05;53;398;1506;0;44;11
2021-11-04;59;414;1493;0;44;13
2021-11-03;82;426;1493;0;69;14
2021-11-02;69;413;1463;1;58;14
2021-11-01;78;417;1440;1;55;11
2021-10-31;59;417;1416;2;46;13
2021-10-30;49;419;1411;3;37;13
2021-10-29;73;435;1397;6;55;13
2021-10-28;80;437;1382;5;57;13
2021-10-27;77;424;1356;5;58;13
2021-10-26;79;406;1333;5;56;11
2021-10-25;86;397;1310;5;59;9
2021-10-24;63;376;1288;7;48;10
2021-10-23;70;373;1272;6;53;10
2021-10-22;79;369;1279;6;54;10
2021-10-21;61;351;1264;6;41;10
2021-10-20;59;351;1257;6;41;9
2021-10-19;71;360;1249;5;52;8
2021-10-18;60;347;1220;6;41;8
2021-10-17;62;360;1198;6;46;8
2021-10-16;64;344;1183;4;50;7
2021-10-15;60;326;1170;5;43;5
2021-10-14;59;334;1158;5;43;7
2021-10-13;66;341;1145;6;49;7
2021-10-12;62;322;1130;6;39;7
2021-10-11;71;325;1123;3;55;7
2021-10-10;42;311;1102;2;29;7
2021-10-09;44;320;1114;2;32;6
2021-10-08;61;318;1129;2;52;5
2021-10-07;67;308;1106;2;48;2
2021-10-06;45;282;1088;2;38;1
2021-10-05;57;283;1077;2;43;1
2021-10-04;52;271;1070;2;40;1
2021-10-03;47;268;1054;2;35;1
2021-10-02;43;267;1034;3;32;0
2021-10-01;55;273;1020;3;43;1
2021-09-30;35;263;994;2;25;1
2021-09-29;50;298;984;3;40;1
2021-09-28;47;297;954;3;35;1
2021-09-27;48;296;929;3;34;1
2021-09-26;45;292;910;3;37;1
2021-09-25;51;279;873;2;42;0
2021-09-24;42;256;831;1;37;1
2021-09-23;65;252;794;1;56;1
2021-09-22;46;232;772;0;36;3
2021-09-21;44;227;777;0;40;4
2021-09-20;37;220;760;0;31;3
2021-09-19;29;223;778;0;25;3
2021-09-18;25;232;804;0;18;3
2021-09-17;39;248;835;0;38;2
2021-09-16;40;252;850;0;36;2
2021-09-15;32;261;849;0;26;2
2021-09-14;37;265;877;0;30;3
2021-09-13;40;265;877;0;36;3
2021-09-12;39;256;877;0;37;3
2021-09-11;38;256;872;0;34;3
2021-09-10;44;245;889;1;39;2
2021-09-09;52;221;900;1;45;2
2021-09-08;35;195;890;1;29;2
2021-09-07;37;183;886;1;31;4
2021-09-06;31;165;903;1;26;4
2021-09-05;41;149;911;1;38;2
2021-09-04;30;123;910;1;22;2
2021-09-03;22;115;922;1;16;2
2021-09-02;27;99;949;0;19;2
2021-09-01;23;80;975;0;16;2
2021-08-31;21;62;1004;0;17;2
2021-08-30;16;80;1014;0;11;3
2021-08-29;17;111;1030;0;11;3
2021-08-28;18;120;1043;0;15;3
2021-08-27;0;156;1067;0;0;4
2021-08-26;1;209;1110;0;0;5
2021-08-25;1;259;1145;0;0;5
2021-08-24;35;313;1189;0;34;4
2021-08-23;45;315;1197;1;39;4
2021-08-22;25;330;1190;1;21;4
2021-08-21;57;339;1204;1;50;5
2021-08-20;55;324;1191;1;50;5
2021-08-19;56;306;1178;1;43;5
2021-08-18;63;313;1172;1;49;7
2021-08-17;47;312;1163;2;37;4
2021-08-16;63;309;1156;2;52;4
2021-08-15;37;280;1137;2;32;4
2021-08-14;43;298;1139;2;32;6
2021-08-13;42;299;1146;2;35;5
2021-08-12;59;303;1154;2;41;6
2021-08-11;62;293;1159;2;50;5
2021-08-10;47;288;1142;2;35;5
2021-08-09;32;295;1158;2;24;5
2021-08-08;62;315;1185;2;49;4
2021-08-07;44;294;1210;2;34;5
2021-08-06;49;289;1281;2;39;4
2021-08-05;42;272;1356;1;33;5
2021-08-04;59;278;1364;1;45;4
2021-08-03;53;275;1349;1;43;4
2021-08-02;52;267;1348;1;48;5
2021-08-01;34;264;1334;1;28;5
2021-07-31;33;279;1340;1;26;4
2021-07-30;32;283;1354;1;27;3
2021-07-29;49;290;1358;1;41;4
2021-07-28;51;287;1357;1;42;4
2021-07-27;44;282;1352;4;33;5
2021-07-26;53;288;1349;5;43;4
2021-07-25;51;286;1344;5;41;5
2021-07-24;40;273;1349;5;29;5
2021-07-23;46;275;1354;5;35;3
2021-07-22;47;274;1364;1;35;4
2021-07-21;51;277;1377;1;37;5
2021-07-20;51;282;1386;1;39;6
2021-07-19;52;289;1415;1;37;4
2021-07-18;48;286;1473;1;36;4
2021-07-17;44;300;1508;6;33;5
2021-07-16;46;319;1559;6;33;5
2021-07-15;48;359;1598;5;40;6
2021-07-14;52;425;1659;5;38;6
2021-07-13;56;504;1678;5;44;6
2021-07-12;47;501;1665;4;35;4
2021-07-11;61;496;1665;3;49;4
2021-07-10;62;488;1690;1;52;6
2021-07-09;86;471;1698;1;72;6
2021-07-08;118;433;1690;1;108;7
2021-07-07;129;366;1650;1;117;7
2021-07-06;53;279;1586;1;39;8
2021-07-05;37;275;1576;2;28;6
2021-07-04;52;285;1586;2;39;6
2021-07-03;42;275;1602;2;34;7
2021-07-02;42;279;1639;2;34;6
2021-07-01;52;292;1664;2;41;7
2021-06-30;42;286;1672;2;30;8
2021-06-29;50;298;1708;2;41;9
2021-06-28;50;304;1700;2;39;10
2021-06-27;40;311;1717;2;29;11
2021-06-26;45;347;1744;2;36;13
2021-06-25;55;406;1769;2;41;13
2021-06-24;45;439;1782;2;34;11
2021-06-23;56;491;1802;2;46;12
2021-06-22;53;519;1818;1;41;13
2021-06-21;58;577;1847;5;43;12
2021-06-20;83;590;1855;6;66;11
2021-06-19;115;557;1842;6;94;13
2021-06-18;93;496;1834;4;73;13
2021-06-17;104;494;1828;4;81;12
2021-06-16;88;469;1784;4;70;12
2021-06-15;123;463;1790;5;99;14
2021-06-14;76;435;1741;5;54;14
2021-06-13;47;434;1723;5;32;14
2021-06-12;47;429;1735;5;31;13
2021-06-11;101;435;1758;7;78;14
2021-06-10;77;411;1742;7;59;14
2021-06-09;82;421;1737;7;66;13
2021-06-08;94;414;1705;7;73;12
2021-06-07;68;389;1672;7;51;11
2021-06-06;45;408;1665;7;25;11
2021-06-05;51;412;1694;5;40;11
2021-06-04;70;429;1704;5;55;12
2021-06-03;86;431;1698;5;68;11
2021-06-02;81;425;1676;5;62;11
2021-06-01;67;418;1651;5;52;9
2021-05-31;81;423;1642;5;68;10
2021-05-30;43;417;1600;4;31;10
2021-05-29;69;455;1631;5;55;10
2021-05-28;71;454;1613;5;54;14
2021-05-27;80;450;1607;5;62;13
2021-05-26;75;474;1599;5;58;12
2021-05-25;72;481;1581;5;55;11
2021-05-24;78;463;1577;2;61;13
2021-05-23;84;478;1559;2;64;14
2021-05-22;66;458;1558;2;52;15
2021-05-21;63;443;1554;2;52;13
2021-05-20;99;436;1542;4;86;15
2021-05-19;80;406;1526;5;69;14
2021-05-18;50;400;1529;5;39;13
2021-05-17;91;419;1532;4;72;12
2021-05-16;64;374;1509;4;47;13
2021-05-15;55;365;1513;4;34;12
2021-05-14;62;374;1536;4;47;14
2021-05-13;74;383;1552;4;60;15
2021-05-12;76;372;1546;4;60;12
2021-05-11;69;363;1550;4;52;15
2021-05-10;45;358;1527;5;35;14
2021-05-09;53;360;1534;7;38;15
2021-05-08;56;366;1551;7;42;15
2021-05-07;78;351;1591;7;51;15
2021-05-06;68;361;1616;7;49;17
2021-05-05;65;347;1645;7;48;17
2021-05-04;63;350;1709;7;41;19
2021-05-03;56;359;1751;7;40;19
2021-05-02;58;359;1774;7;43;17
2021-05-01;38;370;1790;4;28;18
2021-04-30;76;387;1848;4;56;22
2021-04-29;56;392;1863;3;39;16
2021-04-28;73;401;1933;3;50;17
2021-04-27;77;387;1963;3;56;18
2021-04-26;57;403;1978;3;36;17
2021-04-25;68;434;2010;3;52;15
2021-04-24;61;423;2048;3;45;16
2021-04-23;75;430;2113;3;60;17
2021-04-22;63;425;2147;3;47;15
2021-04-21;48;435;2173;3;34;14
2021-04-20;90;468;2250;3;73;13
2021-04-19;88;446;2270;3;70;13
2021-04-18;56;437;2256;4;41;12
2021-04-17;71;422;2269;5;46;12
2021-04-16;80;417;2350;5;53;12
2021-04-15;77;414;2385;5;60;9
2021-04-14;86;438;2414;5;63;12
2021-04-13;72;452;2489;6;53;12
2021-04-12;82;478;2533;6;59;14
2021-04-11;44;531;2569;6;29;12
2021-04-10;61;592;2657;3;41;13
2021-04-09;79;614;2745;3;60;17
2021-04-08;103;613;2792;6;72;18
2021-04-07;99;626;2813;6;77;16
2021-04-06;103;619;2797;6;76;16
2021-04-05;135;649;2854;6;108;16
2021-04-04;104;618;2873;6;83;15
2021-04-03;82;608;2873;6;64;14
2021-04-02;81;611;2881;6;58;17
2021-04-01;114;645;2904;6;83;19
2021-03-31;97;671;2894;7;65;16
2021-03-30;132;697;2952;7;108;16
2021-03-29;102;658;2923;7;82;16
2021-03-28;101;688;2910;7;75;15
2021-03-27;88;707;2926;5;66;16
2021-03-26;124;696;2955;5;94;17
2021-03-25;136;653;2924;5;113;17
2021-03-24;112;664;2859;6;94;15
2021-03-23;96;656;2838;7;68;15
2021-03-22;134;678;2830;7;111;16
2021-03-21;114;706;2798;6;90;14
2021-03-20;73;712;2794;5;55;15
2021-03-19;77;755;2823;5;56;17
2021-03-18;152;818;2840;5;137;16
2021-03-17;105;817;2781;5;88;17
2021-03-16;111;845;2768;5;84;17
2021-03-15;158;847;2752;5;135;18
2021-03-14;113;768;2693;6;99;18
2021-03-13;119;803;2674;7;97;15
2021-03-12;145;836;2651;6;116;15
2021-03-11;165;802;2611;6;126;14
2021-03-10;140;747;2569;4;113;16
2021-03-09;120;712;2517;4;96;16
2021-03-08;79;688;2497;4;66;16
2021-03-07;152;752;2486;5;131;15
2021-03-06;151;700;2421;4;128;17
2021-03-05;106;637;2359;4;84;16
2021-03-04;95;645;2357;3;73;16
2021-03-03;104;668;2353;4;82;17
2021-03-02;92;648;2372;3;69;14
2021-03-01;145;628;2366;3;120;15
2021-02-28;104;580;2321;3;74;15
2021-02-27;90;561;2311;3;74;17
2021-02-26;109;572;2299;3;89;18
2021-02-25;118;571;2278;3;89;16
2021-02-24;84;566;2281;2;68;17
2021-02-23;68;573;2297;2;45;18
2021-02-22;99;608;2310;2;75;20
2021-02-21;75;605;2312;2;62;20
2021-02-20;109;612;2303;2;81;20
2021-02-19;110;605;2276;2;83;17
2021-02-18;111;600;2267;3;83;14
2021-02-17;92;588;2251;4;70;15
2021-02-16;101;595;2248;4;76;17
2021-02-15;94;606;2237;3;74;18
2021-02-14;90;591;2215;3;68;17
2021-02-13;103;600;2216;3;78;16
2021-02-12;102;572;2194;3;79;16
2021-02-11;99;563;2157;2;71;14
2021-02-10;107;555;2142;1;80;15
2021-02-09;107;557;2122;1;75;19
2021-02-08;79;548;2091;1;63;18
2021-02-07;99;593;2069;2;73;18
2021-02-06;75;580;2036;2;55;17
2021-02-05;89;596;2022;1;75;17
2021-02-04;83;584;1993;2;67;14
2021-02-03;101;581;1985;2;80;13
2021-02-02;88;571;1954;3;68;15
2021-02-01;123;602;1922;4;102;15
2021-01-31;86;583;1852;3;66;13
2021-01-30;93;577;1802;3;74;11
2021-01-29;84;577;1747;4;67;10
2021-01-28;84;560;1734;4;65;11
2021-01-27;95;549;1707;3;67;12
2021-01-26;121;555;1684;3;103;11
2021-01-25;110;523;1629;3;85;12
2021-01-24;75;500;1594;4;57;12
2021-01-23;96;508;1594;5;74;11
2021-01-22;71;486;1587;6;57;10
2021-01-21;69;502;1589;6;52;10
2021-01-20;93;508;1584;5;72;11
2021-01-19;89;478;1569;5;69;11
2021-01-18;90;471;1544;5;72;10
2021-01-17;83;458;1522;5;66;11
2021-01-16;72;438;1503;5;51;10
2021-01-15;94;429;1493;2;70;9
2021-01-14;73;393;1477;2;57;8
2021-01-13;61;376;1460;2;40;12
2021-01-12;78;379;1477;2;62;11
2021-01-11;76;377;1457;2;57;10
2021-01-10;61;368;1438;2;45;10
2021-01-09;54;358;1436;2;46;9
2021-01-08;53;345;1433;4;41;6
2021-01-07;58;320;1439;4;45;6
2021-01-06;63;294;1431;5;51;8
2021-01-05;71;298;1420;4;59;8
2021-01-04;62;276;1408;4;50;8
2021-01-03;45;273;1396;4;37;6
2021-01-02;45;287;1401;4;32;5
2021-01-01;26;308;1417;4;15;6
2020-12-31;31;352;1448;4;20;5
2020-12-30;66;400;1475;4;54;6
2020-12-29;48;405;1476;4;38;6
2020-12-28;58;417;1488;4;49;8
2020-12-27;61;427;1480;4;51;5
2020-12-26;63;423;1483;3;53;7
2020-12-25;71;421;1467;3;57;7
2020-12-24;82;407;1467;3;68;6
2020-12-23;65;380;1453;3;59;7
2020-12-22;61;376;1434;4;46;9
2020-12-21;68;371;1442;3;58;11
2020-12-20;59;370;1437;3;46;9
2020-12-19;57;362;1436;2;49;10
2020-12-18;56;351;1430;0;44;8
2020-12-17;57;350;1432;0;45;8
2020-12-16;66;346;1426;1;48;7
2020-12-15;57;346;1416;1;36;10
2020-12-14;74;348;1405;1;58;9
2020-12-13;50;330;1395;1;43;8
2020-12-12;49;334;1404;1;37;9
2020-12-11;64;335;1409;1;39;9
2020-12-10;53;338;1399;1;43;8
2020-12-09;60;340;1407;1;46;6
2020-12-08;49;339;1402;1;40;9
2020-12-07;46;349;1395;1;38;9
2020-12-06;57;360;1389;1;44;6
2020-12-05;51;368;1382;1;40;5
2020-12-04;59;370;1379;1;44;5
2020-12-03;62;378;1364;1;52;6
2020-12-02;55;362;1346;1;43;7
2020-12-01;58;381;1354;1;42;8
2020-11-30;63;386;1359;1;54;8
2020-11-29;62;373;1348;1;44;7
2020-11-28;52;382;1343;2;44;4
2020-11-27;60;400;1339;2;53;5
2020-11-26;48;393;1329;2;38;5
2020-11-25;71;396;1330;2;60;5
2020-11-24;62;380;1309;2;54;7
2020-11-23;53;368;1306;2;44;6
2020-11-22;67;366;1298;2;55;6
2020-11-21;72;332;1283;2;53;4
2020-11-20;56;327;1264;0;49;4
2020-11-19;54;332;1255;0;46;6
2020-11-18;55;328;1252;0;47;5
2020-11-17;47;314;1233;0;39;7
2020-11-16;52;326;1240;0;39;7
2020-11-15;38;323;1246;0;30;6
2020-11-14;57;326;1263;0;49;6
2020-11-13;57;307;1268;1;46;6
2020-11-12;52;298;1271;1;44;4
2020-11-11;43;293;1264;1;31;6
2020-11-10;58;289;1277;1;50;5
2020-11-09;52;274;1247;0;42;5
2020-11-08;40;283;1247;0;33;6
2020-11-07;40;297;1253;0;34;7
2020-11-06;48;308;1252;0;41;8
2020-11-05;48;307;1238;2;37;6
2020-11-04;35;308;1231;2;25;7
2020-11-03;42;324;1250;2;36;5
2020-11-02;59;330;1240;2;49;6
2020-11-01;59;320;1222;3;46;7
2020-10-31;55;330;1212;3;47;10
2020-10-30;50;321;1202;2;39;8
2020-10-29;47;318;1204;2;39;6
2020-10-28;49;313;1203;2;41;6
2020-10-27;48;312;1196;1;38;3
2020-10-26;47;314;1187;0;40;4
2020-10-25;69;305;1180;0;55;5
2020-10-24;46;296;1164;0;38;5
2020-10-23;47;300;1158;1;38;5
2020-10-22;43;309;1157;1;34;4
2020-10-21;47;330;1154;1;41;5
2020-10-20;46;337;1147;2;43;4
2020-10-19;38;337;1130;1;29;6
2020-10-18;55;351;1131;2;47;8
2020-10-17;54;326;1113;1;45;7
2020-10-16;56;323;1099;1;46;6
2020-10-15;63;315;1088;1;54;5
2020-10-14;59;295;1068;0;53;4
2020-10-13;47;270;1050;0;35;6
2020-10-12;54;261;1043;0;44;6
2020-10-11;27;260;1026;0;19;5
2020-10-10;48;266;1043;0;39;6
2020-10-09;47;260;1041;0;37;6
2020-10-08;42;256;1042;0;39;6
2020-10-07;38;257;1036;0;29;6
2020-10-06;33;268;1038;0;32;5
2020-10-05;46;277;1026;0;42;5
2020-10-04;31;267;1011;1;24;5
2020-10-03;40;273;1014;1;33;6
2020-10-02;47;274;1011;2;38;5
2020-10-01;47;275;994;3;38;5
2020-09-30;54;272;973;3;40;5
2020-09-29;51;266;961;3;37;4
2020-09-28;44;258;943;1;32;4
2020-09-27;42;260;923;1;31;4
2020-09-26;43;257;912;1;33;6
2020-09-25;50;255;908;1;42;6
2020-09-24;43;240;883;2;29;7
2020-09-23;47;240;877;2;37;5
2020-09-22;37;236;851;2;32;4
2020-09-21;41;239;840;2;34;4
2020-09-20;32;240;815;1;24;4
2020-09-19;38;245;814;1;35;5
2020-09-18;33;238;798;1;27;4
2020-09-17;37;248;794;1;34;5
2020-09-16;42;252;779;1;37;5
2020-09-15;42;254;753;2;34;3
2020-09-14;41;254;728;1;31;3
2020-09-13;38;254;708;1;28;4
2020-09-12;39;245;691;1;31;6
2020-09-11;43;240;672;2;33;5
2020-09-10;50;234;649;2;40;5
2020-09-09;46;224;615;2;39;5
2020-09-08;42;207;587;2;35;3
2020-09-07;41;188;556;2;33;3
2020-09-06;25;182;529;2;19;4
2020-09-05;32;185;512;1;25;5
2020-09-04;35;172;487;1;26;3
2020-09-03;39;167;461;0;33;3
2020-09-02;28;163;428;0;21;3
2020-09-01;19;162;407;0;17;3
2020-08-31;34;169;391;1;28;3
2020-08-30;28;152;363;1;18;3
2020-08-29;22;153;346;1;15;3
2020-08-28;27;146;331;2;22;3
2020-08-27;35;148;309;2;27;2
2020-08-26;27;142;282;2;23;2
2020-08-25;28;141;259;2;23;2
2020-08-24;15;137;236;2;9;2
2020-08-23;27;140;227;1;21;2
2020-08-22;17;129;206;2;9;2
2020-08-21;29;131;197;1;23;2
2020-08-20;29;119;175;1;19;2
2020-08-19;28;111;157;1;21;4
2020-08-18;31;100;136;1;23;4
2020-08-17;19;83;113;1;13;5
2020-08-16;14;79;100;1;8;5
2020-08-15;16;76;92;1;13;5
2020-08-14;15;70;79;1;12;5
2020-08-13;16;61;68;5;10;5
2020-08-12;16;52;58;4;10;4
2020-08-11;12;42;48;2;5;4
2020-08-10;17;37;43;2;11;4
2020-08-09;13;26;32;2;6;4
2020-08-08;14;20;26;2;6;3
2020-08-07;8;15;21;2;4;3
2020-08-06;7;12;18;2;1;3
2020-08-05;2;9;17;2;0;2
2020-08-04;4;9;17;2;0;2
2020-08-03;3;8;17;2;0;2
2020-08-02;3;8;18;2;1;2
2020-08-01;5;8;18;2;1;2
2020-07-31;4;7;17;1;1;2
2020-07-30;4;6;19;1;0;2
2020-07-29;3;6;19;0;0;2
2020-07-28;2;8;20;0;0;2
2020-07-27;2;9;20;0;0;2
2020-07-26;5;9;20;0;0;2
2020-07-25;2;10;20;0;1;1
2020-07-24;3;9;20;0;0;0
2020-07-23;1;9;22;0;0;0
2020-07-22;4;9;22;0;1;0
2020-07-21;3;9;23;0;0;0
2020-07-20;4;7;23;0;0;0
2020-07-19;5;7;23;0;2;0
2020-07-18;0;5;21;0;0;0
2020-07-17;2;5;22;0;0;0
2020-07-16;3;5;22;0;1;0
2020-07-15;3;5;21;0;2;0
2020-07-14;1;4;20;0;0;0
2020-07-13;1;5;22;0;0;1
2020-07-12;0;6;25;0;0;1
2020-07-11;1;6;25;0;0;0
2020-07-10;2;7;25;0;0;0
2020-07-09;2;8;26;0;0;1
2020-07-08;2;8;27;0;1;2
2020-07-07;2;10;26;0;0;3
2020-07-06;3;10;26;0;1;3
2020-07-05;4;10;26;0;2;3
2020-07-04;2;7;24;0;1;2
2020-07-03;2;6;23;0;1;2
2020-07-02;0;5;22;0;0;2
2020-07-01;4;7;22;1;2;3
2020-06-30;1;7;20;1;0;4
2020-06-29;3;7;21;1;0;3
2020-06-28;1;9;21;0;0;2
2020-06-27;1;10;21;0;0;1
2020-06-26;2;10;21;0;0;2
2020-06-25;3;10;21;0;0;4
2020-06-24;5;11;21;0;0;4
2020-06-23;4;11;21;0;1;3
2020-06-22;4;9;20;0;0;3
2020-06-21;5;11;21;0;0;2
2020-06-20;7;13;21;0;3;0
2020-06-19;0;13;20;0;0;1
2020-06-18;3;13;21;1;1;3
2020-06-17;4;12;20;1;0;4
2020-06-16;3;12;20;1;0;3
2020-06-15;5;13;20;1;1;3
2020-06-14;5;12;19;0;2;2
2020-06-13;6;10;17;0;3;0
2020-06-12;3;8;14;0;0;1
2020-06-11;4;8;14;0;0;3
2020-06-10;4;8;17;0;1;4
2020-06-09;3;6;18;0;0;3
2020-06-08;2;5;20;0;0;3
