﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;32;120;376;0;27;4
2022-04-28;17;93;365;0;13;3
2022-04-27;16;99;354;0;13;3
2022-04-26;18;95;351;0;15;3
2022-04-25;18;94;344;0;15;2
2022-04-24;16;92;337;0;13;3
2022-04-23;12;90;328;0;10;2
2022-04-22;5;87;334;0;4;3
2022-04-21;22;95;344;0;17;3
2022-04-20;10;92;338;0;8;3
2022-04-19;18;93;350;0;17;4
2022-04-18;17;90;345;0;15;3
2022-04-17;15;87;340;0;9;3
2022-04-16;10;83;344;0;6;3
2022-04-15;14;84;344;0;12;4
2022-04-14;20;82;344;1;17;4
2022-04-13;10;75;341;1;8;5
2022-04-12;16;74;346;0;10;4
2022-04-11;13;81;348;0;12;3
2022-04-10;9;81;345;0;6;3
2022-04-09;9;85;356;0;7;3
2022-04-08;12;90;373;0;9;4
2022-04-07;14;92;375;0;8;3
2022-04-06;8;97;378;0;7;3
2022-04-05;24;107;382;1;18;3
2022-04-04;17;90;369;1;12;3
2022-04-03;14;89;361;1;11;2
2022-04-02;17;87;351;1;13;2
2022-04-01;13;82;344;1;11;3
2022-03-31;18;75;335;1;15;2
2022-03-30;19;76;324;1;16;2
2022-03-29;6;74;311;1;4;2
2022-03-28;13;83;325;1;11;3
2022-03-27;13;91;331;0;8;2
2022-03-26;11;93;337;0;9;2
2022-03-25;6;97;340;0;4;3
2022-03-24;17;106;373;0;15;2
2022-03-23;17;98;397;0;14;2
2022-03-22;17;96;427;0;11;2
2022-03-21;23;99;437;0;18;2
2022-03-20;15;93;461;0;13;2
2022-03-19;18;92;495;0;11;3
2022-03-18;18;88;545;0;13;2
2022-03-17;10;91;587;0;6;1
2022-03-16;16;108;622;0;13;2
2022-03-15;15;106;665;0;13;2
2022-03-14;15;103;669;0;12;4
2022-03-13;15;103;688;0;12;4
2022-03-12;10;97;714;0;9;5
2022-03-11;18;91;755;0;17;5
2022-03-10;26;74;786;1;22;6
2022-03-09;12;61;799;1;10;5
2022-03-08;16;54;865;1;10;6
2022-03-07;20;49;877;1;12;6
2022-03-06;9;38;917;1;5;5
2022-03-05;6;51;959;1;4;5
2022-03-04;4;64;1002;1;1;5
2022-03-03;13;78;1051;1;7;6
2022-03-02;5;80;1094;1;2;5
2022-03-01;11;118;1154;1;6;7
2022-02-28;6;152;1163;1;3;8
2022-02-27;20;193;1183;1;17;7
2022-02-26;20;196;1231;2;17;7
2022-02-25;18;220;1277;2;11;6
2022-02-24;17;257;1316;2;12;7
2022-02-23;45;307;1331;2;34;7
2022-02-22;47;325;1368;2;38;7
2022-02-21;52;329;1349;2;42;5
2022-02-20;25;339;1360;2;20;8
2022-02-19;47;336;1385;2;39;7
2022-02-18;55;328;1379;2;44;6
2022-02-17;67;321;1391;2;59;7
2022-02-16;61;311;1392;0;54;7
2022-02-15;50;307;1429;0;41;7
2022-02-14;64;300;1411;0;52;6
2022-02-13;23;325;1388;0;17;8
2022-02-12;39;328;1455;0;29;8
2022-02-11;46;350;1510;0;39;7
2022-02-10;58;358;1541;0;48;5
2022-02-09;56;354;1528;0;47;5
2022-02-08;47;359;1505;2;36;4
2022-02-07;91;373;1499;2;77;4
2022-02-06;27;355;1442;3;21;3
2022-02-05;61;349;1436;1;52;4
2022-02-04;58;318;1400;1;47;3
2022-02-03;54;334;1375;1;39;5
2022-02-02;60;361;1358;1;47;5
2022-02-01;67;364;1330;1;53;4
2022-01-31;70;334;1293;1;64;4
2022-01-30;19;344;1242;1;13;4
2022-01-29;30;349;1239;1;23;4
2022-01-28;72;381;1230;1;61;3
2022-01-27;76;367;1192;1;66;7
2022-01-26;58;332;1147;0;53;8
2022-01-25;33;337;1111;0;26;6
2022-01-24;80;370;1104;0;75;7
2022-01-23;24;388;1069;0;20;5
2022-01-22;64;394;1085;0;57;6
2022-01-21;55;363;1066;0;44;8
2022-01-20;42;405;1037;0;26;8
2022-01-19;74;464;1028;0;58;9
2022-01-18;75;477;1010;0;65;8
2022-01-17;103;449;979;1;93;9
2022-01-16;32;378;942;1;23;8
2022-01-15;35;386;970;0;28;7
2022-01-14;96;377;1013;0;87;9
2022-01-13;96;305;999;0;84;11
2022-01-12;84;238;1012;0;72;12
2022-01-11;42;186;1005;0;35;9
2022-01-10;33;176;1010;1;23;9
2022-01-09;41;175;1010;1;31;11
2022-01-08;27;160;1053;1;22;10
2022-01-07;24;151;1060;3;12;10
2022-01-06;26;150;1081;3;17;10
2022-01-05;35;146;1157;3;19;8
2022-01-04;33;144;1175;3;21;8
2022-01-03;34;144;1187;3;19;7
2022-01-02;31;140;1198;4;18;9
2022-01-01;25;138;1262;4;15;10
2021-12-31;24;166;1343;4;12;10
2021-12-30;21;188;1386;5;14;10
2021-12-29;30;212;1404;6;22;8
2021-12-28;31;204;1442;7;19;9
2021-12-27;28;202;1444;7;16;7
2021-12-26;27;227;1455;5;18;8
2021-12-25;55;244;1477;5;39;9
2021-12-24;49;260;1468;1;38;9
2021-12-23;48;276;1507;1;39;9
2021-12-22;26;309;1519;1;14;7
2021-12-21;28;370;1534;1;15;9
2021-12-20;53;450;1554;0;40;7
2021-12-19;44;477;1539;0;33;8
2021-12-18;59;484;1592;0;56;10
2021-12-17;58;451;1561;0;50;10
2021-12-16;80;474;1576;0;67;12
2021-12-15;84;434;1614;0;77;10
2021-12-14;103;391;1556;0;99;12
2021-12-13;75;384;1487;0;64;11
2021-12-12;44;355;1444;0;37;3
2021-12-11;28;353;1476;1;24;4
2021-12-10;83;359;1543;3;73;3
2021-12-09;40;367;1502;5;28;2
2021-12-08;47;434;1583;4;32;3
2021-12-07;107;455;1626;4;93;6
2021-12-06;55;393;1551;4;39;6
2021-12-05;42;415;1565;4;32;7
2021-12-04;42;405;1615;4;29;7
2021-12-03;94;404;1653;4;85;7
2021-12-02;108;359;1633;4;91;7
2021-12-01;70;294;1644;4;57;6
2021-11-30;47;316;1611;4;33;6
2021-11-29;75;333;1606;4;62;5
2021-11-28;26;305;1557;4;20;9
2021-11-27;37;320;1635;0;25;10
2021-11-26;50;320;1630;0;36;10
2021-11-25;45;369;1677;1;30;10
2021-11-24;96;363;1738;1;75;13
2021-11-23;66;351;1689;1;48;13
2021-11-22;54;412;1667;2;34;13
2021-11-21;48;396;1660;4;31;13
2021-11-20;36;391;1715;4;25;13
2021-11-19;103;386;1779;4;83;12
2021-11-18;42;373;1719;4;20;12
2021-11-17;79;447;1725;3;60;14
2021-11-16;128;417;1747;3;109;13
2021-11-15;38;417;1661;2;22;13
2021-11-14;40;470;1661;2;30;12
2021-11-13;36;461;1712;2;23;12
2021-11-12;91;489;1714;2;69;11
2021-11-11;112;498;1722;2;93;11
2021-11-10;43;474;1662;0;31;11
2021-11-09;129;506;1685;1;106;10
2021-11-08;94;497;1607;1;76;11
2021-11-07;31;446;1628;1;20;11
2021-11-06;67;453;1694;1;52;11
2021-11-05;96;414;1732;0;83;9
2021-11-04;76;431;1689;0;65;10
2021-11-03;77;389;1718;0;68;12
2021-11-02;114;406;1680;0;99;12
2021-11-01;36;400;1601;0;23;13
2021-10-31;38;405;1612;0;28;12
2021-10-30;21;402;1666;0;15;12
2021-10-29;115;413;1745;3;96;13
2021-10-28;39;400;1675;3;18;13
2021-10-27;101;469;1774;3;83;11
2021-10-26;114;409;1718;4;94;11
2021-10-25;45;340;1640;4;30;12
2021-10-24;38;392;1649;4;23;10
2021-10-23;40;392;1724;5;24;9
2021-10-22;104;388;1822;6;83;11
2021-10-21;111;386;1768;5;89;11
2021-10-20;39;320;1805;5;26;10
2021-10-19;44;372;1809;4;25;11
2021-10-18;95;382;1823;4;78;10
2021-10-17;44;356;1800;4;22;9
2021-10-16;36;363;1887;2;22;7
2021-10-15;97;438;1931;2;82;9
2021-10-14;42;443;1925;2;26;10
2021-10-13;94;510;1920;3;75;9
2021-10-12;48;471;1926;2;34;8
2021-10-11;74;533;1911;2;55;7
2021-10-10;42;508;1890;2;29;6
2021-10-09;107;498;1916;2;94;4
2021-10-08;99;440;1900;2;81;7
2021-10-07;113;441;1848;2;97;6
2021-10-06;53;437;1806;1;43;6
2021-10-05;113;421;1835;1;92;5
2021-10-04;46;442;1760;2;33;4
2021-10-03;33;442;1784;2;23;4
2021-10-02;46;434;1810;2;35;3
2021-10-01;100;440;1853;1;86;4
2021-09-30;104;455;1795;1;94;4
2021-09-29;36;484;1762;1;25;5
2021-09-28;133;487;1778;1;122;4
2021-09-27;42;492;1696;0;29;4
2021-09-26;23;493;1701;0;16;3
2021-09-25;53;516;1755;0;43;3
2021-09-24;110;529;1743;0;101;5
2021-09-23;133;539;1672;1;121;6
2021-09-22;40;484;1575;0;26;6
2021-09-21;140;532;1573;0;130;6
2021-09-20;37;422;1457;0;31;5
2021-09-19;42;475;1447;0;37;5
2021-09-18;62;456;1455;0;53;5
2021-09-17;122;436;1462;1;112;6
2021-09-16;76;380;1418;2;66;6
2021-09-15;85;394;1383;2;74;4
2021-09-14;29;349;1336;1;22;4
2021-09-13;97;384;1328;1;86;4
2021-09-12;26;368;1262;1;20;4
2021-09-11;44;365;1256;1;34;5
2021-09-10;64;389;1252;1;56;4
2021-09-09;89;383;1216;1;78;5
2021-09-08;34;380;1158;1;27;3
2021-09-07;65;381;1152;1;54;3
2021-09-06;79;386;1116;1;73;3
2021-09-05;23;354;1088;0;17;4
2021-09-04;68;379;1120;0;58;6
2021-09-03;57;356;1082;0;46;5
2021-09-02;85;379;1102;0;76;5
2021-09-01;37;333;1072;0;31;5
2021-08-31;67;331;1113;0;65;5
2021-08-30;47;289;1078;1;40;5
2021-08-29;46;272;1109;1;40;6
2021-08-28;43;245;1110;1;35;6
2021-08-27;75;233;1148;1;70;4
2021-08-26;35;211;1146;1;28;5
2021-08-25;40;244;1140;2;31;5
2021-08-24;32;281;1132;1;22;5
2021-08-23;26;286;1133;1;20;4
2021-08-22;20;294;1160;1;14;6
2021-08-21;30;294;1223;1;25;6
2021-08-20;56;289;1273;2;46;4
2021-08-19;73;256;1288;2;60;7
2021-08-18;77;225;1287;2;68;7
2021-08-17;37;174;1240;2;28;7
2021-08-16;34;166;1236;2;27;8
2021-08-15;20;162;1234;2;14;8
2021-08-14;31;167;1265;2;19;7
2021-08-13;24;190;1273;2;16;4
2021-08-12;35;228;1299;2;25;7
2021-08-11;30;223;1319;2;23;7
2021-08-10;29;267;1348;2;21;6
2021-08-09;33;292;1350;2;23;5
2021-08-08;27;342;1368;1;20;7
2021-08-07;53;351;1415;1;44;7
2021-08-06;60;378;1419;1;46;5
2021-08-05;29;371;1416;1;21;5
2021-08-04;77;426;1463;1;63;6
2021-08-03;53;432;1461;1;44;7
2021-08-02;85;411;1436;1;74;7
2021-08-01;40;360;1402;1;31;7
2021-07-31;77;352;1420;1;70;7
2021-07-30;51;324;1381;1;40;6
2021-07-29;80;362;1406;1;72;5
2021-07-28;78;363;1360;1;72;7
2021-07-27;28;353;1317;1;21;7
2021-07-26;32;390;1316;1;24;6
2021-07-25;29;386;1314;2;21;6
2021-07-24;54;389;1360;2;41;6
2021-07-23;89;369;1350;2;77;5
2021-07-22;90;337;1333;2;80;4
2021-07-21;75;283;1294;1;64;6
2021-07-20;66;264;1285;2;58;5
2021-07-19;26;250;1239;1;20;4
2021-07-18;29;284;1243;1;24;5
2021-07-17;29;284;1280;1;23;5
2021-07-16;56;300;1303;1;46;6
2021-07-15;37;321;1327;1;27;6
2021-07-14;54;343;1361;1;47;6
2021-07-13;53;340;1384;1;44;6
2021-07-12;61;364;1361;1;53;7
2021-07-11;30;371;1326;1;24;8
2021-07-10;45;367;1334;2;36;9
2021-07-09;78;372;1325;2;68;9
2021-07-08;58;353;1335;2;46;10
2021-07-07;51;339;1324;2;43;10
2021-07-06;82;366;1358;2;66;10
2021-07-05;72;322;1312;2;61;10
2021-07-04;29;290;1271;2;22;11
2021-07-03;51;288;1286;2;41;11
2021-07-02;60;270;1319;2;46;11
2021-07-01;41;291;1334;2;30;10
2021-06-30;83;291;1369;2;73;11
2021-06-29;34;275;1321;2;23;12
2021-06-28;37;293;1317;2;28;13
2021-06-27;29;321;1313;2;19;14
2021-06-26;30;316;1316;2;22;13
2021-06-25;80;319;1369;3;66;13
2021-06-24;44;315;1363;3;30;11
2021-06-23;75;329;1368;3;58;12
2021-06-22;55;341;1395;2;43;8
2021-06-21;62;362;1374;2;53;8
2021-06-20;21;380;1345;2;10;10
2021-06-19;33;393;1403;2;24;11
2021-06-18;81;389;1437;3;63;12
2021-06-17;60;354;1393;3;44;10
2021-06-16;83;335;1375;3;62;11
2021-06-15;81;349;1336;4;63;9
2021-06-14;86;316;1306;5;69;8
2021-06-13;33;324;1259;5;21;9
2021-06-12;31;324;1267;4;19;10
2021-06-11;48;323;1281;4;32;10
2021-06-10;36;326;1276;4;22;8
2021-06-09;97;379;1279;4;79;8
2021-06-08;50;362;1209;4;40;7
2021-06-07;92;391;1191;4;78;7
2021-06-06;30;337;1135;3;21;8
2021-06-05;29;334;1137;4;20;8
2021-06-04;48;338;1137;4;38;7
2021-06-03;91;323;1120;4;80;7
2021-06-02;78;319;1063;4;62;7
2021-06-01;78;313;1016;4;70;7
2021-05-31;33;278;964;4;23;8
2021-05-30;25;342;952;4;18;8
2021-05-29;31;347;952;4;20;8
2021-05-28;35;356;951;4;25;9
2021-05-27;88;401;951;4;76;8
2021-05-26;68;385;933;4;61;8
2021-05-25;42;346;938;4;30;9
2021-05-24;99;343;919;3;88;10
2021-05-23;32;278;859;2;23;11
2021-05-22;43;288;858;2;28;12
2021-05-21;85;280;896;2;76;11
2021-05-20;71;233;859;2;59;11
2021-05-19;32;206;843;5;20;11
2021-05-18;36;213;889;5;26;11
2021-05-17;34;212;882;4;24;9
2021-05-16;40;196;886;3;30;8
2021-05-15;31;188;882;3;21;10
2021-05-14;40;188;938;2;31;10
2021-05-13;45;180;957;2;33;11
2021-05-12;38;169;995;2;29;11
2021-05-11;33;162;994;2;24;12
2021-05-10;19;160;993;2;10;11
2021-05-09;31;165;1047;3;20;8
2021-05-08;29;163;1079;3;19;10
2021-05-07;35;155;1095;3;24;10
2021-05-06;34;148;1112;3;22;11
2021-05-05;30;146;1157;3;22;12
2021-05-04;30;150;1169;4;23;14
2021-05-03;24;186;1175;4;14;11
2021-05-02;29;238;1218;4;17;8
2021-05-01;19;232;1246;3;13;10
2021-04-30;31;247;1273;4;20;11
2021-04-29;30;250;1335;3;19;10
2021-04-28;35;297;1361;3;21;9
2021-04-27;72;314;1420;3;57;10
2021-04-26;77;295;1391;3;65;7
2021-04-25;18;293;1359;3;12;4
2021-04-24;34;302;1403;3;25;6
2021-04-23;33;305;1433;3;24;7
2021-04-22;76;308;1491;3;65;7
2021-04-21;46;318;1478;3;40;8
2021-04-20;49;328;1529;2;43;10
2021-04-19;76;357;1514;2;67;10
2021-04-18;29;318;1470;4;18;10
2021-04-17;38;322;1536;3;26;10
2021-04-16;38;361;1590;3;26;10
2021-04-15;89;387;1603;3;70;9
2021-04-14;61;353;1585;1;51;14
2021-04-13;83;345;1604;0;69;14
2021-04-12;42;342;1555;0;28;14
2021-04-11;30;345;1553;0;25;12
2021-04-10;76;348;1611;0;59;11
2021-04-09;64;344;1628;0;56;12
2021-04-08;50;336;1604;4;28;14
2021-04-07;54;346;1612;4;41;12
2021-04-06;80;387;1585;4;63;14
2021-04-05;50;366;1543;4;34;14
2021-04-04;42;414;1524;4;33;12
2021-04-03;73;410;1559;4;53;11
2021-04-02;60;385;1534;4;47;12
2021-04-01;54;397;1550;4;42;14
2021-03-31;93;411;1527;4;77;13
2021-03-30;53;413;1499;4;43;14
2021-03-29;96;424;1489;4;80;14
2021-03-28;41;435;1450;4;24;10
2021-03-27;47;436;1450;3;33;10
2021-03-26;73;425;1475;2;58;11
2021-03-25;73;448;1440;1;54;11
2021-03-24;97;472;1418;1;82;12
2021-03-23;65;429;1369;1;51;13
2021-03-22;108;430;1341;1;97;12
2021-03-21;38;404;1305;2;27;9
2021-03-20;28;396;1326;2;20;9
2021-03-19;96;406;1356;2;88;11
2021-03-18;88;404;1300;2;81;11
2021-03-17;46;400;1244;1;40;11
2021-03-16;55;398;1245;1;47;13
2021-03-15;82;391;1222;1;73;13
2021-03-14;26;331;1172;1;21;12
2021-03-13;43;331;1242;3;29;10
2021-03-12;101;316;1286;3;85;6
2021-03-11;86;297;1300;3;76;7
2021-03-10;52;250;1323;2;37;6
2021-03-09;51;275;1332;2;40;7
2021-03-08;26;253;1321;2;14;7
2021-03-07;28;286;1336;2;20;6
2021-03-06;22;298;1396;2;16;6
2021-03-05;82;324;1476;2;66;6
2021-03-04;34;281;1483;2;28;7
2021-03-03;75;315;1520;3;62;6
2021-03-02;30;276;1583;3;17;5
2021-03-01;61;290;1601;4;50;5
2021-02-28;41;274;1632;4;32;6
2021-02-27;53;265;1669;4;42;6
2021-02-26;37;283;1714;4;25;4
2021-02-25;72;306;1708;1;57;4
2021-02-24;33;294;1715;1;23;5
2021-02-23;43;306;1730;0;32;6
2021-02-22;49;298;1731;0;35;6
2021-02-21;35;298;1742;0;25;7
2021-02-20;71;298;1742;0;61;7
2021-02-19;58;264;1750;0;49;5
2021-02-18;57;307;1730;0;51;5
2021-02-17;34;326;1698;0;25;7
2021-02-16;29;401;1698;0;22;7
2021-02-15;49;479;1704;0;40;6
2021-02-14;32;483;1698;1;25;7
2021-02-13;27;487;1702;1;22;7
2021-02-12;103;492;1702;1;93;4
2021-02-11;84;481;1638;0;72;5
2021-02-10;112;501;1581;0;98;7
2021-02-09;107;469;1535;0;96;8
2021-02-08;53;437;1476;0;47;7
2021-02-07;30;517;1448;0;28;9
2021-02-06;33;525;1446;0;25;9
2021-02-05;87;579;1446;0;77;6
2021-02-04;104;570;1398;1;102;5
2021-02-03;76;554;1383;1;68;7
2021-02-02;74;510;1369;2;65;7
2021-02-01;134;521;1334;2;123;7
2021-01-31;44;425;1242;1;38;9
2021-01-30;90;419;1202;0;79;9
2021-01-29;79;396;1134;0;70;7
2021-01-28;97;351;1086;0;83;8
2021-01-27;28;327;1034;0;20;9
2021-01-26;91;340;1051;0;76;8
2021-01-25;33;297;1005;0;27;8
2021-01-24;44;295;1003;1;35;6
2021-01-23;70;280;987;2;58;6
2021-01-22;35;251;997;2;21;4
2021-01-21;73;261;1062;3;64;4
2021-01-20;42;220;1038;2;32;7
2021-01-19;44;218;1087;2;30;5
2021-01-18;35;211;1084;2;25;5
2021-01-17;33;231;1142;1;23;4
2021-01-16;40;242;1190;1;33;3
2021-01-15;40;229;1262;1;32;3
2021-01-14;29;223;1317;1;24;4
2021-01-13;38;224;1396;1;26;5
2021-01-12;33;226;1485;1;23;5
2021-01-11;51;298;1491;1;39;5
2021-01-10;45;304;1534;1;39;4
2021-01-09;25;296;1574;0;22;3
2021-01-08;35;306;1648;0;27;4
2021-01-07;32;284;1702;0;27;5
2021-01-06;34;270;1773;0;26;6
2021-01-05;105;264;1829;0;96;5
2021-01-04;51;185;1762;0;38;5
2021-01-03;33;181;1757;0;29;4
2021-01-02;36;183;1764;1;33;4
2021-01-01;17;175;1766;1;13;5
2020-12-31;14;181;1834;1;10;5
2020-12-30;26;249;1900;1;20;6
2020-12-29;30;307;1973;1;23;7
2020-12-28;45;323;1978;1;38;5
2020-12-27;34;368;1971;1;29;6
2020-12-26;30;367;2025;1;25;7
2020-12-25;22;425;2082;1;18;6
2020-12-24;83;489;2147;1;73;6
2020-12-23;84;512;2133;1;78;5
2020-12-22;45;519;2096;1;36;8
2020-12-21;88;594;2092;0;80;5
2020-12-20;34;620;2038;0;28;7
2020-12-19;90;619;2042;0;82;8
2020-12-18;88;619;1999;0;79;7
2020-12-17;110;621;1970;0;100;7
2020-12-16;96;617;1910;1;88;7
2020-12-15;122;618;1873;1;104;10
2020-12-14;116;602;1792;1;102;7
2020-12-13;34;582;1725;1;28;7
2020-12-12;92;595;1727;1;84;6
2020-12-11;93;547;1672;2;83;6
2020-12-10;104;489;1617;2;89;8
2020-12-09;103;436;1578;2;91;8
2020-12-08;107;425;1538;1;97;9
2020-12-07;93;418;1466;1;82;7
2020-12-06;48;415;1401;1;38;7
2020-12-05;40;403;1385;1;36;7
2020-12-04;37;402;1400;1;30;7
2020-12-03;41;453;1397;1;32;9
2020-12-02;92;502;1412;1;75;8
2020-12-01;108;514;1376;1;93;7
2020-11-30;98;488;1300;1;89;5
2020-11-29;30;442;1252;1;25;4
2020-11-28;39;448;1253;1;32;5
2020-11-27;93;434;1260;1;83;5
2020-11-26;95;383;1209;1;84;7
2020-11-25;94;338;1153;1;84;5
2020-11-24;82;305;1109;1;71;6
2020-11-23;53;274;1067;1;42;6
2020-11-22;38;281;1067;1;31;5
2020-11-21;25;274;1069;1;20;5
2020-11-20;36;289;1079;0;32;6
2020-11-19;49;290;1078;0;41;7
2020-11-18;58;275;1070;0;49;5
2020-11-17;45;266;1060;0;36;5
2020-11-16;60;272;1056;0;49;5
2020-11-15;32;274;1028;0;27;4
2020-11-14;39;274;1028;0;33;4
2020-11-13;39;266;1025;0;32;5
2020-11-12;37;256;1022;0;28;4
2020-11-11;48;271;1030;0;38;4
2020-11-10;49;265;1030;0;43;4
2020-11-09;63;271;1017;0;49;4
2020-11-08;37;254;1010;0;32;4
2020-11-07;29;244;1018;0;23;4
2020-11-06;28;255;1025;0;25;5
2020-11-05;48;267;1039;0;40;5
2020-11-04;41;258;1038;0;35;5
2020-11-03;50;254;1038;0;44;5
2020-11-02;38;238;1020;0;32;6
2020-11-01;28;245;1017;0;21;7
2020-10-31;44;253;1029;0;33;7
2020-10-30;42;260;1034;0;32;6
2020-10-29;39;260;1049;0;35;6
2020-10-28;40;257;1059;1;32;6
2020-10-27;39;255;1071;0;30;6
2020-10-26;45;264;1065;0;38;5
2020-10-25;37;262;1056;0;28;7
2020-10-24;51;266;1061;0;47;7
2020-10-23;39;240;1039;0;31;6
2020-10-22;38;235;1048;0;30;5
2020-10-21;36;236;1050;0;30;5
2020-10-20;46;233;1051;0;38;4
2020-10-19;41;230;1036;1;34;4
2020-10-18;38;235;1028;2;32;5
2020-10-17;26;231;1020;2;18;5
2020-10-16;35;255;1052;2;30;5
2020-10-15;35;270;1058;1;30;5
2020-10-14;33;271;1090;1;30;5
2020-10-13;42;275;1104;1;34;5
2020-10-12;52;277;1091;1;37;5
2020-10-11;37;274;1081;1;31;6
2020-10-10;47;270;1102;1;42;6
2020-10-09;52;265;1100;1;45;7
2020-10-08;36;250;1079;1;27;8
2020-10-07;39;257;1100;1;30;7
2020-10-06;47;270;1094;2;38;8
2020-10-05;45;281;1092;1;34;10
2020-10-04;31;292;1089;1;25;9
2020-10-03;48;290;1103;1;37;10
2020-10-02;39;280;1091;1;30;8
2020-10-01;42;281;1105;0;31;9
2020-09-30;62;276;1112;0;45;7
2020-09-29;54;268;1095;0;46;8
2020-09-28;57;252;1067;0;45;8
2020-09-27;33;240;1058;0;25;7
2020-09-26;40;238;1057;0;29;7
2020-09-25;43;236;1058;0;35;7
2020-09-24;36;234;1041;1;24;6
2020-09-23;49;252;1064;1;39;6
2020-09-22;40;248;1046;1;31;7
2020-09-21;43;281;1041;1;33;6
2020-09-20;30;291;1037;1;21;5
2020-09-19;35;299;1039;1;30;5
2020-09-18;42;297;1052;1;34;4
2020-09-17;49;307;1049;1;43;6
2020-09-16;43;305;1038;1;34;6
2020-09-15;69;306;1027;0;56;5
2020-09-14;56;285;1038;0;40;6
2020-09-13;39;280;1029;0;31;5
2020-09-12;34;276;1019;0;24;6
2020-09-11;57;287;1018;0;46;6
2020-09-10;51;272;1007;0;42;7
2020-09-09;43;269;1005;0;37;8
2020-09-08;48;274;998;1;37;5
2020-09-07;44;267;987;1;34;8
2020-09-06;35;260;979;0;24;7
2020-09-05;40;261;990;0;28;7
2020-09-04;47;258;991;0;41;4
2020-09-03;43;242;976;0;36;5
2020-09-02;54;237;973;0;40;6
2020-09-01;42;223;964;0;33;5
2020-08-31;38;229;949;0;29;8
2020-08-30;35;228;942;0;26;8
2020-08-29;35;221;946;0;32;8
2020-08-28;32;217;945;0;26;7
2020-08-27;37;223;952;1;28;6
2020-08-26;32;235;960;0;25;6
2020-08-25;49;241;979;0;34;6
2020-08-24;37;238;984;0;28;6
2020-08-23;27;231;978;0;20;6
2020-08-22;35;289;984;0;29;7
2020-08-21;38;287;993;0;32;7
2020-08-20;46;277;1002;0;37;7
2020-08-19;45;263;998;0;34;7
2020-08-18;43;268;999;0;32;8
2020-08-17;37;274;996;0;27;6
2020-08-16;83;282;990;0;75;7
2020-08-15;36;234;952;1;27;8
2020-08-14;31;233;956;1;24;8
2020-08-13;32;243;973;2;21;8
2020-08-12;51;247;996;2;39;7
2020-08-11;49;230;994;2;33;7
2020-08-10;46;232;995;2;37;6
2020-08-09;33;226;984;2;25;8
2020-08-08;32;218;991;2;26;6
2020-08-07;44;214;987;2;31;7
2020-08-06;40;210;992;2;29;7
2020-08-05;35;213;997;2;28;7
2020-08-04;45;221;1005;2;33;8
2020-08-03;37;223;1000;2;27;6
2020-08-02;26;240;990;2;21;7
2020-08-01;27;259;995;2;23;6
2020-07-31;37;260;999;1;29;8
2020-07-30;39;257;998;0;32;7
2020-07-29;41;264;994;0;34;7
2020-07-28;50;271;985;0;37;8
2020-07-27;54;265;971;0;44;5
2020-07-26;48;256;956;0;38;6
2020-07-25;29;247;944;1;22;5
2020-07-24;33;246;949;2;26;5
2020-07-23;46;257;951;1;35;5
2020-07-22;54;253;943;2;38;5
2020-07-21;46;257;937;2;30;6
2020-07-20;53;266;932;2;38;5
2020-07-19;35;263;919;2;26;4
2020-07-18;30;271;913;1;24;5
2020-07-17;47;272;922;1;36;5
2020-07-16;41;265;923;1;32;6
2020-07-15;48;258;915;1;41;6
2020-07-14;55;257;909;1;41;7
2020-07-13;48;247;892;1;42;7
2020-07-12;36;245;880;1;35;7
2020-07-11;30;240;871;2;27;9
2020-07-10;38;231;857;1;29;9
2020-07-09;34;230;852;1;24;9
2020-07-08;50;232;862;1;39;10
2020-07-07;43;221;851;1;35;9
2020-07-06;49;214;834;1;31;8
2020-07-05;36;206;823;1;32;7
2020-07-04;22;196;822;2;17;9
2020-07-03;36;208;844;1;26;9
2020-07-02;38;209;855;1;25;9
2020-07-01;39;212;857;1;30;10
2020-06-30;35;211;864;1;29;10
2020-06-29;30;210;875;1;23;9
2020-06-28;29;215;882;1;23;6
2020-06-27;33;218;886;1;30;9
2020-06-26;36;213;896;2;27;10
2020-06-25;35;204;895;1;25;10
2020-06-24;40;211;911;1;28;9
2020-06-23;36;218;906;0;26;9
2020-06-22;42;214;916;0;26;9
2020-06-21;36;226;914;0;24;9
2020-06-20;33;227;1028;0;23;9
2020-06-19;29;233;1035;0;21;10
2020-06-18;40;237;1120;1;31;10
2020-06-17;51;219;1127;1;41;10
2020-06-16;31;203;1125;1;25;9
2020-06-15;43;214;1120;1;34;11
2020-06-14;34;206;1111;1;21;9
2020-06-13;37;202;1112;1;31;7
2020-06-12;32;192;1177;0;24;10
2020-06-11;26;198;1181;0;12;10
2020-06-10;32;223;1282;0;26;10
2020-06-09;48;234;1276;0;31;9
2020-06-08;40;228;1262;0;28;11
2020-06-07;27;233;1246;0;22;10
2020-06-06;24;253;1328;0;17;8
2020-06-05;38;267;1341;1;31;8
2020-06-04;49;264;1344;2;38;10
2020-06-03;47;267;1430;1;34;8
2020-06-02;37;257;1427;1;30;9
2020-06-01;48;269;1424;1;33;10
2020-05-31;51;257;1410;1;38;10
2020-05-30;39;252;1398;1;27;8
2020-05-29;43;248;1396;2;30;8
2020-05-28;52;356;1461;2;42;9
2020-05-27;35;346;1456;2;26;5
2020-05-26;50;427;1562;3;41;7
2020-05-25;32;425;1552;2;25;8
2020-05-24;44;441;1549;2;37;6
