﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;4;19;62;0;2;1
2022-05-18;3;17;61;0;1;1
2022-05-17;3;19;61;0;1;1
2022-05-16;3;20;61;0;1;1
2022-05-15;9;25;63;0;8;1
2022-05-14;1;18;55;0;1;1
2022-05-13;5;19;54;0;3;1
2022-05-12;2;19;51;0;0;1
2022-05-11;5;20;54;0;3;1
2022-05-10;4;19;53;0;3;1
2022-05-09;7;16;53;0;5;1
2022-05-08;2;13;48;0;1;1
2022-05-07;3;14;48;0;3;1
2022-05-06;4;12;47;0;3;1
2022-05-05;2;11;44;0;1;1
2022-05-04;2;13;44;0;2;1
2022-05-03;1;13;44;0;0;1
2022-05-02;3;16;47;0;2;1
2022-05-01;2;16;47;0;1;1
2022-04-30;1;18;51;0;1;1
2022-04-29;4;20;51;0;3;1
2022-04-28;4;17;50;0;3;1
2022-04-27;3;14;48;0;2;1
2022-04-26;4;12;47;0;3;1
2022-04-25;3;10;46;0;2;1
2022-04-24;3;9;45;0;3;1
2022-04-23;3;7;44;0;3;1
2022-04-22;1;7;41;0;0;1
2022-04-21;1;7;42;0;0;1
2022-04-20;0;7;43;0;0;1
2022-04-19;2;7;44;0;1;1
2022-04-18;2;9;45;0;1;1
2022-04-17;1;10;44;0;1;1
2022-04-16;3;12;43;0;2;1
2022-04-15;1;9;41;0;0;1
2022-04-14;1;10;41;0;0;2
2022-04-13;1;12;41;0;0;2
2022-04-12;3;12;41;0;2;2
2022-04-11;3;10;40;0;1;2
2022-04-10;3;10;39;0;3;2
2022-04-09;0;11;36;0;0;2
2022-04-08;2;14;36;0;0;2
2022-04-07;3;19;36;0;2;2
2022-04-06;2;18;36;0;0;2
2022-04-05;3;20;36;0;1;2
2022-04-04;3;20;35;0;2;2
2022-04-03;4;19;33;0;4;2
2022-04-02;4;18;29;0;3;2
2022-04-01;6;16;26;0;5;2
2022-03-31;3;13;25;0;1;2
2022-03-30;4;12;25;0;2;2
2022-03-29;2;11;23;0;1;2
2022-03-28;3;11;25;0;1;2
2022-03-27;3;11;24;0;3;2
2022-03-26;2;10;22;1;1;2
2022-03-25;3;9;21;0;2;2
2022-03-24;2;7;28;0;0;2
2022-03-23;3;7;31;0;1;2
2022-03-22;3;6;32;0;1;2
2022-03-21;3;5;35;0;1;2
2022-03-20;4;4;38;0;1;2
2022-03-19;1;4;39;0;0;2
2022-03-18;3;4;42;0;0;2
2022-03-17;3;4;46;0;1;2
2022-03-16;2;3;46;0;0;1
2022-03-15;2;3;49;0;0;1
2022-03-14;1;5;51;0;0;2
2022-03-13;2;5;53;0;1;2
2022-03-12;2;4;54;0;0;2
2022-03-11;2;4;56;0;0;2
2022-03-10;2;4;62;0;0;2
2022-03-09;2;4;65;0;0;1
2022-03-08;3;8;71;0;1;1
2022-03-07;2;8;70;0;0;1
2022-03-06;2;8;73;0;1;1
2022-03-05;1;10;72;0;0;1
2022-03-04;2;10;81;0;0;1
2022-03-03;2;11;82;0;0;1
2022-03-02;5;11;87;0;4;1
2022-03-01;3;16;95;0;1;1
2022-02-28;2;18;100;0;0;1
2022-02-27;3;20;105;0;2;1
2022-02-26;0;21;107;0;0;1
2022-02-25;3;25;108;0;1;1
2022-02-24;1;26;110;0;0;1
2022-02-23;10;28;115;0;5;1
2022-02-22;4;25;115;0;3;1
2022-02-21;3;25;112;0;2;1
2022-02-20;6;26;118;0;5;1
2022-02-19;5;23;117;0;3;1
2022-02-18;3;21;115;0;2;1
2022-02-17;5;21;115;0;3;1
2022-02-16;5;19;114;0;4;1
2022-02-15;4;21;113;0;1;1
2022-02-14;5;22;117;0;3;1
2022-02-13;4;25;116;0;3;2
2022-02-12;2;22;115;0;2;2
2022-02-11;3;23;117;0;1;2
2022-02-10;3;22;117;0;2;2
2022-02-09;7;30;125;0;5;2
2022-02-08;4;25;125;0;3;2
2022-02-07;7;27;128;0;5;2
2022-02-06;0;34;127;0;0;2
2022-02-05;4;40;128;0;3;2
2022-02-04;3;43;128;0;0;2
2022-02-03;12;47;134;0;9;2
2022-02-02;4;40;126;0;2;2
2022-02-01;6;42;132;0;5;2
2022-01-31;15;42;129;0;12;2
2022-01-30;8;35;122;0;7;2
2022-01-29;7;28;117;0;5;2
2022-01-28;6;30;114;0;4;2
2022-01-27;4;31;113;0;2;2
2022-01-26;5;30;116;0;4;2
2022-01-25;7;28;115;0;5;2
2022-01-24;7;25;112;0;4;2
2022-01-23;1;23;113;0;0;2
2022-01-22;9;29;121;0;5;2
2022-01-21;6;24;123;0;3;2
2022-01-20;3;23;125;0;1;2
2022-01-19;6;26;130;0;2;2
2022-01-18;5;26;131;0;2;2
2022-01-17;7;34;134;0;5;2
2022-01-16;7;34;135;0;6;2
2022-01-15;3;34;135;0;3;2
2022-01-14;4;35;135;0;2;2
2022-01-13;6;34;135;0;4;2
2022-01-12;4;33;143;0;1;2
2022-01-11;12;38;153;0;10;2
2022-01-10;6;30;147;0;5;1
2022-01-09;7;33;152;0;6;1
2022-01-08;5;29;153;0;4;1
2022-01-07;2;31;158;0;1;1
2022-01-06;5;32;165;0;3;2
2022-01-05;9;31;173;0;7;2
2022-01-04;3;27;171;0;1;2
2022-01-03;8;31;179;0;7;1
2022-01-02;3;27;177;0;1;1
2022-01-01;7;28;180;0;5;1
2021-12-31;5;27;186;0;2;1
2021-12-30;4;33;188;0;3;1
2021-12-29;5;37;194;0;3;1
2021-12-28;8;39;200;0;4;1
2021-12-27;6;41;205;0;3;1
2021-12-26;4;41;209;0;1;1
2021-12-25;8;45;212;0;7;1
2021-12-24;9;44;212;0;7;1
2021-12-23;9;43;205;0;7;1
2021-12-22;9;40;204;0;6;1
2021-12-21;10;36;205;0;4;1
2021-12-20;6;41;208;0;3;1
2021-12-19;5;49;209;0;5;1
2021-12-18;6;48;212;0;5;1
2021-12-17;9;53;212;0;5;1
2021-12-16;7;54;212;0;4;1
2021-12-15;3;57;223;0;1;1
2021-12-14;15;64;230;0;12;1
2021-12-13;12;65;223;0;10;1
2021-12-12;5;60;218;0;4;0
2021-12-11;10;65;215;0;10;0
2021-12-10;11;61;212;0;9;0
2021-12-09;11;57;207;0;10;0
2021-12-08;9;58;204;0;8;0
2021-12-07;14;54;201;0;11;0
2021-12-06;6;52;193;0;5;0
2021-12-05;11;56;196;0;9;0
2021-12-04;7;56;196;0;4;0
2021-12-03;8;58;198;0;5;0
2021-12-02;13;59;197;0;11;0
2021-12-01;6;55;197;0;4;0
2021-11-30;11;52;198;0;9;1
2021-11-29;13;49;193;0;8;0
2021-11-28;11;48;196;0;10;0
2021-11-27;7;44;191;0;6;0
2021-11-26;9;42;192;0;7;0
2021-11-25;9;43;193;0;8;0
2021-11-24;3;40;193;0;0;0
2021-11-23;8;44;201;0;4;0
2021-11-22;9;54;203;0;9;0
2021-11-21;7;53;201;0;7;0
2021-11-20;4;51;202;0;4;0
2021-11-19;8;52;206;0;7;0
2021-11-18;5;46;203;0;3;0
2021-11-17;5;48;205;0;5;0
2021-11-16;16;47;202;0;14;0
2021-11-15;9;39;191;0;7;0
2021-11-14;6;37;187;0;5;0
2021-11-13;5;37;189;0;4;0
2021-11-12;3;42;193;0;2;0
2021-11-11;8;48;194;0;6;0
2021-11-10;6;48;192;0;5;0
2021-11-09;8;48;191;0;7;0
2021-11-08;7;54;193;0;6;0
2021-11-07;5;52;189;0;5;0
2021-11-06;9;51;188;0;7;0
2021-11-05;9;53;188;0;9;0
2021-11-04;6;49;186;0;6;0
2021-11-03;5;50;186;0;5;0
2021-11-02;13;53;185;0;12;0
2021-11-01;5;49;180;0;3;0
2021-10-31;6;54;180;0;5;0
2021-10-30;12;56;184;0;11;0
2021-10-29;7;52;179;0;6;0
2021-10-28;8;54;184;0;7;0
2021-10-27;8;55;180;0;7;0
2021-10-26;8;52;183;0;8;0
2021-10-25;9;49;179;0;7;0
2021-10-24;8;44;177;0;7;0
2021-10-23;8;41;174;0;7;0
2021-10-22;9;37;172;0;8;0
2021-10-21;9;36;171;0;9;0
2021-10-20;4;35;174;0;4;0
2021-10-19;5;34;173;0;4;0
2021-10-18;5;35;176;0;3;0
2021-10-17;4;34;177;0;4;0
2021-10-16;3;39;178;0;2;0
2021-10-15;8;41;182;0;8;0
2021-10-14;8;37;178;0;6;0
2021-10-13;4;38;174;0;3;0
2021-10-12;5;43;183;0;4;0
2021-10-11;7;45;187;0;7;0
2021-10-10;9;42;192;0;9;0
2021-10-09;4;40;189;0;3;0
2021-10-08;4;39;203;0;4;0
2021-10-07;7;44;211;0;7;0
2021-10-06;8;43;220;0;7;0
2021-10-05;6;46;219;0;4;0
2021-10-04;5;45;232;0;4;0
2021-10-03;7;50;235;0;7;0
2021-10-02;3;47;238;0;3;0
2021-10-01;9;49;253;0;9;0
2021-09-30;6;44;264;0;4;0
2021-09-29;13;45;278;0;11;0
2021-09-28;5;40;279;0;4;0
2021-09-27;11;48;289;0;9;0
2021-09-26;4;43;302;0;4;0
2021-09-25;6;47;327;0;5;0
2021-09-24;4;46;384;0;4;0
2021-09-23;5;47;438;0;5;0
2021-09-22;8;48;499;0;8;0
2021-09-21;12;44;547;0;12;0
2021-09-20;4;34;603;0;4;0
2021-09-19;9;42;654;0;9;0
2021-09-18;4;41;691;0;4;0
2021-09-17;5;49;760;0;3;0
2021-09-16;8;55;840;0;7;0
2021-09-15;4;64;909;0;4;0
2021-09-14;2;72;971;0;2;0
2021-09-13;12;86;1033;0;11;0
2021-09-12;8;82;1074;0;8;0
2021-09-11;12;91;1139;0;11;0
2021-09-10;11;87;1207;0;9;0
2021-09-09;17;88;1284;0;17;0
2021-09-08;14;89;1344;0;11;0
2021-09-07;17;97;1405;0;17;0
2021-09-06;8;98;1489;0;7;0
2021-09-05;17;103;1558;0;16;0
2021-09-04;9;101;1639;0;6;0
2021-09-03;11;116;1726;0;8;0
2021-09-02;19;135;1803;0;18;0
2021-09-01;19;174;1875;0;18;0
2021-08-31;18;212;1982;0;17;0
2021-08-30;13;266;2101;0;12;1
2021-08-29;14;309;2185;0;13;1
2021-08-28;23;364;2274;0;19;1
2021-08-27;31;400;2339;0;28;1
2021-08-26;61;413;2396;0;50;1
2021-08-25;62;431;2458;0;55;0
2021-08-24;70;458;2566;0;63;0
2021-08-23;62;471;2609;0;56;1
2021-08-22;72;478;2667;0;70;1
2021-08-21;55;472;2714;0;49;2
2021-08-20;47;463;2755;0;42;2
2021-08-19;76;502;2901;0;68;2
2021-08-18;86;500;2925;0;80;1
2021-08-17;79;503;2891;0;71;1
2021-08-16;68;506;2854;0;61;0
2021-08-15;63;516;2825;0;58;0
2021-08-14;59;564;2877;0;50;0
2021-08-13;78;592;2999;0;72;0
2021-08-12;84;606;3027;0;76;0
2021-08-11;90;625;3092;0;77;1
2021-08-10;81;639;3183;0;72;1
2021-08-09;78;680;3254;0;70;1
2021-08-08;115;729;3256;0;101;1
2021-08-07;82;745;3233;0;76;1
2021-08-06;101;750;3171;0;93;2
2021-08-05;106;761;3343;0;96;1
2021-08-04;96;760;3429;0;88;0
2021-08-03;123;774;3364;0;107;0
2021-08-02;135;787;3342;0;122;0
2021-08-01;113;781;3251;0;97;1
2021-07-31;99;780;3229;0;89;0
2021-07-30;112;803;3194;0;97;0
2021-07-29;93;831;3186;0;83;0
2021-07-28;132;871;3114;1;117;0
2021-07-27;121;914;3033;1;111;0
2021-07-26;140;936;2988;1;131;1
2021-07-25;119;848;2848;1;101;1
2021-07-24;128;778;2766;1;115;1
2021-07-23;135;691;2690;1;122;0
2021-07-22;145;685;2613;1;127;0
2021-07-21;172;701;2491;0;156;0
2021-07-20;141;681;2343;0;129;0
2021-07-19;54;687;2186;0;48;0
2021-07-18;39;780;2144;0;32;0
2021-07-17;38;903;2146;0;32;0
2021-07-16;125;971;2084;0;120;0
2021-07-15;157;902;2004;0;151;0
2021-07-14;145;793;1828;0;134;0
2021-07-13;150;925;1694;0;143;0
2021-07-12;150;930;1558;0;143;0
2021-07-11;154;841;1417;0;150;0
2021-07-10;116;747;1271;0;112;0
2021-07-09;47;698;1164;0;42;0
2021-07-08;56;730;1126;0;50;0
2021-07-07;273;743;1119;0;263;0
2021-07-06;162;543;860;0;156;0
2021-07-05;61;421;667;0;56;0
2021-07-04;60;415;654;0;53;0
2021-07-03;69;390;565;0;64;0
2021-07-02;80;347;507;0;77;0
2021-07-01;60;289;437;0;57;0
2021-06-30;67;282;419;0;64;0
2021-06-29;46;223;322;0;44;0
2021-06-28;43;184;282;0;42;0
2021-06-27;40;150;247;0;40;1
2021-06-26;21;117;243;0;20;1
2021-06-25;21;98;193;0;20;1
2021-06-24;41;80;177;0;40;1
2021-06-23;16;51;173;0;13;1
2021-06-22;8;43;163;0;7;1
2021-06-21;10;49;161;0;9;1
2021-06-20;3;40;160;0;2;1
2021-06-19;6;34;126;0;4;1
2021-06-18;4;32;127;0;2;1
2021-06-17;4;34;134;0;3;1
2021-06-16;6;43;166;0;5;1
2021-06-15;11;35;131;0;10;1
2021-06-14;1;40;155;0;0;1
2021-06-13;10;44;156;0;8;1
2021-06-12;4;27;119;0;3;1
2021-06-11;5;36;152;0;3;1
2021-06-10;6;39;155;0;4;1
2021-06-09;6;30;122;0;4;1
2021-06-08;7;33;121;0;4;1
2021-06-07;5;32;121;0;1;1
2021-06-06;5;41;155;0;3;1
2021-06-05;3;35;129;0;2;1
2021-06-04;9;40;133;0;6;1
2021-06-03;9;44;158;0;8;1
2021-06-02;8;42;155;0;6;1
2021-06-01;3;30;125;0;3;1
2021-05-31;5;30;124;0;4;1
2021-05-30;5;29;125;0;3;1
2021-05-29;8;30;123;0;6;1
2021-05-28;1;36;143;0;0;1
2021-05-27;9;39;148;0;7;2
2021-05-26;5;30;118;0;4;2
2021-05-25;4;35;116;0;3;1
2021-05-24;4;44;143;0;3;2
2021-05-23;5;43;141;0;4;2
2021-05-22;8;32;117;0;6;1
2021-05-21;3;27;114;0;1;1
2021-05-20;6;28;120;0;5;1
2021-05-19;11;27;122;0;9;1
2021-05-18;5;30;143;0;5;1
2021-05-17;2;21;116;0;1;1
2021-05-16;3;23;119;0;2;1
2021-05-15;2;34;149;0;1;2
2021-05-14;3;31;122;0;3;1
2021-05-13;5;35;121;0;4;1
2021-05-12;6;37;122;0;5;1
2021-05-11;5;42;150;0;4;1
2021-05-10;4;44;149;0;3;1
2021-05-09;5;37;119;0;4;1
2021-05-08;7;35;120;0;6;0
2021-05-07;9;34;117;0;6;0
2021-05-06;6;31;118;0;6;0
2021-05-05;2;26;115;0;1;0
2021-05-04;6;29;117;0;3;0
2021-05-03;10;35;145;0;8;0
2021-05-02;3;30;142;0;3;0
2021-05-01;6;32;149;0;5;0
2021-04-30;4;21;117;0;3;0
2021-04-29;3;23;115;0;1;0
2021-04-28;5;24;119;0;3;0
2021-04-27;4;28;126;0;3;0
2021-04-26;3;32;127;0;2;0
2021-04-25;7;43;155;0;6;0
2021-04-24;2;33;124;0;1;0
2021-04-23;5;36;129;0;5;0
2021-04-22;4;42;151;0;3;0
2021-04-21;8;46;152;0;6;0
2021-04-20;9;30;125;0;8;0
2021-04-19;6;27;122;0;5;0
2021-04-18;5;25;117;0;5;0
2021-04-17;4;22;117;0;4;0
2021-04-16;2;22;120;0;2;0
2021-04-15;4;25;124;0;4;0
2021-04-14;2;24;125;0;1;0
2021-04-13;5;30;132;0;4;0
2021-04-12;4;29;133;0;3;0
2021-04-11;3;29;134;0;2;0
2021-04-10;4;29;139;0;4;0
2021-04-09;6;36;150;0;5;0
2021-04-08;4;33;140;0;4;0
2021-04-07;8;40;149;0;6;0
2021-04-06;4;28;139;0;4;0
2021-04-05;4;29;147;0;3;0
2021-04-04;3;41;156;0;2;0
2021-04-03;4;38;151;0;3;0
2021-04-02;11;37;154;0;10;0
2021-04-01;4;29;151;0;4;0
2021-03-31;1;31;154;0;1;0
2021-03-30;5;32;161;0;3;0
2021-03-29;12;33;165;0;11;0
2021-03-28;4;25;164;0;4;1
2021-03-27;2;26;163;0;2;1
2021-03-26;3;24;167;0;3;1
2021-03-25;6;26;172;0;6;0
2021-03-24;2;27;175;0;2;0
2021-03-23;4;31;180;0;2;0
2021-03-22;4;33;186;0;3;0
2021-03-21;6;38;189;0;4;0
2021-03-20;0;39;185;0;0;0
2021-03-19;6;44;198;0;5;0
2021-03-18;8;46;200;0;7;0
2021-03-17;7;44;196;0;6;0
2021-03-16;6;42;199;0;3;0
2021-03-15;9;45;200;0;9;0
2021-03-14;5;39;193;0;5;1
2021-03-13;6;46;192;0;5;1
2021-03-12;9;48;192;0;7;1
2021-03-11;6;43;198;0;6;0
2021-03-10;4;43;196;0;4;0
2021-03-09;7;47;199;0;7;0
2021-03-08;3;47;199;0;2;0
2021-03-07;13;53;205;0;12;0
2021-03-06;9;49;202;0;6;0
2021-03-05;6;53;205;0;5;0
2021-03-04;6;51;205;0;6;0
2021-03-03;9;52;205;0;8;0
2021-03-02;7;52;206;0;6;0
2021-03-01;9;55;206;0;8;0
2021-02-28;9;53;204;0;8;0
2021-02-27;9;46;184;0;7;0
2021-02-26;3;51;201;0;3;0
2021-02-25;7;55;211;0;6;0
2021-02-24;9;55;208;0;8;0
2021-02-23;8;48;183;0;7;0
2021-02-22;6;43;179;0;4;0
2021-02-21;7;45;184;0;7;0
2021-02-20;8;46;203;0;7;0
2021-02-19;9;37;175;0;9;0
2021-02-18;6;35;191;0;6;0
2021-02-17;6;31;165;0;5;0
2021-02-16;3;41;184;0;3;0
2021-02-15;7;37;166;0;6;0
2021-02-14;4;41;184;0;4;1
2021-02-13;2;44;182;0;2;1
2021-02-12;4;51;180;0;4;1
2021-02-11;5;57;178;0;4;1
2021-02-10;12;55;154;0;10;1
2021-02-09;6;54;166;0;6;1
2021-02-08;7;54;162;0;6;1
2021-02-07;8;58;159;0;7;1
2021-02-06;7;48;134;0;7;1
2021-02-05;10;47;128;0;8;1
2021-02-04;10;46;122;0;9;0
2021-02-03;4;41;122;0;4;1
2021-02-02;7;58;140;0;5;1
2021-02-01;8;48;127;0;7;1
2021-01-31;8;51;137;0;6;1
2021-01-30;7;41;124;0;5;1
2021-01-29;7;51;138;0;6;1
2021-01-28;7;43;128;0;4;1
2021-01-27;13;40;127;0;13;0
2021-01-26;4;34;130;0;3;0
2021-01-25;6;29;120;0;4;0
2021-01-24;3;30;133;0;2;0
2021-01-23;12;32;127;0;9;0
2021-01-22;5;28;131;0;4;0
2021-01-21;1;24;121;0;1;0
2021-01-20;4;25;136;0;3;0
2021-01-19;3;25;137;0;2;0
2021-01-18;4;22;137;0;2;0
2021-01-17;9;25;154;0;8;0
2021-01-16;4;17;142;0;2;0
2021-01-15;4;18;158;0;3;0
2021-01-14;0;15;150;0;0;0
2021-01-13;3;17;169;0;3;0
2021-01-12;2;16;172;0;1;0
2021-01-11;4;23;166;0;3;0
2021-01-10;2;28;189;0;2;0
2021-01-09;3;33;196;0;3;0
2021-01-08;2;36;203;0;2;0
2021-01-07;2;42;211;0;1;0
2021-01-06;2;47;218;0;2;0
2021-01-05;9;53;228;0;9;0
2021-01-04;7;43;210;0;6;0
2021-01-03;7;46;230;0;6;0
2021-01-02;5;39;216;0;5;0
2021-01-01;7;43;218;0;5;0
2020-12-31;7;45;239;0;7;0
2020-12-30;9;42;249;0;7;0
2020-12-29;3;39;252;0;3;0
2020-12-28;7;38;238;0;6;0
2020-12-27;4;36;242;0;3;0
2020-12-26;9;48;258;0;6;0
2020-12-25;6;44;247;0;5;0
2020-12-24;4;53;271;0;2;0
2020-12-23;5;54;279;0;4;0
2020-12-22;7;53;268;0;7;0
2020-12-21;4;55;283;0;4;0
2020-12-20;13;57;286;0;10;0
2020-12-19;8;50;272;0;8;0
2020-12-18;9;53;276;0;7;0
2020-12-17;5;60;292;0;5;0
2020-12-16;9;60;285;0;6;0
2020-12-15;5;67;304;0;4;0
2020-12-14;5;66;296;0;5;0
2020-12-13;11;73;293;0;10;0
2020-12-12;13;76;303;0;11;1
2020-12-11;11;70;294;0;9;1
2020-12-10;10;71;310;0;10;1
2020-12-09;11;69;313;0;11;1
2020-12-08;8;70;311;0;8;1
2020-12-07;12;80;310;0;12;1
2020-12-06;11;74;292;0;9;1
2020-12-05;8;75;309;0;8;1
2020-12-04;10;78;312;0;10;1
2020-12-03;8;68;297;0;7;0
2020-12-02;11;72;297;0;10;0
2020-12-01;19;73;295;0;16;0
2020-11-30;12;72;302;0;10;0
2020-11-29;8;72;297;0;7;0
2020-11-28;12;71;300;0;11;0
2020-11-27;3;63;283;0;3;0
2020-11-26;11;73;285;0;8;0
2020-11-25;14;76;285;0;12;0
2020-11-24;10;75;294;0;10;0
2020-11-23;13;79;286;0;10;0
2020-11-22;7;80;279;0;5;0
2020-11-21;12;85;280;0;11;0
2020-11-20;13;76;274;0;11;0
2020-11-19;15;68;257;0;14;0
2020-11-18;11;69;255;0;10;0
2020-11-17;13;73;255;0;12;0
2020-11-16;12;77;272;0;10;0
2020-11-15;12;77;273;0;8;0
2020-11-14;2;74;272;0;2;0
2020-11-13;10;75;261;0;10;0
2020-11-12;15;80;276;0;14;0
2020-11-11;15;77;273;0;13;0
2020-11-10;12;71;246;0;12;0
2020-11-09;11;66;243;0;9;0
2020-11-08;9;70;264;0;7;0
2020-11-07;8;65;255;0;7;0
2020-11-06;12;65;275;0;12;0
2020-11-05;11;60;263;0;11;0
2020-11-04;12;63;286;0;12;0
2020-11-03;7;54;262;0;7;0
2020-11-02;9;55;262;0;7;0
2020-11-01;8;56;284;0;6;0
2020-10-31;5;52;285;0;5;0
2020-10-30;9;48;273;0;9;0
2020-10-29;11;46;296;0;10;0
2020-10-28;6;40;298;0;6;0
2020-10-27;8;42;300;0;8;0
2020-10-26;8;45;274;0;6;0
2020-10-25;4;52;299;0;4;0
2020-10-24;3;64;302;0;3;0
2020-10-23;7;72;312;0;4;0
2020-10-22;7;75;313;0;7;0
2020-10-21;9;79;312;0;8;0
2020-10-20;12;79;312;0;11;0
2020-10-19;11;69;278;0;9;0
2020-10-18;13;62;276;0;13;0
2020-10-17;11;62;290;0;11;0
2020-10-16;6;62;261;0;6;0
2020-10-15;10;70;258;0;9;0
2020-10-14;9;76;274;0;7;0
2020-10-13;12;89;271;0;9;0
2020-10-12;5;92;263;0;3;0
2020-10-11;10;89;237;0;8;0
2020-10-10;15;94;251;0;11;0
2020-10-09;16;95;243;0;14;0
2020-10-08;13;80;208;0;10;0
2020-10-07;21;85;203;0;21;0
2020-10-06;15;81;204;0;14;0
2020-10-05;9;72;173;0;7;0
2020-10-04;7;77;189;0;6;1
2020-10-03;15;77;186;0;11;1
2020-10-02;7;69;158;0;6;1
2020-10-01;16;69;155;0;15;1
2020-09-30;11;63;142;0;11;1
2020-09-29;14;56;131;0;10;1
2020-09-28;9;61;139;0;6;1
2020-09-27;11;63;133;0;10;1
2020-09-26;8;49;105;0;8;1
2020-09-25;7;48;97;0;5;1
2020-09-24;11;45;92;0;9;0
2020-09-23;6;43;83;0;4;0
2020-09-22;7;43;88;0;6;0
2020-09-21;10;38;73;0;8;0
2020-09-20;8;35;73;0;7;0
2020-09-19;7;29;66;0;6;0
2020-09-18;3;23;60;0;2;0
2020-09-17;9;21;58;0;8;0
2020-09-16;3;16;50;0;3;0
2020-09-15;2;14;39;0;1;0
2020-09-14;5;20;45;0;3;0
2020-09-13;2;20;42;0;1;0
2020-09-12;2;22;41;0;1;0
2020-09-11;2;25;40;0;1;0
2020-09-10;3;27;39;0;2;0
2020-09-09;2;24;30;0;2;0
2020-09-08;5;25;28;0;5;0
2020-09-07;4;27;27;0;3;0
2020-09-06;4;24;24;0;3;0
2020-09-05;6;21;21;0;4;0
2020-09-04;4;13;13;0;3;0
2020-09-03;4;10;10;0;4;0
2020-09-02;3;6;6;0;2;0
2020-09-01;4;4;4;0;4;0
