﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-18;15;99;394;0;15;0
2015-05-17;18;94;385;0;17;0
2015-05-16;18;85;380;0;18;0
2015-05-15;12;77;373;0;12;0
2015-05-14;9;75;375;0;9;0
2015-05-13;17;85;387;0;17;0
2015-05-12;10;77;386;0;10;0
2015-05-11;10;82;384;0;10;0
2015-05-10;9;81;380;0;9;0
2015-05-09;10;78;389;0;10;0
2015-05-08;10;79;391;0;10;0
2015-05-07;19;85;392;0;18;0
2015-05-06;10;81;387;0;9;0
2015-05-05;16;86;393;0;14;0
2015-05-04;10;94;396;0;9;0
2015-05-03;6;101;403;0;5;0
2015-05-02;12;106;413;0;9;0
2015-05-01;18;109;411;0;16;0
2015-04-30;16;110;400;0;16;0
2015-04-29;14;110;407;0;13;0
2015-04-28;24;108;405;0;22;1
2015-04-27;18;99;392;0;17;1
2015-04-26;10;97;389;0;10;1
2015-04-25;14;98;392;0;12;1
2015-04-24;17;90;389;0;16;1
2015-04-23;16;85;383;0;15;1
2015-04-22;11;80;382;0;10;0
2015-04-21;14;85;387;0;13;1
2015-04-20;16;92;387;0;14;1
2015-04-19;12;93;398;0;10;1
2015-04-18;7;92;405;0;6;1
2015-04-17;12;91;422;0;11;1
2015-04-16;13;99;429;0;9;1
2015-04-15;19;102;445;0;16;1
2015-04-14;21;96;445;0;21;1
2015-04-13;16;88;438;0;16;1
2015-04-12;10;87;446;0;9;1
2015-04-11;7;96;449;0;6;2
2015-04-10;19;106;455;0;18;2
2015-04-09;12;103;453;0;12;2
2015-04-08;14;99;459;0;10;0
2015-04-07;17;95;457;0;15;0
2015-04-06;16;103;448;0;14;0
2015-04-05;20;100;451;0;15;0
2015-04-04;20;93;447;0;19;0
2015-04-03;16;88;437;0;14;0
2015-04-02;9;86;438;0;8;0
2015-04-01;8;89;440;0;6;0
2015-03-31;24;93;452;0;22;0
2015-03-30;14;85;451;0;12;0
2015-03-29;10;89;454;0;8;0
2015-03-28;16;94;475;0;15;0
2015-03-27;13;104;470;0;13;0
2015-03-26;12;108;464;0;10;0
2015-03-25;12;122;464;0;11;0
2015-03-24;14;129;466;0;14;0
2015-03-23;17;140;459;0;16;0
2015-03-22;15;140;459;0;12;0
2015-03-21;27;142;461;0;24;0
2015-03-20;19;141;459;0;16;0
2015-03-19;28;138;457;0;26;0
2015-03-18;19;124;443;0;15;0
2015-03-17;30;125;445;0;29;0
2015-03-16;16;113;433;0;16;0
2015-03-15;14;105;423;0;13;0
2015-03-14;25;99;419;0;25;0
2015-03-13;13;91;404;0;12;0
2015-03-12;12;90;400;0;12;0
2015-03-11;16;87;396;0;16;0
2015-03-10;18;86;401;0;17;0
2015-03-09;8;80;400;0;8;0
2015-03-08;7;90;405;0;6;0
2015-03-07;18;104;411;0;18;0
2015-03-06;12;101;410;0;12;0
2015-03-05;9;118;408;0;9;0
2015-03-04;15;119;414;0;15;0
2015-03-03;11;111;410;0;10;0
2015-03-02;18;111;412;0;17;0
2015-03-01;22;106;411;0;21;0
2015-02-28;15;92;405;0;14;0
2015-02-27;30;94;402;0;27;0
2015-02-26;11;80;387;0;11;0
2015-02-25;7;91;391;0;7;0
2015-02-24;11;98;406;0;11;0
2015-02-23;13;99;405;0;12;0
2015-02-22;8;104;407;0;8;0
2015-02-21;16;113;413;0;16;0
2015-02-20;15;103;420;0;15;0
2015-02-19;22;97;414;0;21;0
2015-02-18;15;86;408;0;14;0
2015-02-17;13;81;404;0;11;0
2015-02-16;18;78;403;0;15;0
2015-02-15;20;84;400;0;18;0
2015-02-14;8;82;394;0;7;0
2015-02-13;10;89;400;0;9;0
2015-02-12;11;92;403;0;11;0
2015-02-11;10;98;402;0;10;0
2015-02-10;8;99;412;0;7;0
2015-02-09;21;107;409;0;20;0
2015-02-08;17;98;400;0;17;0
2015-02-07;14;93;397;0;13;0
2015-02-06;13;95;398;0;12;0
2015-02-05;17;98;401;0;17;0
2015-02-04;12;92;398;0;12;0
2015-02-03;15;92;400;0;14;0
2015-02-02;11;93;399;0;10;0
2015-02-01;13;105;398;0;13;0
2015-01-31;16;102;391;0;15;0
2015-01-30;15;101;387;0;15;0
2015-01-29;12;100;378;0;12;0
2015-01-28;12;111;375;0;12;0
2015-01-27;16;108;377;0;16;0
2015-01-26;22;107;376;0;22;0
2015-01-25;10;95;367;0;10;0
2015-01-24;14;95;376;0;13;0
2015-01-23;14;94;380;0;14;0
2015-01-22;23;92;387;0;22;0
2015-01-21;9;83;380;0;8;0
2015-01-20;16;87;391;0;15;0
2015-01-19;11;81;386;0;11;0
2015-01-18;11;90;384;0;11;0
2015-01-17;12;84;399;0;12;0
2015-01-16;12;83;400;0;11;0
2015-01-15;14;86;407;0;13;0
2015-01-14;13;88;410;0;12;0
2015-01-13;10;90;427;0;10;0
2015-01-12;20;94;436;0;18;0
2015-01-11;6;90;439;0;5;0
2015-01-10;12;97;446;0;11;0
2015-01-09;15;95;455;0;15;0
2015-01-08;15;86;454;0;13;0
2015-01-07;15;82;470;0;15;0
2015-01-06;14;73;482;0;14;0
2015-01-05;14;68;498;0;13;0
2015-01-04;13;69;512;0;12;0
2015-01-03;9;72;530;0;8;0
2015-01-02;7;78;549;0;6;0
2015-01-01;11;91;567;0;10;0
2014-12-31;7;98;592;0;7;0
2014-12-30;9;112;609;0;9;0
2014-12-29;17;118;638;0;17;0
2014-12-28;15;120;653;0;13;0
2014-12-27;14;116;660;0;13;0
2014-12-26;20;111;679;0;18;0
2014-12-25;18;119;678;0;17;0
2014-12-24;22;115;696;0;21;0
2014-12-23;15;114;702;0;14;0
2014-12-22;21;115;712;0;21;0
2014-12-21;10;124;718;0;9;0
2014-12-20;9;133;735;0;7;0
2014-12-19;27;146;757;0;25;0
2014-12-18;13;131;766;0;13;0
2014-12-17;20;139;782;0;19;0
2014-12-16;16;134;788;0;16;0
2014-12-15;30;149;805;0;27;0
2014-12-14;20;149;812;0;19;0
2014-12-13;21;160;810;0;20;0
2014-12-12;12;166;816;0;12;0
2014-12-11;21;184;828;0;20;0
2014-12-10;16;191;846;0;15;0
2014-12-09;31;200;859;0;30;0
2014-12-08;28;204;854;0;27;0
2014-12-07;31;201;849;0;26;0
2014-12-06;31;213;844;0;30;0
2014-12-05;31;216;838;0;31;0
2014-12-04;29;207;830;0;23;0
2014-12-03;28;215;841;0;26;0
2014-12-02;35;206;846;0;32;0
2014-12-01;29;209;829;0;26;0
2014-11-30;40;209;828;0;38;0
2014-11-29;35;195;813;0;32;0
2014-11-28;24;189;815;0;21;0
2014-11-27;33;195;821;0;31;0
2014-11-26;18;192;824;0;16;0
2014-11-25;38;210;842;0;36;0
2014-11-24;30;203;833;0;27;1
2014-11-23;25;201;836;0;23;1
2014-11-22;30;210;852;0;29;1
2014-11-21;28;216;869;0;26;1
2014-11-20;30;207;876;0;30;1
2014-11-19;35;204;865;0;35;1
2014-11-18;30;194;865;0;27;1
2014-11-17;26;205;866;0;26;0
2014-11-16;34;207;864;0;32;0
2014-11-15;36;199;864;0;32;0
2014-11-14;20;189;859;0;19;0
2014-11-13;27;191;866;0;25;0
2014-11-12;29;189;867;0;24;0
2014-11-11;41;187;879;0;40;0
2014-11-10;30;181;865;0;27;0
2014-11-09;27;186;869;0;25;0
2014-11-08;22;175;890;0;22;0
2014-11-07;23;178;911;0;22;0
2014-11-06;25;179;929;0;24;0
2014-11-05;24;190;941;0;22;0
2014-11-04;35;195;958;0;31;0
2014-11-03;34;198;959;0;30;0
2014-11-02;19;202;947;0;16;0
2014-11-01;28;214;954;0;26;0
2014-10-31;24;220;953;0;20;0
2014-10-30;41;239;959;0;34;0
2014-10-29;32;250;948;0;30;1
2014-10-28;39;253;945;0;33;1
2014-10-27;37;238;923;0;32;0
2014-10-26;32;239;914;0;26;1
2014-10-25;34;243;914;0;32;0
2014-10-24;44;235;911;0;42;0
2014-10-23;47;226;898;0;43;0
2014-10-22;34;209;886;0;33;2
2014-10-21;23;202;886;0;22;2
2014-10-20;38;207;879;0;33;1
2014-10-19;34;210;869;0;29;2
2014-10-18;28;205;859;0;23;1
2014-10-17;36;212;866;0;34;1
2014-10-16;31;224;861;0;28;1
2014-10-15;28;240;861;0;23;2
2014-10-14;31;259;858;0;27;1
2014-10-13;38;267;848;1;34;0
2014-10-12;29;272;837;1;27;1
2014-10-11;33;277;831;1;32;1
2014-10-10;47;263;840;1;45;0
2014-10-09;47;241;819;1;45;0
2014-10-08;44;221;787;0;42;0
2014-10-07;40;205;766;0;32;0
2014-10-06;44;195;759;0;40;0
2014-10-05;38;186;738;0;36;0
2014-10-04;19;162;731;0;18;0
2014-10-03;25;167;734;0;22;0
2014-10-02;26;171;737;0;24;0
2014-10-01;29;175;746;0;26;0
2014-09-30;27;178;747;0;25;0
2014-09-29;33;184;745;0;27;0
2014-09-28;14;189;744;0;13;0
2014-09-27;26;191;749;0;22;0
2014-09-26;29;192;750;0;23;0
2014-09-25;36;189;753;0;25;0
2014-09-24;36;194;760;0;31;0
2014-09-23;36;190;758;0;30;0
2014-09-22;36;186;756;0;33;0
2014-09-21;19;171;749;0;17;0
2014-09-20;25;171;745;0;22;0
2014-09-19;22;171;747;0;21;0
2014-09-18;31;171;744;0;27;0
2014-09-17;30;186;745;0;27;0
2014-09-16;29;182;748;0;28;0
2014-09-15;21;167;739;0;21;0
2014-09-14;19;167;733;0;16;0
2014-09-13;26;178;740;0;24;0
2014-09-12;24;172;745;0;24;0
2014-09-11;44;177;733;0;41;0
2014-09-10;24;158;717;0;24;0
2014-09-09;13;159;710;0;13;0
2014-09-08;22;179;723;0;21;0
2014-09-07;27;186;727;0;27;0
2014-09-06;20;182;725;0;19;0
2014-09-05;29;189;718;0;28;0
2014-09-04;24;179;712;0;23;0
2014-09-03;25;179;707;0;24;0
2014-09-02;34;182;702;0;31;0
2014-09-01;29;182;687;0;27;0
2014-08-31;23;183;679;0;23;0
2014-08-30;26;188;680;0;26;0
2014-08-29;21;189;674;0;21;0
2014-08-28;25;181;677;0;23;0
2014-08-27;29;185;685;0;28;0
2014-08-26;32;174;670;0;31;0
2014-08-25;30;171;660;0;29;0
2014-08-24;28;173;649;0;28;0
2014-08-23;27;165;641;0;26;0
2014-08-22;13;154;631;0;12;0
2014-08-21;30;165;645;0;24;0
2014-08-20;20;168;636;0;19;0
2014-08-19;30;161;639;0;29;0
2014-08-18;32;157;628;0;30;0
2014-08-17;21;144;612;0;21;0
2014-08-16;16;149;620;0;14;0
2014-08-15;26;160;622;0;26;0
2014-08-14;29;159;609;0;28;0
2014-08-13;12;143;598;0;11;0
2014-08-12;25;153;619;0;24;0
2014-08-11;19;148;614;0;18;0
2014-08-10;26;149;617;0;26;0
2014-08-09;25;139;609;0;25;0
2014-08-08;25;134;606;0;23;0
2014-08-07;13;135;603;0;12;0
2014-08-06;22;143;617;0;21;0
2014-08-05;21;146;628;0;18;0
2014-08-04;22;159;633;0;21;0
2014-08-03;16;151;634;0;16;0
2014-08-02;20;156;643;0;18;0
2014-08-01;24;155;644;0;23;0
2014-07-31;21;152;637;0;20;0
2014-07-30;25;150;637;0;23;0
2014-07-29;35;153;631;0;32;0
2014-07-28;14;134;615;0;14;0
2014-07-27;22;142;618;0;22;0
2014-07-26;18;138;614;0;15;0
2014-07-25;21;136;615;0;21;0
2014-07-24;19;145;606;0;15;0
2014-07-23;27;145;602;0;26;0
2014-07-22;17;132;592;0;16;0
2014-07-21;23;133;584;0;20;0
2014-07-20;19;145;586;0;19;0
2014-07-19;14;145;582;0;13;0
2014-07-18;30;154;580;0;28;0
2014-07-17;19;143;563;0;19;0
2014-07-16;14;146;544;0;14;0
2014-07-15;18;153;530;0;18;0
2014-07-14;33;162;513;0;33;1
2014-07-13;19;161;480;0;18;1
2014-07-12;22;166;462;0;20;1
2014-07-11;20;168;448;0;19;1
2014-07-10;23;174;447;0;21;1
2014-07-09;22;172;458;0;20;1
2014-07-08;28;169;463;0;24;0
2014-07-07;36;165;462;0;33;0
2014-07-06;26;149;453;0;24;0
2014-07-05;24;141;454;0;24;0
2014-07-04;27;134;449;0;27;0
2014-07-03;20;125;445;0;19;0
2014-07-02;18;123;448;0;17;0
2014-07-01;20;119;468;0;19;0
2014-06-30;18;111;464;0;17;0
2014-06-29;17;110;467;0;15;0
2014-06-28;19;103;477;0;19;0
2014-06-27;19;106;477;0;17;0
2014-06-26;18;104;488;0;17;0
2014-06-25;14;97;508;0;11;0
2014-06-24;12;96;523;0;12;0
2014-06-23;16;84;542;0;14;0
2014-06-22;9;69;557;0;9;0
2014-06-21;22;61;567;0;20;0
2014-06-20;17;41;571;0;17;0
2014-06-19;11;24;579;0;11;0
2014-06-18;12;19;592;0;11;0
2014-06-17;0;25;604;0;0;0
2014-06-16;0;57;620;0;0;0
2014-06-15;1;82;636;0;1;0
2014-06-14;0;104;665;0;0;0
2014-06-13;0;128;691;0;0;0
2014-06-12;6;153;723;0;5;0
2014-06-11;19;167;746;0;16;0
2014-06-10;32;174;758;0;30;0
2014-06-09;28;167;745;0;26;0
2014-06-08;24;179;736;0;22;0
2014-06-07;25;171;728;0;24;0
2014-06-06;26;166;732;0;24;0
2014-06-05;22;168;743;0;21;1
2014-06-04;25;167;753;0;20;1
2014-06-03;26;174;757;0;22;1
2014-06-02;38;189;766;0;36;0
2014-06-01;17;178;751;0;14;0
2014-05-31;22;194;758;0;21;0
2014-05-30;28;202;765;0;25;0
2014-05-29;22;195;773;0;18;0
2014-05-28;30;202;793;0;28;0
2014-05-27;40;199;796;1;33;0
2014-05-26;32;188;792;1;31;0
2014-05-25;33;181;779;0;29;0
2014-05-24;32;168;780;0;28;0
2014-05-23;24;157;776;0;21;0
2014-05-22;28;167;775;0;25;0
2014-05-21;27;168;774;0;25;0
2014-05-20;27;175;774;0;26;0
2014-05-19;25;176;770;0;22;0
2014-05-18;16;179;777;0;16;0
2014-05-17;17;181;786;0;16;0
2014-05-16;31;181;790;0;28;0
2014-05-15;28;167;791;0;28;0
2014-05-14;32;169;780;0;31;0
2014-05-13;28;174;780;0;25;0
2014-05-12;30;179;777;0;28;0
2014-05-11;18;176;772;0;17;0
2014-05-10;18;190;775;0;17;0
2014-05-09;16;194;781;0;15;0
2014-05-08;32;200;794;0;31;0
2014-05-07;37;197;781;0;37;0
2014-05-06;32;193;759;0;29;0
2014-05-05;28;203;744;0;25;0
2014-05-04;31;209;731;0;30;0
2014-05-03;21;207;728;0;21;0
2014-05-02;23;204;730;0;22;0
2014-05-01;30;212;731;0;29;0
2014-04-30;33;206;723;0;31;0
2014-04-29;42;196;729;0;41;0
2014-04-28;32;180;708;0;30;0
2014-04-27;31;175;704;0;30;0
2014-04-26;19;166;699;0;18;0
2014-04-25;31;178;701;0;28;0
2014-04-24;25;175;695;0;20;0
2014-04-23;27;174;703;0;25;0
2014-04-22;26;177;699;0;25;0
2014-04-21;25;170;694;0;24;0
2014-04-20;23;177;688;0;20;0
2014-04-19;32;179;693;0;28;0
2014-04-18;29;175;683;0;28;0
2014-04-17;23;167;677;0;21;0
2014-04-16;30;169;679;0;30;0
2014-04-15;18;167;675;0;15;1
2014-04-14;33;170;682;0;29;0
2014-04-13;23;155;680;0;22;0
2014-04-12;25;148;683;0;20;0
2014-04-11;21;139;693;0;19;0
2014-04-10;27;147;684;0;25;0
2014-04-09;28;146;694;0;27;0
2014-04-08;22;143;691;0;22;0
2014-04-07;15;142;690;0;15;0
2014-04-06;16;164;690;0;15;0
2014-04-05;13;168;698;0;12;1
2014-04-04;29;184;714;0;25;1
2014-04-03;27;184;717;0;24;0
2014-04-02;26;178;716;0;22;0
2014-04-01;23;178;718;0;19;0
2014-03-31;40;187;731;0;34;0
2014-03-30;25;172;729;0;21;0
2014-03-29;33;171;729;0;30;0
2014-03-28;26;159;722;0;23;0
2014-03-27;22;160;729;0;21;0
2014-03-26;25;158;742;0;20;0
2014-03-25;32;160;750;0;27;1
2014-03-24;24;157;744;0;24;1
2014-03-23;21;159;742;0;21;0
2014-03-22;19;160;755;0;18;0
2014-03-21;28;169;762;0;24;0
2014-03-20;22;170;771;0;19;1
2014-03-19;25;180;779;0;20;1
2014-03-18;26;169;793;0;25;1
2014-03-17;27;179;787;0;25;1
2014-03-16;23;177;779;0;22;0
2014-03-15;28;176;784;0;27;0
2014-03-14;26;164;781;0;23;0
2014-03-13;31;164;777;0;30;0
2014-03-12;11;165;771;0;11;0
2014-03-11;36;183;787;0;35;0
2014-03-10;24;171;774;0;22;0
2014-03-09;24;172;774;0;22;0
2014-03-08;15;181;776;0;15;0
2014-03-07;25;200;793;0;22;0
2014-03-06;33;198;795;0;30;0
2014-03-05;31;191;793;0;30;2
2014-03-04;24;191;789;0;22;1
2014-03-03;24;202;790;0;21;1
2014-03-02;34;209;800;0;30;0
2014-03-01;37;200;797;0;36;0
2014-02-28;24;185;788;0;22;2
2014-02-27;24;196;791;1;20;2
2014-02-26;35;201;810;0;28;2
2014-02-25;37;205;802;0;33;1
2014-02-24;33;199;799;0;30;1
2014-02-23;24;205;795;0;19;0
2014-02-22;27;204;803;0;24;0
2014-02-21;37;197;807;0;34;2
2014-02-20;26;190;811;0;25;2
2014-02-19;37;191;812;1;29;2
2014-02-18;34;181;806;1;31;2
2014-02-17;40;175;799;1;36;2
2014-02-16;22;167;794;1;20;3
2014-02-15;20;170;802;0;18;3
2014-02-14;28;175;814;0;27;2
2014-02-13;28;173;825;0;24;2
2014-02-12;20;181;835;0;18;2
2014-02-11;27;187;840;0;25;2
2014-02-10;31;189;849;0;28;2
2014-02-09;26;187;859;0;23;2
2014-02-08;24;186;873;0;22;3
2014-02-07;26;194;883;0;25;2
2014-02-06;35;196;889;0;30;1
2014-02-05;27;191;880;0;22;2
2014-02-04;28;190;879;0;27;2
2014-02-03;27;203;876;0;23;2
2014-02-02;25;202;881;0;22;2
2014-02-01;34;210;884;0;30;2
2014-01-31;29;204;873;0;26;2
2014-01-30;31;205;864;0;28;1
2014-01-29;26;204;853;0;26;3
2014-01-28;41;216;841;0;36;1
2014-01-27;28;206;827;1;22;1
2014-01-26;35;208;828;1;28;1
2014-01-25;28;205;823;1;26;1
2014-01-24;30;209;819;1;24;1
2014-01-23;30;214;829;1;26;2
2014-01-22;42;219;833;1;38;3
2014-01-21;34;219;818;1;30;2
2014-01-20;30;222;817;1;26;1
2014-01-19;30;220;819;1;26;2
2014-01-18;33;228;822;1;31;2
2014-01-17;32;236;826;1;27;2
2014-01-16;34;246;829;1;29;2
2014-01-15;43;250;838;0;39;2
2014-01-14;37;242;825;0;33;2
2014-01-13;29;229;811;0;27;1
2014-01-12;35;225;811;0;31;2
2014-01-11;42;219;819;0;39;2
2014-01-10;42;208;816;0;39;2
2014-01-09;35;195;807;0;30;2
2014-01-08;37;184;808;1;31;2
2014-01-07;24;170;816;1;21;2
2014-01-06;28;166;829;1;24;1
2014-01-05;29;156;831;1;27;1
2014-01-04;31;151;839;1;27;1
2014-01-03;30;147;843;1;21;1
2014-01-02;27;148;863;1;21;1
2014-01-01;22;146;882;1;18;1
2013-12-31;18;162;897;1;14;1
2013-12-30;17;178;916;1;14;1
2013-12-29;25;187;937;1;24;1
2013-12-28;26;192;952;1;22;1
2013-12-27;27;198;970;1;24;1
2013-12-26;24;202;984;1;21;1
2013-12-25;36;214;998;1;34;1
2013-12-24;34;211;996;1;30;2
2013-12-23;25;220;991;1;24;1
2013-12-22;32;222;993;0;29;1
2013-12-21;31;212;999;0;28;1
2013-12-20;33;211;1007;0;30;1
2013-12-19;37;221;1020;0;34;0
2013-12-18;34;223;1023;0;28;0
2013-12-17;42;223;1036;0;39;0
2013-12-16;29;216;1019;0;27;0
2013-12-15;21;228;1019;0;21;0
2013-12-14;28;241;1036;0;27;1
2013-12-13;41;240;1048;0;36;1
2013-12-12;38;239;1040;0;34;0
2013-12-11;32;236;1036;0;31;0
2013-12-10;36;247;1038;0;34;0
2013-12-09;41;255;1035;0;40;0
2013-12-08;34;249;1021;0;32;0
2013-12-07;28;249;1024;0;25;1
2013-12-06;37;259;1029;0;35;1
2013-12-05;35;263;1021;0;30;1
2013-12-04;42;271;1035;0;41;2
2013-12-03;43;269;1028;0;39;1
2013-12-02;36;264;1024;0;31;0
2013-12-01;36;264;1020;0;33;1
2013-11-30;37;255;1021;0;34;1
2013-11-29;44;246;1020;0;40;1
2013-11-28;42;241;1016;0;37;1
2013-11-27;43;239;1018;0;40;0
2013-11-26;38;243;1022;0;35;0
2013-11-25;36;244;1017;0;33;0
2013-11-24;29;252;1022;0;25;1
2013-11-23;29;251;1042;0;25;1
2013-11-22;40;254;1048;0;36;1
2013-11-21;39;257;1056;0;35;1
2013-11-20;47;260;1070;0;40;1
2013-11-19;42;247;1068;0;40;0
2013-11-18;44;240;1063;0;41;0
2013-11-17;27;232;1051;0;21;1
2013-11-16;31;240;1069;0;28;1
2013-11-15;41;239;1086;0;38;1
2013-11-14;40;236;1078;0;40;1
2013-11-13;34;227;1076;0;30;1
2013-11-12;37;223;1073;0;34;1
2013-11-11;34;232;1065;0;33;0
2013-11-10;32;234;1048;0;30;2
2013-11-09;28;238;1042;0;25;2
2013-11-08;39;240;1054;0;38;2
2013-11-07;32;235;1054;0;27;2
2013-11-06;28;240;1069;0;27;2
2013-11-05;45;249;1082;0;43;3
2013-11-04;35;246;1070;0;30;2
2013-11-03;35;260;1074;0;34;2
2013-11-02;30;256;1082;0;27;2
2013-11-01;34;266;1090;0;32;2
2013-10-31;38;278;1090;0;30;2
2013-10-30;40;278;1089;0;35;1
2013-10-29;48;288;1086;0;43;1
2013-10-28;47;296;1074;0;44;2
2013-10-27;34;293;1060;0;31;2
2013-10-26;42;297;1069;0;38;2
2013-10-25;50;288;1088;0;48;1
2013-10-24;35;280;1087;1;30;1
2013-10-23;50;294;1103;0;43;1
2013-10-22;55;281;1091;0;51;1
2013-10-21;46;268;1064;0;40;1
2013-10-20;39;255;1048;0;34;2
2013-10-19;31;247;1054;0;29;2
2013-10-18;45;234;1065;0;41;1
2013-10-17;51;216;1046;0;44;1
2013-10-16;34;209;1028;0;30;1
2013-10-15;43;217;1024;0;41;0
2013-10-14;32;220;1011;0;28;0
2013-10-13;29;233;1004;0;25;2
2013-10-12;17;238;1009;0;16;2
2013-10-11;25;256;1029;0;20;1
2013-10-10;45;277;1050;0;39;1
2013-10-09;43;273;1042;0;38;1
2013-10-08;46;267;1041;0;42;1
2013-10-07;44;253;1022;0;41;0
2013-10-06;32;246;1002;0;31;2
2013-10-05;37;246;1009;0;35;2
2013-10-04;44;241;1013;0;38;1
2013-10-03;40;243;1009;0;32;1
2013-10-02;38;265;1003;0;31;1
2013-10-01;37;280;999;1;33;1
2013-09-30;38;296;990;0;33;1
2013-09-29;36;294;981;0;32;1
2013-09-28;33;286;983;0;30;1
2013-09-27;45;280;987;0;41;1
2013-09-26;61;280;978;0;53;2
2013-09-25;52;266;955;0;50;2
2013-09-24;50;238;927;0;45;2
2013-09-23;35;216;906;0;31;2
2013-09-22;26;211;907;0;24;2
2013-09-21;26;215;913;0;24;2
2013-09-20;43;212;922;0;36;2
2013-09-19;44;204;920;0;41;2
2013-09-18;25;198;910;0;21;2
2013-09-17;28;218;913;0;28;2
2013-09-16;29;223;916;0;27;2
2013-09-15;28;232;910;0;23;2
2013-09-14;26;231;912;0;23;2
2013-09-13;32;229;921;0;28;2
2013-09-12;38;239;924;0;36;2
2013-09-11;46;242;915;0;36;2
2013-09-10;38;240;901;0;36;2
2013-09-09;39;231;892;0;38;2
2013-09-08;25;221;879;0;22;2
2013-09-07;22;222;881;0;21;2
2013-09-06;39;225;889;0;34;1
2013-09-05;43;222;887;0;42;1
2013-09-04;39;215;870;0;34;2
2013-09-03;32;212;874;0;31;2
2013-09-02;29;212;871;0;27;2
2013-09-01;24;209;871;0;22;2
2013-08-31;26;211;892;0;23;1
2013-08-30;36;221;923;0;33;1
2013-08-29;41;218;922;0;34;2
2013-08-28;36;218;917;0;32;2
2013-08-27;32;219;919;0;30;2
2013-08-26;25;221;914;0;24;2
2013-08-25;25;223;903;0;25;2
2013-08-24;35;229;907;0;33;1
2013-08-23;33;217;898;0;29;1
2013-08-22;38;213;906;0;36;1
2013-08-21;35;211;923;0;32;1
2013-08-20;36;211;921;0;26;3
2013-08-19;35;212;923;0;32;4
2013-08-18;32;202;911;0;29;3
2013-08-17;26;198;913;0;24;3
2013-08-16;29;199;913;0;23;3
2013-08-15;39;201;927;0;36;3
2013-08-14;35;193;929;0;28;3
2013-08-13;30;198;922;0;27;4
2013-08-12;25;196;917;0;22;4
2013-08-11;29;211;913;1;24;4
2013-08-10;29;212;916;1;24;4
2013-08-09;27;214;917;1;24;4
2013-08-08;32;234;927;1;28;6
2013-08-07;39;260;923;1;31;6
2013-08-06;31;260;923;0;25;6
2013-08-05;42;264;916;0;37;5
2013-08-04;29;260;895;0;27;5
2013-08-03;33;257;888;0;28;5
2013-08-02;46;240;884;0;42;4
2013-08-01;59;229;870;0;56;4
2013-07-31;37;199;841;0;27;3
2013-07-30;34;207;832;0;30;2
2013-07-29;39;231;821;0;34;1
2013-07-28;26;226;802;0;24;1
2013-07-27;14;230;798;0;13;0
2013-07-26;32;239;812;0;29;0
2013-07-25;30;240;814;0;25;0
2013-07-24;45;241;812;0;39;1
2013-07-23;58;239;795;0;54;1
2013-07-22;33;226;765;0;29;0
2013-07-21;33;218;754;0;29;0
2013-07-20;25;211;743;0;23;0
2013-07-19;33;205;734;0;29;0
2013-07-18;31;206;731;0;27;0
2013-07-17;40;202;735;0;36;0
2013-07-16;44;201;720;0;39;1
2013-07-15;24;185;703;0;22;1
2013-07-14;23;194;710;0;19;1
2013-07-13;19;191;718;0;17;1
2013-07-12;34;191;728;0;27;1
2013-07-11;29;183;728;0;22;0
2013-07-10;41;183;728;0;37;0
2013-07-09;29;175;709;0;21;0
2013-07-08;35;178;705;0;29;0
2013-07-07;24;166;693;0;22;0
2013-07-06;19;163;690;0;19;1
2013-07-05;22;159;700;0;21;1
2013-07-04;28;158;700;0;26;1
2013-07-03;32;160;701;0;28;1
2013-07-02;29;163;701;0;27;1
2013-07-01;20;160;691;0;18;0
2013-06-30;21;166;688;0;18;0
2013-06-29;16;173;701;0;16;0
2013-06-28;20;175;702;0;20;1
2013-06-27;30;173;698;0;29;1
2013-06-26;31;158;701;0;29;0
2013-06-25;26;156;702;0;20;0
2013-06-24;31;167;703;0;21;0
2013-06-23;27;162;700;0;25;0
2013-06-22;19;159;700;0;16;0
2013-06-21;19;172;713;0;15;0
2013-06-20;15;184;735;0;13;1
2013-06-19;28;198;752;0;24;1
2013-06-18;32;199;761;0;30;1
2013-06-17;25;193;754;0;21;1
2013-06-16;26;191;755;0;23;1
2013-06-15;36;184;760;0;31;2
2013-06-14;31;170;750;0;29;2
2013-06-13;29;161;752;0;29;2
2013-06-12;30;161;742;1;24;2
2013-06-11;28;156;739;0;27;2
2013-06-10;21;158;733;0;19;2
2013-06-09;18;166;737;0;16;2
2013-06-08;20;168;743;0;16;2
2013-06-07;24;168;742;0;19;2
2013-06-06;32;180;741;0;27;3
2013-06-05;26;169;739;0;23;2
2013-06-04;31;164;739;0;28;1
2013-06-03;31;168;729;0;27;1
2013-06-02;23;171;716;0;21;2
2013-06-01;18;173;716;0;16;2
2013-05-31;33;175;715;0;27;3
2013-05-30;20;173;705;1;17;3
2013-05-29;22;186;714;1;16;3
2013-05-28;37;206;721;1;30;2
2013-05-27;34;206;715;1;28;2
2013-05-26;28;210;711;1;24;2
2013-05-25;21;209;712;1;16;3
2013-05-24;32;217;720;1;26;3
2013-05-23;34;220;723;1;29;2
2013-05-22;44;211;713;1;40;3
2013-05-21;36;202;700;1;29;3
2013-05-20;38;191;703;1;33;1
2013-05-19;27;179;694;1;19;3
