﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;8;18;101;0;7;0
2022-05-11;0;15;94;0;0;0
2022-05-10;4;16;96;0;3;0
2022-05-09;2;15;93;0;1;0
2022-05-08;2;20;94;0;1;0
2022-05-07;2;21;97;0;1;0
2022-05-06;3;21;100;0;2;0
2022-05-05;6;21;102;0;6;0
2022-05-04;1;19;97;0;0;0
2022-05-03;3;24;99;0;3;0
2022-05-02;6;28;97;0;6;0
2022-05-01;3;24;95;0;3;0
2022-04-30;1;26;95;0;1;0
2022-04-29;2;32;99;0;2;0
2022-04-28;4;32;101;0;4;0
2022-04-27;5;29;101;0;5;0
2022-04-26;7;28;98;0;7;0
2022-04-25;2;25;94;0;2;0
2022-04-24;5;27;93;0;5;0
2022-04-23;7;25;89;0;6;0
2022-04-22;3;22;87;0;3;0
2022-04-21;1;25;84;0;1;0
2022-04-20;4;30;89;0;3;0
2022-04-19;4;29;93;0;4;0
2022-04-18;4;25;90;0;4;0
2022-04-17;4;23;86;0;3;0
2022-04-16;3;20;86;0;3;0
2022-04-15;6;19;84;0;6;0
2022-04-14;6;17;82;0;5;0
2022-04-13;2;16;80;0;2;0
2022-04-12;0;18;82;0;0;0
2022-04-11;2;19;91;0;2;0
2022-04-10;1;19;89;0;1;0
2022-04-09;2;19;90;0;2;0
2022-04-08;4;21;91;0;4;0
2022-04-07;5;20;89;0;5;0
2022-04-06;4;20;87;0;4;0
2022-04-05;1;20;85;0;1;0
2022-04-04;2;23;87;0;2;0
2022-04-03;1;23;88;0;1;0
2022-04-02;4;25;91;0;4;0
2022-04-01;3;22;88;0;3;0
2022-03-31;5;20;86;0;5;0
2022-03-30;4;19;84;0;4;0
2022-03-29;4;15;84;0;4;0
2022-03-28;2;17;82;0;2;0
2022-03-27;3;22;81;0;3;0
2022-03-26;1;20;83;0;1;0
2022-03-25;1;19;82;0;1;0
2022-03-24;4;21;82;0;4;0
2022-03-23;0;18;80;0;0;0
2022-03-22;6;22;85;0;6;0
2022-03-21;7;19;83;0;7;0
2022-03-20;1;16;79;0;1;0
2022-03-19;0;24;82;0;0;0
2022-03-18;3;24;82;0;3;0
2022-03-17;1;23;82;0;1;0
2022-03-16;4;25;82;0;4;0
2022-03-15;3;23;80;0;3;0
2022-03-14;4;23;78;0;4;0
2022-03-13;9;21;75;0;9;0
2022-03-12;0;15;67;0;0;0
2022-03-11;2;18;70;0;2;0
2022-03-10;3;20;71;0;2;0
2022-03-09;2;19;74;0;2;0
2022-03-08;4;18;76;0;3;0
2022-03-07;2;18;74;0;2;0
2022-03-06;3;20;80;0;3;0
2022-03-05;3;19;80;0;3;0
2022-03-04;4;17;79;0;3;0
2022-03-03;2;18;79;0;2;0
2022-03-02;1;16;84;0;1;0
2022-03-01;3;17;83;0;3;0
2022-02-28;4;16;82;0;4;0
2022-02-27;2;17;78;0;2;0
2022-02-26;1;19;81;0;1;0
2022-02-25;5;21;83;0;5;0
2022-02-24;0;20;81;0;0;0
2022-02-23;2;20;87;0;2;0
2022-02-22;2;21;87;0;2;0
2022-02-21;5;20;89;0;5;0
2022-02-20;4;17;87;0;4;0
2022-02-19;3;14;86;0;2;0
2022-02-18;4;12;85;0;4;0
2022-02-17;0;9;83;0;0;0
2022-02-16;3;12;86;0;3;0
2022-02-15;1;12;88;0;1;0
2022-02-14;2;16;90;0;2;0
2022-02-13;1;18;90;0;1;0
2022-02-12;1;18;95;0;1;0
2022-02-11;1;25;98;0;1;0
2022-02-10;3;27;97;0;3;0
2022-02-09;3;26;95;0;3;0
2022-02-08;5;26;97;0;5;0
2022-02-07;4;28;93;0;3;0
2022-02-06;2;25;94;0;2;0
2022-02-05;8;25;93;0;7;0
2022-02-04;3;18;88;0;3;0
2022-02-03;2;20;87;0;1;0
2022-02-02;4;22;88;0;3;0
2022-02-01;8;22;87;0;7;0
2022-01-31;1;21;82;0;0;0
2022-01-30;3;23;85;0;3;0
2022-01-29;1;24;85;0;0;0
2022-01-28;5;28;86;0;5;0
2022-01-27;3;26;83;0;3;0
2022-01-26;3;24;82;0;3;0
2022-01-25;6;23;82;0;6;0
2022-01-24;2;20;76;0;2;0
2022-01-23;4;23;75;0;4;0
2022-01-22;5;22;71;0;4;0
2022-01-21;3;19;75;0;3;0
2022-01-20;1;22;74;0;1;0
2022-01-19;2;25;75;0;2;0
2022-01-18;3;23;77;0;2;0
2022-01-17;6;22;79;0;6;0
2022-01-16;3;21;74;0;3;0
2022-01-15;2;19;74;0;2;0
2022-01-14;6;21;74;0;6;0
2022-01-13;4;16;71;0;4;0
2022-01-12;0;14;68;0;0;0
2022-01-11;1;16;72;0;1;0
2022-01-10;5;17;72;0;5;0
2022-01-09;1;14;67;0;1;0
2022-01-08;4;15;67;0;4;0
2022-01-07;1;14;65;0;1;0
2022-01-06;2;16;65;0;2;0
2022-01-05;2;15;67;0;2;0
2022-01-04;2;15;68;0;2;0
2022-01-03;2;15;69;0;2;0
2022-01-02;2;16;68;0;2;0
2022-01-01;3;14;68;0;3;0
2021-12-31;3;13;68;0;3;0
2021-12-30;1;10;66;0;1;0
2021-12-29;2;17;67;0;2;0
2021-12-28;2;17;68;0;1;0
2021-12-27;3;17;70;0;3;0
2021-12-26;0;18;74;0;0;0
2021-12-25;2;22;75;0;1;0
2021-12-24;0;21;79;0;0;0
2021-12-23;8;24;81;0;8;0
2021-12-22;2;18;78;0;2;0
2021-12-21;2;19;77;0;2;0
2021-12-20;4;18;75;0;4;0
2021-12-19;4;18;72;0;4;0
2021-12-18;1;16;70;0;1;0
2021-12-17;3;15;70;0;3;0
2021-12-16;2;13;70;0;2;0
2021-12-15;3;13;72;0;2;0
2021-12-14;1;11;70;0;0;0
2021-12-13;5;15;74;0;5;0
2021-12-12;2;13;69;0;2;0
2021-12-11;0;14;68;0;0;0
2021-12-10;1;15;70;0;1;0
2021-12-09;2;16;70;0;2;0
2021-12-08;1;17;69;0;1;0
2021-12-07;4;17;69;0;4;0
2021-12-06;3;15;66;0;1;0
2021-12-05;3;16;66;0;3;0
2021-12-04;2;16;67;0;1;0
2021-12-03;2;23;70;0;2;0
2021-12-02;3;23;70;0;3;0
2021-12-01;1;25;74;0;1;0
2021-11-30;2;26;76;0;2;0
2021-11-29;3;29;76;0;3;0
2021-11-28;3;27;74;0;3;0
2021-11-27;9;24;71;0;8;0
2021-11-26;2;16;68;0;2;0
2021-11-25;5;17;68;0;5;0
2021-11-24;2;13;64;0;2;0
2021-11-23;5;14;65;0;5;0
2021-11-22;1;13;64;0;1;0
2021-11-21;0;12;69;0;0;0
2021-11-20;1;16;71;0;1;0
2021-11-19;3;15;72;0;3;0
2021-11-18;1;13;70;0;1;0
2021-11-17;3;14;71;0;3;0
2021-11-16;4;12;71;0;4;0
2021-11-15;0;9;69;0;0;0
2021-11-14;4;10;70;0;4;0
2021-11-13;0;7;69;0;0;0
2021-11-12;1;8;70;0;1;0
2021-11-11;2;11;69;0;1;0
2021-11-10;2;14;70;0;2;0
2021-11-09;1;14;68;0;1;0
2021-11-08;1;20;68;0;1;0
2021-11-07;1;22;69;0;1;0
2021-11-06;1;23;70;0;1;0
2021-11-05;4;24;69;0;4;0
2021-11-04;4;20;69;0;4;0
2021-11-03;2;21;68;0;2;0
2021-11-02;7;21;70;0;7;0
2021-11-01;3;15;63;0;3;0
2021-10-31;2;15;61;0;2;0
2021-10-30;2;17;61;0;1;0
2021-10-29;0;21;61;0;0;0
2021-10-28;5;23;64;0;5;0
2021-10-27;2;20;64;0;1;0
2021-10-26;2;20;64;0;2;0
2021-10-25;3;20;64;0;3;0
2021-10-24;4;20;63;0;4;0
2021-10-23;6;18;61;0;6;0
2021-10-22;2;13;60;0;2;0
2021-10-21;2;14;60;0;2;0
2021-10-20;1;13;60;0;1;0
2021-10-19;2;12;62;0;2;0
2021-10-18;3;12;62;0;3;0
2021-10-17;2;9;62;0;2;0
2021-10-16;1;8;60;0;1;0
2021-10-15;3;9;63;0;3;0
2021-10-14;1;8;62;0;1;0
2021-10-13;0;7;64;0;0;0
2021-10-12;2;11;66;0;2;0
2021-10-11;0;12;65;0;0;0
2021-10-10;1;16;69;0;1;0
2021-10-09;2;15;75;0;2;0
2021-10-08;2;15;75;0;2;0
2021-10-07;0;15;79;0;0;0
2021-10-06;4;16;80;0;4;0
2021-10-05;3;15;78;0;3;0
2021-10-04;4;17;76;0;4;0
2021-10-03;0;14;74;0;0;0
2021-10-02;2;16;74;0;2;0
2021-10-01;2;16;74;0;2;0
2021-09-30;1;16;74;0;1;0
2021-09-29;3;20;79;0;2;0
2021-09-28;6;20;80;0;6;0
2021-09-27;1;16;74;0;1;0
2021-09-26;2;18;74;0;2;0
2021-09-25;2;18;74;0;2;0
2021-09-24;2;19;72;0;2;0
2021-09-23;5;17;71;0;5;0
2021-09-22;2;16;68;0;2;0
2021-09-21;2;16;66;0;2;0
2021-09-20;3;17;64;0;3;0
2021-09-19;2;16;62;0;2;0
2021-09-18;3;15;61;0;3;0
2021-09-17;0;16;58;0;0;0
2021-09-16;4;23;60;0;3;0
2021-09-15;2;21;58;0;1;0
2021-09-14;4;26;60;0;4;0
2021-09-13;2;23;59;0;2;0
2021-09-12;1;23;57;0;1;0
2021-09-11;4;23;58;0;4;0
2021-09-10;7;21;54;0;6;0
2021-09-09;3;15;50;0;3;0
2021-09-08;6;14;47;0;6;0
2021-09-07;1;10;42;0;1;0
2021-09-06;2;15;42;0;1;0
2021-09-05;1;18;42;0;0;0
2021-09-04;3;18;43;0;3;0
2021-09-03;0;16;41;0;0;0
2021-09-02;2;18;41;0;2;0
2021-09-01;2;16;42;0;2;0
2021-08-31;7;15;42;0;5;0
2021-08-30;5;11;40;0;5;0
2021-08-29;0;6;38;0;0;0
2021-08-28;1;6;40;0;1;0
2021-08-27;2;6;41;0;2;0
2021-08-26;0;5;39;0;0;0
2021-08-25;1;5;41;0;1;0
2021-08-24;2;6;42;0;2;0
2021-08-23;0;5;41;0;0;0
2021-08-22;0;8;41;0;0;0
2021-08-21;1;11;42;0;1;0
2021-08-20;1;10;42;0;1;0
2021-08-19;0;12;42;0;0;0
2021-08-18;2;12;47;0;2;0
2021-08-17;1;12;46;0;1;0
2021-08-16;3;11;47;0;2;0
2021-08-15;3;9;46;0;3;0
2021-08-14;0;7;44;0;0;0
2021-08-13;3;8;55;0;3;0
2021-08-12;0;6;52;0;0;0
2021-08-11;2;7;55;0;2;0
2021-08-10;0;5;54;0;0;0
2021-08-09;1;8;54;0;1;0
2021-08-08;1;9;54;0;1;0
2021-08-07;1;11;55;0;1;0
2021-08-06;1;13;54;0;1;0
2021-08-05;1;15;58;0;1;0
2021-08-04;0;16;57;0;0;0
2021-08-03;3;16;59;0;2;0
2021-08-02;2;15;60;0;2;0
2021-08-01;3;15;60;0;3;0
2021-07-31;3;13;57;0;3;0
2021-07-30;3;10;54;0;3;0
2021-07-29;2;8;59;0;2;0
2021-07-28;0;7;63;0;0;0
2021-07-27;2;8;68;0;1;0
2021-07-26;2;12;71;0;1;0
2021-07-25;1;11;73;0;1;0
2021-07-24;0;12;75;0;0;0
2021-07-23;1;14;80;0;1;0
2021-07-22;1;14;81;0;1;0
2021-07-21;1;24;82;0;1;0
2021-07-20;6;23;84;0;6;0
2021-07-19;1;20;80;0;1;0
2021-07-18;2;21;81;0;2;0
2021-07-17;2;19;79;0;2;0
2021-07-16;1;18;78;0;1;0
2021-07-15;11;19;80;0;9;0
2021-07-14;0;8;73;0;0;0
2021-07-13;3;13;77;0;3;0
2021-07-12;2;10;75;0;2;0
2021-07-11;0;10;74;0;0;0
2021-07-10;1;13;74;0;1;0
2021-07-09;2;14;75;0;2;0
2021-07-08;0;12;73;0;0;0
2021-07-07;5;12;73;0;5;0
2021-07-06;0;15;71;0;0;0
2021-07-05;2;21;77;0;2;0
2021-07-04;3;24;75;0;3;0
2021-07-03;2;25;74;0;2;0
2021-07-02;0;26;77;0;0;0
2021-07-01;0;29;77;0;0;0
2021-06-30;8;34;77;0;7;0
2021-06-29;6;28;74;0;6;0
2021-06-28;5;24;71;0;4;0
2021-06-27;5;23;69;0;4;0
2021-06-26;3;21;67;0;2;0
2021-06-25;4;22;68;0;4;0
2021-06-24;6;18;65;0;6;0
2021-06-23;2;13;62;0;2;0
2021-06-22;2;14;61;0;1;0
2021-06-21;4;16;61;0;2;0
2021-06-20;2;16;62;0;2;0
2021-06-19;3;15;62;0;3;0
2021-06-18;0;13;61;0;0;0
2021-06-17;1;13;61;0;1;0
2021-06-16;3;14;64;0;3;0
2021-06-15;3;11;61;0;3;0
2021-06-14;4;8;62;0;4;0
2021-06-13;1;7;62;0;1;0
2021-06-12;1;14;62;0;1;0
2021-06-11;0;13;64;0;0;0
2021-06-10;2;15;66;0;2;0
2021-06-09;0;18;65;0;0;0
2021-06-08;0;18;67;0;0;0
2021-06-07;3;18;71;0;3;0
2021-06-06;8;20;70;0;5;0
2021-06-05;0;15;66;0;0;0
2021-06-04;2;17;67;0;2;0
2021-06-03;5;17;69;0;5;0
2021-06-02;0;15;68;0;0;0
2021-06-01;0;17;70;0;0;0
2021-05-31;5;20;72;0;4;0
2021-05-30;3;16;69;0;3;0
2021-05-29;2;14;66;0;2;0
2021-05-28;2;16;65;0;2;0
2021-05-27;3;16;64;0;3;0
2021-05-26;2;15;67;0;1;0
2021-05-25;3;14;67;0;3;0
2021-05-24;1;15;67;0;1;0
2021-05-23;1;14;70;0;1;0
2021-05-22;4;17;71;0;3;0
2021-05-21;2;17;69;0;2;0
2021-05-20;2;16;67;0;2;0
2021-05-19;1;17;67;0;1;0
2021-05-18;4;18;67;0;4;0
2021-05-17;0;15;64;0;0;0
2021-05-16;4;17;67;0;4;0
2021-05-15;4;17;63;0;4;0
2021-05-14;1;16;63;0;1;0
2021-05-13;3;16;64;0;2;0
2021-05-12;2;14;66;0;2;0
2021-05-11;1;16;66;0;1;0
2021-05-10;2;19;65;0;2;0
2021-05-09;4;19;63;0;4;0
2021-05-08;3;17;60;0;1;0
2021-05-07;1;16;64;0;1;0
2021-05-06;1;15;64;0;1;0
2021-05-05;4;15;63;0;4;0
2021-05-04;4;12;63;0;4;0
2021-05-03;2;14;63;0;2;0
2021-05-02;2;13;68;0;1;0
2021-05-01;2;15;71;0;2;0
2021-04-30;0;17;71;0;0;0
2021-04-29;1;21;74;0;1;0
2021-04-28;2;21;78;0;1;0
2021-04-27;6;19;80;0;6;0
2021-04-26;1;15;77;0;1;0
2021-04-25;3;16;80;0;3;0
2021-04-24;4;15;79;0;4;0
2021-04-23;4;14;76;0;1;0
2021-04-22;1;10;76;0;1;0
2021-04-21;0;13;78;0;0;0
2021-04-20;2;15;81;0;2;0
2021-04-19;2;17;81;0;2;0
2021-04-18;2;17;80;0;2;0
2021-04-17;3;15;81;0;3;0
2021-04-16;0;12;80;0;0;0
2021-04-15;4;14;82;0;4;0
2021-04-14;2;15;82;0;2;0
2021-04-13;4;14;84;0;4;0
2021-04-12;2;11;81;0;2;0
2021-04-11;0;13;86;0;0;0
2021-04-10;0;18;87;0;0;0
2021-04-09;2;25;93;0;1;0
2021-04-08;5;27;98;0;5;0
2021-04-07;1;24;97;0;1;0
2021-04-06;1;26;104;0;0;0
2021-04-05;4;30;110;0;4;0
2021-04-04;5;29;111;0;4;0
2021-04-03;7;27;109;0;7;0
2021-04-02;4;24;106;0;3;0
2021-04-01;3;23;109;0;3;0
2021-03-31;3;22;112;0;3;0
2021-03-30;5;21;117;0;4;0
2021-03-29;4;20;123;0;3;0
2021-03-28;3;20;131;0;2;0
2021-03-27;4;19;153;0;4;0
2021-03-26;3;16;160;0;3;0
2021-03-25;2;16;164;0;1;0
2021-03-24;2;17;174;0;1;0
2021-03-23;3;17;181;0;3;0
2021-03-22;3;18;184;0;2;0
2021-03-21;3;20;186;0;3;0
2021-03-20;1;18;192;0;1;0
2021-03-19;3;24;198;0;3;0
2021-03-18;3;22;198;0;2;0
2021-03-17;2;26;203;0;1;1
2021-03-16;4;31;206;0;4;1
2021-03-15;4;32;205;0;4;2
2021-03-14;1;37;205;0;1;2
2021-03-13;7;42;208;0;7;2
2021-03-12;2;40;204;0;1;2
2021-03-11;7;41;207;0;6;2
2021-03-10;7;39;204;0;7;1
2021-03-09;5;38;201;0;4;2
2021-03-08;9;41;202;0;8;1
2021-03-07;6;40;195;0;5;1
2021-03-06;6;45;191;0;6;1
2021-03-05;3;51;186;0;2;1
2021-03-04;5;73;187;0;4;2
2021-03-03;7;80;188;0;6;1
2021-03-02;7;81;182;0;7;2
2021-03-01;9;85;181;0;8;1
2021-02-28;11;86;176;0;10;1
2021-02-27;14;82;170;0;11;1
2021-02-26;27;75;163;0;24;1
2021-02-25;13;60;145;0;11;2
2021-02-24;9;55;137;0;7;0
2021-02-23;11;51;130;0;11;0
2021-02-22;9;47;123;0;8;1
2021-02-21;6;43;118;0;6;1
2021-02-20;5;40;113;0;4;1
2021-02-19;9;40;110;0;9;1
2021-02-18;10;35;104;0;8;1
2021-02-17;3;29;98;0;3;0
2021-02-16;8;32;99;0;7;0
2021-02-15;4;27;93;0;4;0
2021-02-14;3;27;93;0;3;0
2021-02-13;4;29;91;0;4;0
2021-02-12;4;26;88;0;4;0
2021-02-11;3;24;84;0;3;0
2021-02-10;6;22;82;0;4;0
2021-02-09;3;20;79;0;3;0
2021-02-08;4;22;81;0;4;0
2021-02-07;5;18;80;0;3;0
2021-02-06;1;21;79;0;1;0
2021-02-05;3;23;81;0;2;0
2021-02-04;3;25;84;0;3;0
2021-02-03;4;26;81;0;3;0
2021-02-02;5;29;81;0;4;0
2021-02-01;0;29;80;0;0;0
2021-01-31;6;29;83;0;6;0
2021-01-30;4;27;78;0;3;0
2021-01-29;4;26;79;0;4;0
2021-01-28;4;23;78;0;4;0
2021-01-27;7;20;77;0;5;0
2021-01-26;4;16;76;0;3;0
2021-01-25;0;14;75;0;0;0
2021-01-24;4;18;77;0;4;0
2021-01-23;3;15;74;0;3;0
2021-01-22;1;16;74;0;1;0
2021-01-21;1;16;78;0;0;0
2021-01-20;3;16;79;0;3;0
2021-01-19;2;13;80;0;2;0
2021-01-18;4;14;81;0;4;0
2021-01-17;1;11;80;0;1;0
2021-01-16;4;15;81;0;4;0
2021-01-15;1;14;80;0;1;0
2021-01-14;1;15;82;0;1;0
2021-01-13;0;18;83;0;0;0
2021-01-12;3;23;85;0;2;0
2021-01-11;1;20;83;0;1;0
2021-01-10;5;22;87;0;5;0
2021-01-09;3;20;84;0;3;0
2021-01-08;2;20;84;0;2;0
2021-01-07;4;20;86;0;4;0
2021-01-06;5;20;90;0;5;0
2021-01-05;0;18;88;0;0;0
2021-01-04;3;21;89;0;3;0
2021-01-03;3;23;87;0;3;0
2021-01-02;3;22;87;0;3;0
2021-01-01;2;21;88;0;2;0
2020-12-31;4;20;91;0;4;0
2020-12-30;3;19;88;0;3;0
2020-12-29;3;21;87;0;3;0
2020-12-28;5;20;86;0;4;0
2020-12-27;2;20;86;0;2;0
2020-12-26;2;21;86;0;2;0
2020-12-25;1;22;87;0;1;0
2020-12-24;3;23;89;0;3;0
2020-12-23;5;23;88;0;4;0
2020-12-22;3;22;87;0;1;0
2020-12-21;4;22;90;0;4;0
2020-12-20;4;20;89;0;3;0
2020-12-19;5;17;88;0;3;0
2020-12-18;4;19;88;0;0;0
2020-12-17;5;20;91;0;5;0
2020-12-16;3;18;88;0;3;0
2020-12-15;2;19;87;0;2;0
2020-12-14;3;25;87;0;1;0
2020-12-13;1;26;90;0;1;0
2020-12-12;5;26;92;0;5;0
2020-12-11;2;22;89;0;2;0
2020-12-10;3;23;91;0;3;0
2020-12-09;4;24;89;0;4;0
2020-12-08;8;25;89;0;8;0
2020-12-07;3;18;82;0;3;0
2020-12-06;1;17;81;0;1;0
2020-12-05;1;20;82;0;1;1
2020-12-04;3;23;83;0;3;0
2020-12-03;4;22;81;0;3;0
2020-12-02;5;21;79;0;5;0
2020-12-01;1;19;76;0;0;0
2020-11-30;2;20;78;0;2;0
2020-11-29;4;21;78;0;1;0
2020-11-28;4;24;82;0;3;1
2020-11-27;2;23;82;0;2;0
2020-11-26;3;23;82;0;3;0
2020-11-25;3;23;84;0;3;0
2020-11-24;2;23;81;0;2;0
2020-11-23;5;23;80;0;3;0
2020-11-22;7;22;79;0;4;0
2020-11-21;5;19;75;0;3;1
2020-11-20;4;20;75;0;2;0
2020-11-19;5;21;76;0;3;0
2020-11-18;5;20;76;0;4;0
2020-11-17;2;20;75;0;2;0
2020-11-16;2;19;75;0;2;0
2020-11-15;3;21;75;0;2;0
2020-11-14;5;21;75;0;4;0
2020-11-13;3;18;73;0;3;0
2020-11-12;2;17;75;0;2;0
2020-11-11;4;18;75;0;4;0
2020-11-10;1;16;73;0;1;0
2020-11-09;4;16;79;0;4;0
2020-11-08;2;15;79;0;2;0
2020-11-07;2;16;80;0;2;0
2020-11-06;2;16;81;0;2;0
2020-11-05;3;19;82;0;3;0
2020-11-04;2;19;82;0;2;0
2020-11-03;1;19;83;0;1;0
2020-11-02;3;23;93;0;3;0
2020-11-01;3;20;97;0;1;0
2020-10-31;3;20;99;0;2;0
2020-10-30;5;19;101;0;5;0
2020-10-29;3;15;100;0;2;0
2020-10-28;2;15;104;0;1;0
2020-10-27;7;17;107;0;7;0
2020-10-26;0;13;104;0;0;0
2020-10-25;1;16;108;0;1;0
2020-10-24;2;17;111;0;2;0
2020-10-23;1;18;113;0;0;0
2020-10-22;3;19;114;0;3;0
2020-10-21;3;18;114;0;3;0
2020-10-20;3;20;113;0;3;0
2020-10-19;3;19;111;0;3;0
2020-10-18;2;18;112;0;2;0
2020-10-17;3;23;113;0;3;0
2020-10-16;2;24;112;0;2;0
2020-10-15;2;25;113;0;2;0
2020-10-14;5;26;111;0;5;0
2020-10-13;2;24;110;0;2;0
2020-10-12;2;25;113;0;2;0
2020-10-11;7;26;115;0;6;0
2020-10-10;4;31;119;0;4;0
2020-10-09;3;35;119;0;3;0
2020-10-08;3;35;120;0;3;0
2020-10-07;3;36;120;0;3;0
2020-10-06;3;37;118;0;3;0
2020-10-05;3;40;116;0;2;0
2020-10-04;12;42;116;0;12;0
2020-10-03;9;34;105;0;8;0
2020-10-02;4;30;100;0;3;0
2020-10-01;4;30;99;0;4;0
2020-09-30;4;30;97;0;4;0
2020-09-29;6;28;97;0;5;0
2020-09-28;4;25;93;0;4;0
2020-09-27;4;23;97;0;4;0
2020-09-26;4;21;97;0;4;0
2020-09-25;4;21;98;0;4;0
2020-09-24;4;20;98;0;4;0
2020-09-23;2;18;99;0;2;0
2020-09-22;3;19;100;0;3;0
2020-09-21;2;16;101;0;1;0
2020-09-20;2;18;103;0;2;0
2020-09-19;4;21;105;0;4;0
2020-09-18;3;21;107;0;3;0
2020-09-17;2;28;106;0;2;0
2020-09-16;3;31;110;0;3;1
2020-09-15;0;32;114;0;0;1
2020-09-14;4;35;117;0;4;1
2020-09-13;5;32;118;0;5;1
2020-09-12;4;28;117;0;4;1
2020-09-11;10;26;117;0;9;1
2020-09-10;6;18;112;0;4;1
2020-09-09;6;18;112;0;4;1
2020-09-08;5;16;113;0;3;1
2020-09-07;2;15;113;0;1;1
2020-09-06;2;18;116;0;1;1
2020-09-05;3;18;119;0;1;1
2020-09-04;2;25;124;0;1;2
2020-09-03;6;28;128;0;4;2
2020-09-02;2;29;132;0;2;2
2020-09-01;3;31;136;0;1;2
2020-08-31;5;34;138;0;4;2
2020-08-30;3;33;138;0;2;1
2020-08-29;10;35;138;0;5;1
2020-08-28;6;32;138;0;4;1
2020-08-27;6;32;137;0;5;1
2020-08-26;6;33;134;0;5;0
2020-08-25;5;31;137;0;5;0
2020-08-24;5;32;137;0;2;0
2020-08-23;5;36;136;0;4;0
2020-08-22;5;35;135;0;3;0
2020-08-21;6;36;133;0;4;0
2020-08-20;7;37;134;0;6;0
2020-08-19;4;35;131;0;3;0
2020-08-18;6;36;130;0;6;1
2020-08-17;9;34;127;1;7;1
2020-08-16;4;32;121;1;3;1
2020-08-15;6;32;119;1;3;1
2020-08-14;7;32;118;1;5;1
2020-08-13;5;31;115;0;2;0
2020-08-12;5;35;116;0;2;0
2020-08-11;7;37;120;0;4;0
2020-08-10;10;41;119;0;5;0
2020-08-09;6;41;115;0;4;0
2020-08-08;7;40;112;0;3;0
2020-08-07;6;39;111;0;5;0
2020-08-06;7;38;107;0;6;0
2020-08-05;5;36;104;0;5;0
2020-08-04;8;34;101;0;8;0
2020-08-03;7;28;97;0;6;0
2020-08-02;4;31;93;0;3;0
2020-08-01;4;34;94;0;4;0
2020-07-31;5;31;97;0;3;0
2020-07-30;5;31;98;0;5;0
2020-07-29;3;28;97;0;3;0
2020-07-28;3;30;96;0;2;0
2020-07-27;10;31;95;0;10;0
2020-07-26;6;23;87;0;6;0
2020-07-25;1;21;81;0;1;1
2020-07-24;4;23;83;0;4;1
2020-07-23;2;20;79;0;1;0
2020-07-22;5;20;79;0;5;0
2020-07-21;3;17;74;0;3;0
2020-07-20;2;17;74;0;2;0
2020-07-19;4;21;73;0;3;0
2020-07-18;4;21;70;0;2;0
2020-07-17;1;20;70;0;1;0
2020-07-16;4;20;71;0;2;0
2020-07-15;3;20;71;0;2;0
2020-07-14;3;19;73;0;3;0
2020-07-13;7;19;74;1;5;0
2020-07-12;4;15;73;1;3;0
2020-07-11;3;16;72;0;1;0
2020-07-10;2;17;73;0;1;0
2020-07-09;4;20;74;0;3;0
2020-07-08;2;24;74;0;1;0
2020-07-07;4;27;74;0;3;1
2020-07-06;3;28;71;0;2;2
2020-07-05;4;28;72;0;4;2
2020-07-04;3;25;73;0;2;1
2020-07-03;5;25;71;0;5;1
2020-07-02;7;20;69;0;5;1
2020-07-01;4;18;67;0;3;0
2020-06-30;4;15;64;0;3;1
2020-06-29;2;14;62;0;2;1
2020-06-28;1;12;64;0;1;1
2020-06-27;3;14;68;0;2;0
2020-06-26;1;14;73;0;0;0
2020-06-25;4;14;76;0;3;0
2020-06-24;2;12;74;0;0;0
2020-06-23;3;14;75;0;2;0
2020-06-22;0;13;76;0;0;0
2020-06-21;5;17;78;0;2;0
2020-06-20;3;18;79;0;2;0
2020-06-19;1;20;80;0;0;0
2020-06-18;3;22;80;0;1;0
2020-06-17;2;22;81;0;2;0
2020-06-16;2;23;80;0;2;0
2020-06-15;4;25;78;0;4;0
2020-06-14;5;22;77;0;3;0
2020-06-13;5;19;78;0;4;0
2020-06-12;3;18;74;0;3;0
2020-06-11;3;20;75;0;3;0
2020-06-10;3;18;74;0;2;0
2020-06-09;4;18;75;0;3;0
2020-06-08;2;18;74;0;2;0
2020-06-07;1;16;74;0;0;0
2020-06-06;3;16;79;0;3;0
2020-06-05;5;17;80;0;5;0
2020-06-04;1;17;79;0;1;0
2020-06-03;3;23;83;0;3;0
2020-06-02;3;23;84;0;2;0
2020-06-01;0;22;94;0;0;0
2020-05-31;2;23;98;0;1;0
2020-05-30;5;26;101;0;4;0
2020-05-29;6;24;102;0;6;0
2020-05-28;7;21;97;0;7;0
2020-05-27;3;17;94;0;3;0
2020-05-26;1;14;91;0;1;0
2020-05-25;1;16;91;0;1;0
2020-05-24;4;16;91;0;4;0
2020-05-23;2;12;89;0;2;0
2020-05-22;3;13;90;0;3;0
2020-05-21;3;15;87;0;3;2
2020-05-20;0;12;85;0;0;2
2020-05-19;3;16;88;0;2;2
2020-05-18;1;16;91;0;1;2
2020-05-17;1;18;90;0;0;2
2020-05-16;4;20;92;0;3;2
2020-05-15;6;19;92;0;3;1
2020-05-14;0;20;91;0;0;2
2020-05-13;4;24;96;0;4;2
2020-05-12;2;24;95;0;2;2
2020-05-11;5;27;97;1;3;2
2020-05-10;3;28;95;1;2;2
2020-05-09;3;38;97;0;2;2
2020-05-08;6;40;96;0;5;1
