﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-23;2;29;121;0;2;0
2015-05-22;2;30;123;0;1;0
2015-05-21;2;38;125;0;2;0
2015-05-20;7;41;126;0;6;0
2015-05-19;5;35;123;0;4;0
2015-05-18;10;38;121;0;10;0
2015-05-17;3;30;115;0;2;0
2015-05-16;4;30;116;0;3;0
2015-05-15;10;30;115;0;10;0
2015-05-14;4;21;106;0;2;0
2015-05-13;1;23;118;0;1;0
2015-05-12;7;26;124;0;7;0
2015-05-11;2;22;117;0;2;0
2015-05-10;2;22;116;0;2;0
2015-05-09;3;21;116;0;3;0
2015-05-08;2;24;115;0;1;0
2015-05-07;7;32;119;0;5;0
2015-05-06;5;29;118;0;4;0
2015-05-05;4;28;116;0;4;0
2015-05-04;2;34;113;0;2;0
2015-05-03;1;33;114;0;1;0
2015-05-02;7;37;117;0;7;0
2015-05-01;9;33;114;0;9;0
2015-04-30;2;29;111;0;2;0
2015-04-29;3;31;112;0;2;0
2015-04-28;10;32;114;0;10;0
2015-04-27;1;25;106;0;1;0
2015-04-26;5;27;111;0;4;0
2015-04-25;3;24;112;0;3;0
2015-04-24;5;25;112;0;5;0
2015-04-23;4;23;109;0;3;0
2015-04-22;4;24;113;0;4;0
2015-04-21;3;23;116;0;3;0
2015-04-20;4;32;117;0;3;0
2015-04-19;2;36;122;0;1;0
2015-04-18;3;32;125;0;3;0
2015-04-17;3;33;131;0;3;0
2015-04-16;3;29;127;0;2;0
2015-04-15;3;30;133;0;3;0
2015-04-14;12;30;127;0;9;0
2015-04-13;9;24;124;0;9;0
2015-04-12;1;17;123;0;0;0
2015-04-11;1;17;130;0;1;0
2015-04-10;2;19;133;0;2;0
2015-04-09;2;21;137;0;2;0
2015-04-08;5;23;140;0;5;0
2015-04-07;4;24;139;0;4;0
2015-04-06;2;23;139;0;2;0
2015-04-05;1;25;138;0;1;0
2015-04-04;3;26;145;0;3;0
2015-04-03;4;29;146;0;4;0
2015-04-02;4;30;147;0;4;0
2015-04-01;5;29;147;0;5;0
2015-03-31;3;26;145;0;3;0
2015-03-30;4;30;147;0;4;0
2015-03-29;2;33;146;0;2;0
2015-03-28;6;35;146;0;4;0
2015-03-27;6;38;147;0;5;0
2015-03-26;4;42;144;0;3;0
2015-03-25;2;45;144;0;2;0
2015-03-24;8;47;149;0;7;0
2015-03-23;7;42;142;0;7;0
2015-03-22;3;36;136;0;3;0
2015-03-21;8;40;136;0;7;0
2015-03-20;11;39;132;0;9;0
2015-03-19;6;35;127;0;4;0
2015-03-18;4;34;133;0;4;0
2015-03-17;3;37;130;0;2;0
2015-03-16;4;40;128;0;3;0
2015-03-15;6;40;127;0;6;0
2015-03-14;7;38;122;0;7;0
2015-03-13;7;32;121;0;7;0
2015-03-12;4;34;116;0;4;0
2015-03-11;7;35;117;0;7;0
2015-03-10;5;33;115;0;5;0
2015-03-09;4;35;115;0;4;0
2015-03-08;4;32;114;0;3;0
2015-03-07;1;33;113;0;1;0
2015-03-06;9;35;114;0;8;0
2015-03-05;5;29;116;0;4;0
2015-03-04;6;31;117;0;6;0
2015-03-03;7;27;112;0;7;0
2015-03-02;2;23;107;0;2;0
2015-03-01;5;28;105;0;4;0
2015-02-28;3;23;103;0;2;0
2015-02-27;3;25;104;0;2;0
2015-02-26;7;25;103;0;6;0
2015-02-25;2;25;100;0;1;0
2015-02-24;4;29;104;0;3;0
2015-02-23;7;34;109;0;7;0
2015-02-22;0;27;101;0;0;0
2015-02-21;4;28;106;0;4;0
2015-02-20;2;26;102;0;2;0
2015-02-19;6;23;97;0;4;0
2015-02-18;6;25;96;0;4;0
2015-02-17;10;22;93;0;10;0
2015-02-16;1;18;85;0;1;0
2015-02-15;0;21;85;0;0;0
2015-02-14;1;26;89;0;1;0
2015-02-13;1;28;91;0;1;0
2015-02-12;6;29;97;0;6;0
2015-02-11;2;25;92;0;2;0
2015-02-10;6;33;92;0;5;0
2015-02-09;5;32;88;0;4;0
2015-02-08;5;28;87;0;5;0
2015-02-07;3;26;84;0;3;0
2015-02-06;2;23;82;0;2;0
2015-02-05;2;23;80;0;2;0
2015-02-04;9;23;77;0;7;0
2015-02-03;5;16;75;0;5;0
2015-02-02;2;15;71;0;1;0
2015-02-01;3;19;74;0;3;0
2015-01-31;0;25;72;0;0;0
2015-01-30;3;27;74;0;3;0
2015-01-29;3;26;71;0;3;0
2015-01-28;1;25;68;0;1;0
2015-01-27;4;24;68;0;4;0
2015-01-26;5;20;66;0;4;0
2015-01-25;10;17;65;0;9;0
2015-01-24;2;9;57;0;2;0
2015-01-23;2;11;55;0;2;0
2015-01-22;1;12;57;0;0;0
2015-01-21;0;13;58;0;0;0
2015-01-20;0;20;60;0;0;0
2015-01-19;1;21;62;0;1;0
2015-01-18;2;22;61;0;2;0
2015-01-17;4;21;59;0;4;0
2015-01-16;4;20;56;0;4;0
2015-01-15;2;18;56;0;1;0
2015-01-14;7;18;57;0;7;0
2015-01-13;1;11;53;0;1;0
2015-01-12;2;11;53;0;1;0
2015-01-11;2;14;54;0;2;0
2015-01-10;3;13;55;0;3;0
2015-01-09;3;14;56;0;3;0
2015-01-08;1;13;53;0;1;0
2015-01-07;0;13;48;0;0;0
2015-01-06;1;13;57;0;1;0
2015-01-05;4;12;56;0;3;0
2015-01-04;1;10;54;0;1;0
2015-01-03;4;11;58;0;4;0
2015-01-02;2;11;55;0;2;0
2015-01-01;2;10;53;0;1;0
2014-12-31;0;10;47;0;0;0
2014-12-30;0;15;50;0;0;0
2014-12-29;1;17;56;0;0;0
2014-12-28;2;19;56;0;2;0
2014-12-27;5;18;54;0;5;0
2014-12-26;1;13;50;0;1;0
2014-12-25;1;10;43;0;0;0
2014-12-24;6;11;50;0;3;0
2014-12-23;3;11;47;0;0;0
2014-12-22;4;12;50;0;2;0
2014-12-21;0;11;44;0;0;0
2014-12-20;1;13;53;0;1;0
2014-12-19;0;13;44;0;0;0
2014-12-18;1;18;56;0;1;0
2014-12-17;4;21;58;0;4;0
2014-12-16;3;17;58;0;3;0
2014-12-15;2;12;43;0;2;0
2014-12-14;1;16;60;0;1;0
2014-12-13;2;13;40;0;1;0
2014-12-12;2;13;39;0;2;0
2014-12-11;4;16;60;0;4;0
2014-12-10;0;12;36;0;0;0
2014-12-09;1;13;59;0;1;0
2014-12-08;4;13;59;0;4;0
2014-12-07;0;11;33;0;0;0
2014-12-06;2;12;56;0;2;0
2014-12-05;4;9;33;0;4;0
2014-12-04;1;5;56;0;1;0
2014-12-03;0;6;30;0;0;1
2014-12-02;1;7;57;0;1;0
2014-12-01;3;7;56;0;2;0
2014-11-30;0;3;27;0;0;0
2014-11-29;0;6;29;0;0;0
2014-11-28;0;8;29;0;0;0
2014-11-27;2;9;30;0;1;0
2014-11-26;0;8;29;0;0;0
2014-11-25;1;16;57;0;1;0
2014-11-24;0;9;28;0;0;0
2014-11-23;3;22;57;0;3;0
2014-11-22;2;25;54;0;2;0
2014-11-21;1;10;23;0;0;0
2014-11-20;1;10;23;0;0;0
2014-11-19;3;10;24;0;1;0
2014-11-18;2;10;24;0;0;0
2014-11-17;2;10;24;0;2;0
2014-11-16;5;11;24;0;4;0
2014-11-15;1;7;23;0;0;0
2014-11-14;1;7;24;0;0;0
2014-11-13;0;7;24;0;0;0
2014-11-12;2;10;46;0;2;0
2014-11-11;1;14;48;0;1;0
2014-11-10;3;16;47;0;2;1
2014-11-09;0;6;19;0;0;1
2014-11-08;0;6;19;0;0;1
2014-11-07;1;13;55;0;1;1
2014-11-06;2;14;57;0;1;1
2014-11-05;2;6;18;0;2;1
2014-11-04;1;6;17;0;0;1
2014-11-03;1;8;51;0;0;1
2014-11-02;0;6;17;0;0;1
2014-11-01;0;6;18;0;0;1
2014-10-31;2;8;73;0;2;1
2014-10-30;1;4;22;0;1;1
2014-10-29;2;4;69;0;1;1
2014-10-28;1;3;68;0;0;1
2014-10-27;2;4;68;0;0;1
2014-10-26;0;4;20;0;0;1
2014-10-25;0;4;20;0;0;1
2014-10-24;1;8;67;0;0;2
2014-10-23;1;17;67;0;0;1
2014-10-22;2;22;67;0;0;0
2014-10-21;2;21;67;0;1;0
2014-10-20;1;22;66;0;1;0
2014-10-19;1;25;65;0;0;0
2014-10-18;3;8;18;0;1;0
2014-10-17;6;7;17;0;3;0
2014-10-16;3;4;14;0;1;0
2014-10-15;3;22;54;0;1;0
2014-10-14;0;2;12;0;0;0
2014-10-13;0;2;12;0;0;0
2014-10-12;0;5;12;0;0;0
2014-10-11;0;5;12;0;0;0
2014-10-10;0;5;12;0;0;0
2014-10-09;1;6;12;0;0;0
2014-10-08;2;12;12;0;1;0
2014-10-07;1;34;34;0;0;0
2014-10-06;3;11;11;0;1;0
2014-10-05;1;32;32;0;0;0
2014-10-04;0;10;10;0;0;0
2014-10-03;2;10;10;0;2;0
2014-10-02;8;8;8;0;8;0
