﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;27;164;829;0;22;3
2022-05-30;21;164;837;0;20;3
2022-05-29;36;168;864;0;30;2
2022-05-28;16;165;872;0;16;2
2022-05-27;31;170;891;0;26;2
2022-05-26;21;171;916;0;17;3
2022-05-25;19;180;923;0;18;4
2022-05-24;28;184;942;0;24;4
2022-05-23;29;178;977;0;23;3
2022-05-22;32;186;984;0;28;2
2022-05-21;22;194;998;0;16;2
2022-05-20;30;200;1020;0;25;2
2022-05-19;33;208;1034;0;24;1
2022-05-18;27;201;1042;0;25;3
2022-05-17;22;199;1045;0;19;3
2022-05-16;39;218;1050;0;31;2
2022-05-15;43;212;1038;0;37;3
2022-05-14;27;202;1022;0;20;4
2022-05-13;38;213;1033;0;29;4
2022-05-12;27;202;1017;0;20;4
2022-05-11;28;221;1003;0;21;6
2022-05-10;45;234;1002;0;35;6
2022-05-09;30;237;984;0;25;2
2022-05-08;33;262;981;0;29;3
2022-05-07;39;265;979;0;35;4
2022-05-06;25;278;956;0;18;5
2022-05-05;43;298;956;1;33;2
2022-05-04;41;300;938;2;32;0
2022-05-03;53;320;923;2;43;1
2022-05-02;54;300;907;2;48;0
2022-05-01;38;288;876;2;31;0
2022-04-30;59;318;858;3;51;1
2022-04-29;48;298;832;3;39;2
2022-04-28;45;299;808;3;37;2
2022-04-27;59;303;790;3;49;0
2022-04-26;32;296;762;3;24;1
2022-04-25;43;307;779;3;37;1
2022-04-24;71;299;776;0;60;1
2022-04-23;34;261;746;0;28;1
2022-04-22;52;253;756;0;40;2
2022-04-21;50;232;748;0;41;5
2022-04-20;51;224;739;0;40;1
2022-04-19;41;194;752;0;33;2
2022-04-18;43;164;797;3;30;2
2022-04-17;30;153;893;3;26;5
2022-04-16;26;144;966;0;19;5
2022-04-15;27;148;1022;0;22;4
2022-04-14;42;152;1022;0;28;7
2022-04-13;18;126;1022;0;14;3
2022-04-12;12;132;1036;0;6;2
2022-04-11;25;142;1087;3;20;2
2022-04-10;21;143;1124;4;15;2
2022-04-09;29;155;1141;4;22;2
2022-04-08;35;150;1152;4;28;2
2022-04-07;18;139;1223;3;13;3
2022-04-06;25;151;1575;3;17;3
2022-04-05;22;149;1614;1;16;3
2022-04-04;26;153;1619;1;19;4
2022-04-03;34;155;1886;0;28;4
2022-04-02;24;167;2478;0;18;4
2022-04-01;23;184;2596;0;14;4
2022-03-31;29;201;2596;0;24;4
2022-03-30;18;214;2585;0;14;3
2022-03-29;23;231;2584;0;15;3
2022-03-28;29;250;2623;0;19;4
2022-03-27;45;283;2691;0;40;4
2022-03-26;41;319;2714;0;35;4
2022-03-25;35;412;2719;0;33;4
2022-03-24;46;478;2707;0;34;4
2022-03-23;42;516;2684;0;37;5
2022-03-22;38;499;2675;0;31;5
2022-03-21;54;497;2683;0;52;5
2022-03-20;80;472;2665;0;76;4
2022-03-19;136;453;2622;0;127;4
2022-03-18;104;381;2523;0;94;4
2022-03-17;80;314;2454;0;76;4
2022-03-16;25;273;2416;0;21;3
2022-03-15;34;352;2415;0;30;3
2022-03-14;32;690;2414;0;27;3
2022-03-13;60;721;2417;1;55;4
2022-03-12;67;687;2400;1;57;4
2022-03-11;40;925;2379;1;34;4
2022-03-10;45;1511;2368;1;32;4
2022-03-09;109;1614;2357;3;95;3
2022-03-08;381;1533;2283;2;364;3
2022-03-07;67;1182;1933;0;56;3
2022-03-06;25;1140;1890;0;18;4
2022-03-05;309;1176;1894;1;280;4
2022-03-04;654;983;1637;1;629;4
2022-03-03;162;419;1037;1;155;3
2022-03-02;19;303;912;1;13;2
2022-03-01;20;312;922;0;13;2
2022-02-28;24;309;937;0;14;2
2022-02-27;61;320;956;0;56;3
2022-02-26;94;303;923;0;90;3
2022-02-25;67;249;859;0;62;3
2022-02-24;47;219;812;0;42;3
2022-02-23;25;205;787;0;21;2
2022-02-22;14;207;788;0;10;2
2022-02-21;33;235;787;0;27;2
2022-02-20;40;228;782;0;35;2
2022-02-19;38;222;774;0;34;2
2022-02-18;38;217;764;0;35;2
2022-02-17;34;221;755;0;31;2
2022-02-16;29;228;745;0;24;2
2022-02-15;39;224;743;0;38;2
2022-02-14;23;207;732;0;20;2
2022-02-13;32;209;733;0;29;2
2022-02-12;34;194;723;0;29;2
2022-02-11;44;178;720;0;36;1
2022-02-10;41;162;716;0;38;1
2022-02-09;25;148;705;0;24;1
2022-02-08;21;155;706;0;18;1
2022-02-07;27;167;703;0;25;1
2022-02-06;19;165;703;0;17;1
2022-02-05;15;177;714;0;12;2
2022-02-04;24;198;731;0;20;2
2022-02-03;28;201;738;0;25;2
2022-02-02;32;202;733;0;30;2
2022-02-01;32;188;715;0;29;2
2022-01-31;28;178;703;0;27;1
2022-01-30;31;173;688;0;28;1
2022-01-29;34;154;669;0;29;2
2022-01-28;27;147;651;0;25;2
2022-01-27;27;149;636;0;27;3
2022-01-26;17;146;622;0;15;3
2022-01-25;21;157;620;0;19;4
2022-01-24;24;158;612;0;21;3
2022-01-23;13;159;604;0;12;3
2022-01-22;24;176;601;0;23;4
2022-01-21;27;173;597;0;23;5
2022-01-20;25;168;582;0;24;4
2022-01-19;28;170;564;0;25;4
2022-01-18;24;176;550;0;21;4
2022-01-17;24;183;536;0;23;5
2022-01-16;30;185;527;0;27;4
2022-01-15;24;174;511;0;21;5
2022-01-14;19;179;495;0;16;4
2022-01-13;27;191;486;0;26;3
2022-01-12;34;194;466;0;31;3
2022-01-11;33;190;452;0;28;2
2022-01-10;29;182;435;0;25;3
2022-01-09;22;169;419;0;18;4
2022-01-08;29;168;409;0;25;5
2022-01-07;31;155;393;0;25;3
2022-01-06;38;139;377;0;29;2
2022-01-05;32;120;359;0;29;2
2022-01-04;24;101;340;0;21;2
2022-01-03;16;93;326;0;13;3
2022-01-02;18;93;322;0;15;4
2022-01-01;16;89;317;0;10;5
2021-12-31;15;91;323;0;10;3
2021-12-30;15;91;322;0;9;1
2021-12-29;14;101;325;0;12;1
2021-12-28;14;97;318;0;14;1
2021-12-27;17;89;314;0;14;3
2021-12-26;14;87;309;0;10;3
2021-12-25;17;84;312;0;14;5
2021-12-24;12;82;303;0;8;3
2021-12-23;21;83;304;0;20;1
2021-12-22;9;68;293;0;6;1
2021-12-21;8;69;293;0;6;1
2021-12-20;13;71;299;0;8;1
2021-12-19;11;79;300;0;9;2
2021-12-18;15;81;311;0;13;5
2021-12-17;13;76;312;0;11;5
2021-12-16;8;72;309;0;6;2
2021-12-15;9;75;313;0;7;3
2021-12-14;9;78;313;0;7;2
2021-12-13;20;83;316;0;17;3
2021-12-12;13;77;313;0;10;3
2021-12-11;10;74;314;0;9;4
2021-12-10;11;74;312;0;8;4
2021-12-09;12;76;311;0;8;2
2021-12-08;12;83;319;0;8;2
2021-12-07;15;82;322;0;12;2
2021-12-06;14;83;325;0;11;2
2021-12-05;9;76;326;0;5;2
2021-12-04;12;82;332;0;10;3
2021-12-03;13;81;338;0;10;3
2021-12-02;17;85;339;0;15;3
2021-12-01;12;75;331;0;9;3
2021-11-30;17;73;331;0;13;2
2021-11-29;7;68;326;0;4;2
2021-11-28;14;70;327;0;10;2
2021-11-27;10;72;328;0;8;4
2021-11-26;19;75;327;0;15;6
2021-11-25;6;78;324;0;5;6
2021-11-24;9;88;327;0;9;6
2021-11-23;10;89;324;0;7;5
2021-11-22;10;92;331;0;6;5
2021-11-21;15;93;333;1;9;3
2021-11-20;16;96;333;0;10;3
2021-11-19;25;99;328;0;19;5
2021-11-18;18;91;312;0;15;5
2021-11-17;15;82;300;0;7;6
2021-11-16;12;77;300;0;8;4
2021-11-15;14;86;297;0;10;3
2021-11-14;16;87;293;0;8;3
2021-11-13;18;93;290;0;14;3
2021-11-12;17;93;290;0;13;3
2021-11-11;9;90;282;0;7;3
2021-11-10;12;100;285;0;5;3
2021-11-09;20;105;286;0;17;3
2021-11-08;15;96;273;0;11;3
2021-11-07;18;94;270;0;14;3
2021-11-06;19;90;260;0;12;3
2021-11-05;13;82;251;0;13;3
2021-11-04;19;80;244;0;16;3
2021-11-03;17;73;233;0;9;3
2021-11-02;13;77;230;0;6;3
2021-11-01;13;76;232;0;10;3
2021-10-31;14;71;227;0;10;3
2021-10-30;8;75;220;0;5;3
2021-10-29;11;82;219;0;11;3
2021-10-28;13;82;215;0;9;3
2021-10-27;19;79;211;0;12;2
2021-10-26;10;68;203;0;8;2
2021-10-25;8;63;200;0;6;2
2021-10-24;16;64;194;0;15;3
2021-10-23;19;54;191;0;11;3
2021-10-22;15;46;185;0;12;3
2021-10-21;7;39;176;0;5;2
2021-10-20;5;48;185;0;3;1
2021-10-19;4;50;185;0;3;1
2021-10-18;7;57;195;0;7;1
2021-10-17;5;56;199;0;4;1
2021-10-16;6;56;203;0;6;1
2021-10-15;8;58;209;0;5;1
2021-10-14;16;57;207;0;15;1
2021-10-13;6;45;194;0;5;1
2021-10-12;13;47;195;0;11;1
2021-10-11;7;41;188;0;5;1
2021-10-10;6;42;187;0;4;1
2021-10-09;10;46;185;0;8;1
2021-10-08;6;43;178;0;4;1
2021-10-07;6;42;175;0;3;0
2021-10-06;10;42;173;0;9;0
2021-10-05;7;40;169;0;4;0
2021-10-04;6;44;168;0;6;0
2021-10-03;9;43;163;0;7;0
2021-10-02;6;42;159;0;5;0
2021-10-01;6;37;156;0;5;0
2021-09-30;6;44;152;0;5;0
2021-09-29;7;44;152;0;5;1
2021-09-28;10;42;154;1;3;1
2021-09-27;8;50;157;1;4;1
2021-09-26;9;48;157;0;4;0
2021-09-25;1;57;156;0;0;0
2021-09-24;16;68;159;0;12;0
2021-09-23;9;64;151;0;7;0
2021-09-22;5;73;145;0;4;1
2021-09-21;15;72;141;0;12;1
2021-09-20;5;62;129;0;4;1
2021-09-19;15;64;125;0;9;0
2021-09-18;17;59;116;0;11;0
2021-09-17;16;51;110;0;12;0
2021-09-16;18;39;98;0;15;1
2021-09-15;4;24;84;0;4;1
2021-09-14;2;21;80;0;2;1
2021-09-13;7;20;80;0;5;1
2021-09-12;5;20;75;0;5;0
2021-09-11;4;18;73;0;4;0
2021-09-10;2;15;69;0;1;0
2021-09-09;2;17;69;0;1;1
2021-09-08;1;18;68;0;1;0
2021-09-07;2;18;67;0;2;0
2021-09-06;6;21;65;0;5;0
2021-09-05;3;23;61;0;2;0
2021-09-04;2;27;59;0;2;0
2021-09-03;3;29;57;0;3;0
2021-09-02;2;29;54;0;2;1
2021-09-01;1;30;53;0;1;1
2021-08-31;5;33;52;0;5;1
2021-08-30;8;30;47;0;6;1
2021-08-29;6;23;42;0;6;1
2021-08-28;4;17;36;0;3;1
2021-08-27;3;14;46;0;2;1
2021-08-26;4;13;56;0;3;2
2021-08-25;5;18;78;0;3;1
2021-08-24;2;14;104;0;0;1
2021-08-23;1;13;145;0;1;1
2021-08-22;0;13;167;0;0;1
2021-08-21;2;15;185;0;1;1
2021-08-20;2;14;195;0;0;1
2021-08-19;10;18;210;0;8;1
2021-08-18;1;9;218;0;0;1
2021-08-17;1;10;240;0;1;1
2021-08-16;1;9;252;0;0;1
2021-08-15;3;8;270;0;2;1
2021-08-14;1;6;278;0;0;1
2021-08-13;4;7;290;0;2;1
2021-08-12;2;5;303;0;1;1
2021-08-11;1;4;313;0;1;1
2021-08-10;0;3;324;0;0;1
2021-08-09;0;4;331;0;0;1
2021-08-08;2;4;353;0;0;1
2021-08-07;1;4;371;0;1;1
2021-08-06;1;4;384;0;0;1
2021-08-05;2;4;400;0;0;1
2021-08-04;1;17;419;0;0;1
2021-08-03;2;29;451;0;1;1
2021-08-02;0;53;477;0;0;1
2021-08-01;1;83;510;0;0;1
2021-07-31;1;125;539;0;1;1
2021-07-30;0;147;566;0;0;1
2021-07-29;15;165;602;0;13;1
2021-07-28;13;163;631;0;6;1
2021-07-27;26;172;649;0;25;1
2021-07-26;34;164;658;0;29;1
2021-07-25;47;156;650;0;42;1
2021-07-24;26;125;623;0;24;1
2021-07-23;19;118;614;0;16;1
2021-07-22;11;112;619;0;11;1
2021-07-21;17;113;629;1;15;1
2021-07-20;20;114;632;1;18;1
2021-07-19;24;106;647;0;23;1
2021-07-18;15;95;649;0;14;1
2021-07-17;19;88;662;0;16;2
2021-07-16;13;93;664;0;12;2
2021-07-15;13;100;677;0;12;2
2021-07-14;17;102;688;0;13;2
2021-07-13;12;104;698;0;12;1
2021-07-12;13;114;699;0;12;1
2021-07-11;9;134;700;0;8;1
2021-07-10;23;154;707;0;21;1
2021-07-09;21;166;705;0;18;2
2021-07-08;16;176;700;0;13;2
2021-07-07;16;190;696;0;15;2
2021-07-06;23;211;704;0;20;3
2021-07-05;34;234;716;0;31;2
2021-07-04;30;226;697;0;29;2
2021-07-03;34;231;680;0;33;1
2021-07-02;30;219;659;0;29;1
2021-07-01;29;206;642;0;26;1
2021-06-30;40;195;625;0;37;1
2021-06-29;46;179;600;0;43;2
2021-06-28;25;157;570;0;23;2
2021-06-27;36;152;561;0;32;2
2021-06-26;22;152;537;0;21;2
2021-06-25;18;156;533;0;16;2
2021-06-24;19;167;523;0;16;3
2021-06-23;24;169;510;0;21;3
2021-06-22;22;173;500;0;20;4
2021-06-21;19;175;490;0;17;3
2021-06-20;34;180;478;0;33;3
2021-06-19;26;160;449;0;23;3
2021-06-18;29;151;429;0;26;3
2021-06-17;21;140;410;0;16;4
2021-06-16;27;140;400;0;23;4
2021-06-15;27;131;390;0;22;4
2021-06-14;26;116;377;0;24;3
2021-06-13;15;117;356;0;11;3
2021-06-12;17;140;349;0;15;4
2021-06-11;21;137;339;1;15;3
2021-06-10;22;134;333;1;19;3
2021-06-09;17;129;319;1;13;2
2021-06-08;13;128;318;1;10;1
2021-06-07;27;127;315;1;26;1
2021-06-06;36;114;302;1;32;1
2021-06-05;16;95;285;0;14;2
2021-06-04;17;95;287;0;14;1
2021-06-03;17;89;286;0;13;1
2021-06-02;15;92;281;0;12;1
2021-06-01;12;86;278;0;7;1
2021-05-31;15;82;282;0;12;2
2021-05-30;19;80;278;0;17;1
2021-05-29;15;75;269;0;13;2
2021-05-28;11;66;261;0;6;1
2021-05-27;21;64;263;0;16;1
2021-05-26;8;50;261;0;6;1
2021-05-25;5;52;260;0;4;1
2021-05-24;13;54;267;0;12;3
2021-05-23;13;55;268;0;12;3
2021-05-22;9;52;267;0;5;3
2021-05-21;5;49;274;0;3;2
2021-05-20;6;50;278;0;3;2
2021-05-19;10;52;291;0;7;3
2021-05-18;8;52;293;0;5;1
2021-05-17;14;54;304;0;11;3
2021-05-16;11;54;318;0;9;3
2021-05-15;6;51;321;0;3;3
2021-05-14;7;61;340;0;3;3
2021-05-13;8;73;358;0;7;3
2021-05-12;9;83;369;0;9;3
2021-05-11;9;87;383;0;6;4
2021-05-10;12;88;404;0;8;4
2021-05-09;8;87;411;0;6;3
2021-05-08;13;93;418;0;12;3
2021-05-07;21;89;427;0;15;3
2021-05-06;19;83;425;0;16;3
2021-05-05;15;73;416;0;13;4
2021-05-04;10;69;420;0;8;5
2021-05-03;13;75;428;0;9;5
2021-05-02;12;70;430;0;12;4
2021-05-01;9;69;431;0;8;4
2021-04-30;12;74;441;0;9;5
2021-04-29;8;77;452;0;5;4
2021-04-28;10;84;456;0;9;3
2021-04-27;18;82;466;1;12;3
2021-04-26;7;83;460;1;5;3
2021-04-25;13;87;472;0;10;4
2021-04-24;20;93;471;0;14;4
2021-04-23;14;104;468;0;11;4
2021-04-22;15;105;466;0;9;4
2021-04-21;10;116;470;0;5;4
2021-04-20;23;133;478;0;13;4
2021-04-19;15;143;478;0;12;3
2021-04-18;20;154;482;1;16;4
2021-04-17;28;165;476;1;25;5
2021-04-16;16;154;462;1;8;5
2021-04-15;27;158;459;1;21;4
2021-04-14;26;158;462;0;19;5
2021-04-13;31;151;451;0;20;5
2021-04-12;30;135;440;0;24;3
2021-04-11;34;128;429;0;25;3
2021-04-10;19;120;412;0;15;6
2021-04-09;17;117;403;0;14;7
2021-04-08;25;115;394;0;17;6
2021-04-07;24;114;381;0;16;5
2021-04-06;13;121;372;0;9;6
2021-04-05;23;123;369;0;17;4
2021-04-04;22;127;363;0;17;2
2021-04-03;14;116;354;0;13;5
2021-04-02;16;120;345;0;13;3
2021-04-01;19;115;336;0;16;3
2021-03-31;27;110;324;0;23;3
2021-03-30;14;96;303;0;9;4
2021-03-29;29;98;297;0;19;2
2021-03-28;9;90;281;0;7;1
2021-03-27;20;99;281;0;16;2
2021-03-26;11;98;270;0;10;1
2021-03-25;12;98;264;0;11;1
2021-03-24;13;97;255;0;9;3
2021-03-23;17;93;252;0;14;5
2021-03-22;17;104;239;0;12;3
2021-03-21;19;99;228;0;11;2
2021-03-20;19;98;219;0;16;2
2021-03-19;14;95;207;0;13;1
2021-03-18;13;90;197;0;11;1
2021-03-17;7;86;186;0;5;1
2021-03-16;31;87;183;0;24;2
2021-03-15;13;67;161;0;10;2
2021-03-14;16;66;152;0;10;1
2021-03-13;18;62;153;0;12;2
2021-03-12;13;59;147;0;10;1
2021-03-11;10;58;141;0;7;1
2021-03-10;10;55;136;0;6;1
2021-03-09;7;53;132;0;3;2
2021-03-08;9;54;130;0;7;2
2021-03-07;10;47;124;0;7;1
2021-03-06;11;43;121;0;11;2
2021-03-05;10;36;110;0;7;2
2021-03-04;6;36;104;0;4;1
2021-03-03;7;38;104;0;5;1
2021-03-02;7;39;99;0;5;1
2021-03-01;4;35;96;0;1;1
2021-02-28;8;40;95;0;5;1
2021-02-27;4;35;91;0;4;1
2021-02-26;9;32;87;0;7;1
2021-02-25;8;27;80;0;5;1
2021-02-24;7;25;75;0;6;0
2021-02-23;3;22;70;0;2;0
2021-02-22;9;20;68;0;7;0
2021-02-21;1;14;61;0;1;0
2021-02-20;1;18;60;0;1;0
2021-02-19;3;18;59;0;2;0
2021-02-18;4;27;59;0;4;0
2021-02-17;3;29;56;0;2;0
2021-02-16;1;31;57;0;0;0
2021-02-15;3;33;57;0;3;0
2021-02-14;5;32;55;0;3;1
2021-02-13;2;30;54;0;1;0
2021-02-12;12;30;53;0;10;0
2021-02-11;7;24;46;0;7;0
2021-02-10;5;17;40;0;4;0
2021-02-09;2;14;36;0;2;0
2021-02-08;3;16;36;0;2;0
2021-02-07;3;14;36;0;2;0
2021-02-06;2;14;35;0;1;0
2021-02-05;5;13;34;0;4;1
2021-02-04;1;9;31;0;0;0
2021-02-03;1;8;33;0;0;0
2021-02-02;5;9;34;0;5;0
2021-02-01;0;4;29;0;0;0
2021-01-31;2;5;29;0;2;0
2021-01-30;0;3;27;0;0;0
2021-01-29;1;3;27;0;1;0
2021-01-28;0;2;28;0;0;0
2021-01-27;1;2;29;0;0;1
2021-01-26;0;4;29;0;0;1
2021-01-25;1;5;31;0;1;1
2021-01-24;0;9;30;0;0;1
2021-01-23;0;9;31;0;0;1
2021-01-22;0;10;31;0;0;1
2021-01-21;0;12;31;0;0;1
2021-01-20;3;12;33;0;2;1
2021-01-19;1;13;31;0;0;1
2021-01-18;6;14;31;0;3;1
2021-01-17;0;10;29;0;0;0
2021-01-16;1;12;29;0;1;1
2021-01-15;4;14;29;0;3;1
2021-01-14;2;12;29;0;1;1
2021-01-13;4;11;31;0;2;1
2021-01-12;2;9;30;0;1;1
2021-01-11;1;10;30;0;0;0
2021-01-10;2;11;30;0;2;0
2021-01-09;3;9;28;0;2;1
2021-01-08;1;6;26;0;1;0
2021-01-07;1;5;25;0;0;0
2021-01-06;1;6;25;0;1;0
2021-01-05;3;7;25;0;2;0
2021-01-04;2;6;23;0;1;0
2021-01-03;0;5;22;0;0;0
2021-01-02;0;7;23;0;0;0
2021-01-01;0;7;24;0;0;0
2020-12-31;2;8;24;0;0;1
2020-12-30;2;7;25;0;2;0
2020-12-29;2;5;23;0;1;0
2020-12-28;0;6;22;0;0;0
2020-12-27;2;6;23;0;2;0
2020-12-26;0;5;21;0;0;0
2020-12-25;1;6;21;0;1;0
2020-12-24;0;5;21;0;0;0
2020-12-23;0;7;21;0;0;0
2020-12-22;3;10;22;0;2;2
2020-12-21;0;10;21;0;0;1
2020-12-20;1;11;21;0;1;1
2020-12-19;1;12;21;0;1;1
2020-12-18;0;11;20;0;0;0
2020-12-17;2;11;20;0;1;0
2020-12-16;4;10;19;0;1;0
2020-12-15;4;8;20;0;3;1
2020-12-14;1;5;17;0;1;1
2020-12-13;3;5;17;0;2;1
2020-12-12;0;2;15;0;0;0
2020-12-11;1;2;16;0;0;0
2020-12-10;0;4;17;0;0;0
2020-12-09;0;5;19;0;0;0
2020-12-08;0;5;20;0;0;1
2020-12-07;1;6;20;0;1;1
2020-12-06;0;5;20;0;0;1
2020-12-05;1;5;20;0;0;1
2020-12-04;2;6;20;0;1;1
2020-12-03;1;4;19;0;1;0
2020-12-02;1;3;19;0;0;0
2020-12-01;2;5;19;0;0;1
2020-11-30;0;4;19;0;0;1
2020-11-29;0;5;22;0;0;1
2020-11-28;2;7;23;0;1;1
2020-11-27;0;5;23;0;0;0
2020-11-26;0;6;23;0;0;0
2020-11-25;2;6;24;0;1;1
2020-11-24;0;5;23;0;0;1
2020-11-23;1;5;25;0;1;1
2020-11-22;3;7;24;0;2;1
2020-11-21;0;5;23;0;0;1
2020-11-20;1;6;23;0;1;0
2020-11-19;0;5;22;0;0;0
2020-11-18;0;6;22;0;0;0
2020-11-17;1;8;22;0;0;0
2020-11-16;3;10;22;0;2;1
2020-11-15;0;9;21;0;0;1
2020-11-14;2;9;21;0;1;1
2020-11-13;0;9;20;0;0;0
2020-11-12;1;9;20;0;1;0
2020-11-11;3;8;20;0;0;0
2020-11-10;2;7;20;0;2;0
2020-11-09;3;6;20;0;2;0
2020-11-08;0;4;20;0;0;0
2020-11-07;2;4;25;0;1;0
2020-11-06;0;5;24;0;0;1
2020-11-05;0;6;24;0;0;1
2020-11-04;0;8;24;0;0;1
2020-11-03;1;8;24;0;1;0
2020-11-02;1;8;23;0;0;0
2020-11-01;1;8;23;0;1;0
2020-10-31;3;9;22;0;1;0
2020-10-30;2;7;21;0;1;1
2020-10-29;2;7;20;0;1;0
2020-10-28;0;5;19;0;0;0
2020-10-27;1;5;19;0;1;0
2020-10-26;0;5;18;0;0;0
2020-10-25;2;5;18;0;2;0
2020-10-24;1;3;16;0;0;0
2020-10-23;2;4;18;0;1;0
2020-10-22;0;3;16;0;0;0
2020-10-21;0;4;16;0;0;0
2020-10-20;1;4;17;0;0;0
2020-10-19;0;4;16;0;0;0
2020-10-18;0;4;16;0;0;0
2020-10-17;2;6;17;0;1;0
2020-10-16;0;9;15;0;0;0
2020-10-15;1;14;16;0;1;0
2020-10-14;1;13;15;0;1;0
2020-10-13;1;12;14;0;0;0
2020-10-12;1;12;14;0;1;0
2020-10-11;2;11;13;0;1;0
2020-10-10;5;10;12;0;3;0
2020-10-09;7;7;9;0;7;0
