﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;8;130;572;0;8;1
2022-05-13;19;131;588;0;17;1
2022-05-12;24;131;590;0;18;0
2022-05-11;20;128;588;0;18;0
2022-05-10;24;134;578;0;22;0
2022-05-09;19;135;571;0;18;0
2022-05-08;22;144;564;0;20;0
2022-05-07;9;138;561;0;8;0
2022-05-06;19;146;561;0;17;0
2022-05-05;18;146;560;0;18;0
2022-05-04;26;161;555;0;25;0
2022-05-03;24;158;548;0;23;0
2022-05-02;29;161;541;0;27;0
2022-05-01;17;157;527;0;15;0
2022-04-30;17;159;528;0;13;0
2022-04-29;19;159;538;0;18;0
2022-04-28;35;163;530;0;34;0
2022-04-27;24;141;504;0;24;0
2022-04-26;26;136;486;0;24;0
2022-04-25;25;133;476;0;23;0
2022-04-24;20;131;463;0;18;0
2022-04-23;16;127;458;0;14;0
2022-04-22;22;132;451;0;21;1
2022-04-21;13;126;434;0;13;1
2022-04-20;19;138;436;0;19;1
2022-04-19;21;138;428;0;18;2
2022-04-18;26;135;419;0;20;2
2022-04-17;14;118;414;0;13;1
2022-04-16;20;120;409;0;17;0
2022-04-15;18;114;402;0;17;1
2022-04-14;25;115;388;0;25;1
2022-04-13;20;98;370;0;20;1
2022-04-12;16;96;358;0;16;1
2022-04-11;8;93;350;0;8;0
2022-04-10;15;103;351;0;14;0
2022-04-09;13;105;338;0;11;1
2022-04-08;19;108;328;0;18;1
2022-04-07;8;106;317;0;8;1
2022-04-06;19;123;309;0;17;0
2022-04-05;14;117;294;0;14;0
2022-04-04;18;112;281;0;18;1
2022-04-03;18;100;263;0;15;1
2022-04-02;16;98;248;0;10;1
2022-04-01;18;97;238;0;16;1
2022-03-31;26;94;222;0;23;1
2022-03-30;11;78;199;0;11;0
2022-03-29;10;71;189;0;9;0
2022-03-28;8;77;180;0;7;1
2022-03-27;14;81;173;0;13;1
2022-03-26;13;77;161;0;11;1
2022-03-25;16;82;151;0;13;1
2022-03-24;10;76;152;0;7;1
2022-03-23;6;79;161;0;5;0
2022-03-22;19;77;182;0;15;0
2022-03-21;12;69;187;0;11;1
2022-03-20;11;66;194;0;10;1
2022-03-19;19;65;198;0;17;1
2022-03-18;9;56;199;0;8;1
2022-03-17;11;49;217;0;9;1
2022-03-16;4;40;221;0;4;0
2022-03-15;8;43;233;0;8;0
2022-03-14;8;36;240;0;8;1
2022-03-13;9;30;246;0;9;1
2022-03-12;9;22;252;0;9;1
2022-03-11;1;13;266;0;1;1
2022-03-10;1;12;286;0;0;1
2022-03-09;8;12;315;0;8;1
2022-03-08;1;4;329;0;0;1
2022-03-07;2;4;353;0;0;2
2022-03-06;2;5;361;0;1;1
2022-03-05;1;3;378;1;0;1
2022-03-04;2;3;402;1;1;1
2022-03-03;1;4;424;1;0;1
2022-03-02;1;5;448;1;0;1
2022-03-01;1;19;472;1;0;2
2022-02-28;2;36;490;0;0;2
2022-02-27;1;62;511;0;0;2
2022-02-26;1;83;520;0;0;1
2022-02-25;3;101;548;0;1;1
2022-02-24;3;113;565;0;1;2
2022-02-23;16;131;593;0;15;2
2022-02-22;17;142;596;0;16;4
2022-02-21;28;139;606;0;22;4
2022-02-20;22;128;595;0;21;2
2022-02-19;19;122;594;0;16;2
2022-02-18;16;119;600;0;10;1
2022-02-17;21;123;623;0;18;1
2022-02-16;28;129;643;0;27;1
2022-02-15;14;125;635;0;13;2
2022-02-14;18;141;640;0;13;2
2022-02-13;19;149;640;0;16;0
2022-02-12;16;155;642;0;14;0
2022-02-11;18;151;651;0;12;0
2022-02-10;26;157;670;0;24;1
2022-02-09;26;156;665;0;21;0
2022-02-08;33;158;661;0;30;0
2022-02-07;27;154;655;0;23;0
2022-02-06;25;154;673;0;24;0
2022-02-05;11;149;699;0;6;0
2022-02-04;24;164;721;0;17;0
2022-02-03;25;155;720;0;23;1
2022-02-02;26;161;723;0;23;0
2022-02-01;30;155;720;0;21;0
2022-01-31;30;161;725;0;23;0
2022-01-30;21;156;717;0;18;0
2022-01-29;30;165;708;0;25;0
2022-01-28;14;151;697;0;9;0
2022-01-27;34;160;707;0;28;0
2022-01-26;22;154;698;0;19;0
2022-01-25;31;167;701;0;27;0
2022-01-24;23;178;704;0;22;0
2022-01-23;27;174;703;0;24;0
2022-01-22;12;168;707;0;11;0
2022-01-21;20;170;725;0;20;0
2022-01-20;25;169;754;0;22;0
2022-01-19;34;170;771;0;32;0
2022-01-18;40;169;767;0;38;0
2022-01-17;21;150;752;0;21;0
2022-01-16;21;147;752;0;19;0
2022-01-15;15;152;756;0;13;0
2022-01-14;20;178;779;0;18;0
2022-01-13;24;209;804;0;24;0
2022-01-12;31;216;831;0;29;2
2022-01-11;19;203;836;0;19;1
2022-01-10;19;210;838;0;18;1
2022-01-09;25;211;839;0;23;0
2022-01-08;42;215;857;0;40;0
2022-01-07;53;190;882;0;51;0
2022-01-06;31;147;900;0;27;1
2022-01-05;18;132;928;0;15;2
2022-01-04;27;135;986;0;24;2
2022-01-03;22;134;1001;0;18;0
2022-01-02;30;139;997;0;25;0
2022-01-01;17;144;1003;0;14;0
2021-12-31;13;151;1031;0;10;0
2021-12-30;17;170;1070;0;11;1
2021-12-29;23;187;1113;0;19;2
2021-12-28;29;217;1158;0;22;2
2021-12-27;28;233;1168;0;22;0
2021-12-26;37;238;1158;0;33;0
2021-12-25;23;228;1152;0;20;0
2021-12-24;30;228;1174;0;27;0
2021-12-23;32;223;1188;0;29;1
2021-12-22;52;228;1190;0;46;2
2021-12-21;44;224;1186;0;39;2
2021-12-20;30;234;1167;0;25;0
2021-12-19;27;240;1160;0;22;0
2021-12-18;23;237;1158;0;20;1
2021-12-17;25;237;1173;0;25;1
2021-12-16;37;254;1180;0;35;2
2021-12-15;47;285;1174;0;44;3
2021-12-14;52;312;1173;0;48;2
2021-12-13;39;319;1153;0;36;2
2021-12-12;22;355;1139;0;19;2
2021-12-11;22;376;1148;0;21;2
2021-12-10;43;370;1154;0;38;2
2021-12-09;69;364;1137;0;67;2
2021-12-08;74;339;1102;0;70;1
2021-12-07;60;320;1068;0;53;2
2021-12-06;79;321;1035;0;76;2
2021-12-05;43;309;974;0;37;1
2021-12-04;16;303;970;0;12;1
2021-12-03;33;303;982;0;28;1
2021-12-02;47;301;989;0;43;1
2021-12-01;58;298;976;0;53;1
2021-11-30;56;289;956;0;51;1
2021-11-29;67;267;915;0;64;1
2021-11-28;36;247;859;0;32;1
2021-11-27;17;234;853;0;13;1
2021-11-26;29;239;863;0;25;1
2021-11-25;45;234;861;0;41;0
2021-11-24;47;228;839;0;41;0
2021-11-23;39;220;810;0;36;1
2021-11-22;46;214;791;0;43;1
2021-11-21;22;213;759;0;21;1
2021-11-20;21;219;754;0;18;1
2021-11-19;22;222;761;0;20;1
2021-11-18;40;229;764;0;33;0
2021-11-17;38;222;764;0;30;0
2021-11-16;34;215;774;0;30;1
2021-11-15;50;218;769;0;44;1
2021-11-14;32;211;744;0;30;2
2021-11-13;26;202;731;0;24;1
2021-11-12;30;193;721;0;28;1
2021-11-11;30;200;716;0;26;0
2021-11-10;25;198;731;0;20;1
2021-11-09;35;211;737;0;33;2
2021-11-08;42;210;720;0;36;2
2021-11-07;24;205;696;0;20;2
2021-11-06;19;194;690;0;13;1
2021-11-05;39;187;699;0;33;2
2021-11-04;28;180;687;0;25;0
2021-11-03;42;179;686;0;39;1
2021-11-02;32;164;665;0;29;2
2021-11-01;34;155;642;0;32;2
2021-10-31;12;136;619;0;10;2
2021-10-30;11;142;622;0;10;3
2021-10-29;29;143;634;0;27;2
2021-10-28;24;130;624;0;22;3
2021-10-27;27;134;625;0;26;4
2021-10-26;22;131;619;0;19;3
2021-10-25;15;145;610;0;13;3
2021-10-24;19;174;615;0;14;2
2021-10-23;12;187;614;0;11;2
2021-10-22;20;198;615;0;16;2
2021-10-21;28;198;611;0;25;2
2021-10-20;24;189;598;0;23;3
2021-10-19;36;191;586;0;32;3
2021-10-18;44;199;571;0;41;2
2021-10-17;31;184;541;0;25;2
2021-10-16;27;175;527;0;22;2
2021-10-15;21;165;524;0;17;2
2021-10-14;20;161;528;0;12;2
2021-10-13;30;172;534;0;24;2
2021-10-12;46;166;540;0;40;1
2021-10-11;33;148;518;0;27;1
2021-10-10;18;137;506;0;15;1
2021-10-09;19;129;501;0;14;1
2021-10-08;16;122;510;0;14;1
2021-10-07;25;121;519;1;23;0
2021-10-06;23;121;511;0;22;0
2021-10-05;26;116;500;0;22;0
2021-10-04;21;115;484;0;19;0
2021-10-03;8;117;471;0;6;0
2021-10-02;10;120;467;0;6;0
2021-10-01;16;134;472;0;13;0
2021-09-30;25;136;464;0;22;0
2021-09-29;20;126;449;1;17;0
2021-09-28;24;121;437;0;23;0
2021-09-27;22;111;420;0;19;0
2021-09-26;12;104;411;0;10;0
2021-09-25;25;110;403;0;18;1
2021-09-24;18;102;391;0;13;0
2021-09-23;15;99;384;0;13;0
2021-09-22;14;106;380;0;13;0
2021-09-21;15;114;370;0;11;0
2021-09-20;18;122;369;0;13;0
2021-09-19;18;137;365;0;16;0
2021-09-18;17;141;353;0;14;0
2021-09-17;12;142;345;0;12;1
2021-09-16;22;140;341;0;18;1
2021-09-15;23;144;329;0;23;0
2021-09-14;19;144;313;0;17;0
2021-09-13;31;141;297;0;29;0
2021-09-12;22;123;274;0;18;0
2021-09-11;17;113;262;0;15;0
2021-09-10;10;103;250;0;8;1
2021-09-09;26;97;243;0;21;1
2021-09-08;27;85;228;0;25;2
2021-09-07;19;65;206;0;16;2
2021-09-06;14;59;196;0;11;1
2021-09-05;12;52;188;0;8;1
2021-09-04;9;49;192;0;6;0
2021-09-03;3;54;193;0;2;0
2021-09-02;12;57;197;0;10;1
2021-09-01;7;54;195;0;4;1
2021-08-31;12;57;199;0;9;1
2021-08-30;5;54;197;0;4;0
2021-08-29;8;56;199;0;5;0
2021-08-28;12;61;204;0;12;0
2021-08-27;6;58;203;0;3;0
2021-08-26;8;57;208;0;6;1
2021-08-25;7;56;213;0;7;1
2021-08-24;9;57;211;0;9;1
2021-08-23;9;57;212;0;4;1
2021-08-22;11;57;214;0;11;1
2021-08-21;9;48;209;0;8;1
2021-08-20;6;47;210;0;4;1
2021-08-19;7;51;211;0;5;1
2021-08-18;9;49;218;0;7;1
2021-08-17;12;42;214;0;8;1
2021-08-16;8;38;208;0;7;1
2021-08-15;3;34;205;0;2;1
2021-08-14;9;38;207;0;8;1
2021-08-13;10;33;206;0;6;1
2021-08-12;5;39;207;1;3;1
2021-08-11;2;43;210;1;1;1
2021-08-10;8;48;215;1;6;1
2021-08-09;4;50;215;1;3;1
2021-08-08;8;55;219;1;2;1
2021-08-07;4;56;234;1;2;1
2021-08-06;15;62;236;0;11;1
2021-08-05;10;58;238;0;7;1
2021-08-04;8;63;235;0;6;1
2021-08-03;10;65;231;0;7;1
2021-08-02;9;67;229;0;6;2
2021-08-01;8;65;228;0;7;2
2021-07-31;9;70;223;0;6;2
2021-07-30;10;72;226;0;10;1
2021-07-29;14;68;225;0;9;2
2021-07-28;12;67;220;0;5;2
2021-07-27;12;63;233;0;8;2
2021-07-26;8;66;235;0;7;2
2021-07-25;14;62;233;0;11;2
2021-07-24;12;52;226;0;8;3
2021-07-23;7;46;223;0;4;1
2021-07-22;12;46;223;0;7;3
2021-07-21;6;42;224;0;6;3
2021-07-20;12;44;226;0;12;3
2021-07-19;4;39;220;0;3;3
2021-07-18;4;44;222;0;2;3
2021-07-17;5;48;233;0;4;3
2021-07-16;6;52;231;0;3;1
2021-07-15;9;69;232;0;6;2
2021-07-14;9;75;239;0;8;2
2021-07-13;10;79;238;0;5;3
2021-07-12;10;76;240;1;7;2
2021-07-11;8;71;243;0;7;2
2021-07-10;11;70;242;0;7;2
2021-07-09;24;66;248;0;2;1
2021-07-08;18;53;259;0;3;2
2021-07-07;14;49;270;0;9;2
2021-07-06;7;45;277;0;5;3
2021-07-05;2;44;279;0;2;3
2021-07-04;6;60;302;0;5;3
2021-07-03;8;67;301;0;5;3
2021-07-02;6;67;305;0;2;3
2021-07-01;13;68;315;0;7;4
2021-06-30;10;63;321;0;8;2
2021-06-29;7;64;322;0;5;2
2021-06-28;18;67;323;0;15;2
2021-06-27;16;59;317;0;13;2
2021-06-26;7;52;317;0;5;4
2021-06-25;7;51;319;0;5;5
2021-06-24;6;78;327;0;5;7
2021-06-23;11;76;337;0;3;7
2021-06-22;9;84;357;0;7;6
2021-06-21;10;89;360;0;8;5
2021-06-20;10;89;364;0;3;3
2021-06-19;7;92;383;0;6;4
2021-06-18;38;97;392;0;12;4
2021-06-17;5;89;396;0;3;4
2021-06-16;33;100;422;0;8;4
2021-06-15;15;90;441;0;12;4
2021-06-14;18;91;447;0;9;3
2021-06-13;9;114;452;0;5;3
2021-06-12;13;114;469;0;10;3
2021-06-11;13;130;496;0;7;3
2021-06-10;16;126;525;0;12;3
2021-06-09;16;123;540;1;10;1
2021-06-08;19;125;560;0;14;2
2021-06-07;43;124;569;0;21;2
2021-06-06;10;94;559;0;6;2
2021-06-05;30;106;569;1;24;1
2021-06-04;9;90;583;0;5;2
2021-06-03;13;98;593;0;11;2
2021-06-02;18;94;604;0;13;3
2021-06-01;15;92;606;0;13;3
2021-05-31;12;93;598;0;10;3
2021-05-30;20;107;594;0;10;3
2021-05-29;12;99;608;0;8;2
2021-05-28;17;103;622;0;13;3
2021-05-27;11;115;631;0;8;3
2021-05-26;13;123;660;0;12;3
2021-05-25;17;128;693;0;14;3
2021-05-24;27;146;699;0;25;4
2021-05-23;14;150;693;0;7;4
2021-05-22;19;161;712;0;17;4
2021-05-21;26;158;726;0;24;5
2021-05-20;18;156;772;1;17;5
2021-05-19;19;176;806;1;15;4
2021-05-18;35;199;846;1;26;4
2021-05-17;32;203;849;1;29;4
2021-05-16;25;207;843;1;18;3
2021-05-15;19;215;854;1;15;5
2021-05-14;25;213;883;1;22;4
2021-05-13;41;207;896;1;38;4
2021-05-12;40;208;902;0;34;4
2021-05-11;37;186;929;0;29;4
2021-05-10;36;178;924;0;29;4
2021-05-09;33;165;909;0;22;4
2021-05-08;23;146;931;0;13;5
2021-05-07;20;135;969;0;16;5
2021-05-06;49;145;1008;0;42;6
2021-05-05;16;121;1016;0;14;5
2021-05-04;25;129;1036;0;20;4
2021-05-03;18;146;1031;0;15;4
2021-05-02;9;176;1031;0;7;3
2021-05-01;7;192;1057;0;6;5
2021-04-30;27;204;1080;0;20;5
2021-04-29;31;210;1093;0;24;4
2021-04-28;24;215;1097;0;21;3
2021-04-27;41;265;1096;0;36;2
2021-04-26;51;278;1076;0;44;1
2021-04-25;28;290;1035;0;19;3
2021-04-24;21;298;1031;0;16;3
2021-04-23;30;304;1037;0;30;4
2021-04-22;34;306;1022;0;30;4
2021-04-21;77;320;1001;0;63;1
2021-04-20;58;290;955;0;52;0
2021-04-19;63;284;913;0;58;0
2021-04-18;34;285;865;0;29;2
2021-04-17;28;279;851;0;23;2
2021-04-16;35;274;850;1;31;2
2021-04-15;49;287;846;0;45;2
2021-04-14;38;294;824;0;30;2
2021-04-13;52;318;807;0;43;1
2021-04-12;68;327;772;0;63;1
2021-04-11;29;301;719;0;24;1
2021-04-10;20;291;704;0;16;1
2021-04-09;51;290;707;0;44;1
2021-04-08;58;278;688;0;47;2
2021-04-07;63;256;656;0;54;2
2021-04-06;60;236;613;0;52;3
2021-04-05;42;210;572;0;37;3
2021-04-04;16;195;550;0;11;1
2021-04-03;20;198;549;0;15;1
2021-04-02;43;189;549;0;32;1
2021-04-01;34;168;537;0;27;2
2021-03-31;41;161;525;0;33;3
2021-03-30;31;140;522;0;29;4
2021-03-29;27;120;514;0;21;4
2021-03-28;17;115;503;0;15;1
2021-03-27;9;110;495;0;5;1
2021-03-26;18;113;508;0;15;1
2021-03-25;26;112;510;0;23;2
2021-03-24;18;112;504;0;14;3
2021-03-23;11;126;518;0;10;4
2021-03-22;23;139;527;0;17;4
2021-03-21;13;132;523;0;12;1
2021-03-20;12;128;521;0;10;1
2021-03-19;16;129;528;0;15;1
2021-03-18;25;130;530;0;21;1
2021-03-17;30;133;532;0;24;3
2021-03-16;23;132;540;0;23;4
2021-03-15;14;124;534;0;12;4
2021-03-14;12;129;535;0;10;4
2021-03-13;14;130;542;0;10;3
2021-03-12;16;135;547;0;10;3
2021-03-11;30;131;569;0;23;4
2021-03-10;29;121;561;0;21;4
2021-03-09;19;121;563;0;16;4
2021-03-08;22;120;560;0;13;3
2021-03-07;17;135;564;0;14;3
2021-03-06;20;144;561;0;16;3
2021-03-05;11;137;568;0;9;3
2021-03-04;16;137;574;0;14;3
2021-03-03;25;143;577;0;22;3
2021-03-02;19;137;587;0;14;3
2021-03-01;34;142;597;0;29;3
2021-02-28;27;139;580;0;17;3
2021-02-27;14;135;583;0;12;3
2021-02-26;12;138;591;0;9;3
2021-02-25;23;139;598;0;18;2
2021-02-24;19;137;598;0;17;3
2021-02-23;23;140;597;0;18;3
2021-02-22;32;141;597;0;26;3
2021-02-21;22;148;585;0;20;3
2021-02-20;18;148;607;0;13;3
2021-02-19;13;147;619;0;9;2
2021-02-18;20;153;635;0;17;1
2021-02-17;21;152;649;0;18;2
2021-02-16;25;167;658;0;22;2
2021-02-15;36;159;654;0;32;3
2021-02-14;21;150;636;0;19;3
2021-02-13;15;144;640;0;12;3
2021-02-12;22;149;651;0;18;2
2021-02-11;20;142;650;0;16;2
2021-02-10;35;151;643;0;32;2
2021-02-09;17;136;626;0;15;3
2021-02-08;27;138;625;0;23;3
2021-02-07;18;150;624;0;14;3
2021-02-06;20;161;634;0;15;3
2021-02-05;15;158;656;0;13;3
2021-02-04;29;167;679;0;25;3
2021-02-03;22;161;670;0;11;3
2021-02-02;20;163;670;0;18;3
2021-02-01;39;163;669;0;28;4
2021-01-31;31;146;654;0;22;2
2021-01-30;22;139;641;0;14;2
2021-01-29;24;140;637;0;20;1
2021-01-28;22;160;630;0;20;1
2021-01-27;19;163;622;0;14;1
2021-01-26;19;170;623;0;18;2
2021-01-25;19;187;622;0;16;3
2021-01-24;20;201;625;0;18;2
2021-01-23;21;205;618;0;17;2
2021-01-22;44;200;634;0;41;2
2021-01-21;28;183;628;0;23;2
2021-01-20;29;184;631;0;27;2
2021-01-19;37;176;626;0;34;3
2021-01-18;33;150;620;0;25;2
2021-01-17;27;138;602;0;21;1
2021-01-16;16;132;604;0;16;1
2021-01-15;27;139;622;0;24;1
2021-01-14;26;138;630;0;21;2
2021-01-13;21;155;641;0;18;2
2021-01-12;12;176;683;0;9;3
2021-01-11;19;181;698;0;14;2
2021-01-10;19;178;715;0;11;0
2021-01-09;25;183;739;0;24;0
2021-01-08;25;173;758;0;22;1
2021-01-07;40;159;793;0;36;1
2021-01-06;44;130;799;0;42;2
2021-01-05;18;103;800;0;16;2
2021-01-04;15;102;819;0;11;1
2021-01-03;21;107;828;0;18;1
2021-01-02;14;104;850;0;13;0
2021-01-01;10;109;886;0;6;2
2020-12-31;10;114;927;0;8;2
2020-12-30;18;140;963;0;14;2
2020-12-29;19;161;980;0;15;3
2020-12-28;19;171;988;0;14;2
2020-12-27;18;175;995;0;16;2
2020-12-26;21;188;1006;0;16;1
2020-12-25;14;178;1018;0;12;3
2020-12-24;38;189;1051;1;32;3
2020-12-23;38;192;1057;0;36;2
2020-12-22;32;187;1042;0;29;2
2020-12-21;26;190;1039;0;20;2
2020-12-20;34;227;1031;0;29;3
2020-12-19;10;224;1022;0;7;2
2020-12-18;27;248;1047;0;21;2
2020-12-17;39;264;1056;0;34;4
2020-12-16;36;273;1060;0;33;2
2020-12-15;35;300;1068;0;32;1
2020-12-14;62;308;1056;0;55;2
2020-12-13;29;295;1020;0;27;2
2020-12-12;34;303;1024;0;29;2
2020-12-11;41;299;1014;0;33;3
2020-12-10;46;304;1013;0;41;4
2020-12-09;68;314;1000;0;59;3
2020-12-08;48;303;965;0;44;2
2020-12-07;51;303;942;0;46;2
2020-12-06;38;292;917;0;32;2
2020-12-05;30;282;908;0;22;1
2020-12-04;44;281;914;0;38;1
2020-12-03;60;269;900;0;50;2
2020-12-02;52;242;870;0;49;1
2020-12-01;47;238;831;0;44;1
2020-11-30;37;232;799;0;32;1
2020-11-29;27;218;789;0;23;1
2020-11-28;25;222;778;0;21;1
2020-11-27;30;215;788;0;30;1
2020-11-26;31;207;768;0;28;2
2020-11-25;49;210;752;0;42;2
2020-11-24;44;197;719;0;41;2
2020-11-23;24;193;686;0;22;3
2020-11-22;30;212;674;0;22;2
2020-11-21;15;207;665;0;12;2
2020-11-20;23;214;666;0;20;2
2020-11-19;35;227;662;0;32;2
2020-11-18;34;214;636;0;33;2
2020-11-17;40;213;625;0;35;2
2020-11-16;47;206;607;0;42;2
2020-11-15;24;190;575;0;19;1
2020-11-14;22;191;569;0;19;1
2020-11-13;38;195;566;0;33;1
2020-11-12;23;183;547;0;18;1
2020-11-11;37;196;542;0;32;1
2020-11-10;32;190;529;0;28;1
2020-11-09;27;183;515;0;24;0
2020-11-08;25;169;506;0;23;0
2020-11-07;26;162;497;0;22;1
2020-11-06;27;162;496;0;25;1
2020-11-05;36;150;488;0;28;1
2020-11-04;32;149;474;0;27;1
2020-11-03;24;133;466;0;21;1
2020-11-02;16;125;463;0;13;0
2020-11-01;17;121;468;0;12;0
2020-10-31;24;113;480;0;21;1
2020-10-30;14;102;489;0;13;1
2020-10-29;31;103;499;0;31;1
2020-10-28;13;85;496;0;10;1
2020-10-27;15;90;511;0;15;1
2020-10-26;12;82;520;0;10;0
2020-10-25;8;93;517;0;7;0
2020-10-24;13;105;523;0;11;2
2020-10-23;14;105;524;0;12;0
2020-10-22;14;106;534;0;14;1
2020-10-21;16;109;547;0;15;1
2020-10-20;8;107;552;0;6;1
2020-10-19;22;113;572;0;22;0
2020-10-18;21;112;563;0;16;0
2020-10-17;14;112;556;0;12;1
2020-10-16;15;114;564;0;14;0
2020-10-15;18;115;565;0;17;1
2020-10-14;14;119;570;0;13;1
2020-10-13;13;123;582;0;13;1
2020-10-12;21;126;581;0;20;1
2020-10-11;21;125;565;0;16;1
2020-10-10;16;127;561;0;14;1
2020-10-09;18;131;562;0;15;0
2020-10-08;24;139;566;0;20;1
2020-10-07;19;147;557;0;17;1
2020-10-06;17;152;547;0;15;2
2020-10-05;21;165;539;0;18;2
2020-10-04;22;173;528;0;18;2
2020-10-03;22;179;515;0;19;1
2020-10-02;24;166;508;0;22;1
2020-10-01;33;157;492;0;28;2
2020-09-30;26;140;468;0;22;2
2020-09-29;29;138;452;0;28;3
2020-09-28;27;136;440;0;25;3
2020-09-27;27;130;422;0;23;3
2020-09-26;8;130;403;0;7;2
2020-09-25;14;136;402;0;11;2
2020-09-24;12;131;393;0;11;2
2020-09-23;22;141;386;0;20;2
2020-09-22;30;137;379;0;26;2
2020-09-21;22;131;355;0;21;1
2020-09-20;27;137;336;0;25;1
2020-09-19;15;123;316;0;11;1
2020-09-18;12;116;318;0;10;1
2020-09-17;21;123;316;0;20;3
2020-09-16;19;118;308;0;16;3
2020-09-15;24;124;299;0;22;3
2020-09-14;29;113;287;0;23;2
2020-09-13;15;96;270;0;12;2
2020-09-12;6;90;261;0;4;3
2020-09-11;18;94;264;2;13;3
2020-09-10;18;84;255;2;13;3
2020-09-09;26;84;247;2;19;3
2020-09-08;16;69;234;2;12;2
2020-09-07;12;63;233;2;9;3
2020-09-06;12;60;229;2;6;3
2020-09-05;11;74;227;2;7;3
2020-09-04;9;74;229;2;6;3
2020-09-03;17;72;226;2;13;3
2020-09-02;11;65;217;2;5;3
2020-09-01;11;64;222;0;5;3
2020-08-31;10;62;224;0;5;3
2020-08-30;26;69;221;0;18;3
2020-08-29;10;51;209;0;7;2
2020-08-28;9;47;205;0;5;2
2020-08-27;11;46;218;0;6;2
2020-08-26;5;55;221;0;4;1
2020-08-25;9;59;222;1;6;1
2020-08-24;17;65;227;1;11;0
2020-08-23;8;61;223;1;2;1
2020-08-22;5;69;232;1;2;1
2020-08-21;6;74;241;1;5;1
2020-08-20;20;73;239;1;15;1
2020-08-19;11;65;227;1;8;2
2020-08-18;17;62;224;1;12;2
2020-08-17;8;55;222;1;6;1
2020-08-16;18;55;219;1;9;2
2020-08-15;13;54;218;1;9;2
2020-08-14;9;51;215;1;5;2
2020-08-13;11;51;228;1;5;2
2020-08-12;11;56;237;1;7;2
2020-08-11;8;51;238;0;5;2
2020-08-10;10;51;241;0;6;1
2020-08-09;13;55;243;0;9;1
2020-08-08;10;54;241;0;4;1
2020-08-07;8;49;244;0;3;1
2020-08-06;12;50;254;0;7;2
2020-08-05;5;42;263;0;3;2
2020-08-04;7;57;272;0;4;2
2020-08-03;11;60;273;0;8;1
2020-08-02;10;57;276;0;7;1
2020-08-01;2;62;277;0;2;1
2020-07-31;8;68;282;0;6;1
2020-07-30;5;74;285;0;3;1
2020-07-29;22;82;291;0;14;1
2020-07-28;12;66;293;0;11;3
2020-07-27;7;58;289;0;4;3
2020-07-26;14;59;295;0;11;3
2020-07-25;8;61;288;0;4;2
2020-07-24;14;57;292;0;9;1
2020-07-23;14;55;289;0;9;2
2020-07-22;7;53;286;0;3;2
2020-07-21;3;70;290;0;2;2
2020-07-20;12;82;297;0;4;2
2020-07-19;15;85;298;0;11;1
2020-07-18;4;82;299;0;4;1
2020-07-17;9;87;303;0;7;0
2020-07-16;10;87;305;0;7;2
2020-07-15;23;89;303;0;15;3
2020-07-14;21;86;297;0;14;3
2020-07-13;11;88;295;0;8;2
2020-07-12;14;94;294;0;9;1
2020-07-11;11;93;291;1;7;1
2020-07-10;11;95;291;1;5;0
2020-07-09;12;98;290;0;9;3
2020-07-08;21;96;296;0;15;3
2020-07-07;20;89;286;0;16;5
2020-07-06;21;81;279;0;13;4
2020-07-05;16;82;273;0;9;3
2020-07-04;15;77;270;0;12;2
2020-07-03;12;73;269;1;7;2
2020-07-02;9;73;271;1;8;3
2020-07-01;13;75;270;1;9;4
2020-06-30;13;75;272;1;9;3
2020-06-29;20;72;275;1;14;3
2020-06-28;10;64;269;1;6;1
2020-06-27;12;67;272;1;10;0
2020-06-26;8;63;275;0;3;1
2020-06-25;12;72;298;0;7;1
2020-06-24;13;75;309;0;7;0
2020-06-23;10;75;325;0;6;0
2020-06-22;13;74;333;0;9;0
2020-06-21;13;77;338;0;11;1
2020-06-20;7;81;362;0;6;1
2020-06-19;17;84;415;1;14;1
2020-06-18;13;75;438;1;8;1
2020-06-17;13;73;475;1;10;0
2020-06-16;7;67;502;1;5;0
2020-06-15;19;76;519;1;10;0
2020-06-14;22;70;522;1;12;1
2020-06-13;11;61;540;1;8;1
2020-06-12;8;59;567;0;6;2
2020-06-11;8;60;621;0;7;2
2020-06-10;6;64;689;0;4;1
2020-06-09;17;69;708;0;15;1
2020-06-08;8;62;717;0;5;1
2020-06-07;11;66;730;0;8;1
2020-06-06;8;68;758;0;7;2
2020-06-05;7;72;780;0;6;2
2020-06-04;12;74;798;0;10;3
2020-06-03;10;78;815;0;7;2
2020-06-02;8;95;826;0;5;0
2020-06-01;11;106;843;0;11;0
2020-05-31;14;125;849;0;10;2
2020-05-30;11;128;863;0;10;5
2020-05-29;9;133;871;0;9;5
2020-05-28;17;160;886;0;14;7
2020-05-27;30;204;904;0;23;7
2020-05-26;18;216;907;0;17;6
2020-05-25;32;244;914;0;20;5
2020-05-24;16;256;914;0;13;2
2020-05-23;17;265;928;0;13;3
2020-05-22;40;267;945;0;28;2
2020-05-21;64;267;949;0;62;2
2020-05-20;43;244;922;0;32;6
2020-05-19;49;267;907;0;38;5
2020-05-18;42;297;886;0;34;4
2020-05-17;29;283;865;0;18;5
2020-05-16;25;289;863;0;12;6
2020-05-15;32;299;888;0;29;5
2020-05-14;44;309;888;0;34;6
