﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-08;4;27;111;0;4;3
2020-11-07;3;27;110;0;1;3
2020-11-06;4;30;114;0;3;3
2020-11-05;3;27;115;0;0;4
2020-11-04;4;34;117;0;3;3
2020-11-03;4;35;122;0;2;3
2020-11-02;8;34;123;0;8;3
2020-11-01;4;31;117;0;3;3
2020-10-31;8;31;118;0;4;3
2020-10-30;1;28;119;0;1;3
2020-10-29;9;29;123;0;8;4
2020-10-28;8;27;119;0;3;4
2020-10-27;3;26;118;0;3;2
2020-10-26;5;27;117;0;4;2
2020-10-25;5;31;113;0;2;2
2020-10-24;2;30;114;0;1;2
2020-10-23;3;29;116;0;3;2
2020-10-22;8;31;114;0;5;3
2020-10-21;5;32;112;0;4;3
2020-10-20;4;32;110;0;4;5
2020-10-19;8;38;108;0;8;4
2020-10-18;4;34;103;0;0;2
2020-10-17;1;35;114;0;0;2
2020-10-16;7;36;121;0;3;4
2020-10-15;10;36;128;0;7;3
2020-10-14;4;34;124;0;2;4
2020-10-13;13;36;129;0;8;4
2020-10-12;7;29;123;0;3;3
2020-10-11;3;34;121;0;2;2
2020-10-10;3;36;131;0;1;2
2020-10-09;6;38;134;0;3;4
2020-10-08;8;39;135;0;5;2
2020-10-07;5;37;136;0;4;2
2020-10-06;4;38;134;0;2;2
2020-10-05;10;39;134;0;8;1
2020-10-04;5;33;128;0;5;1
2020-10-03;5;30;128;0;2;2
2020-10-02;6;29;129;1;4;3
2020-10-01;6;28;131;1;5;1
2020-09-30;9;26;129;0;4;2
2020-09-29;7;22;136;0;4;2
2020-09-28;6;21;133;0;2;2
2020-09-27;5;19;135;0;1;2
2020-09-26;4;20;138;0;0;4
2020-09-25;6;24;142;0;4;4
2020-09-24;4;29;142;0;2;3
2020-09-23;2;34;146;0;1;4
2020-09-22;3;43;149;0;2;3
2020-09-21;3;44;150;0;2;2
2020-09-20;2;49;150;0;1;2
2020-09-19;5;50;155;0;2;2
2020-09-18;15;50;161;0;9;3
2020-09-17;11;51;158;0;7;2
2020-09-16;14;47;155;0;11;2
2020-09-15;6;41;148;0;2;2
2020-09-14;10;44;153;0;7;2
2020-09-13;2;42;147;0;2;2
2020-09-12;5;44;148;0;1;3
2020-09-11;15;44;153;0;11;3
2020-09-10;6;37;148;0;3;3
2020-09-09;10;37;147;0;6;3
2020-09-08;7;36;147;0;6;3
2020-09-07;5;33;146;0;3;3
2020-09-06;7;42;147;0;2;3
2020-09-05;4;40;149;0;3;3
2020-09-04;6;41;149;0;4;3
2020-09-03;7;40;149;0;3;2
2020-09-02;7;42;151;0;6;2
2020-09-01;5;40;146;0;3;2
2020-08-31;13;41;146;0;10;3
2020-08-30;4;34;140;0;1;3
2020-08-29;4;35;147;0;2;2
2020-08-28;8;36;151;0;5;2
2020-08-27;8;39;150;0;5;1
2020-08-26;6;41;147;0;5;1
2020-08-25;8;42;147;0;5;1
2020-08-24;6;42;143;0;4;2
2020-08-23;5;43;142;0;2;2
2020-08-22;7;49;140;0;5;2
2020-08-21;9;45;140;0;7;2
2020-08-20;9;42;139;0;8;1
2020-08-19;10;40;139;0;7;1
2020-08-18;6;40;134;0;5;2
2020-08-17;6;38;129;0;3;3
2020-08-16;11;42;129;0;7;3
2020-08-15;3;40;129;0;2;3
2020-08-14;8;42;132;0;3;3
2020-08-13;10;42;131;0;6;2
2020-08-12;9;38;128;1;6;2
2020-08-11;6;37;127;1;4;2
2020-08-10;10;39;123;1;6;3
2020-08-09;8;33;123;1;5;3
2020-08-08;6;30;123;0;5;2
2020-08-07;6;30;122;0;4;3
2020-08-06;5;33;124;0;3;2
2020-08-05;6;36;131;0;4;2
2020-08-04;8;36;134;0;5;2
2020-08-03;4;33;132;0;1;3
2020-08-02;3;37;132;0;3;3
2020-08-01;8;35;135;0;4;2
2020-07-31;9;33;140;0;8;2
2020-07-30;8;24;140;0;6;1
2020-07-29;6;23;140;0;4;1
2020-07-28;3;25;142;0;2;1
2020-07-27;7;32;143;0;5;2
2020-07-26;2;29;141;0;1;2
2020-07-25;3;28;145;0;2;2
2020-07-24;3;29;146;0;1;2
2020-07-23;7;34;149;0;4;1
2020-07-22;7;36;151;0;5;1
2020-07-21;10;34;156;0;8;1
2020-07-20;5;30;152;0;4;2
2020-07-19;1;31;149;0;0;2
2020-07-18;4;30;153;0;3;2
2020-07-17;9;35;160;0;7;2
2020-07-16;7;33;159;0;6;2
2020-07-15;4;31;155;0;2;2
2020-07-14;5;34;161;0;3;2
2020-07-13;5;40;158;0;5;2
2020-07-12;1;42;157;0;0;2
2020-07-11;9;46;163;0;7;2
2020-07-10;6;40;163;0;5;2
2020-07-09;4;41;162;0;4;2
2020-07-08;6;47;163;0;6;2
2020-07-07;13;49;159;0;10;2
2020-07-06;7;45;150;0;7;2
2020-07-05;5;44;147;0;4;2
2020-07-04;3;43;149;0;2;2
2020-07-03;7;44;152;0;6;2
2020-07-02;10;44;152;0;7;4
2020-07-01;9;38;147;0;7;3
2020-06-30;8;34;146;0;5;3
2020-06-29;6;34;143;0;5;3
2020-06-28;4;40;141;0;3;2
2020-06-27;6;41;143;0;3;3
2020-06-26;6;39;141;0;4;2
2020-06-25;4;39;148;0;3;2
2020-06-24;6;46;149;0;2;2
2020-06-23;9;49;148;0;7;2
2020-06-22;12;44;142;0;10;2
2020-06-21;8;41;132;0;4;2
2020-06-20;2;37;132;0;2;3
2020-06-19;5;39;138;0;4;2
2020-06-18;12;41;151;0;9;2
2020-06-17;6;39;147;0;5;2
2020-06-16;5;39;153;0;2;3
2020-06-15;10;43;152;0;8;3
2020-06-14;1;36;147;0;0;3
2020-06-13;5;38;153;0;2;5
2020-06-12;8;38;156;0;8;4
2020-06-11;10;36;156;0;8;4
2020-06-10;5;32;154;0;2;4
2020-06-09;8;35;154;0;7;3
2020-06-08;4;30;151;0;2;3
2020-06-07;3;34;151;0;1;3
2020-06-06;4;37;159;0;4;4
2020-06-05;7;36;165;0;5;4
2020-06-04;6;35;160;0;4;4
2020-06-03;6;31;161;0;5;4
2020-06-02;5;38;163;0;3;4
2020-06-01;7;40;162;0;6;4
2020-05-31;4;35;159;0;3;4
2020-05-30;5;33;159;0;3;4
2020-05-29;7;30;156;0;4;4
2020-05-28;1;30;155;0;1;3
2020-05-27;13;38;155;0;13;2
2020-05-26;7;43;145;0;5;3
2020-05-25;4;43;145;0;1;3
2020-05-24;1;53;144;0;1;3
2020-05-23;1;53;147;0;0;4
2020-05-22;6;57;151;0;3;4
2020-05-21;11;60;153;0;9;3
2020-05-20;20;57;147;0;16;3
2020-05-19;8;49;133;0;6;5
2020-05-18;12;49;127;0;12;6
2020-05-17;2;39;121;0;1;6
2020-05-16;7;42;122;0;5;7
2020-05-15;7;39;124;0;5;6
2020-05-14;10;44;124;0;5;6
2020-05-13;10;48;120;0;6;5
2020-05-12;8;42;116;0;6;5
2020-05-11;5;41;110;0;2;4
2020-05-10;6;46;108;0;4;3
2020-05-09;4;44;104;0;2;5
2020-05-08;14;44;104;0;10;5
2020-05-07;14;37;96;0;10;3
2020-05-06;2;26;88;0;0;2
2020-05-05;6;29;90;0;3;3
2020-05-04;10;29;90;0;7;2
2020-05-03;5;25;84;0;3;2
2020-05-02;5;27;85;0;4;4
2020-05-01;5;23;81;0;3;3
2020-04-30;0;24;83;0;0;4
2020-04-29;6;28;83;0;2;4
2020-04-28;5;31;87;0;1;3
2020-04-27;5;32;87;0;3;2
2020-04-26;8;31;85;0;3;2
2020-04-25;4;27;84;0;0;2
2020-04-24;7;33;87;0;3;3
2020-04-23;8;33;87;0;4;2
2020-04-22;8;36;86;0;5;2
2020-04-21;7;36;82;0;4;1
2020-04-20;8;32;80;0;4;1
2020-04-19;2;30;77;0;0;1
2020-04-18;8;31;80;0;6;1
2020-04-17;6;24;76;0;4;3
2020-04-16;7;20;77;0;7;2
2020-04-15;6;16;70;1;5;2
2020-04-14;4;13;76;1;1;1
2020-04-13;4;14;81;1;2;1
2020-04-12;3;15;82;1;0;1
2020-04-11;4;18;88;1;1;1
2020-04-10;1;17;90;1;0;2
2020-04-09;4;22;94;1;3;2
2020-04-08;4;19;98;1;2;2
2020-04-07;4;21;101;1;2;1
2020-04-06;4;19;102;1;3;1
2020-04-05;4;22;99;1;3;1
2020-04-04;2;20;100;1;1;1
2020-04-03;7;21;106;1;5;2
2020-04-02;1;17;105;1;0;2
2020-04-01;6;20;110;1;5;2
2020-03-31;1;18;110;1;0;2
2020-03-30;7;21;118;1;6;2
2020-03-29;2;17;119;1;1;2
2020-03-28;3;18;127;0;1;1
2020-03-27;4;19;130;0;1;2
2020-03-26;5;21;135;0;4;2
2020-03-25;4;19;133;0;3;2
2020-03-24;4;21;138;0;3;2
2020-03-23;3;18;138;0;2;2
2020-03-22;2;27;141;0;2;3
2020-03-21;2;31;146;0;1;2
2020-03-20;4;32;148;0;3;1
2020-03-19;4;35;151;0;2;1
2020-03-18;5;36;157;0;5;1
2020-03-17;0;35;156;0;0;1
2020-03-16;11;42;158;0;11;1
2020-03-15;6;37;149;0;6;2
2020-03-14;3;34;151;0;2;3
2020-03-13;7;32;154;0;4;3
2020-03-12;6;32;159;0;3;4
2020-03-11;7;36;161;0;5;4
2020-03-10;9;35;169;0;7;4
2020-03-09;6;32;165;0;4;4
2020-03-08;5;33;161;0;2;4
2020-03-07;1;38;167;0;0;4
2020-03-06;5;45;167;0;3;5
2020-03-05;9;51;170;0;7;5
2020-03-04;6;49;168;0;3;4
2020-03-03;9;52;167;0;4;4
2020-03-02;9;49;165;0;6;4
2020-03-01;8;50;160;0;8;4
2020-02-29;8;46;156;0;7;4
2020-02-28;12;44;157;0;7;5
2020-02-27;8;44;152;0;5;4
2020-02-26;7;41;152;0;4;3
2020-02-25;4;42;152;0;2;2
2020-02-24;10;49;151;0;6;2
2020-02-23;7;47;147;0;3;4
2020-02-22;8;45;150;0;5;4
2020-02-21;8;42;147;0;6;5
2020-02-20;6;44;149;0;3;4
2020-02-19;10;46;157;0;5;3
2020-02-18;13;50;155;0;11;2
2020-02-17;8;44;145;0;4;1
2020-02-16;5;53;145;0;2;4
2020-02-15;6;55;146;0;2;4
2020-02-14;9;53;145;0;6;5
2020-02-13;9;54;141;0;6;4
2020-02-12;12;47;137;0;9;3
2020-02-11;9;46;132;0;6;2
2020-02-10;16;45;127;0;14;1
2020-02-09;7;33;117;0;3;4
2020-02-08;4;30;117;0;0;4
2020-02-07;10;32;120;0;8;4
2020-02-06;1;27;118;0;0;3
2020-02-05;10;35;119;0;5;3
2020-02-04;8;31;115;0;7;2
2020-02-03;2;31;111;0;2;1
2020-02-02;4;35;110;0;3;3
2020-02-01;4;33;114;0;0;3
2020-01-31;7;34;116;0;4;3
2020-01-30;9;36;114;0;8;4
2020-01-29;2;31;107;0;1;5
2020-01-28;10;38;108;0;7;5
2020-01-27;7;41;102;0;4;4
2020-01-26;3;41;100;0;2;4
2020-01-25;3;40;103;0;2;4
2020-01-24;7;42;106;0;5;4
2020-01-23;6;40;106;0;3;3
2020-01-22;10;39;109;0;6;3
2020-01-21;15;35;112;0;12;3
2020-01-20;5;25;102;0;3;3
2020-01-19;3;26;102;0;1;2
2020-01-18;7;26;109;0;4;1
2020-01-17;5;26;114;0;3;2
2020-01-16;2;25;117;0;1;3
2020-01-15;4;27;122;0;2;3
2020-01-14;4;31;127;0;3;3
2020-01-13;6;28;128;0;2;3
2020-01-12;3;26;128;0;1;2
2020-01-11;6;27;130;0;5;1
2020-01-10;4;23;132;0;4;2
2020-01-09;7;27;131;0;3;3
2020-01-08;6;26;135;0;6;3
2020-01-07;2;22;132;0;1;3
2020-01-06;3;22;133;0;1;3
2020-01-05;4;24;140;0;2;4
2020-01-04;3;22;146;0;1;2
2020-01-03;10;23;150;0;7;3
2020-01-02;3;19;147;0;2;3
2020-01-01;3;22;150;0;2;3
2019-12-31;1;27;149;0;1;4
2019-12-30;3;32;151;0;2;3
2019-12-29;5;39;153;0;1;2
2019-12-28;2;39;159;0;1;1
2019-12-27;5;41;164;0;5;2
2019-12-26;6;44;162;0;4;2
2019-12-25;8;49;163;0;6;2
2019-12-24;7;49;163;0;5;3
2019-12-23;10;50;160;0;8;3
2019-12-22;5;50;155;0;3;3
2019-12-21;4;51;159;0;2;2
2019-12-20;8;53;166;0;8;2
2019-12-19;10;48;162;0;9;2
2019-12-18;9;46;158;0;7;2
2019-12-17;9;43;156;0;6;2
2019-12-16;9;43;152;0;6;2
2019-12-15;9;39;149;0;4;2
2019-12-14;7;36;148;0;3;2
2019-12-13;4;40;152;0;3;2
2019-12-12;10;44;153;0;7;2
2019-12-11;4;43;152;0;3;2
2019-12-10;10;44;154;0;5;2
2019-12-09;5;44;150;0;4;2
2019-12-08;4;40;150;0;2;2
2019-12-07;8;41;152;0;7;2
2019-12-06;10;37;149;0;8;2
2019-12-05;6;36;150;0;5;2
2019-12-04;7;39;153;0;2;2
2019-12-03;10;40;160;0;7;2
2019-12-02;2;36;154;0;2;2
2019-12-01;4;41;157;0;2;2
2019-11-30;4;40;164;0;3;2
2019-11-29;10;40;163;0;9;2
2019-11-28;8;38;156;0;7;2
2019-11-27;5;39;156;0;4;2
2019-11-26;5;39;155;0;4;2
2019-11-25;8;41;154;0;6;2
2019-11-24;4;41;151;0;3;2
2019-11-23;3;42;153;0;3;2
2019-11-22;8;42;157;0;7;2
2019-11-21;10;38;156;0;10;2
2019-11-20;5;37;146;0;4;2
2019-11-19;6;37;142;0;4;2
2019-11-18;7;38;138;0;5;2
2019-11-17;4;38;133;0;2;2
2019-11-16;5;36;131;0;4;2
2019-11-15;4;36;127;0;3;1
2019-11-14;12;37;124;0;10;1
2019-11-13;5;32;114;0;4;0
2019-11-12;6;37;110;0;6;0
2019-11-11;7;40;104;0;6;0
2019-11-10;1;43;98;0;0;0
2019-11-09;6;44;98;0;4;0
2019-11-08;4;46;94;0;3;0
2019-11-07;6;52;91;0;5;0
2019-11-06;10;50;86;0;9;0
2019-11-05;9;43;77;0;8;0
2019-11-04;12;42;69;0;8;0
2019-11-03;2;36;61;0;1;0
2019-11-02;8;38;60;0;4;0
2019-11-01;11;37;56;0;9;0
2019-10-31;6;33;47;0;2;0
2019-10-30;5;38;45;0;5;0
2019-10-29;11;40;40;0;8;0
2019-10-28;5;32;32;0;3;0
2019-10-27;3;29;29;0;3;0
2019-10-26;4;26;26;0;4;0
2019-10-25;6;22;22;0;5;0
2019-10-24;8;17;17;0;8;0
2019-10-23;9;9;9;0;9;0
