﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-21;1069;8327;32299;3;907;58
2022-08-20;1083;8363;32413;3;887;54
2022-08-19;1310;8337;32575;7;1112;50
2022-08-18;1408;8316;32585;7;1194;56
2022-08-17;1325;8300;32500;6;1114;69
2022-08-16;1356;8416;32359;5;1128;74
2022-08-15;1426;8426;32241;5;1200;70
2022-08-14;1121;8317;32008;6;934;71
2022-08-13;1050;8298;32157;5;864;60
2022-08-12;1303;8292;32382;4;1064;60
2022-08-11;1403;8206;32440;6;1180;65
2022-08-10;1469;8154;32432;5;1221;65
2022-08-09;1351;8049;32341;7;1103;67
2022-08-08;1308;8137;32115;6;1090;60
2022-08-07;1088;8079;31893;7;903;59
2022-08-06;1040;7996;32055;7;876;50
2022-08-05;1197;8009;32309;6;994;54
2022-08-04;1341;7985;32428;6;1132;62
2022-08-03;1344;7881;32343;5;1099;68
2022-08-02;1478;7744;32282;4;1206;72
2022-08-01;1236;7595;31956;4;1013;70
2022-07-31;978;7604;31785;5;812;69
2022-07-30;1067;7704;32094;5;883;61
2022-07-29;1182;7609;32317;6;999;63
2022-07-28;1229;7639;32477;7;1031;69
2022-07-27;1155;7646;32602;7;942;71
2022-07-26;1298;7832;32773;4;1090;66
2022-07-25;1252;7863;32653;3;1061;69
2022-07-24;1086;7790;32508;6;921;73
2022-07-23;975;7899;32630;7;812;70
2022-07-22;1219;8071;32888;6;999;81
2022-07-21;1275;8181;32992;8;1055;76
2022-07-20;1351;8236;33051;8;1132;72
2022-07-19;1344;8241;33111;9;1131;73
2022-07-18;1187;8301;32980;11;990;76
2022-07-17;1187;8454;32816;10;989;68
2022-07-16;1151;8338;32804;8;958;66
2022-07-15;1320;8244;32888;9;1070;64
2022-07-14;1331;8237;32759;6;1083;62
2022-07-13;1367;8276;32655;8;1126;62
2022-07-12;1447;8274;32305;10;1195;60
2022-07-11;1412;8121;31808;8;1168;55
2022-07-10;1066;7982;31313;5;891;53
2022-07-09;1070;7959;31255;5;906;52
2022-07-08;1291;7892;31264;6;1077;55
2022-07-07;1343;7935;31081;6;1121;52
2022-07-06;1360;7914;30943;5;1126;51
2022-07-05;1250;7929;30823;4;1054;47
2022-07-04;1260;8042;30541;8;1027;41
2022-07-03;1043;8128;30275;9;892;46
2022-07-02;1007;8214;30279;10;850;46
2022-07-01;1323;8323;30374;11;1130;47
2022-06-30;1308;8239;30151;10;1101;50
2022-06-29;1377;8215;30003;10;1202;52
2022-06-28;1351;8127;29809;11;1170;56
2022-06-27;1334;8108;29404;11;1113;52
2022-06-26;1115;8176;29058;11;960;66
2022-06-25;1106;8214;28993;7;934;58
2022-06-24;1240;8092;28965;7;1051;51
2022-06-23;1273;8022;28878;6;1086;51
2022-06-22;1324;7987;28793;7;1136;52
2022-06-21;1340;7796;28628;6;1156;58
2022-06-20;1395;7628;28306;6;1173;54
2022-06-19;1151;7222;27915;7;921;54
2022-06-18;1014;7021;27867;5;796;54
2022-06-17;1205;6913;28127;4;951;44
2022-06-16;1307;6786;28184;4;1032;45
2022-06-15;1206;6669;27995;3;933;43
2022-06-14;1262;6636;27604;4;999;42
2022-06-13;997;6617;27044;3;799;44
2022-06-12;906;6849;26726;2;699;42
2022-06-11;908;6913;26520;1;682;42
2022-06-10;1071;6991;26380;1;834;40
2022-06-09;1167;7045;26075;1;912;38
2022-06-08;1118;7086;25674;3;898;44
2022-06-07;1223;7095;25232;3;1009;46
2022-06-06;1282;7075;24725;3;1067;46
2022-06-05;947;7010;24099;4;830;45
2022-06-04;918;6948;23823;4;773;45
2022-06-03;1069;6934;23573;2;883;48
2022-06-02;1140;6949;23287;3;957;50
2022-06-01;1085;6875;22828;4;914;47
2022-05-31;1174;6935;22478;5;955;56
2022-05-30;1186;6964;22011;5;1022;48
2022-05-29;897;6916;21473;6;771;50
2022-05-28;900;6987;21222;7;771;50
2022-05-27;1064;6997;20972;5;905;47
2022-05-26;1083;6981;20592;3;924;47
2022-05-25;1145;7125;20186;4;981;44
2022-05-24;1188;7178;19747;4;1021;51
2022-05-23;1151;6993;19196;2;984;45
2022-05-22;986;6553;18719;2;828;44
2022-05-21;901;6160;18486;3;780;40
2022-05-20;1044;5874;18301;2;917;37
2022-05-19;1218;5440;18425;4;1056;47
2022-05-18;1194;4939;18830;3;1054;41
2022-05-17;990;4414;19196;4;870;49
2022-05-16;680;4073;19588;3;558;39
2022-05-15;567;3977;20216;2;441;35
2022-05-14;592;4053;21090;2;469;34
2022-05-13;615;4023;22088;3;508;34
2022-05-12;704;4091;23070;3;546;38
2022-05-11;664;4064;23516;4;524;39
2022-05-10;662;4173;24004;3;510;38
2022-05-09;584;4149;24839;4;443;35
2022-05-08;651;4284;25637;4;520;31
2022-05-07;549;4253;26327;4;457;29
2022-05-06;709;4280;27025;4;577;29
2022-05-05;674;4230;27787;5;544;34
2022-05-04;779;4205;28494;5;650;31
2022-05-03;612;4073;29305;4;500;26
2022-05-02;717;4090;30294;3;591;22
2022-05-01;599;4059;30824;3;500;25
2022-04-30;583;4012;31763;3;474;26
2022-04-29;637;4040;32898;2;503;33
2022-04-28;635;4125;33932;2;513;33
2022-04-27;635;4209;35004;2;525;31
2022-04-26;628;4733;36111;2;518;39
2022-04-25;677;5676;37115;1;556;44
2022-04-24;552;6535;37894;1;478;44
2022-04-23;609;7333;38852;0;506;48
2022-04-22;717;8014;39749;1;583;47
2022-04-21;709;8748;40608;1;572;52
2022-04-20;1182;9634;41487;3;993;48
2022-04-19;1616;10115;41861;3;1388;53
2022-04-18;1587;9668;41758;3;1347;49
2022-04-17;1390;9294;41694;1;1222;52
2022-04-16;1319;9400;41809;0;1131;52
2022-04-15;1494;9488;42120;0;1261;58
2022-04-14;1668;9397;42316;0;1406;51
2022-04-13;1680;9095;42301;1;1440;50
2022-04-12;1126;8929;42403;1;962;52
2022-04-11;1170;9217;42833;1;963;54
2022-04-10;1502;9708;43259;3;1276;53
2022-04-09;1431;9902;43470;4;1254;56
2022-04-08;1386;9732;43717;4;1179;54
2022-04-07;1316;9979;44052;4;1115;49
2022-04-06;1515;10488;44176;3;1308;48
2022-04-05;1467;10727;44159;4;1233;48
2022-04-04;1708;11080;44220;5;1445;49
2022-04-03;1703;11271;44140;4;1467;51
2022-04-02;1299;11325;44014;3;1124;51
2022-04-01;1663;11552;44125;4;1389;46
2022-03-31;1871;11596;43983;4;1585;45
2022-03-30;1786;11390;43551;4;1514;44
2022-03-29;1859;11323;43019;5;1592;45
2022-03-28;1915;11167;42370;4;1621;49
2022-03-27;1737;10892;41649;4;1528;47
2022-03-26;1552;10663;40969;3;1350;46
2022-03-25;1694;10601;40478;3;1442;44
2022-03-24;1668;10480;40111;4;1420;44
2022-03-23;1698;10515;39795;2;1442;45
2022-03-22;1695;10530;39584;2;1467;46
2022-03-21;1586;10465;39244;2;1354;53
2022-03-20;1488;10651;38885;2;1303;54
2022-03-19;1478;10759;38783;2;1302;53
2022-03-18;1561;10840;38789;2;1341;51
2022-03-17;1672;11011;38712;2;1448;55
2022-03-16;1706;11072;38574;3;1462;53
2022-03-15;1622;11139;38355;3;1399;54
2022-03-14;1774;10976;38116;6;1517;61
2022-03-13;1597;10724;37769;6;1388;67
2022-03-12;1587;10649;37698;7;1399;64
2022-03-11;1752;10653;37801;8;1514;67
2022-03-10;1755;10510;37766;6;1517;67
2022-03-09;1779;10222;37740;6;1543;62
2022-03-08;1451;9921;37552;5;1264;64
2022-03-07;1494;9815;37599;5;1311;70
2022-03-06;1501;9500;37398;3;1310;77
2022-03-05;1632;9121;37400;5;1420;76
2022-03-04;1605;8580;37190;4;1360;80
2022-03-03;1435;8036;37090;5;1249;82
2022-03-02;1472;7658;37079;5;1272;86
2022-03-01;1348;7441;37016;6;1164;91
2022-02-28;1160;7388;36986;5;991;92
2022-02-27;1093;7655;37054;6;953;85
2022-02-26;1041;7837;37277;6;896;83
2022-02-25;1010;7943;37578;6;846;86
2022-02-24;1058;8312;38021;5;863;91
2022-02-23;1247;8766;38356;5;1046;89
2022-02-22;1312;9002;38531;6;1084;92
2022-02-21;1459;9208;38539;7;1210;93
2022-02-20;1292;9223;38359;7;1100;83
2022-02-19;1186;9278;38445;10;981;85
2022-02-18;1426;9453;38574;8;1175;85
2022-02-17;1572;9605;38685;10;1317;93
2022-02-16;1500;9801;38718;13;1256;92
2022-02-15;1551;10049;38828;10;1267;98
2022-02-14;1497;10263;38881;10;1247;104
2022-02-13;1365;10383;38934;7;1160;101
2022-02-12;1368;10532;39150;5;1151;95
2022-02-11;1574;10477;39197;6;1244;97
2022-02-10;1791;10532;39158;7;1400;93
2022-02-09;1795;10271;39119;7;1399;89
2022-02-08;1811;10080;38926;7;1406;96
2022-02-07;1703;9831;38576;7;1327;100
2022-02-06;1555;9612;38419;4;1264;91
2022-02-05;1366;9433;38041;4;1123;94
2022-02-04;1626;9332;37934;6;1275;92
2022-02-03;1446;9121;37703;7;1202;89
2022-02-02;1505;9117;37549;6;1270;84
2022-02-01;1486;9135;37226;7;1266;81
2022-01-31;1437;9101;36889;7;1192;88
2022-01-30;1330;9144;36541;9;1140;80
2022-01-29;1262;9102;36225;9;1064;81
2022-01-28;1407;9057;36291;8;1148;76
2022-01-27;1441;9086;36202;8;1198;81
2022-01-26;1538;9014;36111;5;1277;101
2022-01-25;1465;9044;35976;6;1192;105
2022-01-24;1482;9278;35989;7;1229;125
2022-01-23;1288;9489;35755;7;1084;150
2022-01-22;1233;9811;35775;6;1044;166
2022-01-21;1434;10111;35892;6;1196;174
2022-01-20;1357;10353;35813;4;1130;184
2022-01-19;1562;10453;35919;6;1281;218
2022-01-18;1696;10383;36058;3;1298;217
2022-01-17;1712;10432;35751;5;1282;245
2022-01-16;1700;10345;35419;6;1268;240
2022-01-15;1669;10068;35300;6;1249;224
2022-01-14;1794;9941;35274;8;1359;202
2022-01-13;1550;9357;35083;9;1182;207
2022-01-12;1541;9165;35060;7;1166;240
2022-01-11;1733;8996;35124;8;1327;244
2022-01-10;1579;8692;34826;8;1242;248
2022-01-09;1342;8326;34685;9;1018;247
2022-01-08;1552;8187;34948;8;1159;228
2022-01-07;1150;7739;35146;7;881;203
2022-01-06;1309;7673;35514;8;974;224
2022-01-05;1349;7929;35977;6;1039;262
2022-01-04;1382;7989;36226;8;1045;273
2022-01-03;1182;8090;36262;8;970;299
2022-01-02;1134;8333;36436;8;911;310
2022-01-01;1044;8721;36918;7;819;304
2021-12-31;1080;8928;37599;7;776;302
2021-12-30;1592;9269;38066;8;1049;324
2021-12-29;1457;9338;38378;9;1010;330
2021-12-28;1542;9424;38560;10;1059;336
2021-12-27;1552;9613;38559;11;1108;331
2021-12-26;1753;10001;38340;11;1161;318
2021-12-25;1353;9731;38237;10;986;288
2021-12-24;1516;9667;38358;11;1084;276
2021-12-23;1627;9712;38183;8;1142;262
2021-12-22;1548;9793;38089;7;1119;199
2021-12-21;1802;9824;38102;10;1256;144
2021-12-20;2018;9700;37895;10;1430;99
2021-12-19;1343;9440;37489;6;992;93
2021-12-18;1313;9460;37466;6;967;98
2021-12-17;1566;9577;37484;7;1111;126
2021-12-16;1719;9775;37299;5;1211;122
2021-12-15;1574;9929;37037;7;1157;103
2021-12-14;1564;10031;36852;7;1172;96
2021-12-13;1687;10397;36560;7;1249;76
2021-12-12;1276;10453;36134;5;1030;67
2021-12-11;1433;10514;35990;5;1081;68
2021-12-10;1744;10569;35824;6;1285;76
2021-12-09;1860;10712;35505;4;1349;72
2021-12-08;1663;10981;35123;3;1263;63
2021-12-07;2062;11039;34821;4;1503;64
2021-12-06;1734;10948;34211;4;1328;73
2021-12-05;1371;10807;33717;5;1109;68
2021-12-04;1440;10759;33489;3;1178;64
2021-12-03;1872;10473;33293;2;1478;66
2021-12-02;2159;10020;32901;3;1685;64
2021-12-01;1774;9346;32265;3;1368;61
2021-11-30;1864;8786;31991;3;1509;61
2021-11-29;1498;8252;31424;4;1225;61
2021-11-28;1274;8189;31110;4;1101;59
2021-11-27;1103;8184;31069;6;928;53
2021-11-26;1321;8386;31131;7;1126;62
2021-11-25;1331;8246;31078;6;1119;64
2021-11-24;1128;8171;31020;5;958;64
2021-11-23;1286;8149;31140;7;1079;66
2021-11-22;1400;8020;30960;6;1190;65
2021-11-21;1278;7799;30618;6;1070;65
2021-11-20;1308;7602;30487;6;1075;62
2021-11-19;1175;7300;30391;5;985;71
2021-11-18;1253;7187;30460;2;1042;71
2021-11-17;1109;7033;30610;3;933;71
2021-11-16;1126;7084;30789;3;952;70
2021-11-15;1156;7098;30896;4;963;72
2021-11-14;1027;7101;30878;5;866;75
2021-11-13;981;7149;30941;2;834;78
2021-11-12;1050;7144;31118;1;879;82
2021-11-11;1119;7158;31243;2;927;85
2021-11-10;1170;7279;31413;2;972;96
2021-11-09;1162;7458;31568;3;961;112
2021-11-08;1157;7571;31618;3;957;111
2021-11-07;1073;7729;31764;2;895;122
2021-11-06;993;7753;32154;3;824;118
2021-11-05;1075;7847;32567;2;887;126
2021-11-04;1227;8047;32838;2;937;150
2021-11-03;1371;8049;33005;2;1035;148
2021-11-02;1307;8040;32966;2;1022;150
2021-11-01;1371;8066;32915;1;1071;162
2021-10-31;1106;8043;32701;1;942;166
2021-10-30;1076;7994;32864;2;875;161
2021-10-29;1349;7926;33069;4;1041;157
2021-10-28;1236;7779;33169;7;963;163
2021-10-27;1335;7782;33319;9;1063;152
2021-10-26;1322;7768;33285;5;1020;144
2021-10-25;1346;7965;32886;4;1080;129
2021-10-24;1069;8024;32368;3;868;105
2021-10-23;1025;8265;32236;5;842;80
2021-10-22;1155;8379;31994;4;936;72
2021-10-21;1270;8384;31672;5;971;81
2021-10-20;1311;8398;31320;4;1035;80
2021-10-19;1586;8363;30842;5;1166;76
2021-10-18;1457;8233;30218;6;1079;70
2021-10-17;1357;8252;29633;6;1036;60
2021-10-16;1213;8219;29216;5;970;48
2021-10-15;1142;8429;28840;6;902;52
2021-10-14;1238;8935;28546;4;1021;49
2021-10-13;1241;9221;28222;3;1010;52
2021-10-12;1405;9413;28039;1;1088;55
2021-10-11;1445;9428;27506;2;1132;54
2021-10-10;1299;9332;26821;2;1050;58
2021-10-09;1482;9285;26312;2;1139;49
2021-10-08;1732;8979;25763;1;1359;51
2021-10-07;1700;8727;24961;2;1354;45
2021-10-06;1521;8436;24159;3;1222;45
2021-10-05;1464;8333;23557;2;1194;41
2021-10-04;1342;8224;22882;3;1094;42
2021-10-03;1268;8128;22303;3;1039;45
2021-10-02;1015;7630;21955;4;892;45
2021-10-01;1288;7303;21715;2;1119;45
2021-09-30;1275;6926;21366;2;1097;44
2021-09-29;1343;6428;20796;2;1189;41
2021-09-28;1317;5859;20269;3;1148;38
2021-09-27;1239;5316;19756;3;1097;40
2021-09-26;743;4773;19283;4;645;45
2021-09-25;677;4693;19236;4;581;44
2021-09-24;872;4608;19287;5;751;45
2021-09-23;720;4478;19167;4;611;41
2021-09-22;733;4487;19211;4;611;43
2021-09-21;747;4505;19459;4;638;51
2021-09-20;670;4653;19621;1;559;53
2021-09-19;652;5071;19403;1;560;60
2021-09-18;605;5063;19310;2;509;65
2021-09-17;730;5010;19250;2;609;68
2021-09-16;722;4945;19078;2;603;91
2021-09-15;747;4934;18927;2;610;91
2021-09-14;902;4863;18770;5;682;93
2021-09-13;1140;4669;18471;6;827;73
2021-09-12;650;4340;18037;4;555;53
2021-09-11;557;4321;17859;4;461;43
2021-09-10;666;4392;17824;3;559;41
2021-09-09;700;4598;17715;3;584;35
2021-09-08;671;4684;17542;3;560;37
2021-09-07;691;4934;17365;4;544;36
2021-09-06;777;4913;17181;3;603;38
2021-09-05;647;4974;16875;3;526;36
2021-09-04;642;5105;16737;2;491;36
2021-09-03;916;5250;16646;3;628;37
2021-09-02;831;5201;16395;5;621;38
2021-09-01;1017;5208;16192;6;708;40
2021-08-31;656;5108;15905;5;520;39
2021-08-30;899;5272;15720;6;638;38
2021-08-29;866;5537;15439;5;648;36
2021-08-28;858;5767;15183;6;621;37
2021-08-27;811;5491;14952;7;631;36
2021-08-26;847;5352;14695;5;650;39
2021-08-25;875;5141;14462;4;679;41
2021-08-24;905;4898;14178;2;701;34
2021-08-23;1223;4637;13840;2;1006;34
2021-08-22;1150;4071;13189;3;1025;29
2021-08-21;441;3384;12644;4;370;31
2021-08-20;630;3404;12746;3;523;29
2021-08-19;537;3232;12735;2;444;31
2021-08-18;531;3221;12818;0;442;36
2021-08-17;547;3230;13056;0;467;32
2021-08-16;549;3174;12947;0;459;33
2021-08-15;450;3095;12823;0;387;29
2021-08-14;447;3073;12918;1;383;33
2021-08-13;470;2989;13048;3;383;32
2021-08-12;517;3009;13247;4;438;32
2021-08-11;536;2974;13198;4;451;34
2021-08-10;491;2895;13046;4;408;35
2021-08-09;470;2916;12915;4;397;31
2021-08-08;424;2949;12776;2;368;31
2021-08-07;364;2931;12671;3;295;35
2021-08-06;467;3006;12711;2;389;35
2021-08-05;497;3011;12628;1;422;37
2021-08-04;459;2998;12553;1;384;39
2021-08-03;502;2986;12548;2;410;36
2021-08-02;506;2984;12434;1;425;37
2021-08-01;413;2945;12307;1;344;32
2021-07-31;430;2982;12361;0;356;36
2021-07-30;473;2977;12560;0;385;44
2021-07-29;482;3099;13114;1;407;50
2021-07-28;443;3171;13018;0;383;51
2021-07-27;497;3311;12922;1;405;50
2021-07-26;465;3429;12791;1;384;38
2021-07-25;438;3725;12410;1;360;49
2021-07-24;426;3732;12056;1;364;55
2021-07-23;596;3705;11919;1;424;56
2021-07-22;561;3728;11852;1;457;53
2021-07-21;627;3797;11723;5;469;58
2021-07-20;647;3912;11547;5;507;42
2021-07-19;819;3793;11277;3;620;33
2021-07-18;429;3411;10917;2;342;41
2021-07-17;420;3343;10907;2;331;44
2021-07-16;636;3269;11000;2;459;48
2021-07-15;662;3015;11039;1;476;46
2021-07-14;813;2827;11041;1;590;49
2021-07-13;525;2436;10745;2;419;46
2021-07-12;380;2336;10617;1;315;36
2021-07-11;334;2464;10606;1;288;42
2021-07-10;313;2491;10788;2;266;46
2021-07-09;313;2539;10790;1;263;55
2021-07-08;418;2711;10931;3;326;52
2021-07-07;394;2987;10984;2;307;52
2021-07-06;434;3725;11062;2;353;64
2021-07-05;516;3678;11040;1;367;66
2021-07-04;359;3561;10998;0;287;59
2021-07-03;366;3545;11280;2;288;60
2021-07-02;510;3229;11588;1;397;65
2021-07-01;698;2800;11768;2;525;68
2021-06-30;1185;2475;11694;2;875;63
2021-06-29;381;1796;11265;2;306;69
2021-06-28;354;1837;11266;2;286;75
2021-06-27;340;1829;11244;2;265;75
2021-06-26;6;1776;11427;2;0;77
2021-06-25;16;2061;11902;2;3;82
2021-06-24;351;2412;12489;4;231;90
2021-06-23;488;2599;12836;5;334;97
2021-06-22;435;2800;13108;4;319;122
2021-06-21;366;2990;13112;3;280;125
2021-06-20;295;3018;13195;3;223;121
2021-06-19;329;3094;13728;4;262;126
2021-06-18;409;3145;13996;5;310;131
2021-06-17;579;3356;14053;5;385;149
2021-06-16;716;3203;14075;6;450;144
2021-06-15;678;3095;14086;2;451;145
2021-06-14;406;2967;14015;2;277;142
2021-06-13;365;3076;14120;2;274;147
2021-06-12;415;3130;14452;4;290;144
2021-06-11;699;3159;14591;4;430;152
2021-06-10;404;3285;14636;4;237;150
2021-06-09;598;3663;14808;3;388;143
2021-06-08;517;3896;14936;3;368;171
2021-06-07;537;3996;14948;2;371;170
2021-06-06;430;4056;14986;2;315;177
2021-06-05;456;4036;15271;1;305;177
2021-06-04;815;3967;15324;3;515;196
2021-06-03;845;3853;15246;6;549;184
2021-06-02;879;3729;15159;7;532;158
2021-06-01;645;3753;14946;5;433;173
2021-05-31;611;3918;14839;5;406;180
2021-05-30;392;4161;14668;5;294;175
2021-05-29;362;4193;14650;5;257;172
2021-05-28;704;4307;14757;5;428;153
2021-05-27;709;4696;14670;5;448;145
2021-05-26;903;4792;14532;7;549;155
2021-05-25;876;4548;14307;8;549;153
2021-05-24;937;4371;14092;8;575;133
2021-05-23;442;4210;13987;7;318;125
2021-05-22;493;4289;14095;5;353;136
2021-05-21;1185;4341;14234;8;755;123
2021-05-20;856;4155;14186;9;556;126
2021-05-19;545;4015;14109;6;360;132
2021-05-18;666;4167;14120;7;412;136
2021-05-17;740;4147;14032;6;495;127
2021-05-16;540;4243;13790;5;377;128
2021-05-15;573;4272;13701;5;391;130
2021-05-14;950;4323;13571;7;607;111
2021-05-13;702;4325;13186;4;442;108
2021-05-12;740;4198;12978;2;504;107
2021-05-11;595;4150;12715;1;426;92
2021-05-10;877;4231;12490;1;550;78
2021-05-09;624;3932;12147;3;406;65
2021-05-08;692;3856;11973;2;428;47
2021-05-07;933;3583;11798;2;694;32
2021-05-06;486;3116;11369;1;386;27
2021-05-05;657;3180;11244;2;497;22
2021-05-04;703;3062;11012;2;508;23
2021-05-03;416;2822;10749;2;328;20
2021-05-02;483;2861;10616;2;355;21
2021-05-01;298;2854;10487;3;237;21
2021-04-30;394;3172;10483;3;304;20
2021-04-29;596;3390;10448;3;425;20
2021-04-28;528;3469;10284;2;376;20
2021-04-27;406;3843;10152;3;324;17
2021-04-26;463;4076;10058;3;365;17
2021-04-25;490;4117;9902;2;362;15
2021-04-24;704;4115;9780;2;546;16
2021-04-23;660;3824;9480;2;510;15
2021-04-22;660;3632;9245;1;540;17
2021-04-21;934;3362;8961;1;812;19
2021-04-20;705;2767;8439;1;594;18
2021-04-19;523;2403;8069;0;455;18
2021-04-18;475;2193;7832;0;410;16
2021-04-17;326;1974;7684;0;288;16
2021-04-16;391;1890;7633;0;339;14
2021-04-15;358;1784;7554;0;326;17
2021-04-14;252;1715;7528;0;218;19
2021-04-13;264;1766;7561;0;241;19
2021-04-12;276;1788;7583;0;233;19
2021-04-11;223;1816;7587;0;196;18
2021-04-10;233;1872;7638;0;206;14
2021-04-09;279;1871;7694;1;244;17
2021-04-08;302;1859;7670;1;261;20
2021-04-07;301;1829;7642;1;267;21
2021-04-06;297;1834;7574;1;256;22
2021-04-05;305;1833;7526;1;266;18
2021-04-04;283;1819;7482;1;241;19
2021-04-03;240;1807;7479;1;215;15
2021-04-02;260;1804;7534;1;219;17
2021-04-01;266;1820;7562;1;226;16
2021-03-31;318;1840;7577;1;273;19
2021-03-30;301;1842;7568;1;263;19
2021-03-29;296;1837;7532;1;251;19
2021-03-28;264;1873;7505;1;225;16
2021-03-27;238;1867;7496;1;210;13
2021-03-26;269;1875;7540;1;238;15
2021-03-25;285;1900;7523;1;245;17
2021-03-24;310;1890;7485;1;271;14
2021-03-23;292;1878;7461;1;259;15
2021-03-22;333;1915;7445;1;291;17
2021-03-21;254;1874;7385;1;225;17
2021-03-20;249;1909;7425;0;227;15
2021-03-19;295;1928;7483;0;262;17
2021-03-18;271;1915;7466;0;229;16
2021-03-17;292;1949;7504;0;248;14
2021-03-16;338;1922;7511;0;299;17
2021-03-15;289;1857;7413;0;252;16
2021-03-14;294;1805;7380;0;259;18
2021-03-13;276;1753;7394;0;244;21
2021-03-12;289;1731;7403;0;247;21
2021-03-11;306;1716;7420;0;258;22
2021-03-10;265;1729;7423;0;219;21
2021-03-09;282;1745;7452;0;233;21
2021-03-08;228;1751;7461;1;200;19
2021-03-07;234;1818;7500;1;209;18
2021-03-06;249;1841;7546;2;215;27
2021-03-05;273;1851;7596;2;235;28
2021-03-04;326;1835;7611;3;277;24
2021-03-03;282;1809;7564;2;250;22
2021-03-02;285;1782;7530;1;235;22
2021-03-01;309;1751;7528;1;254;22
2021-02-28;266;1730;7529;1;217;23
2021-02-27;262;1753;7544;0;226;30
2021-02-26;262;1756;7600;0;223;31
2021-02-25;295;1804;7646;0;252;26
2021-02-24;259;1842;7682;0;217;23
2021-02-23;245;1876;7733;0;206;25
2021-02-22;280;1936;7806;0;243;25
2021-02-21;284;1952;7789;0;244;25
2021-02-20;272;1912;7760;1;236;27
2021-02-19;311;1894;7786;4;273;28
2021-02-18;326;1893;7765;4;277;28
2021-02-17;290;1864;7755;4;247;25
2021-02-16;306;1878;7780;3;274;24
2021-02-15;288;1865;7758;2;257;24
2021-02-14;236;1855;7746;2;196;25
2021-02-13;249;1903;7832;2;219;26
2021-02-12;318;1922;7867;2;273;27
2021-02-11;302;1910;7884;2;264;30
2021-02-10;319;1911;7940;2;270;26
2021-02-09;304;1894;7950;2;257;25
2021-02-08;283;1867;7944;1;252;26
2021-02-07;271;1834;7939;1;243;24
2021-02-06;267;1826;7945;1;233;22
2021-02-05;300;1843;7952;1;251;23
2021-02-04;300;1825;7957;1;260;25
2021-02-03;290;1846;7941;1;262;23
2021-02-02;270;1860;7921;2;233;26
2021-02-01;251;1909;7921;3;214;26
2021-01-31;272;1958;7948;4;227;25
2021-01-30;290;2010;7924;3;254;24
2021-01-29;276;1983;7854;3;240;26
2021-01-28;321;1961;7830;2;276;28
2021-01-27;319;1949;7770;2;275;25
2021-01-26;334;1931;7739;1;286;30
2021-01-25;306;1912;7679;2;271;29
2021-01-24;315;1919;7646;2;284;29
2021-01-23;265;1887;7567;2;221;29
2021-01-22;254;1914;7580;1;221;31
2021-01-21;314;1977;7587;1;266;30
2021-01-20;299;1965;7572;1;241;28
2021-01-19;314;2004;7598;1;266;29
2021-01-18;326;2052;7573;2;273;32
2021-01-17;287;2058;7560;1;243;25
2021-01-16;288;2065;7572;1;245;26
2021-01-15;326;2062;7577;1;278;28
2021-01-14;301;2028;7587;2;242;28
2021-01-13;345;2017;7615;1;289;25
2021-01-12;363;1985;7577;1;314;23
2021-01-11;324;1907;7518;1;285;26
2021-01-10;287;1867;7494;1;241;23
2021-01-09;289;1856;7508;1;244;25
2021-01-08;291;1859;7499;2;251;21
2021-01-07;282;1808;7499;2;241;22
2021-01-06;304;1744;7495;2;252;22
2021-01-05;287;1713;7508;2;243;23
2021-01-04;299;1685;7501;2;240;24
2021-01-03;270;1691;7499;2;215;25
2021-01-02;289;1701;7521;3;244;20
2021-01-01;250;1696;7499;1;210;23
2020-12-31;227;1689;7526;1;184;27
2020-12-30;262;1732;7558;1;218;22
2020-12-29;257;1740;7553;1;215;19
2020-12-28;298;1788;7549;1;250;19
2020-12-27;275;1804;7501;2;225;22
2020-12-26;272;1814;7492;1;227;24
2020-12-25;250;1849;7466;0;207;26
2020-12-24;277;1899;7477;1;221;27
2020-12-23;267;1929;7488;3;232;20
2020-12-22;308;1984;7465;2;258;22
2020-12-21;311;1990;7394;2;262;22
2020-12-20;289;1981;7310;2;242;23
2020-12-19;307;1990;7304;2;259;24
2020-12-18;296;1996;7295;2;247;22
2020-12-17;304;2012;7236;2;246;22
2020-12-16;334;1997;7197;2;280;21
2020-12-15;323;1971;7161;3;261;21
2020-12-14;309;1948;7126;3;258;22
2020-12-13;294;1948;7074;3;249;22
2020-12-12;308;1939;7073;3;262;22
2020-12-11;312;1912;7034;3;252;21
2020-12-10;300;1896;7029;2;243;22
2020-12-09;304;1867;7018;3;251;24
2020-12-08;291;1853;7009;2;230;22
2020-12-07;320;1839;6989;2;260;22
2020-12-06;281;1793;6937;1;226;23
2020-12-05;278;1767;6941;1;234;26
2020-12-04;291;1735;6911;1;243;22
2020-12-03;274;1701;6892;1;211;24
2020-12-02;298;1687;6900;1;243;25
2020-12-01;269;1656;6905;1;218;27
2020-11-30;266;1665;6940;1;220;29
2020-11-29;254;1655;6920;1;214;32
2020-11-28;247;1634;6911;1;211;28
2020-11-27;260;1603;6951;1;216;26
2020-11-26;252;1625;6952;1;211;26
2020-11-25;257;1665;6959;2;211;25
2020-11-24;282;1640;6982;2;235;30
2020-11-23;257;1616;6949;2;204;31
2020-11-22;241;1665;6968;1;199;32
2020-11-21;211;1691;7007;1;181;31
2020-11-20;281;1721;7065;1;244;29
