﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;1;5;23;0;1;0
2022-04-25;1;4;23;0;1;0
2022-04-24;2;3;22;0;1;0
2022-04-23;0;1;19;0;0;0
2022-04-22;0;1;19;0;0;0
2022-04-21;1;3;22;0;1;0
2022-04-20;0;3;19;0;0;1
2022-04-19;0;4;23;0;0;0
2022-04-18;0;4;23;0;0;0
2022-04-17;0;5;25;0;0;0
2022-04-16;0;5;25;0;0;1
2022-04-15;2;6;30;0;2;1
2022-04-14;1;4;31;0;0;1
2022-04-13;2;4;31;0;0;1
2022-04-12;1;3;32;0;1;0
2022-04-11;1;4;31;0;1;0
2022-04-10;0;4;28;0;0;0
2022-04-09;1;5;31;0;1;1
2022-04-08;0;6;30;0;0;1
2022-04-07;0;8;31;0;0;1
2022-04-06;0;8;31;0;0;1
2022-04-05;2;12;36;0;2;1
2022-04-04;1;11;34;0;0;1
2022-04-03;1;11;34;0;0;1
2022-04-02;3;9;31;0;1;1
2022-04-01;3;8;31;0;2;1
2022-03-31;1;8;32;0;0;1
2022-03-30;2;7;31;0;1;1
2022-03-29;1;6;31;0;1;1
2022-03-28;1;7;32;0;1;1
2022-03-27;2;10;31;0;1;1
2022-03-26;2;9;30;0;0;1
2022-03-25;3;11;30;0;1;1
2022-03-24;2;10;29;0;0;1
2022-03-23;2;12;30;0;0;1
2022-03-22;3;14;30;0;0;1
2022-03-21;4;14;31;0;3;1
2022-03-20;3;12;30;0;2;1
2022-03-19;4;10;28;0;3;1
2022-03-18;1;8;26;0;0;1
2022-03-17;3;8;27;0;0;1
2022-03-16;5;11;29;0;3;1
2022-03-15;1;9;26;0;0;1
2022-03-14;1;9;26;0;1;1
2022-03-13;1;10;25;0;1;1
2022-03-12;1;9;28;0;1;1
2022-03-11;0;8;27;0;0;1
2022-03-10;4;8;30;0;4;1
2022-03-09;1;6;28;0;1;2
2022-03-08;1;7;27;0;0;2
2022-03-07;2;7;27;0;1;3
2022-03-06;1;6;27;1;0;2
2022-03-05;1;8;29;1;0;2
2022-03-04;1;8;32;1;0;2
2022-03-03;3;8;33;1;1;2
2022-03-02;4;7;34;1;1;2
2022-03-01;2;5;33;1;0;2
2022-02-28;3;7;33;1;1;2
2022-02-27;2;5;30;1;1;2
2022-02-26;1;5;31;1;0;2
2022-02-25;2;7;32;1;0;2
2022-02-24;2;7;34;1;0;2
2022-02-23;2;9;35;1;0;2
2022-02-22;3;10;36;1;1;2
2022-02-21;3;11;36;1;0;1
2022-02-20;2;10;36;1;1;1
2022-02-19;3;9;39;1;2;1
2022-02-18;1;7;37;1;0;1
2022-02-17;3;12;38;1;1;1
2022-02-16;2;13;37;0;1;1
2022-02-15;2;12;34;0;1;1
2022-02-14;2;13;35;0;0;1
2022-02-13;2;13;35;0;0;1
2022-02-12;3;13;36;0;0;1
2022-02-11;7;14;38;0;5;0
2022-02-10;3;11;33;0;2;0
2022-02-09;2;12;32;0;1;0
2022-02-08;4;12;32;1;3;0
2022-02-07;2;11;29;2;0;0
2022-02-06;2;11;30;1;0;0
2022-02-05;3;12;30;1;1;0
2022-02-04;4;11;29;1;1;0
2022-02-03;5;9;28;1;1;0
2022-02-02;3;8;30;0;1;0
2022-02-01;4;9;29;0;3;0
2022-01-31;1;7;26;0;0;0
2022-01-30;2;6;24;0;0;0
2022-01-29;1;7;28;0;0;0
2022-01-28;1;7;28;0;0;0
2022-01-27;1;12;32;0;1;1
2022-01-26;1;10;30;0;1;1
2022-01-25;2;10;36;0;1;2
2022-01-24;1;9;37;0;1;2
2022-01-23;2;10;37;0;1;2
2022-01-22;1;10;39;0;1;3
2022-01-21;5;9;44;0;1;3
2022-01-20;1;8;50;0;1;2
2022-01-19;2;9;54;0;1;3
2022-01-18;1;8;56;0;0;3
2022-01-17;2;9;57;0;1;3
2022-01-16;1;8;58;0;0;2
2022-01-15;0;8;55;0;0;3
2022-01-14;2;9;59;0;1;3
2022-01-13;3;8;59;0;0;3
2022-01-12;3;9;59;0;0;4
2022-01-11;1;9;60;0;1;4
2022-01-10;2;11;61;0;1;4
2022-01-09;3;10;61;0;0;4
2022-01-08;1;11;61;0;1;3
2022-01-07;0;9;60;0;0;2
2022-01-06;5;12;65;1;0;2
2022-01-05;3;12;66;1;1;3
2022-01-04;5;15;65;1;1;4
2022-01-03;4;16;64;1;0;4
2022-01-02;3;17;59;1;1;4
2022-01-01;4;19;58;0;0;3
2021-12-31;3;20;65;0;0;2
2021-12-30;3;22;66;0;0;2
2021-12-29;6;28;66;0;4;3
2021-12-28;7;31;62;0;2;5
2021-12-27;7;34;60;0;4;4
2021-12-26;7;33;56;0;2;4
2021-12-25;5;33;57;0;1;3
2021-12-24;7;34;56;0;3;2
2021-12-23;10;31;53;0;6;2
2021-12-22;10;25;48;0;7;3
2021-12-21;9;19;42;0;5;6
2021-12-20;5;13;40;0;3;5
2021-12-19;4;11;41;0;1;5
2021-12-18;3;10;43;0;1;3
2021-12-17;1;9;43;0;0;2
2021-12-16;1;9;43;0;1;2
2021-12-15;1;13;42;0;1;3
2021-12-14;1;16;41;0;0;6
2021-12-13;1;18;41;0;1;6
2021-12-12;2;18;40;0;1;7
2021-12-11;3;17;40;0;1;6
2021-12-10;2;15;40;1;0;6
2021-12-09;5;12;38;0;3;6
2021-12-08;5;16;41;0;1;6
2021-12-07;5;15;38;0;0;5
2021-12-06;4;16;40;1;0;7
2021-12-05;4;15;38;1;0;7
2021-12-04;7;15;41;1;0;6
2021-12-03;4;15;44;1;0;6
2021-12-02;9;18;44;1;4;6
2021-12-01;8;14;41;1;2;6
2021-11-30;6;11;42;1;0;5
2021-11-29;5;12;42;1;0;5
2021-11-28;5;13;42;1;0;4
2021-11-27;7;16;43;1;0;4
2021-11-26;5;19;45;1;3;4
2021-11-25;4;19;45;1;0;5
2021-11-24;5;20;46;1;0;5
2021-11-23;6;20;47;1;1;5
2021-11-22;6;19;47;1;1;5
2021-11-21;9;18;46;1;3;4
2021-11-20;6;14;43;1;3;4
2021-11-19;7;11;40;1;1;4
2021-11-18;8;12;40;2;1;5
2021-11-17;5;12;40;1;0;5
2021-11-16;6;13;42;1;1;5
2021-11-15;4;17;41;1;0;5
2021-11-14;4;19;41;1;0;4
2021-11-13;3;20;42;1;0;4
2021-11-12;6;20;44;1;0;4
2021-11-11;4;19;45;1;1;5
2021-11-10;5;18;42;0;1;5
2021-11-09;10;18;45;0;3;5
2021-11-08;7;14;43;0;1;5
2021-11-07;1;13;38;0;0;4
2021-11-06;5;13;42;0;0;4
2021-11-05;3;13;43;0;1;4
2021-11-04;4;14;42;0;2;5
2021-11-03;2;17;42;0;0;5
2021-11-02;2;20;44;0;0;5
2021-11-01;3;20;45;0;3;5
2021-10-31;0;17;39;0;0;5
2021-10-30;1;21;44;1;0;5
2021-10-29;6;21;44;1;1;4
2021-10-28;7;18;41;1;2;6
2021-10-27;7;15;43;1;3;5
2021-10-26;2;13;43;1;1;5
2021-10-25;6;14;42;1;1;5
2021-10-24;5;14;42;1;1;6
2021-10-23;2;14;41;1;0;6
2021-10-22;6;14;42;1;1;5
2021-10-21;5;14;43;1;0;7
2021-10-20;4;15;40;1;0;6
2021-10-19;8;16;42;1;1;6
2021-10-18;6;18;41;1;2;5
2021-10-17;7;16;39;1;0;5
2021-10-16;5;17;41;1;0;4
2021-10-15;5;17;41;1;1;2
2021-10-14;8;17;40;2;2;3
2021-10-13;3;14;37;2;0;2
2021-10-12;8;15;40;2;3;2
2021-10-11;4;14;37;2;1;2
2021-10-10;5;17;37;1;1;1
2021-10-09;2;15;35;1;0;1
2021-10-08;3;16;37;1;0;1
2021-10-07;6;18;38;1;2;0
2021-10-06;3;16;36;1;0;0
2021-10-05;6;18;37;1;1;0
2021-10-04;5;16;36;1;2;0
2021-10-03;3;18;34;1;1;0
2021-10-02;3;17;33;1;1;0
2021-10-01;5;17;32;1;1;0
2021-09-30;4;17;31;1;1;0
2021-09-29;6;18;30;1;2;0
2021-09-28;6;18;29;1;2;0
2021-09-27;8;16;28;1;4;0
2021-09-26;3;12;24;1;1;0
2021-09-25;6;11;23;1;3;0
2021-09-24;4;8;20;1;0;0
2021-09-23;5;10;20;1;3;0
2021-09-22;5;7;17;0;2;0
2021-09-21;2;5;18;0;1;0
2021-09-20;2;5;17;0;1;0
2021-09-19;1;6;17;0;0;0
2021-09-18;1;6;18;0;0;0
2021-09-17;3;8;18;0;3;0
2021-09-16;0;4;13;0;0;0
2021-09-15;0;4;13;0;0;0
2021-09-14;1;7;17;0;1;0
2021-09-13;2;6;16;0;2;0
2021-09-12;0;3;11;0;0;0
2021-09-11;0;3;11;0;0;0
2021-09-10;1;3;13;0;1;0
2021-09-09;0;2;11;0;0;0
2021-09-08;1;2;13;0;1;0
2021-09-07;0;1;10;0;0;0
2021-09-06;1;1;13;0;1;0
2021-09-05;0;1;9;0;0;0
2021-09-04;0;2;9;0;0;0
2021-09-03;0;2;10;0;0;0
2021-09-02;0;2;11;0;0;0
2021-09-01;0;2;12;0;0;0
2021-08-31;0;2;12;0;0;0
2021-08-30;1;3;15;0;1;0
2021-08-29;1;5;14;0;1;0
2021-08-28;0;3;10;0;0;0
2021-08-27;0;4;10;0;0;1
2021-08-26;0;5;10;0;0;2
2021-08-25;0;5;10;0;0;2
2021-08-24;0;5;11;0;0;2
2021-08-23;3;6;14;0;3;2
2021-08-22;0;3;8;0;0;2
2021-08-21;1;4;11;1;0;2
2021-08-20;2;4;11;1;0;2
2021-08-19;1;4;11;1;0;2
2021-08-18;1;3;8;1;0;2
2021-08-17;2;4;10;2;0;1
2021-08-16;3;4;11;2;1;3
2021-08-15;2;4;10;2;0;3
2021-08-14;2;4;10;2;0;2
2021-08-13;2;4;10;2;0;2
2021-08-12;2;4;10;1;0;2
2021-08-11;3;5;10;1;0;2
2021-08-10;2;6;10;1;0;1
2021-08-09;2;6;8;1;0;2
2021-08-08;2;7;9;1;0;2
2021-08-07;3;7;10;1;0;2
2021-08-06;1;7;10;1;0;2
2021-08-05;4;7;11;1;1;2
2021-08-04;4;6;10;1;1;2
2021-08-03;3;4;7;1;1;1
2021-08-02;2;3;7;1;0;2
2021-08-01;3;4;7;1;0;2
2021-07-31;1;3;7;1;0;2
2021-07-30;1;3;7;1;0;2
2021-07-29;2;3;9;1;0;2
2021-07-28;2;3;9;1;0;2
2021-07-27;1;2;9;1;0;1
2021-07-26;2;4;9;1;0;2
2021-07-25;1;4;9;1;0;2
2021-07-24;1;5;9;1;0;2
2021-07-23;1;5;9;1;0;2
2021-07-22;1;5;9;1;0;2
2021-07-21;1;5;9;1;0;2
2021-07-20;3;5;9;1;0;2
2021-07-19;2;4;11;1;1;2
2021-07-18;3;3;11;1;1;2
2021-07-17;1;2;11;1;0;2
2021-07-16;1;2;11;1;0;2
2021-07-15;1;3;12;1;0;2
2021-07-14;1;3;13;1;0;2
2021-07-13;2;4;13;1;0;2
2021-07-12;1;4;13;1;0;2
2021-07-11;1;4;13;1;0;2
2021-07-10;1;4;13;1;0;2
2021-07-09;3;4;14;1;1;2
2021-07-08;2;3;15;1;0;2
2021-07-07;2;2;15;1;0;2
2021-07-06;1;4;15;1;0;2
2021-07-05;1;4;15;1;0;2
2021-07-04;1;4;16;1;0;2
2021-07-03;2;5;19;1;0;4
2021-07-02;2;5;20;1;0;4
2021-07-01;1;5;22;1;0;4
2021-06-30;4;5;22;2;1;4
2021-06-29;2;3;21;2;0;3
2021-06-28;2;3;21;2;0;3
2021-06-27;3;3;22;2;0;3
2021-06-26;3;6;22;2;0;5
2021-06-25;3;7;22;2;0;5
2021-06-24;3;8;22;2;0;4
2021-06-23;2;8;22;2;0;5
2021-06-22;2;9;24;1;0;5
2021-06-21;3;10;24;2;0;5
2021-06-20;6;10;25;2;1;5
2021-06-19;5;9;25;1;1;5
2021-06-18;4;8;24;1;1;5
2021-06-17;4;7;24;1;0;4
2021-06-16;5;8;25;1;0;5
2021-06-15;7;10;27;2;0;5
2021-06-14;4;9;27;2;0;5
2021-06-13;2;9;29;2;0;5
2021-06-12;4;9;29;2;0;5
2021-06-11;3;10;29;1;0;5
2021-06-10;5;12;29;1;1;4
2021-06-09;6;13;28;1;2;4
2021-06-08;4;13;26;1;1;2
2021-06-07;3;12;25;1;0;2
2021-06-06;3;12;26;1;0;2
2021-06-05;3;11;24;2;0;2
2021-06-04;7;12;25;3;3;2
2021-06-03;6;9;22;3;1;2
2021-06-02;5;8;21;3;2;2
2021-06-01;3;6;21;3;0;2
2021-05-31;4;6;21;3;0;2
2021-05-30;5;8;21;2;0;2
2021-05-29;4;8;21;2;1;2
2021-05-28;3;9;20;2;0;3
2021-05-27;4;10;20;2;0;3
2021-05-26;3;10;20;2;0;3
2021-05-25;4;11;20;2;0;3
2021-05-24;3;11;18;0;1;3
2021-05-23;3;13;18;0;0;4
2021-05-22;6;13;18;0;1;4
2021-05-21;4;14;18;0;1;4
2021-05-20;4;13;17;1;1;4
2021-05-19;6;12;16;3;2;4
2021-05-18;4;9;14;3;1;4
2021-05-17;6;8;13;2;2;4
2021-05-16;3;6;11;2;0;3
2021-05-15;5;6;11;2;1;4
2021-05-14;3;5;12;2;0;4
2021-05-13;3;5;12;2;0;5
2021-05-12;4;5;12;2;0;5
2021-05-11;2;5;12;2;0;5
2021-05-10;3;5;12;2;0;5
2021-05-09;4;7;12;2;0;3
2021-05-08;5;7;12;2;0;4
2021-05-07;4;6;16;2;0;4
2021-05-06;3;7;17;2;0;5
2021-05-05;3;7;19;2;0;5
2021-05-04;2;7;19;2;0;5
2021-05-03;4;7;18;2;1;4
2021-05-02;3;7;18;2;0;3
2021-05-01;2;7;18;2;0;4
2021-04-30;5;7;20;3;0;3
2021-04-29;4;7;21;2;0;2
2021-04-28;5;8;21;2;0;2
2021-04-27;5;8;22;2;1;2
2021-04-26;6;7;21;0;0;2
2021-04-25;3;4;22;0;0;2
2021-04-24;3;5;27;0;0;2
2021-04-23;2;6;27;0;0;2
2021-04-22;3;6;28;0;1;2
2021-04-21;2;7;27;0;0;2
2021-04-20;0;7;25;0;0;2
2021-04-19;1;7;27;1;0;2
2021-04-18;4;7;27;2;0;1
2021-04-17;5;7;27;2;0;1
2021-04-16;4;7;27;2;0;1
2021-04-15;6;7;27;2;2;1
2021-04-14;3;10;26;2;0;3
2021-04-13;5;11;26;2;1;3
2021-04-12;3;12;25;1;0;3
2021-04-11;2;12;25;0;0;2
2021-04-10;4;12;25;0;1;2
2021-04-09;3;12;26;0;0;3
2021-04-08;7;11;27;2;2;4
2021-04-07;5;11;26;2;0;3
2021-04-06;7;12;26;2;2;3
2021-04-05;4;10;24;1;0;3
2021-04-04;4;11;24;1;0;2
2021-04-03;5;9;24;1;0;2
2021-04-02;3;11;25;1;0;3
2021-04-01;7;16;26;1;2;4
2021-03-31;6;14;25;1;1;3
2021-03-30;3;13;25;2;0;3
2021-03-29;4;12;23;2;0;3
2021-03-28;4;11;25;2;0;2
2021-03-27;4;11;26;2;1;2
2021-03-26;7;10;25;2;5;3
2021-03-25;4;5;23;2;0;4
2021-03-24;4;4;24;0;1;3
2021-03-23;2;3;23;0;0;3
2021-03-22;3;4;25;0;0;3
2021-03-21;2;3;25;0;0;2
2021-03-20;2;3;25;0;0;2
2021-03-19;2;6;26;0;0;4
2021-03-18;0;7;25;0;0;4
2021-03-17;1;9;27;0;0;4
2021-03-16;2;10;28;0;1;4
2021-03-15;0;11;27;0;0;4
2021-03-14;1;11;29;1;0;3
2021-03-13;5;11;30;3;1;3
2021-03-12;5;10;29;2;0;3
2021-03-11;6;12;29;2;1;2
2021-03-10;6;11;28;2;1;2
2021-03-09;7;11;27;2;3;2
2021-03-08;5;9;24;2;0;2
2021-03-07;3;10;24;2;0;2
2021-03-06;2;10;25;2;0;2
2021-03-05;6;11;26;2;2;2
2021-03-04;2;10;25;2;0;2
2021-03-03;3;9;23;2;0;2
2021-03-02;5;12;24;2;1;1
2021-03-01;5;12;25;2;1;1
2021-02-28;4;11;24;2;0;1
2021-02-27;3;13;24;2;1;1
2021-02-26;5;12;23;2;2;0
2021-02-25;2;10;21;2;0;0
2021-02-24;5;11;22;1;1;2
2021-02-23;4;10;21;0;1;1
2021-02-22;3;8;22;0;1;1
2021-02-21;4;7;18;0;1;1
2021-02-20;3;9;22;0;0;1
2021-02-19;3;8;18;0;0;0
2021-02-18;2;8;22;0;1;0
2021-02-17;1;9;22;0;1;2
2021-02-16;0;8;18;0;0;1
2021-02-15;1;8;22;0;1;1
2021-02-14;3;7;21;0;2;1
2021-02-13;0;5;15;0;0;1
2021-02-12;2;5;20;0;1;0
2021-02-11;4;5;19;0;1;0
2021-02-10;2;4;18;0;0;2
2021-02-09;1;4;18;0;0;1
2021-02-08;1;4;19;0;0;1
2021-02-07;1;4;19;0;0;1
2021-02-06;1;6;20;0;0;1
2021-02-05;1;5;21;0;1;0
2021-02-04;1;4;20;0;1;0
2021-02-03;1;5;19;0;1;2
2021-02-02;0;3;14;0;0;2
2021-02-01;0;4;16;0;0;1
2021-01-31;1;4;16;0;1;1
2021-01-30;0;4;16;0;0;1
2021-01-29;0;4;16;0;0;1
2021-01-28;2;7;21;0;0;1
2021-01-27;2;7;21;0;0;1
2021-01-26;2;9;21;0;0;1
2021-01-25;1;10;23;0;0;1
2021-01-24;2;8;20;0;2;1
2021-01-23;2;6;18;1;0;1
2021-01-22;3;7;21;1;1;1
2021-01-21;2;6;22;1;0;1
2021-01-20;3;7;23;1;1;1
2021-01-19;4;7;24;1;1;1
2021-01-18;3;5;21;1;0;0
2021-01-17;3;5;22;1;0;0
2021-01-16;2;6;23;1;0;1
2021-01-15;3;6;23;1;1;1
2021-01-14;2;6;23;1;1;1
2021-01-13;2;6;27;1;1;1
2021-01-12;2;5;26;1;0;1
2021-01-11;1;4;26;0;0;0
2021-01-10;2;4;26;0;1;0
2021-01-09;1;5;26;0;0;1
2021-01-08;2;5;26;0;1;1
2021-01-07;2;6;26;0;1;1
2021-01-06;1;5;27;0;0;1
2021-01-05;0;5;24;0;0;0
2021-01-04;0;5;26;0;0;0
2021-01-03;2;6;30;0;2;0
2021-01-02;0;5;24;0;0;0
2021-01-01;2;6;25;0;1;0
2020-12-31;0;5;25;0;0;1
2020-12-30;1;6;29;0;1;0
2020-12-29;1;7;28;0;0;0
2020-12-28;0;7;24;0;0;0
2020-12-27;2;9;28;0;2;0
2020-12-26;1;8;26;0;0;0
2020-12-25;0;8;22;0;0;0
2020-12-24;1;9;27;0;1;1
2020-12-23;3;9;26;0;2;0
2020-12-22;2;8;25;0;1;1
2020-12-21;2;12;24;0;2;1
2020-12-20;1;10;22;0;0;1
2020-12-19;0;7;20;0;0;1
2020-12-18;3;10;24;0;1;1
2020-12-17;3;10;24;0;1;2
2020-12-16;2;8;23;0;1;1
2020-12-15;3;5;20;0;1;1
2020-12-14;1;5;22;0;0;1
2020-12-13;0;6;20;0;0;1
2020-12-12;1;8;23;0;0;1
2020-12-11;2;8;24;0;1;1
2020-12-10;0;8;21;0;0;1
2020-12-09;1;9;25;0;1;1
2020-12-08;2;10;24;0;1;1
2020-12-07;2;10;23;0;1;2
2020-12-06;4;9;22;0;3;2
2020-12-05;1;6;19;0;0;2
2020-12-04;1;6;19;0;0;2
2020-12-03;3;6;19;1;1;2
2020-12-02;2;3;14;1;1;2
2020-12-01;2;3;18;1;0;2
2020-11-30;1;4;18;1;0;2
2020-11-29;2;5;18;1;0;2
2020-11-28;1;5;20;1;0;1
2020-11-27;1;5;22;1;0;1
2020-11-26;1;7;24;1;0;1
2020-11-25;2;7;25;1;1;1
2020-11-24;3;7;24;1;0;1
2020-11-23;2;6;25;1;1;1
2020-11-22;1;7;25;1;0;1
2020-11-21;1;9;25;1;0;1
2020-11-20;3;10;25;0;2;1
2020-11-19;1;8;23;0;0;1
2020-11-18;2;9;25;0;1;1
2020-11-17;2;9;24;0;0;1
2020-11-16;3;10;24;0;2;1
2020-11-15;2;5;17;0;0;0
2020-11-14;1;6;24;0;1;0
2020-11-13;0;4;18;0;0;0
2020-11-12;1;5;23;0;1;0
2020-11-11;2;4;22;0;1;0
2020-11-10;2;2;17;0;0;0
2020-11-09;1;4;22;0;0;0
2020-11-08;2;5;22;0;1;0
2020-11-07;0;2;18;0;0;0
2020-11-06;1;4;22;0;0;0
2020-11-05;0;4;19;0;0;0
2020-11-04;1;8;23;0;0;0
2020-11-03;1;8;21;0;0;0
2020-11-02;2;9;25;0;1;1
2020-11-01;1;8;31;0;0;0
2020-10-31;0;9;28;0;0;0
2020-10-30;2;10;32;0;1;0
2020-10-29;3;9;31;0;2;0
2020-10-28;2;7;31;0;2;0
2020-10-27;2;5;29;0;1;0
2020-10-26;1;6;33;0;1;1
2020-10-25;1;5;32;0;1;0
2020-10-24;2;4;32;0;1;0
2020-10-23;1;3;34;0;0;0
2020-10-22;0;5;31;0;0;0
2020-10-21;0;5;32;0;0;0
2020-10-20;2;7;38;0;2;0
2020-10-19;1;5;37;0;0;1
2020-10-18;0;3;32;0;0;0
2020-10-17;0;4;33;0;0;0
2020-10-16;2;4;33;0;2;0
2020-10-15;0;3;32;0;0;0
2020-10-14;0;3;33;0;0;0
2020-10-13;0;4;33;0;0;0
2020-10-12;1;5;38;0;1;1
2020-10-11;1;6;37;0;1;1
2020-10-10;0;9;32;0;0;1
2020-10-09;1;14;37;0;1;1
2020-10-08;0;12;31;0;0;1
2020-10-07;1;14;36;0;1;1
2020-10-06;1;13;35;0;0;1
2020-10-05;2;15;35;0;2;1
2020-10-04;5;13;33;0;4;1
2020-10-03;5;13;24;0;4;2
2020-10-02;1;9;24;0;0;2
2020-10-01;1;10;25;0;1;2
2020-09-30;1;12;24;0;0;1
2020-09-29;2;13;24;0;0;1
2020-09-28;0;13;19;0;0;1
2020-09-27;7;16;24;0;6;1
2020-09-26;2;11;18;0;0;1
2020-09-25;1;12;19;0;1;3
2020-09-24;3;9;13;0;2;3
2020-09-23;1;8;16;0;0;1
2020-09-22;1;9;17;0;0;1
2020-09-21;1;8;12;0;0;1
2020-09-20;2;9;15;0;1;1
2020-09-19;2;9;14;0;1;1
2020-09-18;2;8;13;0;1;0
2020-09-17;1;8;13;0;0;1
2020-09-16;2;6;10;0;1;0
2020-09-15;2;5;15;0;1;0
2020-09-14;1;4;14;0;0;0
2020-09-13;2;4;14;0;0;0
2020-09-12;2;4;16;0;0;0
2020-09-11;1;5;18;0;1;0
2020-09-10;2;4;17;0;0;1
2020-09-09;0;2;11;0;0;0
2020-09-08;0;2;11;0;0;0
2020-09-07;1;3;18;0;0;0
2020-09-06;1;3;18;0;0;0
2020-09-05;2;3;18;0;0;0
2020-09-04;0;3;11;0;0;0
2020-09-03;0;3;12;0;0;0
2020-09-02;1;4;12;0;0;0
2020-09-01;2;4;18;0;1;0
2020-08-31;0;4;11;0;0;0
2020-08-30;0;4;11;0;0;0
2020-08-29;2;5;18;0;0;0
2020-08-28;0;2;11;0;0;0
2020-08-27;1;4;18;0;0;0
2020-08-26;0;3;12;0;0;0
2020-08-25;2;5;19;0;0;0
2020-08-24;0;4;12;0;0;0
2020-08-23;1;9;18;0;0;0
2020-08-22;0;5;12;0;0;0
2020-08-21;2;10;18;0;1;0
2020-08-20;1;11;17;0;0;0
2020-08-19;1;13;18;0;1;2
2020-08-18;2;8;11;0;1;2
2020-08-17;2;7;11;0;2;1
2020-08-16;0;5;9;0;0;1
2020-08-15;1;6;14;0;0;1
2020-08-14;3;6;16;0;3;1
2020-08-13;2;3;13;0;0;1
2020-08-12;1;3;13;0;0;2
2020-08-11;2;3;9;1;0;2
2020-08-10;1;3;12;1;0;1
2020-08-09;2;3;12;1;0;1
2020-08-08;1;3;12;1;0;1
2020-08-07;2;4;14;0;0;1
2020-08-06;2;4;14;0;0;1
2020-08-05;2;4;14;0;0;1
2020-08-04;2;3;15;0;0;1
2020-08-03;1;3;15;0;0;1
2020-08-02;1;3;15;0;0;1
2020-08-01;0;2;11;0;0;0
2020-07-31;1;2;15;0;0;0
2020-07-30;1;2;15;0;0;0
2020-07-29;1;3;15;0;0;0
2020-07-28;1;3;15;0;1;0
2020-07-27;0;3;11;0;0;0
2020-07-26;1;4;16;0;0;0
2020-07-25;0;5;12;0;0;0
2020-07-24;1;7;16;0;0;0
2020-07-23;2;8;16;0;0;0
2020-07-22;1;10;16;0;0;0
2020-07-21;1;10;17;0;0;0
2020-07-20;2;9;18;0;1;0
2020-07-19;3;8;18;0;1;0
2020-07-18;0;5;13;0;0;0
2020-07-17;2;5;19;0;1;0
2020-07-16;3;4;18;0;3;0
2020-07-15;0;2;10;0;0;0
2020-07-14;0;2;11;0;0;0
2020-07-13;0;2;11;0;0;0
2020-07-12;1;4;17;0;1;1
2020-07-11;0;2;10;0;0;1
2020-07-10;0;2;11;0;0;0
2020-07-09;1;2;11;0;1;0
2020-07-08;0;1;10;0;0;1
2020-07-07;0;1;10;0;0;0
2020-07-06;1;2;15;0;0;0
2020-07-05;1;2;15;0;0;0
2020-07-04;1;3;16;0;0;0
2020-07-03;0;2;11;0;0;0
2020-07-02;0;2;11;0;0;0
2020-07-01;0;3;11;0;0;0
2020-06-30;0;3;11;0;0;0
2020-06-29;0;3;11;0;0;0
2020-06-28;1;4;16;0;1;0
2020-06-27;1;5;15;0;1;0
2020-06-26;0;5;10;0;0;0
2020-06-25;1;5;16;0;0;0
2020-06-24;1;9;16;0;0;0
2020-06-23;0;5;11;0;0;0
2020-06-22;2;10;17;0;1;0
2020-06-21;3;10;16;0;0;0
2020-06-20;3;10;16;0;2;0
2020-06-19;0;4;9;0;0;0
2020-06-18;0;4;9;0;0;0
2020-06-17;2;5;14;0;1;0
2020-06-16;1;3;13;0;1;0
2020-06-15;1;2;13;0;0;0
2020-06-14;0;2;10;0;0;0
2020-06-13;1;2;14;0;1;0
2020-06-12;0;1;9;0;0;0
2020-06-11;1;2;15;0;1;0
2020-06-10;0;1;11;0;0;0
2020-06-09;0;1;15;0;0;0
2020-06-08;0;1;17;0;0;0
2020-06-07;0;1;18;0;0;0
2020-06-06;0;1;18;0;0;0
2020-06-05;1;2;22;0;1;0
2020-06-04;0;1;20;0;0;0
2020-06-03;0;2;22;0;0;0
2020-06-02;0;3;25;0;0;0
2020-06-01;0;3;25;0;0;1
2020-05-31;0;3;25;0;0;1
2020-05-30;0;4;25;0;0;1
2020-05-29;1;4;29;0;0;0
2020-05-28;1;4;30;0;1;0
2020-05-27;1;4;31;0;1;0
2020-05-26;0;2;26;0;0;0
2020-05-25;1;6;30;0;0;1
2020-05-24;1;6;30;0;1;0
2020-05-23;0;3;25;0;0;0
2020-05-22;0;4;25;0;0;0
2020-05-21;0;4;25;0;0;0
2020-05-20;0;4;26;0;0;0
2020-05-19;1;6;26;0;1;0
2020-05-18;1;6;28;0;0;0
2020-05-17;1;10;28;0;1;0
2020-05-16;2;11;29;0;1;1
2020-05-15;0;10;24;0;0;1
2020-05-14;0;10;24;0;0;2
2020-05-13;2;10;28;0;2;2
2020-05-12;1;11;27;0;1;1
2020-05-11;4;13;26;0;4;1
2020-05-10;2;12;23;0;0;1
2020-05-09;1;12;24;0;0;1
2020-05-08;1;12;27;0;0;1
2020-05-07;1;13;27;0;0;2
2020-05-06;4;13;27;0;3;2
2020-05-05;3;11;25;0;2;1
2020-05-04;4;11;23;0;4;1
2020-05-03;0;6;14;0;0;1
2020-05-02;2;6;18;1;1;1
2020-05-01;2;5;19;1;0;1
2020-04-30;1;5;19;1;0;1
2020-04-29;3;5;19;1;1;1
2020-04-28;3;4;18;1;2;1
2020-04-27;2;3;16;1;0;1
2020-04-26;2;3;16;1;0;1
2020-04-25;2;5;17;1;0;1
2020-04-24;1;5;17;1;0;1
2020-04-23;2;7;18;1;0;1
2020-04-22;2;7;19;1;0;1
