﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;1;6;0;0;0
2022-04-13;1;2;6;0;1;1
2022-04-12;0;1;6;0;0;0
2022-04-11;0;1;6;0;0;0
2022-04-10;0;1;6;0;0;0
2022-04-09;0;1;6;0;0;0
2022-04-08;0;1;6;0;0;0
2022-04-07;1;1;6;0;0;0
2022-04-06;0;3;6;0;0;0
2022-04-05;0;4;6;0;0;0
2022-04-04;0;4;6;0;0;0
2022-04-03;0;4;6;0;0;0
2022-04-02;0;4;6;0;0;0
2022-04-01;0;4;6;0;0;0
2022-03-31;3;4;6;0;2;0
2022-03-30;1;2;4;0;1;0
2022-03-29;1;2;3;0;0;0
2022-03-28;0;2;3;0;0;0
2022-03-27;0;2;4;0;0;0
2022-03-26;0;2;5;0;0;0
2022-03-25;0;2;6;0;0;0
2022-03-24;0;2;6;0;0;0
2022-03-23;2;2;7;0;2;0
2022-03-22;0;0;5;0;0;0
2022-03-21;0;0;6;0;0;0
2022-03-20;0;1;6;0;0;0
2022-03-19;0;1;7;0;0;0
2022-03-18;0;1;7;0;0;0
2022-03-17;0;1;8;0;0;0
2022-03-16;0;1;9;0;0;0
2022-03-15;0;1;10;0;0;0
2022-03-14;1;1;10;0;1;0
2022-03-13;0;0;9;0;0;0
2022-03-12;0;0;9;0;0;0
2022-03-11;0;0;12;0;0;0
2022-03-10;0;0;13;0;0;0
2022-03-09;0;0;13;0;0;0
2022-03-08;0;0;15;0;0;0
2022-03-07;0;0;15;0;0;0
2022-03-06;0;0;16;0;0;0
2022-03-05;0;0;16;0;0;0
2022-03-04;0;1;17;0;0;0
2022-03-03;0;2;18;0;0;0
2022-03-02;0;3;18;0;0;0
2022-03-01;0;3;18;0;0;0
2022-02-28;0;4;18;0;0;0
2022-02-27;0;4;19;0;0;0
2022-02-26;1;5;19;0;1;0
2022-02-25;1;4;18;0;0;0
2022-02-24;1;4;18;0;1;0
2022-02-23;0;3;17;0;0;0
2022-02-22;1;4;17;0;1;0
2022-02-21;0;4;16;0;0;0
2022-02-20;1;5;16;0;1;0
2022-02-19;0;4;16;0;0;0
2022-02-18;1;4;16;0;0;0
2022-02-17;1;4;16;0;0;0
2022-02-16;1;6;16;0;1;0
2022-02-15;1;6;15;0;1;0
2022-02-14;1;5;14;0;1;0
2022-02-13;0;6;13;0;0;0
2022-02-12;0;6;16;0;0;0
2022-02-11;0;7;16;0;0;0
2022-02-10;3;7;16;0;3;0
2022-02-09;1;5;14;0;1;0
2022-02-08;0;5;14;0;0;0
2022-02-07;2;5;16;0;0;0
2022-02-06;0;6;16;0;0;0
2022-02-05;3;6;16;0;1;0
2022-02-04;2;6;19;0;0;0
2022-02-03;1;7;19;0;0;0
2022-02-02;2;6;21;0;1;0
2022-02-01;1;5;20;0;1;0
2022-01-31;2;4;19;0;1;0
2022-01-30;0;3;18;0;0;0
2022-01-29;1;3;18;0;1;0
2022-01-28;1;2;18;0;0;0
2022-01-27;0;2;19;0;0;0
2022-01-26;0;2;19;0;0;0
2022-01-25;0;2;20;0;0;0
2022-01-24;1;2;20;0;0;0
2022-01-23;0;1;21;0;0;0
2022-01-22;0;1;22;0;0;0
2022-01-21;1;1;24;0;1;0
2022-01-20;0;3;23;0;0;0
2022-01-19;0;3;23;0;0;1
2022-01-18;0;4;24;0;0;2
2022-01-17;0;5;24;0;0;2
2022-01-16;0;6;24;0;0;2
2022-01-15;0;8;26;0;0;1
2022-01-14;3;8;28;0;2;2
2022-01-13;0;5;26;0;0;1
2022-01-12;1;10;28;0;0;4
2022-01-11;1;10;30;0;1;3
2022-01-10;2;11;29;0;1;1
2022-01-09;3;10;28;0;2;1
2022-01-08;0;8;27;0;0;0
2022-01-07;0;8;28;0;0;1
2022-01-06;5;9;30;0;1;0
2022-01-05;1;8;30;0;0;2
2022-01-04;2;9;30;0;1;1
2022-01-03;1;8;29;0;0;1
2022-01-02;2;9;30;0;0;1
2022-01-01;2;8;30;0;0;0
2021-12-31;2;11;32;0;0;1
2021-12-30;3;12;33;0;1;0
2021-12-29;2;13;33;0;0;1
2021-12-28;2;12;33;0;0;1
2021-12-27;3;11;33;0;0;1
2021-12-26;3;12;33;0;1;1
2021-12-25;5;11;32;0;1;1
2021-12-24;3;9;31;0;0;1
2021-12-23;4;10;32;0;2;0
2021-12-22;4;11;31;0;1;1
2021-12-21;2;9;30;0;0;1
2021-12-20;2;9;32;0;1;1
2021-12-19;0;10;31;0;0;1
2021-12-18;0;10;31;0;0;2
2021-12-17;3;11;32;0;2;2
2021-12-16;3;9;30;0;2;1
2021-12-15;0;9;29;0;0;1
2021-12-14;2;11;29;0;2;1
2021-12-13;2;11;27;0;2;2
2021-12-12;0;11;27;0;0;3
2021-12-11;1;11;28;0;0;3
2021-12-10;2;13;28;0;1;2
2021-12-09;3;13;28;0;1;2
2021-12-08;3;13;27;0;2;1
2021-12-07;3;12;25;0;2;2
2021-12-06;2;11;23;0;0;3
2021-12-05;1;12;25;0;0;4
2021-12-04;4;11;25;0;1;4
2021-12-03;2;8;26;0;0;2
2021-12-02;4;7;26;0;2;2
2021-12-01;1;4;25;0;1;1
2021-11-30;1;6;24;0;1;3
2021-11-29;1;7;23;0;0;4
2021-11-28;1;7;24;0;0;3
2021-11-27;0;10;25;0;0;3
2021-11-26;0;11;27;0;0;2
2021-11-25;0;11;27;0;0;3
2021-11-24;4;12;27;0;1;3
2021-11-23;2;11;30;0;1;4
2021-11-22;2;11;30;0;0;4
2021-11-21;5;11;30;0;1;4
2021-11-20;3;9;29;0;0;3
2021-11-19;2;11;30;0;0;2
2021-11-18;5;12;30;0;1;3
2021-11-17;2;12;30;0;0;3
2021-11-16;2;13;30;0;0;4
2021-11-15;3;13;30;0;0;4
2021-11-14;3;13;30;0;0;4
2021-11-13;5;13;30;0;2;3
2021-11-12;5;13;28;0;2;2
2021-11-11;5;11;27;1;1;3
2021-11-10;2;12;28;0;1;3
2021-11-09;4;11;27;0;1;3
2021-11-08;3;11;27;0;0;4
2021-11-07;3;10;27;0;0;4
2021-11-06;5;9;28;0;2;2
2021-11-05;2;7;29;0;0;1
2021-11-04;3;9;31;0;2;2
2021-11-03;0;8;30;0;0;2
2021-11-02;1;9;31;0;1;2
2021-11-01;0;8;31;0;0;3
2021-10-31;0;12;32;0;0;3
2021-10-30;1;15;32;0;0;3
2021-10-29;4;14;32;0;0;3
2021-10-28;6;14;32;0;0;3
2021-10-27;3;13;32;0;1;3
2021-10-26;2;12;31;0;0;1
2021-10-25;7;13;31;0;3;2
2021-10-24;6;9;29;0;1;2
2021-10-23;4;8;29;0;0;2
2021-10-22;3;7;29;0;0;2
2021-10-21;3;7;32;0;1;2
2021-10-20;2;5;31;0;0;2
2021-10-19;2;6;31;0;0;1
2021-10-18;1;8;31;0;0;2
2021-10-17;2;9;31;0;0;2
2021-10-16;1;9;31;0;0;2
2021-10-15;1;9;31;0;0;2
2021-10-14;1;10;31;0;0;2
2021-10-13;3;14;35;0;1;2
2021-10-12;5;15;34;0;3;1
2021-10-11;2;13;31;0;1;2
2021-10-10;3;14;30;0;1;1
2021-10-09;1;15;29;0;0;1
2021-10-08;2;16;29;0;1;0
2021-10-07;5;15;28;0;3;0
2021-10-06;3;11;25;0;2;0
2021-10-05;3;10;23;0;2;0
2021-10-04;3;10;21;0;2;0
2021-10-03;3;8;19;0;2;0
2021-10-02;2;7;19;0;0;0
2021-10-01;2;8;19;0;0;0
2021-09-30;0;9;19;0;0;0
2021-09-29;3;9;20;1;2;0
2021-09-28;3;10;18;1;0;0
2021-09-27;1;10;18;0;0;0
2021-09-26;3;10;18;0;2;0
2021-09-25;3;8;16;0;1;0
2021-09-24;3;7;15;0;1;0
2021-09-23;1;6;16;0;0;0
2021-09-22;6;6;17;0;2;0
2021-09-21;2;4;15;0;2;0
2021-09-20;2;6;15;0;1;0
2021-09-19;1;5;15;0;0;0
2021-09-18;1;5;15;0;1;0
2021-09-17;0;4;16;0;0;0
2021-09-16;0;4;17;0;0;0
2021-09-15;0;4;17;0;0;0
2021-09-14;4;4;18;0;4;0
2021-09-13;0;1;14;0;0;0
2021-09-12;0;1;15;0;0;0
2021-09-11;0;1;15;0;0;0
2021-09-10;0;1;15;0;0;0
2021-09-09;0;3;16;0;0;0
2021-09-08;0;3;16;0;0;0
2021-09-07;1;3;19;0;1;0
2021-09-06;0;3;18;0;0;0
2021-09-05;0;3;18;0;0;0
2021-09-04;0;3;18;0;0;0
2021-09-03;2;3;19;0;1;0
2021-09-02;0;1;18;0;0;0
2021-09-01;0;1;19;0;0;0
2021-08-31;1;3;19;0;1;0
2021-08-30;0;3;18;0;0;0
2021-08-29;0;3;18;0;0;0
2021-08-28;0;5;19;0;0;0
2021-08-27;0;6;20;0;0;1
2021-08-26;0;6;20;0;0;1
2021-08-25;2;8;21;0;1;1
2021-08-24;1;7;20;0;1;2
2021-08-23;0;6;20;0;0;2
2021-08-22;2;7;21;0;2;2
2021-08-21;1;5;19;0;0;1
2021-08-20;1;6;19;0;0;1
2021-08-19;3;6;19;0;2;1
2021-08-18;1;4;17;0;0;2
2021-08-17;1;5;17;0;0;2
2021-08-16;2;5;17;0;1;2
2021-08-15;1;7;16;0;0;2
2021-08-14;2;7;16;0;1;1
2021-08-13;1;7;15;0;0;1
2021-08-12;1;7;15;0;0;1
2021-08-11;2;8;15;0;0;1
2021-08-10;1;7;15;0;0;1
2021-08-09;4;8;15;0;3;1
2021-08-08;1;5;13;1;0;1
2021-08-07;3;5;13;1;1;1
2021-08-06;1;5;12;1;0;1
2021-08-05;2;6;13;1;1;1
2021-08-04;1;6;13;1;0;1
2021-08-03;2;6;13;1;1;1
2021-08-02;1;6;14;1;0;1
2021-08-01;2;6;14;1;0;1
2021-07-31;2;6;14;1;1;1
2021-07-30;2;6;13;1;1;1
2021-07-29;2;5;12;1;1;1
2021-07-28;1;5;12;1;0;1
2021-07-27;2;5;12;0;1;1
2021-07-26;1;5;11;0;0;1
2021-07-25;2;5;12;0;1;1
2021-07-24;2;4;12;0;1;1
2021-07-23;1;3;11;0;0;2
2021-07-22;2;3;11;0;0;2
2021-07-21;0;2;12;0;0;1
2021-07-20;2;2;13;0;1;1
2021-07-19;1;1;12;0;0;1
2021-07-18;1;1;12;0;0;1
2021-07-17;0;1;13;0;0;1
2021-07-16;0;3;13;0;0;2
2021-07-15;1;3;19;0;0;2
2021-07-14;1;3;19;0;0;2
2021-07-13;0;4;20;0;0;2
2021-07-12;1;5;24;1;0;2
2021-07-11;1;5;25;1;0;2
2021-07-10;3;7;25;1;1;2
2021-07-09;1;6;24;1;0;2
2021-07-08;1;6;24;1;0;2
2021-07-07;2;6;24;1;1;3
2021-07-06;3;5;24;1;1;3
2021-07-05;1;5;23;1;0;3
2021-07-04;3;5;23;1;1;3
2021-07-03;1;3;22;1;0;2
2021-07-02;1;4;23;1;0;2
2021-07-01;1;5;23;1;0;2
2021-06-30;2;6;24;1;0;3
2021-06-29;2;6;24;1;1;3
2021-06-28;2;6;23;1;0;3
2021-06-27;2;7;23;1;0;3
2021-06-26;2;7;24;1;1;3
2021-06-25;3;6;24;0;1;3
2021-06-24;3;6;23;0;0;4
2021-06-23;1;6;23;0;0;4
2021-06-22;2;12;23;0;1;4
2021-06-21;2;11;22;0;1;4
2021-06-20;2;11;21;0;0;4
2021-06-19;1;15;21;0;0;4
2021-06-18;2;16;21;1;0;4
2021-06-17;3;16;21;1;0;3
2021-06-16;9;16;23;1;5;3
2021-06-15;4;11;18;2;0;4
2021-06-14;5;10;18;2;1;4
2021-06-13;8;10;18;2;4;4
2021-06-12;4;6;14;2;0;4
2021-06-11;3;5;14;2;0;3
2021-06-10;3;5;14;2;0;2
2021-06-09;2;6;14;2;0;1
2021-06-08;3;6;14;2;0;1
2021-06-07;4;7;14;2;0;1
2021-06-06;3;6;15;2;0;1
2021-06-05;4;6;15;2;0;1
2021-06-04;3;6;16;1;0;1
2021-06-03;4;7;16;1;1;0
2021-06-02;3;9;15;1;0;0
2021-06-01;4;9;16;1;1;2
2021-05-31;3;8;15;1;0;2
2021-05-30;3;8;15;1;0;2
2021-05-29;2;8;20;1;0;2
2021-05-28;5;8;20;1;1;2
2021-05-27;5;6;19;1;2;1
2021-05-26;2;3;20;1;0;0
2021-05-25;2;5;20;1;0;2
2021-05-24;1;7;20;0;0;2
2021-05-23;3;8;20;0;0;3
2021-05-22;3;8;21;0;1;3
2021-05-21;2;8;21;0;0;3
2021-05-20;2;8;22;0;1;3
2021-05-19;3;7;21;2;1;3
2021-05-18;4;6;20;2;1;3
2021-05-17;4;5;20;1;1;3
2021-05-16;3;4;19;1;0;2
2021-05-15;3;4;20;1;1;3
2021-05-14;2;4;19;1;0;4
2021-05-13;2;4;19;1;0;3
2021-05-12;2;5;19;1;0;4
2021-05-11;1;5;21;1;0;4
2021-05-10;3;5;21;1;0;4
2021-05-09;2;6;22;1;0;3
2021-05-08;4;6;22;1;0;4
2021-05-07;3;6;25;0;0;4
2021-05-06;3;10;27;1;1;3
2021-05-05;2;10;26;1;0;4
2021-05-04;3;10;26;1;0;4
2021-05-03;4;13;26;1;1;4
2021-05-02;2;12;26;1;0;3
2021-05-01;1;12;26;1;0;4
2021-04-30;8;12;26;2;3;3
2021-04-29;4;8;23;2;0;3
2021-04-28;2;9;25;1;0;3
2021-04-27;5;10;26;1;2;3
2021-04-26;3;7;25;0;0;3
2021-04-25;2;6;27;0;0;2
2021-04-24;3;9;29;0;0;3
2021-04-23;3;9;32;0;1;3
2021-04-22;2;10;31;0;1;3
2021-04-21;3;10;31;0;1;2
2021-04-20;0;9;26;0;0;2
2021-04-19;2;9;30;1;0;2
2021-04-18;5;11;31;1;1;2
2021-04-17;4;10;30;1;1;2
2021-04-16;5;10;30;1;1;2
2021-04-15;3;9;30;1;0;2
2021-04-14;1;12;30;1;0;4
2021-04-13;2;14;30;1;0;3
2021-04-12;4;12;27;1;1;3
2021-04-11;1;12;30;0;0;2
2021-04-10;4;12;30;0;3;1
2021-04-09;1;10;28;0;0;4
2021-04-08;4;9;24;2;0;4
2021-04-07;6;10;28;2;2;4
2021-04-06;4;8;26;2;0;3
2021-04-05;4;10;26;2;0;3
2021-04-04;2;11;27;2;0;2
2021-04-03;4;12;28;2;1;1
2021-04-02;4;11;23;3;0;4
2021-04-01;4;14;27;2;1;4
2021-03-31;4;16;27;2;0;4
2021-03-30;5;16;28;2;1;3
2021-03-29;5;13;23;2;0;3
2021-03-28;5;14;26;2;1;2
2021-03-27;5;13;26;2;1;1
2021-03-26;5;12;25;1;2;4
2021-03-25;6;9;24;1;2;4
2021-03-24;5;9;25;0;0;4
2021-03-23;4;8;25;0;1;3
2021-03-22;3;7;24;0;0;3
2021-03-21;2;5;21;0;0;2
2021-03-20;2;5;24;0;1;1
2021-03-19;1;8;23;0;0;4
2021-03-18;1;8;23;0;1;4
2021-03-17;2;9;24;0;1;4
2021-03-16;0;8;20;0;0;3
2021-03-15;1;9;24;1;0;3
2021-03-14;2;9;25;1;1;2
2021-03-13;4;7;21;2;0;2
2021-03-12;3;9;24;2;0;2
2021-03-11;6;11;24;2;1;1
2021-03-10;5;10;23;2;0;2
2021-03-09;3;9;24;2;0;2
2021-03-08;2;10;24;2;0;2
2021-03-07;2;10;21;2;0;2
2021-03-06;4;12;24;1;1;2
2021-03-05;5;10;21;1;2;2
2021-03-04;2;10;21;1;0;1
2021-03-03;4;10;23;1;0;2
2021-03-02;3;14;23;1;1;2
2021-03-01;5;13;22;1;1;1
2021-02-28;4;13;21;1;1;1
2021-02-27;3;12;21;2;1;1
2021-02-26;4;9;18;2;1;1
2021-02-25;3;9;19;2;0;1
2021-02-24;6;9;20;1;4;2
2021-02-23;3;5;17;0;0;2
2021-02-22;4;6;16;0;2;1
2021-02-21;2;4;16;0;0;1
2021-02-20;2;5;16;0;0;1
2021-02-19;2;6;16;0;0;1
2021-02-18;1;5;16;0;0;1
2021-02-17;0;6;16;0;0;2
2021-02-16;2;7;17;0;2;2
2021-02-15;0;4;15;0;0;1
2021-02-14;2;6;17;0;1;1
2021-02-13;1;5;16;0;1;1
2021-02-12;0;3;15;0;0;1
2021-02-11;2;5;16;0;0;2
2021-02-10;1;4;16;0;0;2
2021-02-09;1;4;17;0;0;2
2021-02-08;2;5;17;0;1;1
2021-02-07;1;4;16;0;0;1
2021-02-06;1;4;16;0;0;1
2021-02-05;1;5;17;0;1;1
2021-02-04;1;6;17;0;0;2
2021-02-03;0;5;16;0;0;2
2021-02-02;3;7;17;0;2;2
2021-02-01;0;5;14;0;0;2
2021-01-31;0;6;14;0;0;2
2021-01-30;1;6;15;0;0;2
2021-01-29;3;7;16;0;0;2
2021-01-28;1;7;18;0;0;2
2021-01-27;2;7;18;0;0;2
2021-01-26;2;6;20;0;1;1
2021-01-25;1;6;19;0;0;1
2021-01-24;2;7;19;0;2;1
2021-01-23;3;6;17;1;1;1
2021-01-22;1;6;16;1;0;1
2021-01-21;1;6;16;0;0;1
2021-01-20;2;7;17;0;0;0
2021-01-19;3;7;18;0;1;0
2021-01-18;1;6;16;0;0;0
2021-01-17;3;6;17;0;1;1
2021-01-16;3;5;16;0;0;1
2021-01-15;1;5;16;0;1;1
2021-01-14;2;4;18;0;1;1
2021-01-13;0;4;19;0;0;0
2021-01-12;2;5;20;0;0;0
2021-01-11;2;5;20;0;1;0
2021-01-10;1;4;19;0;0;1
2021-01-09;0;4;19;0;0;1
2021-01-08;0;4;19;0;0;1
2021-01-07;1;5;20;0;1;2
2021-01-06;3;4;19;0;2;1
2021-01-05;0;4;17;0;0;1
2021-01-04;0;4;17;0;0;1
2021-01-03;0;7;19;0;0;0
2021-01-02;0;7;20;0;0;0
2021-01-01;1;7;20;0;0;0
2020-12-31;1;7;22;0;0;0
2020-12-30;2;6;24;0;1;0
2020-12-29;0;5;24;0;0;0
2020-12-28;3;6;24;0;2;0
2020-12-27;0;5;22;0;0;0
2020-12-26;1;5;22;0;0;0
2020-12-25;0;6;23;0;0;0
2020-12-24;0;6;24;0;0;0
2020-12-23;2;6;26;0;1;0
2020-12-22;2;8;27;0;1;1
2020-12-21;2;9;26;0;1;1
2020-12-20;0;9;25;0;0;1
2020-12-19;2;9;26;0;1;1
2020-12-18;2;8;25;0;0;1
2020-12-17;1;8;25;0;1;1
2020-12-16;3;7;25;0;2;1
2020-12-15;3;6;24;0;1;2
2020-12-14;3;4;23;0;2;1
2020-12-13;0;2;22;0;0;1
2020-12-12;1;2;22;0;0;1
2020-12-11;1;4;22;0;0;2
2020-12-10;1;5;22;0;0;1
2020-12-09;1;5;23;0;1;1
2020-12-08;0;7;22;0;0;2
2020-12-07;1;9;23;0;0;2
2020-12-06;0;10;23;0;0;2
2020-12-05;3;10;23;0;1;2
2020-12-04;3;10;22;0;1;2
2020-12-03;0;8;21;0;0;2
2020-12-02;4;10;23;0;1;2
2020-12-01;3;9;22;0;2;2
2020-11-30;3;9;20;1;1;2
2020-11-29;1;10;21;1;0;1
2020-11-28;2;10;21;1;0;1
2020-11-27;2;9;21;1;0;1
2020-11-26;4;10;21;1;1;1
2020-11-25;3;9;20;1;1;0
2020-11-24;4;9;21;1;2;0
2020-11-23;3;8;20;1;2;0
2020-11-22;2;7;18;1;0;1
2020-11-21;1;7;19;0;0;1
2020-11-20;2;8;19;0;1;1
2020-11-19;3;7;18;0;1;1
2020-11-18;3;6;18;0;1;0
2020-11-17;2;5;17;0;1;0
2020-11-16;2;5;16;0;1;0
2020-11-15;0;4;15;0;0;0
2020-11-14;1;5;16;0;1;0
2020-11-13;1;4;16;0;0;0
2020-11-12;2;4;16;0;0;0
2020-11-11;1;4;17;0;0;0
2020-11-10;1;4;17;0;1;0
2020-11-09;1;5;17;0;1;0
2020-11-08;2;4;17;0;1;0
2020-11-07;1;3;17;0;0;0
2020-11-06;0;5;17;0;0;1
2020-11-05;1;6;19;0;0;1
2020-11-04;0;5;24;0;0;0
2020-11-03;2;5;24;0;2;1
2020-11-02;0;3;23;0;0;1
2020-11-01;0;6;24;0;0;1
2020-10-31;2;7;24;0;0;1
2020-10-30;2;6;24;0;0;1
2020-10-29;1;7;25;0;0;1
2020-10-28;1;7;26;0;0;0
2020-10-27;1;7;27;0;0;1
2020-10-26;3;8;27;0;3;1
2020-10-25;1;5;25;0;1;1
2020-10-24;0;4;25;0;0;1
2020-10-23;3;4;27;0;1;1
2020-10-22;1;3;27;0;0;1
2020-10-21;0;3;26;0;0;0
2020-10-20;1;4;29;0;1;1
2020-10-19;0;4;27;0;0;1
2020-10-18;0;4;29;0;0;1
2020-10-17;0;5;30;0;0;1
2020-10-16;1;6;31;0;0;1
2020-10-15;1;7;32;0;1;1
2020-10-14;1;6;31;0;0;1
2020-10-13;2;8;31;0;1;1
2020-10-12;0;12;31;0;0;1
2020-10-11;3;12;32;0;2;1
2020-10-10;1;11;30;0;1;1
2020-10-09;1;12;29;0;1;2
2020-10-08;1;11;31;0;0;2
2020-10-07;2;11;32;0;2;2
2020-10-06;5;11;32;0;5;2
2020-10-05;0;7;25;0;0;3
2020-10-04;2;8;27;0;0;3
2020-10-03;3;7;27;0;0;3
2020-10-02;2;8;28;0;0;3
2020-10-01;2;9;30;0;0;3
2020-09-30;4;10;31;1;1;2
2020-09-29;3;10;30;0;0;2
2020-09-28;2;10;30;0;1;2
2020-09-27;3;11;31;1;0;2
2020-09-26;4;11;32;1;1;2
2020-09-25;4;13;32;1;2;3
2020-09-24;3;11;30;1;1;3
2020-09-23;3;10;30;1;0;2
2020-09-22;2;10;30;1;0;2
2020-09-21;4;12;30;1;2;1
2020-09-20;2;10;28;1;0;1
2020-09-19;5;12;28;1;3;1
2020-09-18;3;9;25;0;1;1
2020-09-17;2;8;25;0;0;1
2020-09-16;2;8;27;0;1;0
2020-09-15;3;10;26;0;0;0
2020-09-14;2;11;26;0;0;0
2020-09-13;6;13;26;0;2;0
2020-09-12;3;11;24;0;1;1
2020-09-11;3;10;25;0;0;1
2020-09-10;3;10;25;0;0;1
2020-09-09;3;9;25;0;3;0
2020-09-08;1;7;21;1;0;0
2020-09-07;4;8;21;1;2;0
2020-09-06;2;6;19;0;0;0
2020-09-05;2;6;20;0;0;1
2020-09-04;1;9;21;0;0;0
2020-09-03;2;10;21;0;1;0
2020-09-02;3;10;20;0;2;0
2020-09-01;3;10;18;0;1;0
2020-08-31;0;8;17;0;0;0
2020-08-30;0;8;17;0;0;0
2020-08-29;4;8;19;0;2;0
2020-08-28;1;5;18;0;1;0
2020-08-27;1;4;20;0;0;0
2020-08-26;3;5;20;0;1;0
2020-08-25;1;5;20;0;0;0
2020-08-24;1;7;21;0;0;0
2020-08-23;1;7;21;0;0;0
2020-08-22;1;8;21;0;0;0
2020-08-21;2;9;22;0;0;0
2020-08-20;2;9;24;0;0;0
2020-08-19;3;11;26;0;1;2
2020-08-18;5;10;25;0;3;2
2020-08-17;3;7;22;0;3;1
2020-08-16;1;4;19;0;0;1
2020-08-15;2;4;19;0;0;1
2020-08-14;2;4;20;0;1;1
2020-08-13;2;3;19;1;0;2
2020-08-12;2;4;19;1;0;2
2020-08-11;1;4;19;1;0;2
2020-08-10;2;5;19;1;0;1
2020-08-09;1;5;20;1;0;1
2020-08-08;2;5;20;1;0;1
2020-08-07;3;5;20;0;1;1
2020-08-06;3;6;19;0;1;2
2020-08-05;2;6;19;0;0;2
2020-08-04;3;9;19;0;1;2
2020-08-03;1;7;18;0;0;1
2020-08-02;1;8;20;0;0;1
2020-08-01;0;9;20;0;0;0
2020-07-31;3;9;22;0;2;0
2020-07-30;2;8;20;0;1;0
2020-07-29;4;8;20;0;1;0
2020-07-28;2;8;19;0;1;0
2020-07-27;2;9;18;0;1;0
2020-07-26;2;8;18;0;1;0
2020-07-25;0;6;16;0;0;0
2020-07-24;2;7;17;0;0;0
2020-07-23;2;7;17;0;1;0
2020-07-22;2;6;15;0;0;0
2020-07-21;3;5;17;0;1;0
2020-07-20;1;3;17;0;0;0
2020-07-19;2;3;17;0;0;0
2020-07-18;1;2;17;0;0;0
2020-07-17;0;3;18;0;0;0
2020-07-16;2;4;20;0;1;0
2020-07-15;0;3;20;0;0;0
2020-07-14;0;3;21;0;0;0
2020-07-13;0;4;21;0;0;0
2020-07-12;1;5;21;0;1;0
2020-07-11;1;4;21;0;1;1
2020-07-10;1;5;20;0;1;0
2020-07-09;0;5;19;0;0;0
2020-07-08;0;6;20;0;0;0
2020-07-07;1;6;20;0;1;0
2020-07-06;1;6;19;0;0;0
2020-07-05;1;7;19;0;0;0
2020-07-04;3;7;19;0;2;0
2020-07-03;1;5;18;0;1;0
2020-07-02;1;4;17;0;1;0
2020-07-01;0;3;16;0;0;0
2020-06-30;1;3;16;0;1;0
2020-06-29;1;2;15;0;0;0
2020-06-28;0;4;15;0;0;0
2020-06-27;1;6;16;0;1;0
2020-06-26;0;5;15;0;0;0
2020-06-25;0;5;15;0;0;0
2020-06-24;0;6;16;0;0;0
2020-06-23;0;8;16;0;0;0
2020-06-22;3;9;16;0;0;0
2020-06-21;5;10;16;0;1;0
2020-06-20;4;9;15;0;3;0
2020-06-19;0;6;12;0;0;0
2020-06-18;1;7;12;0;1;0
2020-06-17;3;6;12;0;1;0
2020-06-16;2;5;12;0;1;0
2020-06-15;1;5;11;0;1;0
2020-06-14;1;4;10;0;0;0
2020-06-13;0;3;11;0;0;0
2020-06-12;1;3;13;0;1;0
2020-06-11;0;2;12;0;0;0
2020-06-10;1;4;15;0;1;0
2020-06-09;1;3;14;0;1;0
2020-06-08;0;2;13;0;0;0
2020-06-07;0;2;13;0;0;0
2020-06-06;0;2;13;0;0;0
2020-06-05;0;3;13;0;0;0
2020-06-04;2;4;14;0;1;0
2020-06-03;0;2;14;0;0;0
2020-06-02;0;2;15;0;0;0
2020-06-01;0;3;15;0;0;0
2020-05-31;0;3;15;0;0;0
2020-05-30;1;3;16;0;1;0
2020-05-29;1;2;15;0;1;0
2020-05-28;0;1;14;0;0;0
2020-05-27;0;1;14;0;0;0
2020-05-26;1;1;15;0;1;0
2020-05-25;0;2;13;0;0;0
2020-05-24;0;3;13;0;0;0
2020-05-23;0;3;14;0;0;0
2020-05-22;0;3;14;0;0;0
2020-05-21;0;4;14;0;0;0
2020-05-20;0;6;15;0;0;1
2020-05-19;2;6;16;0;1;2
2020-05-18;1;7;15;0;0;2
2020-05-17;0;6;14;0;0;2
2020-05-16;0;6;15;0;0;2
2020-05-15;1;6;16;0;1;2
2020-05-14;2;5;15;0;0;2
2020-05-13;0;5;14;0;0;1
2020-05-12;3;7;16;0;3;2
2020-05-11;0;6;13;0;0;2
2020-05-10;1;8;15;0;0;2
2020-05-09;0;7;14;0;0;2
2020-05-08;2;8;15;0;0;1
2020-05-07;1;8;16;0;0;2
2020-05-06;3;7;16;0;2;1
2020-05-05;2;7;14;0;1;2
2020-05-04;2;5;12;0;1;2
2020-05-03;1;4;11;0;1;2
2020-05-02;1;3;10;0;0;2
2020-05-01;1;3;11;0;0;1
2020-04-30;0;4;12;0;0;1
2020-04-29;3;4;13;1;0;1
2020-04-28;2;3;13;1;0;1
2020-04-27;2;4;13;1;0;1
2020-04-26;1;4;13;0;0;1
2020-04-25;1;4;13;0;0;1
2020-04-24;3;4;13;0;1;1
2020-04-23;1;4;13;0;0;0
2020-04-22;1;4;13;0;0;0
2020-04-21;2;4;13;0;0;0
2020-04-20;0;3;15;0;0;0
2020-04-19;1;4;15;1;0;0
2020-04-18;2;5;17;1;0;0
2020-04-17;2;5;17;1;1;0
2020-04-16;1;5;16;1;0;0
2020-04-15;1;6;16;0;0;0
2020-04-14;1;7;16;0;0;0
2020-04-13;2;7;16;0;1;0
2020-04-12;2;6;17;0;1;0
2020-04-11;2;5;16;0;0;0
2020-04-10;2;4;18;0;0;0
