﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;10192;54477;73387;135;6736;0
2022-06-01;10120;52285;66653;121;6712;0
2022-05-31;10570;48994;59952;107;7471;0
2022-05-30;9476;45094;52484;89;6516;0
2022-05-29;7149;42418;45975;63;5142;0
2022-05-28;10384;39499;40836;25;7669;0
2022-05-27;10478;33005;33176;8;8341;0
2022-05-26;7622;24715;24846;0;5867;0
2022-05-25;5523;18855;18985;0;4396;0
2022-05-24;5588;14469;14591;0;4713;0
2022-05-23;5571;9761;9885;0;5229;0
2022-05-22;2967;4536;4662;0;2865;0
2022-05-21;1553;1674;1804;0;1542;0
2022-05-20;96;133;266;0;96;0
2022-05-19;10;42;176;0;9;0
2022-05-18;11;36;175;0;11;0
2022-05-17;6;32;170;0;6;0
2022-05-16;4;34;177;0;3;0
2022-05-15;3;36;179;0;3;0
2022-05-14;3;36;183;0;3;0
2022-05-13;6;35;183;0;6;0
2022-05-12;3;33;185;0;2;0
2022-05-11;7;40;192;0;4;0
2022-05-10;10;41;196;0;9;0
2022-05-09;7;34;198;0;4;0
2022-05-08;5;39;202;0;4;0
2022-05-07;3;38;209;0;2;0
2022-05-06;4;43;210;0;4;0
2022-05-05;9;43;218;0;7;0
2022-05-04;5;45;221;0;5;0
2022-05-03;3;51;223;0;2;0
2022-05-02;11;55;228;0;11;1
2022-05-01;4;46;230;0;4;1
2022-04-30;10;49;244;0;8;1
2022-04-29;4;46;249;0;4;1
2022-04-28;10;50;259;0;8;0
2022-04-27;11;46;271;0;11;0
2022-04-26;6;41;279;0;5;0
2022-04-25;3;46;1223;0;2;0
2022-04-24;7;51;4298;0;5;0
2022-04-23;8;58;7103;0;6;0
2022-04-22;9;56;18305;0;7;0
2022-04-21;5;55;31241;0;4;0
2022-04-20;7;54;43287;0;5;1
2022-04-19;10;56;55047;0;9;1
2022-04-18;7;55;67564;0;4;1
2022-04-17;15;57;79795;0;11;1
2022-04-16;6;54;88940;0;2;1
2022-04-15;9;59;96864;0;7;1
2022-04-14;5;63;105101;1;4;3
2022-04-13;10;64;113351;1;4;4
2022-04-12;12;70;120632;1;6;5
2022-04-11;9;70;129417;1;5;5
2022-04-10;12;70;136709;1;8;4
2022-04-09;11;66;144197;1;7;2
2022-04-08;14;69;147757;1;7;2
2022-04-07;6;78;152070;1;5;3
2022-04-06;13;88;159081;1;9;3
2022-04-05;12;91;167307;1;9;6
2022-04-04;9;101;173087;1;8;6
2022-04-03;8;114;179624;1;5;5
2022-04-02;15;1057;184568;1;9;81
2022-04-01;23;4123;188519;1;11;126
2022-03-31;19;6915;192618;1;11;8
2022-03-30;18;18113;200031;1;9;817
2022-03-29;22;31050;210511;1;12;1527
2022-03-28;27;43091;217726;1;12;2021
2022-03-27;957;54843;228232;39;755;2281
2022-03-26;3239;66609;237088;88;2798;2411
2022-03-25;3142;76033;243960;88;2598;2468
2022-03-24;11736;82565;253748;174;7232;2331
2022-03-23;14596;81901;262436;121;8848;2366
2022-03-22;14356;79817;269637;104;8475;2318
2022-03-21;14635;78151;274549;102;8647;2540
2022-03-20;15783;75404;278866;118;10024;2580
2022-03-19;15662;73067;283965;111;10035;2512
2022-03-18;12997;69103;290451;136;7358;2454
2022-03-17;11602;68431;297530;128;6184;2198
2022-03-16;12115;64432;305471;131;6728;2177
2022-03-15;12312;60582;310936;156;7028;2099
2022-03-14;11467;59262;317821;161;6306;2309
2022-03-13;12888;60191;323079;169;8098;2320
2022-03-12;11429;56385;326655;172;6797;2371
2022-03-11;12005;54925;333551;166;7037;2390
2022-03-10;6522;50722;340946;158;3397;2345
2022-03-09;7500;50362;352554;77;3987;2331
2022-03-08;10108;49290;361149;151;6456;2274
2022-03-07;12841;50622;368294;155;8083;2351
2022-03-06;8700;53913;372826;155;5882;2448
2022-03-05;9755;55576;378719;157;6533;2525
2022-03-04;7595;60730;384715;161;4834;2755
2022-03-03;5367;66974;391982;144;3921;2932
2022-03-02;5291;74554;400707;146;4053;3116
2022-03-01;10397;84562;409438;195;6961;3410
2022-02-28;15716;94888;416173;235;9873;3629
2022-02-27;10703;101116;420291;234;7123;3786
2022-02-26;15641;108121;426011;197;10121;3947
2022-02-25;14967;110870;429496;212;9359;3989
2022-02-24;15195;116395;433874;217;9425;4202
2022-02-23;18191;123620;437540;209;11401;4223
2022-02-22;22911;125900;440199;184;14649;4342
2022-02-21;22777;123841;444153;160;14552;4338
2022-02-20;18380;119748;448333;144;12330;4232
2022-02-19;18425;120408;452722;148;12035;4233
2022-02-18;20891;118992;456185;140;13783;4180
2022-02-17;22982;115896;459027;139;15394;4169
2022-02-16;19851;112933;462088;147;13529;4023
2022-02-15;19966;113303;466447;146;13351;4050
2022-02-14;17584;114378;468616;156;11612;4039
2022-02-13;19122;114942;469057;147;13301;4043
2022-02-12;16567;114928;469647;135;11096;4049
2022-02-11;16983;116381;475628;150;10953;3955
2022-02-10;19568;116872;485558;124;13088;3974
2022-02-09;20358;116023;491754;106;13863;3935
2022-02-08;21232;113747;494468;85;14519;3984
2022-02-07;17944;111516;498674;90;12018;3915
2022-02-06;19090;112201;502053;81;13067;3845
2022-02-05;18234;112440;503754;83;12298;3844
2022-02-04;17069;114064;505447;86;11213;3734
2022-02-03;18470;115611;513208;111;12292;3740
2022-02-02;17546;117080;520770;124;11831;3573
2022-02-01;18744;119610;526896;141;12468;3704
2022-01-31;18733;120301;531786;157;12593;3714
2022-01-30;19297;121794;535673;160;13683;3638
2022-01-29;20005;127164;537935;152;13871;3579
2022-01-28;18642;131960;541135;166;12512;3487
2022-01-27;20247;136009;546532;195;13585;3461
2022-01-26;20834;137369;551809;234;13722;3465
2022-01-25;19666;139928;555694;260;13073;3506
2022-01-24;20288;145311;560926;282;13941;3530
2022-01-23;25441;149416;564155;353;18382;3518
2022-01-22;25348;145859;563360;317;18657;3508
2022-01-21;22765;137793;561540;282;16622;3445
2022-01-20;21404;135027;562926;279;15366;3479
2022-01-19;23187;137847;564046;294;16576;3518
2022-01-18;25076;143172;564885;313;18414;3839
2022-01-17;24903;143995;562258;322;17740;3959
2022-01-16;21501;142230;556129;312;15734;3887
2022-01-15;15839;145799;559119;308;11730;3773
2022-01-14;20014;150406;564101;316;13699;3744
2022-01-13;24991;151356;567054;305;16814;3829
2022-01-12;29279;147080;567006;316;20340;3787
2022-01-11;26064;144879;564929;337;19093;3805
2022-01-10;23058;146101;562806;349;16457;3862
2022-01-09;25840;147776;562023;359;18766;3854
2022-01-08;21420;145481;562062;351;15505;3848
2022-01-07;20434;146421;565341;362;14742;3854
2022-01-06;18958;147480;569102;388;13880;3959
2022-01-05;25997;150876;574795;502;18728;4027
2022-01-04;27338;149859;574790;551;19710;4172
2022-01-03;24832;148788;573906;536;18120;4137
2022-01-02;23334;148390;576501;521;17399;4117
2022-01-01;22496;150058;579026;497;16495;4034
2021-12-31;21969;151158;581684;494;15909;4042
2021-12-30;23529;153506;586584;506;16867;4198
2021-12-29;25093;153541;592417;540;17784;4221
2021-12-28;26249;153816;597151;552;18832;4229
2021-12-27;24719;151048;598013;544;17579;4329
2021-12-26;25831;150705;602641;529;18529;4332
2021-12-25;24100;147281;605722;517;17260;4231
2021-12-24;24900;139927;609682;506;17608;4202
2021-12-23;23671;141677;614606;505;16866;4278
2021-12-22;25357;141616;618016;481;18206;4302
2021-12-21;23031;139935;620735;480;16491;4314
2021-12-20;24016;140663;625404;489;17403;4321
2021-12-19;21664;141935;628665;471;16103;4411
2021-12-18;15218;143117;634540;449;11382;4388
2021-12-17;26787;148664;644901;473;18502;4434
2021-12-16;23452;148150;647867;502;16816;4452
2021-12-15;23560;150260;652814;511;16752;4512
2021-12-14;23986;152521;658186;521;16891;4501
2021-12-13;25671;155559;662625;545;18364;4645
2021-12-12;23408;155270;665678;557;16998;4671
2021-12-11;21757;156590;670252;553;15661;4609
2021-12-10;25747;162147;676191;557;18695;4593
2021-12-09;25876;163559;679980;555;18800;4603
2021-12-08;26295;163822;683667;547;18432;4584
2021-12-07;27449;165953;687616;579;19362;4558
2021-12-06;25435;169688;689490;591;18481;4630
2021-12-05;25012;174355;691886;578;18750;4662
2021-12-04;28111;175323;695634;590;20483;4627
2021-12-03;27452;177035;696815;608;19955;4558
2021-12-02;26412;178690;698469;645;19181;4515
2021-12-01;28807;180793;700712;631;20768;4477
2021-11-30;31589;182711;702387;631;22658;4470
2021-11-29;30578;179347;706431;634;22675;4376
2021-11-28;26128;177227;705844;632;19685;4365
2021-11-27;30148;178813;708834;616;22202;4435
2021-11-26;29192;176687;709873;636;21640;4428
2021-11-25;28417;176867;709202;648;21126;4466
2021-11-24;30700;177487;709841;650;22751;4496
2021-11-23;27190;175741;708968;631;20384;4498
2021-11-22;27884;177386;709645;643;20896;4567
2021-11-21;27515;178656;709286;628;21132;4512
2021-11-20;27428;178912;709562;616;20554;4592
2021-11-19;29372;179521;709652;627;21940;4522
2021-11-18;28840;178981;708525;631;21654;4614
2021-11-17;28466;178738;708277;627;21374;4628
2021-11-16;28964;180002;709062;641;21654;4621
2021-11-15;29109;180867;707841;639;22162;4633
2021-11-14;27923;181371;705339;621;21374;4545
2021-11-13;28026;181228;702900;594;21499;4621
2021-11-12;28659;180731;700246;613;21705;4635
2021-11-11;28449;181510;695103;637;21580;4621
2021-11-10;29921;181602;690619;642;22641;4702
2021-11-09;29883;180371;687940;652;22505;4695
2021-11-08;29846;179123;682406;659;22438;4708
2021-11-07;27489;179009;676680;662;21170;4608
2021-11-06;27349;186297;674158;645;20902;4658
2021-11-05;29416;188147;670709;670;22390;4574
2021-11-04;28693;188956;669665;647;21708;4677
2021-11-03;28845;191173;670623;655;21516;4789
2021-11-02;28671;190469;665494;658;21305;4862
2021-11-01;29865;190782;661990;673;22477;5001
2021-10-31;35841;190242;660502;669;26523;5012
2021-10-30;29819;183200;652178;652;21926;4916
2021-10-29;30648;181216;649060;656;22427;4935
2021-10-28;31670;180135;649858;670;23119;4991
2021-10-27;28223;177269;648907;641;20667;4895
2021-10-26;29207;177448;649907;626;21575;4955
2021-10-25;29432;177211;648849;634;21727;4971
2021-10-24;27979;177492;647075;617;20941;5052
2021-10-23;27496;176443;647254;610;20390;5044
2021-10-22;29948;175535;650367;644;21347;5093
2021-10-21;28549;172526;649537;579;20341;5063
2021-10-20;28565;170441;649785;607;20756;5106
2021-10-19;29040;166174;649093;589;21307;5142
2021-10-18;29653;161720;645865;564;22204;5286
2021-10-17;25945;159692;641751;559;20010;5420
2021-10-16;26475;156539;640654;561;19750;5499
2021-10-15;26493;153472;640137;585;18765;5552
2021-10-14;26708;153639;639825;594;18664;5624
2021-10-13;24108;151906;639371;584;16469;5563
2021-10-12;23727;157435;641392;609;17030;5606
2021-10-11;27605;165154;639277;563;19833;5736
2021-10-10;23047;161610;633562;560;16854;5838
2021-10-09;22998;162826;629467;534;16574;5985
2021-10-08;26366;168307;625899;553;18479;6100
2021-10-07;24678;168059;620184;545;17205;6107
2021-10-06;30305;169590;615908;530;20356;6142
2021-10-05;33187;172253;605571;532;22201;6005
2021-10-04;24068;170484;591562;639;15988;5926
2021-10-03;24405;176293;583986;666;17614;6105
2021-10-02;29744;179305;574632;688;20883;6085
2021-10-01;26641;177668;562625;732;18136;6010
2021-09-30;26691;180375;553609;727;18714;6059
2021-09-29;33456;185661;543096;741;23372;6085
2021-09-28;30843;181782;528355;702;21569;5926
2021-09-27;30543;180897;514500;677;21011;5651
2021-09-26;27975;179764;501537;626;20152;5564
2021-09-25;28545;177695;489955;592;19586;5478
2021-09-24;29818;176146;480344;574;20271;5478
2021-09-23;33595;174609;462427;551;23177;5361
2021-09-22;29660;170335;439250;520;20089;5233
2021-09-21;30456;168903;419161;539;20393;4869
2021-09-20;29860;166814;398768;523;20055;4473
2021-09-19;26432;165478;378713;491;18380;4083
2021-09-18;27328;162565;360333;486;18696;3706
2021-09-17;28453;158882;341637;462;19731;3152
2021-09-16;28852;152834;321906;432;20154;2319
2021-09-15;28276;146818;301752;382;19637;868
2021-09-14;27848;141182;282115;379;19455;0
2021-09-13;27927;136115;262660;391;19945;0
2021-09-12;23517;127421;242715;341;16274;0
2021-09-11;23182;120318;226441;257;16244;0
2021-09-10;21612;113522;210197;195;14416;0
2021-09-09;22102;108555;195781;169;15098;0
2021-09-08;21806;103940;180683;142;15030;0
2021-09-07;22345;99793;165653;123;15857;0
2021-09-06;18034;93550;149796;84;12520;0
2021-09-05;14828;91407;137276;66;10401;0
2021-09-04;14944;90508;126875;67;10855;0
2021-09-03;15354;89777;116020;78;10854;0
2021-09-02;16651;89757;105166;78;12101;0
2021-09-01;16861;90288;93065;85;12714;0
2021-08-31;14945;80351;80351;59;11430;0
2021-08-30;15275;68921;68921;0;12124;0
2021-08-29;13569;56797;56797;0;11128;0
2021-08-28;14242;45669;45669;0;11983;0
2021-08-27;15181;33686;33686;0;13371;0
2021-08-26;16842;20315;20315;0;16148;0
2021-08-25;4167;4167;4167;0;4167;0
