﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;1;19;71;0;1;0
2022-05-10;3;19;72;0;3;0
2022-05-09;6;21;70;0;6;0
2022-05-08;1;18;65;0;1;0
2022-05-07;3;18;68;0;2;0
2022-05-06;4;21;67;0;3;0
2022-05-05;2;20;64;0;2;0
2022-05-04;2;22;64;0;1;0
2022-05-03;5;24;65;0;4;0
2022-05-02;3;20;64;0;3;0
2022-05-01;2;19;61;0;2;0
2022-04-30;5;18;63;0;5;0
2022-04-29;3;13;59;0;2;0
2022-04-28;4;15;59;0;4;0
2022-04-27;3;13;57;0;3;0
2022-04-26;1;12;56;0;0;0
2022-04-25;2;11;60;0;2;0
2022-04-24;1;15;60;0;1;0
2022-04-23;0;17;62;0;0;0
2022-04-22;4;20;62;0;3;0
2022-04-21;2;17;59;0;2;0
2022-04-20;2;17;60;0;2;0
2022-04-19;0;18;60;0;0;0
2022-04-18;7;18;63;0;6;0
2022-04-17;3;13;58;0;3;0
2022-04-16;3;12;58;0;3;0
2022-04-15;0;10;58;0;0;1
2022-04-14;2;14;62;0;2;0
2022-04-13;3;13;62;0;3;1
2022-04-12;0;10;65;0;0;1
2022-04-11;2;12;65;0;2;1
2022-04-10;2;13;65;0;1;1
2022-04-09;1;14;68;0;1;0
2022-04-08;4;14;70;0;4;1
2022-04-07;1;14;67;0;0;0
2022-04-06;0;14;69;0;0;1
2022-04-05;2;16;71;0;2;1
2022-04-04;3;16;70;0;1;1
2022-04-03;3;15;69;0;3;1
2022-04-02;1;17;68;0;0;1
2022-04-01;5;19;72;0;4;1
2022-03-31;1;17;68;0;1;0
2022-03-30;2;17;68;0;2;1
2022-03-29;2;15;67;0;2;1
2022-03-28;2;17;66;0;2;1
2022-03-27;5;17;65;0;5;1
2022-03-26;2;15;63;0;2;1
2022-03-25;3;14;62;0;3;1
2022-03-24;1;14;59;0;0;1
2022-03-23;0;17;59;0;0;0
2022-03-22;5;21;61;0;4;0
2022-03-21;2;19;58;0;2;0
2022-03-20;3;23;57;0;3;0
2022-03-19;2;20;55;0;1;0
2022-03-18;3;21;54;0;3;1
2022-03-17;3;22;55;0;2;1
2022-03-16;5;23;54;0;4;0
2022-03-15;2;20;51;0;2;0
2022-03-14;8;21;51;0;7;0
2022-03-13;0;16;48;0;0;0
2022-03-12;2;17;51;0;2;0
2022-03-11;4;15;50;0;4;0
2022-03-10;3;13;49;0;2;0
2022-03-09;2;14;49;0;1;0
2022-03-08;4;13;52;0;3;0
2022-03-07;2;11;51;0;2;0
2022-03-06;1;10;51;0;1;0
2022-03-05;0;10;51;0;0;0
2022-03-04;2;11;52;0;2;0
2022-03-03;5;12;50;0;4;0
2022-03-02;0;8;48;0;0;0
2022-03-01;1;8;50;0;1;0
2022-02-28;1;7;49;0;1;0
2022-02-27;1;8;48;0;1;0
2022-02-26;1;8;50;0;1;0
2022-02-25;3;9;55;0;3;0
2022-02-24;1;7;55;0;1;0
2022-02-23;0;6;56;0;0;0
2022-02-22;0;10;59;0;0;0
2022-02-21;2;11;60;0;2;0
2022-02-20;1;10;59;0;1;0
2022-02-19;2;11;59;0;1;0
2022-02-18;1;13;69;0;1;0
2022-02-17;0;15;78;0;0;0
2022-02-16;4;17;87;0;4;0
2022-02-15;1;16;85;0;1;0
2022-02-14;1;17;89;0;1;0
2022-02-13;2;20;89;0;2;0
2022-02-12;4;20;88;0;4;0
2022-02-11;3;18;86;0;3;0
2022-02-10;2;17;86;0;2;0
2022-02-09;3;16;85;0;3;0
2022-02-08;2;13;83;0;2;0
2022-02-07;4;13;82;0;4;0
2022-02-06;2;11;79;0;2;0
2022-02-05;2;9;80;0;2;0
2022-02-04;2;7;81;0;1;0
2022-02-03;1;9;80;0;1;0
2022-02-02;1;14;83;0;0;0
2022-02-01;2;17;85;0;2;0
2022-01-31;2;17;83;0;2;0
2022-01-30;0;18;84;0;0;0
2022-01-29;1;19;86;0;1;0
2022-01-28;3;19;86;0;3;1
2022-01-27;6;17;85;0;6;1
2022-01-26;3;22;81;0;3;1
2022-01-25;2;29;80;0;1;1
2022-01-24;3;36;80;0;3;0
2022-01-23;1;36;78;0;1;0
2022-01-22;1;40;77;0;0;0
2022-01-21;1;41;78;0;1;1
2022-01-20;11;41;78;0;11;0
2022-01-19;10;32;70;0;10;0
2022-01-18;9;25;64;0;9;0
2022-01-17;4;17;58;0;3;1
2022-01-16;5;14;59;0;4;1
2022-01-15;1;11;56;0;1;1
2022-01-14;1;12;58;0;1;0
2022-01-13;2;14;59;0;2;0
2022-01-12;3;15;63;0;3;0
2022-01-11;1;12;61;0;0;0
2022-01-10;1;16;64;0;1;0
2022-01-09;2;17;65;0;2;0
2022-01-08;3;15;66;0;1;0
2022-01-07;4;17;65;0;3;0
2022-01-06;5;16;65;0;3;0
2022-01-05;2;14;62;0;0;0
2022-01-04;4;16;63;0;4;0
2022-01-03;2;14;61;0;2;0
2022-01-02;0;14;59;0;0;0
2022-01-01;4;15;60;0;2;0
2021-12-31;3;13;58;0;3;0
2021-12-30;2;10;56;0;1;0
2021-12-29;2;9;56;0;2;0
2021-12-28;2;9;56;0;2;0
2021-12-27;2;10;55;0;2;0
2021-12-26;1;13;54;0;1;0
2021-12-25;1;15;54;0;1;0
2021-12-24;0;18;55;0;0;0
2021-12-23;1;19;57;0;1;0
2021-12-22;2;21;57;0;1;0
2021-12-21;3;21;61;0;2;0
2021-12-20;5;25;60;0;4;0
2021-12-19;4;22;58;0;4;0
2021-12-18;4;21;55;0;4;0
2021-12-17;1;19;53;0;1;0
2021-12-16;4;22;52;0;3;0
2021-12-15;3;19;50;0;2;0
2021-12-14;6;19;50;0;6;0
2021-12-13;1;13;44;0;1;0
2021-12-12;3;13;47;0;3;0
2021-12-11;2;12;47;0;2;0
2021-12-10;4;10;45;0;2;0
2021-12-09;0;7;45;0;0;0
2021-12-08;3;8;47;0;2;0
2021-12-07;0;6;53;0;0;0
2021-12-06;1;8;54;0;1;0
2021-12-05;2;9;54;0;2;0
2021-12-04;0;8;55;0;0;0
2021-12-03;1;9;58;0;0;0
2021-12-02;1;10;58;0;1;0
2021-12-01;1;11;61;0;1;0
2021-11-30;3;13;63;0;2;0
2021-11-29;2;12;61;0;2;0
2021-11-28;2;15;60;0;2;0
2021-11-27;1;14;59;0;1;0
2021-11-26;1;15;63;0;1;0
2021-11-25;2;15;62;0;1;0
2021-11-24;4;17;70;0;2;0
2021-11-23;1;13;70;0;1;0
2021-11-22;5;13;73;0;4;0
2021-11-21;2;11;70;0;2;0
2021-11-20;2;9;68;0;2;0
2021-11-19;1;11;66;0;1;0
2021-11-18;3;14;66;0;3;0
2021-11-17;0;11;64;0;0;0
2021-11-16;1;13;64;0;1;0
2021-11-15;2;14;64;0;2;0
2021-11-14;0;20;63;0;0;0
2021-11-13;4;21;63;0;4;0
2021-11-12;4;18;62;0;4;0
2021-11-11;0;17;60;0;0;0
2021-11-10;2;20;62;0;1;0
2021-11-09;3;19;62;0;1;0
2021-11-08;10;22;62;0;6;0
2021-11-07;4;18;58;0;1;0
2021-11-06;4;17;60;0;2;0
2021-11-05;5;16;59;0;4;0
2021-11-04;4;13;56;0;1;0
2021-11-03;3;18;56;0;0;0
2021-11-02;7;18;57;0;2;0
2021-11-01;6;25;57;0;3;0
2021-10-31;0;24;54;0;0;1
2021-10-30;2;28;54;0;1;1
2021-10-29;6;28;53;0;5;1
2021-10-28;7;23;51;0;7;1
2021-10-27;0;16;46;0;0;1
2021-10-26;9;17;49;0;9;1
2021-10-25;2;10;42;0;0;1
2021-10-24;4;10;43;0;3;1
2021-10-23;2;8;41;0;2;1
2021-10-22;1;7;39;0;0;1
2021-10-21;0;7;40;0;0;1
2021-10-20;1;10;43;0;1;1
2021-10-19;3;11;45;0;2;1
2021-10-18;1;11;48;0;0;1
2021-10-17;2;12;50;0;2;1
2021-10-16;1;11;50;0;1;1
2021-10-15;0;12;52;0;0;1
2021-10-14;3;15;54;0;2;1
2021-10-13;2;14;53;0;2;1
2021-10-12;3;13;52;0;2;1
2021-10-11;2;12;51;0;1;1
2021-10-10;1;12;50;0;1;1
2021-10-09;2;13;49;0;1;1
2021-10-08;5;11;50;0;3;1
2021-10-07;2;7;48;0;1;0
2021-10-06;1;6;49;0;1;0
2021-10-05;1;8;49;0;1;0
2021-10-04;2;10;51;0;1;0
2021-10-03;2;12;51;0;2;0
2021-10-02;1;12;49;0;0;0
2021-10-01;1;13;50;0;0;0
2021-09-30;0;14;52;0;0;0
2021-09-29;3;14;53;0;2;0
2021-09-28;3;12;51;0;3;0
2021-09-27;4;12;50;0;3;0
2021-09-26;2;12;48;0;2;0
2021-09-25;2;15;48;0;1;0
2021-09-24;2;16;50;0;1;0
2021-09-23;1;17;51;0;0;0
2021-09-22;1;20;52;0;1;0
2021-09-21;3;22;51;0;3;0
2021-09-20;4;20;49;0;3;0
2021-09-19;6;18;50;0;5;0
2021-09-18;3;14;50;0;2;0
2021-09-17;3;12;49;0;3;0
2021-09-16;3;9;47;0;2;0
2021-09-15;4;10;46;0;4;0
2021-09-14;1;7;43;0;1;0
2021-09-13;1;8;42;0;1;0
2021-09-12;1;8;41;0;1;0
2021-09-11;0;10;40;0;0;0
2021-09-10;0;11;42;0;0;0
2021-09-09;3;11;44;0;2;0
2021-09-08;1;9;45;0;1;0
2021-09-07;2;10;45;0;2;0
2021-09-06;1;9;44;0;1;0
2021-09-05;3;8;43;0;3;0
2021-09-04;1;7;42;0;1;0
2021-09-03;0;8;42;0;0;0
2021-09-02;1;10;43;0;1;0
2021-09-01;2;12;43;0;2;0
2021-08-31;1;12;45;0;1;0
2021-08-30;0;12;44;0;0;0
2021-08-29;2;12;45;0;1;0
2021-08-28;2;11;46;0;1;0
2021-08-27;2;13;45;0;2;0
2021-08-26;3;16;44;0;3;0
2021-08-25;2;14;41;0;1;0
2021-08-24;1;14;41;0;1;0
2021-08-23;0;14;42;0;0;0
2021-08-22;1;15;46;0;1;0
2021-08-21;4;14;47;0;3;0
2021-08-20;7;11;44;0;5;0
2021-08-19;1;7;40;0;1;0
2021-08-18;2;8;40;0;1;0
2021-08-17;3;9;39;0;3;0
2021-08-16;1;10;38;0;1;0
2021-08-15;0;10;37;0;0;0
2021-08-14;0;11;39;0;0;0
2021-08-13;1;11;39;0;1;1
2021-08-12;2;12;38;0;2;0
2021-08-11;2;11;37;0;2;0
2021-08-10;4;10;36;0;2;0
2021-08-09;1;8;41;0;1;0
2021-08-08;2;11;41;0;1;0
2021-08-07;1;10;42;0;0;0
2021-08-06;3;11;42;0;2;1
2021-08-05;1;10;43;0;1;0
2021-08-04;1;9;42;0;1;0
2021-08-03;1;9;45;0;1;0
2021-08-02;4;8;46;0;4;0
2021-08-01;0;5;42;0;0;0
2021-07-31;1;7;43;0;1;0
2021-07-30;2;11;42;0;2;1
2021-07-29;0;11;41;0;0;0
2021-07-28;1;11;41;0;1;0
2021-07-27;0;12;41;0;0;0
2021-07-26;1;13;44;0;1;0
2021-07-25;2;12;45;0;2;1
2021-07-24;5;12;43;0;4;1
2021-07-23;3;8;41;0;2;1
2021-07-22;0;7;40;0;0;0
2021-07-21;2;7;43;0;2;0
2021-07-20;1;5;44;0;1;0
2021-07-19;0;6;45;0;0;0
2021-07-18;2;7;45;0;2;0
2021-07-17;0;12;43;0;0;0
2021-07-16;2;13;44;0;2;0
2021-07-15;0;13;42;0;0;1
2021-07-14;0;13;43;0;0;1
2021-07-13;2;16;48;0;0;1
2021-07-12;2;15;48;0;1;0
2021-07-11;7;18;48;0;6;0
2021-07-10;1;14;44;0;1;0
2021-07-09;3;13;45;0;1;0
2021-07-08;0;12;45;0;0;0
2021-07-07;3;13;45;0;3;0
2021-07-06;1;11;42;0;0;0
2021-07-05;5;10;42;0;5;0
2021-07-04;2;7;38;0;2;0
2021-07-03;0;8;36;0;0;0
2021-07-02;1;10;36;0;1;0
2021-07-01;1;9;37;0;1;0
2021-06-30;1;10;36;0;1;0
2021-06-29;0;10;36;0;0;0
2021-06-28;2;14;38;0;1;0
2021-06-27;3;15;37;0;3;0
2021-06-26;2;14;34;0;2;0
2021-06-25;0;12;33;0;0;0
2021-06-24;2;13;34;0;2;0
2021-06-23;1;12;32;0;1;0
2021-06-22;4;11;31;0;3;0
2021-06-21;3;8;30;0;3;0
2021-06-20;2;10;29;0;2;0
2021-06-19;0;8;27;0;0;0
2021-06-18;1;9;28;0;1;0
2021-06-17;1;10;27;0;1;0
2021-06-16;0;11;27;0;0;0
2021-06-15;1;13;27;0;1;0
2021-06-14;5;12;27;0;4;0
2021-06-13;0;7;24;0;0;0
2021-06-12;1;7;24;0;0;0
2021-06-11;2;8;24;0;1;0
2021-06-10;2;6;27;0;2;0
2021-06-09;2;4;28;0;2;0
2021-06-08;0;4;30;0;0;0
2021-06-07;0;4;35;0;0;0
2021-06-06;0;5;37;0;0;0
2021-06-05;2;7;38;0;2;0
2021-06-04;0;5;36;0;0;0
2021-06-03;0;5;37;0;0;0
2021-06-02;2;6;39;0;2;0
2021-06-01;0;5;38;0;0;0
2021-05-31;1;5;38;0;1;0
2021-05-30;2;4;38;0;2;0
2021-05-29;0;4;37;0;0;0
2021-05-28;0;6;37;0;0;0
2021-05-27;1;6;38;0;1;0
2021-05-26;1;6;39;0;1;0
2021-05-25;0;5;40;0;0;0
2021-05-24;0;6;42;0;0;0
2021-05-23;2;6;43;0;1;0
2021-05-22;2;6;44;0;2;0
2021-05-21;0;5;45;0;0;0
2021-05-20;1;6;46;0;1;0
2021-05-19;0;5;46;0;0;0
2021-05-18;2;10;48;0;1;0
2021-05-17;0;11;48;0;0;0
2021-05-16;1;15;48;0;1;0
2021-05-15;1;19;47;0;1;0
2021-05-14;1;20;47;0;0;0
2021-05-13;0;21;48;0;0;0
2021-05-12;5;21;49;0;5;0
2021-05-11;3;17;47;0;3;0
2021-05-10;4;16;46;0;4;0
2021-05-09;5;13;42;0;5;0
2021-05-08;2;8;37;0;2;0
2021-05-07;2;7;37;0;1;0
2021-05-06;0;6;37;0;0;0
2021-05-05;1;6;37;0;1;0
2021-05-04;2;7;38;0;2;0
2021-05-03;1;7;38;0;1;0
2021-05-02;0;8;37;0;0;0
2021-05-01;1;10;39;0;1;0
2021-04-30;1;10;39;0;1;0
2021-04-29;0;11;38;0;0;0
2021-04-28;2;14;38;0;1;0
2021-04-27;2;13;37;0;1;0
2021-04-26;2;12;37;0;2;0
2021-04-25;2;12;35;0;2;0
2021-04-24;1;11;33;0;0;0
2021-04-23;2;11;33;0;2;0
2021-04-22;3;9;31;0;3;0
2021-04-21;1;7;31;0;1;0
2021-04-20;1;7;32;0;1;0
2021-04-19;2;9;31;0;2;0
2021-04-18;1;11;30;0;1;0
2021-04-17;1;12;29;0;0;0
2021-04-16;0;12;29;0;0;0
2021-04-15;1;12;29;0;1;0
2021-04-14;1;13;28;0;1;0
2021-04-13;4;13;29;0;3;0
2021-04-12;4;10;27;0;4;0
2021-04-11;3;8;26;0;3;1
2021-04-10;0;7;24;0;0;0
2021-04-09;0;7;26;0;0;0
2021-04-08;2;9;30;0;1;1
2021-04-07;1;8;30;0;1;1
2021-04-06;0;7;30;0;0;1
2021-04-05;2;7;30;0;1;1
2021-04-04;2;7;29;0;1;2
2021-04-03;1;7;28;0;0;0
2021-04-02;2;7;28;0;1;0
2021-04-01;1;6;27;0;1;1
2021-03-31;0;5;27;0;0;1
2021-03-30;0;5;28;0;0;2
2021-03-29;2;8;29;0;0;2
2021-03-28;1;10;29;0;1;2
2021-03-27;2;9;29;0;1;0
2021-03-26;0;9;28;0;0;0
2021-03-25;3;9;29;0;1;1
2021-03-24;1;8;29;0;0;1
2021-03-23;3;8;31;0;2;1
2021-03-22;2;5;30;0;2;1
2021-03-21;2;5;29;0;0;1
2021-03-20;1;4;30;0;1;0
2021-03-19;0;7;29;0;0;0
2021-03-18;0;9;30;0;0;1
2021-03-17;0;11;32;0;0;1
2021-03-16;0;16;33;0;0;1
2021-03-15;2;17;33;0;2;1
2021-03-14;1;16;34;0;1;0
2021-03-13;4;15;33;0;4;1
2021-03-12;2;11;32;0;1;1
2021-03-11;2;10;32;0;2;1
2021-03-10;6;8;32;0;4;1
2021-03-09;2;4;28;0;1;1
2021-03-08;2;4;30;0;1;1
2021-03-07;0;4;29;0;0;0
2021-03-06;0;5;30;0;0;1
2021-03-05;1;5;30;0;1;1
2021-03-04;0;5;29;0;0;1
2021-03-03;0;5;29;0;0;1
2021-03-02;1;6;31;0;1;1
2021-03-01;2;6;30;0;1;1
2021-02-28;1;7;30;0;1;0
2021-02-27;0;7;29;0;0;0
2021-02-26;1;8;30;0;1;1
2021-02-25;0;8;29;0;0;1
2021-02-24;2;8;29;0;1;1
2021-02-23;1;8;28;0;1;1
2021-02-22;3;9;27;0;2;1
2021-02-21;1;7;25;0;1;0
2021-02-20;1;7;26;0;1;0
2021-02-19;1;9;26;0;1;0
2021-02-18;0;8;25;0;0;0
2021-02-17;1;11;27;0;1;0
2021-02-16;2;11;26;0;2;1
2021-02-15;1;11;24;0;1;1
2021-02-14;1;10;24;0;0;1
2021-02-13;4;13;26;0;3;0
2021-02-12;0;10;24;0;0;0
2021-02-11;4;11;24;0;3;0
2021-02-10;1;8;23;0;1;0
2021-02-09;3;7;23;0;2;1
2021-02-08;0;5;21;0;0;1
2021-02-07;4;7;22;0;3;1
2021-02-06;0;3;19;0;0;0
2021-02-05;1;5;19;0;1;0
2021-02-04;0;4;20;0;0;0
2021-02-03;0;5;21;0;0;0
2021-02-02;0;5;21;0;0;1
2021-02-01;2;5;22;0;2;1
2021-01-31;0;3;20;0;0;1
2021-01-30;2;3;21;0;1;0
2021-01-29;0;1;21;0;0;0
2021-01-28;1;3;21;0;1;0
2021-01-27;0;3;20;0;0;0
2021-01-26;0;4;20;0;0;1
2021-01-25;0;6;20;0;0;1
2021-01-24;0;6;20;0;0;1
2021-01-23;0;6;20;0;0;0
2021-01-22;2;7;20;0;2;0
2021-01-21;1;7;20;0;1;0
2021-01-20;1;7;20;0;0;1
2021-01-19;2;7;21;0;2;1
2021-01-18;0;7;19;0;0;1
2021-01-17;1;8;19;0;0;1
2021-01-16;1;7;20;0;1;0
2021-01-15;2;7;20;0;2;0
2021-01-14;1;5;19;0;0;0
2021-01-13;1;5;20;0;0;0
2021-01-12;2;7;21;0;2;0
2021-01-11;1;7;21;0;0;0
2021-01-10;1;7;21;0;1;0
2021-01-09;1;7;20;0;1;0
2021-01-08;0;6;20;0;0;0
2021-01-07;0;7;20;0;0;0
2021-01-06;3;8;21;0;2;0
2021-01-05;2;6;20;0;1;0
2021-01-04;0;5;19;0;0;0
2021-01-03;1;5;21;0;1;0
2021-01-02;1;4;20;0;0;0
2021-01-01;3;4;21;0;1;0
2020-12-31;1;2;22;0;1;0
2020-12-30;0;1;24;0;0;0
2020-12-29;1;4;29;0;1;0
2020-12-28;0;4;28;0;0;0
2020-12-27;0;5;28;0;0;0
2020-12-26;0;5;31;0;0;0
2020-12-25;0;5;32;0;0;0
2020-12-24;0;6;33;0;0;0
2020-12-23;3;7;33;0;2;0
2020-12-22;1;5;33;0;1;0
2020-12-21;1;5;32;0;1;0
2020-12-20;0;5;32;0;0;0
2020-12-19;0;8;32;0;0;0
2020-12-18;1;8;33;0;1;0
2020-12-17;1;7;32;0;0;0
2020-12-16;2;8;32;0;2;0
2020-12-15;1;6;31;0;1;0
2020-12-14;1;6;31;0;1;0
2020-12-13;3;6;30;0;2;1
2020-12-12;0;3;30;0;0;1
2020-12-11;0;5;32;0;0;1
2020-12-10;1;5;32;0;1;1
2020-12-09;0;5;31;0;0;1
2020-12-08;1;7;31;0;1;1
2020-12-07;1;9;30;0;0;0
2020-12-06;0;14;30;0;0;1
2020-12-05;3;14;30;0;2;1
2020-12-04;0;12;28;0;0;1
2020-12-03;1;15;28;0;0;1
2020-12-02;2;16;28;0;2;1
2020-12-01;5;15;28;0;4;1
2020-11-30;5;10;24;0;5;0
2020-11-29;0;9;20;0;0;1
2020-11-28;0;9;20;0;0;1
2020-11-27;3;10;20;0;2;1
2020-11-26;2;8;19;0;2;1
2020-11-25;1;7;17;0;1;1
2020-11-24;0;6;18;0;0;0
2020-11-23;4;6;18;0;3;0
2020-11-22;0;4;18;0;0;0
2020-11-21;1;5;18;0;1;0
2020-11-20;0;4;18;0;0;0
2020-11-19;1;6;18;0;0;0
2020-11-18;0;8;18;0;0;0
2020-11-17;1;8;18;0;0;0
2020-11-16;1;8;18;0;0;0
2020-11-15;1;8;20;0;1;0
2020-11-14;0;7;19;0;0;0
2020-11-13;2;7;22;0;2;0
2020-11-12;4;5;22;0;3;0
2020-11-11;1;2;19;0;0;0
2020-11-10;1;2;19;0;0;0
2020-11-09;2;2;20;0;1;0
2020-11-08;0;3;19;0;0;0
2020-11-07;0;3;19;0;0;0
2020-11-06;0;4;19;0;0;0
2020-11-05;0;4;19;0;0;0
2020-11-04;1;4;22;0;1;0
2020-11-03;0;4;24;0;0;0
2020-11-02;2;4;28;0;2;0
2020-11-01;0;4;30;0;0;0
2020-10-31;1;4;31;0;1;0
2020-10-30;0;6;33;0;0;0
2020-10-29;0;6;34;0;0;0
2020-10-28;1;7;36;0;1;0
2020-10-27;0;6;39;0;0;0
2020-10-26;2;6;45;0;2;0
2020-10-25;0;4;44;0;0;0
2020-10-24;3;4;44;0;1;0
2020-10-23;0;3;43;0;0;0
2020-10-22;1;3;44;0;1;0
2020-10-21;0;5;44;0;0;0
2020-10-20;0;7;45;0;0;0
2020-10-19;0;7;45;0;0;0
2020-10-18;0;7;46;0;0;0
2020-10-17;2;8;46;0;2;0
2020-10-16;0;6;45;0;0;0
2020-10-15;3;6;47;0;2;0
2020-10-14;2;4;47;0;0;0
2020-10-13;0;2;48;0;0;0
2020-10-12;1;5;49;0;1;2
2020-10-11;1;8;49;0;1;3
2020-10-10;0;11;48;0;0;3
2020-10-09;0;16;48;0;0;4
2020-10-08;0;18;48;0;0;1
2020-10-07;0;21;48;0;0;2
2020-10-06;3;22;48;0;1;4
2020-10-05;6;23;47;0;0;4
2020-10-04;4;25;47;0;0;2
2020-10-03;8;31;47;0;4;2
2020-10-02;6;28;44;0;2;2
2020-10-01;5;26;42;0;1;3
2020-09-30;5;24;43;0;1;3
2020-09-29;6;23;43;0;1;4
2020-09-28;7;21;43;0;1;3
2020-09-27;10;21;42;0;5;3
2020-09-26;4;17;37;0;0;2
2020-09-25;4;18;37;0;0;2
2020-09-24;5;17;37;0;2;4
2020-09-23;6;16;37;0;1;4
2020-09-22;6;17;38;0;1;2
2020-09-21;5;20;37;0;1;1
2020-09-20;6;20;36;0;0;1
2020-09-19;4;20;36;0;0;0
2020-09-18;6;21;36;0;2;0
2020-09-17;3;21;34;0;0;2
2020-09-16;6;20;34;0;2;1
2020-09-15;6;17;32;0;0;0
2020-09-14;6;16;32;0;2;0
2020-09-13;5;15;32;0;1;0
2020-09-12;5;15;31;0;1;1
2020-09-11;6;14;36;0;0;2
2020-09-10;5;15;39;0;0;4
2020-09-09;4;16;41;0;1;4
2020-09-08;4;16;42;0;1;3
2020-09-07;5;16;43;0;0;5
2020-09-06;6;18;43;0;0;6
2020-09-05;5;17;43;0;1;6
2020-09-04;5;17;43;0;2;4
2020-09-03;5;16;43;0;0;0
2020-09-02;5;15;44;0;1;0
2020-09-01;4;13;43;0;1;0
2020-08-31;6;14;42;0;1;0
2020-08-30;5;15;43;1;1;0
2020-08-29;5;15;43;0;0;0
2020-08-28;5;16;43;0;0;0
2020-08-27;5;17;44;0;0;0
2020-08-26;5;17;44;0;0;0
2020-08-25;6;17;45;0;2;0
2020-08-24;6;15;43;0;2;0
2020-08-23;5;13;41;0;1;0
2020-08-22;5;12;40;0;0;0
2020-08-21;6;16;40;0;0;0
2020-08-20;5;16;40;1;1;0
2020-08-19;4;21;42;0;1;4
2020-08-18;6;23;41;0;2;6
2020-08-17;2;23;39;0;0;7
2020-08-16;5;25;39;0;1;7
2020-08-15;9;26;38;0;6;9
2020-08-14;5;20;32;0;5;9
2020-08-13;6;15;27;0;1;10
2020-08-12;5;15;26;0;1;10
2020-08-11;5;16;25;0;0;10
2020-08-10;5;16;26;0;0;10
2020-08-09;5;16;26;0;0;9
2020-08-08;4;15;26;0;0;10
2020-08-07;6;18;27;0;0;10
2020-08-06;4;20;27;0;0;11
2020-08-05;5;19;27;0;1;9
2020-08-04;6;18;26;0;1;7
2020-08-03;5;16;25;0;0;8
2020-08-02;6;19;25;0;0;7
2020-08-01;7;19;25;0;1;8
2020-07-31;5;17;24;0;1;7
2020-07-30;5;15;24;0;0;7
2020-07-29;6;15;24;0;1;7
2020-07-28;6;14;23;0;0;7
2020-07-27;7;17;24;0;1;8
2020-07-26;6;15;24;0;0;6
2020-07-25;4;16;25;0;0;8
2020-07-24;4;17;26;0;0;7
2020-07-23;5;17;27;0;0;7
2020-07-22;5;17;28;0;1;7
2020-07-21;8;18;27;0;2;7
2020-07-20;5;15;26;0;0;6
2020-07-19;5;14;26;0;0;6
2020-07-18;5;15;26;0;0;8
2020-07-17;3;15;26;0;0;6
2020-07-16;5;15;27;0;1;5
2020-07-15;5;15;26;0;1;5
2020-07-14;3;14;25;0;0;4
2020-07-13;4;15;25;0;1;5
2020-07-12;4;14;24;0;0;5
2020-07-11;4;14;25;0;0;6
2020-07-10;6;12;25;0;0;5
2020-07-09;3;12;25;0;0;6
2020-07-08;5;12;26;0;0;6
2020-07-07;5;13;26;0;0;5
2020-07-06;5;12;26;0;0;5
2020-07-05;4;12;26;0;0;5
2020-07-04;6;14;27;0;0;6
2020-07-03;6;15;27;0;0;5
2020-07-02;6;16;28;0;0;8
2020-07-01;6;17;31;0;1;9
2020-06-30;6;16;31;0;2;7
2020-06-29;6;15;29;0;0;8
2020-06-28;6;17;30;0;0;8
2020-06-27;5;18;30;0;0;9
2020-06-26;4;17;31;0;0;8
2020-06-25;6;16;34;0;1;7
2020-06-24;6;14;35;0;1;6
2020-06-23;4;14;34;0;0;6
2020-06-22;6;14;34;0;0;7
2020-06-21;4;13;35;0;0;7
2020-06-20;8;13;36;0;1;7
2020-06-19;3;11;35;0;0;6
2020-06-18;4;15;36;0;0;6
2020-06-17;8;15;36;0;0;6
2020-06-16;4;13;37;0;0;6
2020-06-15;6;14;37;0;0;6
2020-06-14;4;16;38;0;0;7
2020-06-13;4;16;38;0;0;7
2020-06-12;7;16;38;0;2;6
2020-06-11;5;15;37;0;0;6
2020-06-10;5;15;39;0;0;5
2020-06-09;7;15;39;0;0;6
2020-06-08;5;17;40;0;0;7
2020-06-07;7;18;40;0;2;9
2020-06-06;5;17;39;0;0;9
2020-06-05;4;17;40;0;1;8
2020-06-04;4;15;40;0;1;8
2020-06-03;5;16;41;0;0;7
2020-06-02;4;19;41;0;1;7
2020-06-01;3;20;40;0;0;8
2020-05-31;6;20;41;0;0;9
2020-05-30;6;20;42;0;0;9
2020-05-29;3;20;44;0;0;8
2020-05-28;5;21;45;0;2;7
2020-05-27;6;19;44;0;2;6
2020-05-26;7;19;46;0;1;8
2020-05-25;5;19;45;0;1;7
2020-05-24;5;19;46;0;1;8
2020-05-23;6;18;45;0;1;9
2020-05-22;5;19;45;0;1;5
2020-05-21;4;18;44;0;0;2
2020-05-20;9;18;45;0;3;2
2020-05-19;6;18;42;0;1;2
2020-05-18;7;18;41;0;1;2
2020-05-17;5;17;41;0;0;2
2020-05-16;6;19;41;0;1;2
2020-05-15;5;18;40;0;0;2
2020-05-14;6;19;40;0;1;1
2020-05-13;7;19;41;0;1;2
2020-05-12;6;20;40;0;1;2
2020-05-11;6;21;41;0;1;2
2020-05-10;6;20;42;0;1;2
2020-05-09;4;19;42;0;1;2
2020-05-08;5;19;42;0;2;3
2020-05-07;5;17;40;0;1;2
