﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;5;45;161;0;4;0
2022-05-27;3;44;160;0;3;0
2022-05-26;14;56;164;0;12;0
2022-05-25;6;47;156;0;5;0
2022-05-24;3;48;162;0;2;0
2022-05-23;9;48;162;0;7;0
2022-05-22;10;44;157;0;6;0
2022-05-21;5;40;155;0;3;0
2022-05-20;17;45;156;0;16;0
2022-05-19;5;40;146;0;4;0
2022-05-18;6;38;160;0;6;0
2022-05-17;2;38;155;0;2;0
2022-05-16;4;40;158;0;4;0
2022-05-15;4;42;157;0;2;0
2022-05-14;8;44;162;0;8;0
2022-05-13;11;42;156;0;11;0
2022-05-12;3;35;150;0;2;0
2022-05-11;7;39;156;0;5;0
2022-05-10;7;40;168;0;4;0
2022-05-09;7;39;168;0;7;0
2022-05-08;6;34;165;0;5;0
2022-05-07;7;32;166;0;7;0
2022-05-06;4;30;163;0;3;0
2022-05-05;8;32;163;0;8;0
2022-05-04;6;27;161;0;6;0
2022-05-03;3;28;160;0;3;0
2022-05-02;2;29;162;0;2;0
2022-05-01;3;38;166;0;3;0
2022-04-30;5;38;167;0;5;0
2022-04-29;5;35;169;0;5;0
2022-04-28;3;34;166;0;2;1
2022-04-27;8;36;169;0;7;1
2022-04-26;5;35;171;0;5;1
2022-04-25;11;48;171;0;11;1
2022-04-24;3;38;169;0;2;1
2022-04-23;2;40;171;0;2;0
2022-04-22;4;41;185;0;4;0
2022-04-21;4;45;185;0;4;1
2022-04-20;6;43;199;0;6;1
2022-04-19;18;42;200;0;18;1
2022-04-18;1;32;189;0;1;1
2022-04-17;5;48;202;0;4;1
2022-04-16;3;48;213;0;3;1
2022-04-15;8;49;215;0;7;1
2022-04-14;3;48;213;0;2;1
2022-04-13;5;50;213;0;5;1
2022-04-12;8;48;209;0;7;1
2022-04-11;18;47;206;0;17;1
2022-04-10;7;35;193;0;5;1
2022-04-09;6;35;198;0;4;1
2022-04-08;8;37;201;0;7;1
2022-04-07;4;34;201;0;4;1
2022-04-06;3;37;204;0;1;1
2022-04-05;7;38;210;0;6;1
2022-04-04;7;37;207;0;6;0
2022-04-03;6;40;206;0;5;0
2022-04-02;7;40;204;0;4;1
2022-04-01;7;45;203;0;4;1
2022-03-31;8;45;202;0;6;1
2022-03-30;4;55;199;0;4;1
2022-03-29;6;55;198;0;6;1
2022-03-28;9;67;194;0;7;0
2022-03-27;5;67;193;0;5;0
2022-03-26;12;69;192;0;9;1
2022-03-25;6;74;204;0;5;1
2022-03-24;18;84;203;0;16;1
2022-03-23;5;73;189;0;4;1
2022-03-22;18;74;186;0;16;1
2022-03-21;9;60;172;0;9;0
2022-03-20;8;52;169;0;7;0
2022-03-19;16;49;165;0;14;1
2022-03-18;16;38;157;0;15;1
2022-03-17;5;33;155;0;4;1
2022-03-16;8;36;159;0;7;1
2022-03-15;3;36;158;0;2;1
2022-03-14;1;40;159;0;1;0
2022-03-13;4;46;164;0;4;0
2022-03-12;4;46;167;0;4;1
2022-03-11;10;48;174;0;9;2
2022-03-10;7;41;171;0;7;2
2022-03-09;7;38;170;0;7;2
2022-03-08;7;34;167;0;7;2
2022-03-07;7;30;165;0;5;3
2022-03-06;6;28;166;1;3;2
2022-03-05;7;26;166;1;5;2
2022-03-04;5;27;170;1;4;2
2022-03-03;5;27;167;1;3;2
2022-03-02;5;45;171;1;2;2
2022-03-01;5;47;178;1;3;2
2022-02-28;7;47;179;0;4;2
2022-02-27;4;44;182;0;2;2
2022-02-26;7;43;194;0;6;2
2022-02-25;5;43;192;0;2;2
2022-02-24;24;44;193;0;23;2
2022-02-23;6;28;178;0;4;2
2022-02-22;3;37;182;0;2;2
2022-02-21;3;43;182;0;1;2
2022-02-20;3;47;186;1;2;1
2022-02-19;7;48;189;1;6;1
2022-02-18;4;48;189;1;3;1
2022-02-17;8;53;187;1;7;2
2022-02-16;15;57;199;0;12;2
2022-02-15;9;50;195;0;6;2
2022-02-14;7;50;199;0;6;2
2022-02-13;6;48;202;0;4;1
2022-02-12;9;49;201;0;5;1
2022-02-11;9;48;201;0;6;0
2022-02-10;13;45;204;0;11;0
2022-02-09;7;42;196;0;6;0
2022-02-08;8;37;198;1;7;0
2022-02-07;6;38;195;1;4;0
2022-02-06;6;43;197;1;5;0
2022-02-05;8;43;194;1;5;0
2022-02-04;4;45;195;1;3;0
2022-02-03;11;56;200;0;9;0
2022-02-02;3;51;194;0;1;0
2022-02-01;9;53;197;0;7;0
2022-01-31;12;54;191;0;10;0
2022-01-30;6;51;182;0;4;0
2022-01-29;9;48;182;0;6;0
2022-01-28;15;47;179;0;14;0
2022-01-27;5;39;174;0;4;1
2022-01-26;5;41;174;0;4;0
2022-01-25;9;38;170;0;8;1
2022-01-24;8;48;168;0;7;1
2022-01-23;2;48;164;0;2;1
2022-01-22;6;56;164;0;5;0
2022-01-21;6;60;162;0;4;0
2022-01-20;8;59;159;0;7;1
2022-01-19;1;57;152;0;1;2
2022-01-18;19;66;151;0;19;3
2022-01-17;8;50;132;0;8;3
2022-01-16;10;51;125;0;10;3
2022-01-15;10;46;115;0;9;2
2022-01-14;3;42;109;0;3;2
2022-01-13;6;41;108;0;4;2
2022-01-12;12;45;104;0;9;3
2022-01-11;3;44;95;0;3;2
2022-01-10;9;45;92;0;7;2
2022-01-09;7;41;85;0;4;2
2022-01-08;7;38;81;0;6;0
2022-01-07;3;33;76;0;2;0
2022-01-06;11;34;74;0;7;1
2022-01-05;11;29;67;0;8;2
2022-01-04;4;32;64;0;4;2
2022-01-03;6;33;68;0;4;2
2022-01-02;3;29;66;0;1;2
2022-01-01;2;33;70;0;1;0
2021-12-31;5;35;75;0;4;0
2021-12-30;4;34;74;0;3;1
2021-12-29;13;34;76;0;9;2
2021-12-28;7;26;71;0;4;1
2021-12-27;1;22;73;0;0;1
2021-12-26;8;22;79;0;6;1
2021-12-25;7;15;82;0;3;1
2021-12-24;3;13;85;0;2;1
2021-12-23;6;11;91;0;4;1
2021-12-22;4;10;92;0;4;2
2021-12-21;1;8;89;0;0;1
2021-12-20;0;8;95;0;0;1
2021-12-19;0;8;104;0;0;0
2021-12-18;2;8;114;0;1;2
2021-12-17;0;6;120;0;0;1
2021-12-16;3;6;124;0;3;1
2021-12-15;2;5;131;0;2;2
2021-12-14;1;3;133;0;0;1
2021-12-13;0;3;136;0;0;1
2021-12-12;0;8;145;0;0;0
2021-12-11;1;16;156;0;0;1
2021-12-10;0;18;163;0;0;1
2021-12-09;2;23;173;0;1;1
2021-12-08;1;28;178;0;0;1
2021-12-07;0;31;182;0;0;2
2021-12-06;5;36;186;0;5;2
2021-12-05;9;35;187;0;6;1
2021-12-04;3;36;190;0;2;3
2021-12-03;6;40;192;0;6;2
2021-12-02;7;43;191;0;6;1
2021-12-01;4;43;188;0;2;1
2021-11-30;5;48;192;0;5;2
2021-11-29;5;48;193;0;3;2
2021-11-28;7;45;197;0;4;2
2021-11-27;6;47;197;0;5;2
2021-11-26;11;51;197;0;10;2
2021-11-25;10;52;191;0;7;1
2021-11-24;8;50;186;0;8;1
2021-11-23;5;46;183;0;5;2
2021-11-22;2;52;185;0;1;2
2021-11-21;9;55;185;0;5;3
2021-11-20;11;52;194;0;9;2
2021-11-19;12;52;196;0;8;2
2021-11-18;9;53;202;0;3;1
2021-11-17;6;56;219;0;5;1
2021-11-16;13;61;218;0;9;1
2021-11-15;6;58;212;0;4;1
2021-11-14;5;59;213;0;2;2
2021-11-13;12;61;223;0;11;2
2021-11-12;13;57;213;0;11;2
2021-11-11;10;54;203;0;9;2
2021-11-10;12;50;202;0;10;1
2021-11-09;9;46;204;0;4;1
2021-11-08;8;44;204;0;7;1
2021-11-07;4;43;210;0;4;1
2021-11-06;8;45;215;0;6;1
2021-11-05;9;45;212;0;8;1
2021-11-04;6;42;210;0;4;2
2021-11-03;7;43;212;0;5;1
2021-11-02;3;42;211;0;3;1
2021-11-01;8;41;210;0;6;1
2021-10-31;7;40;222;0;6;1
2021-10-30;7;40;220;0;7;1
2021-10-29;7;34;219;0;5;1
2021-10-28;8;43;215;0;3;1
2021-10-27;6;49;215;0;5;1
2021-10-26;3;58;218;0;1;1
2021-10-25;5;77;222;0;4;1
2021-10-24;8;77;225;0;4;1
2021-10-23;2;74;225;0;1;1
2021-10-22;16;79;230;0;15;1
2021-10-21;13;76;222;0;13;1
2021-10-20;15;65;221;0;12;1
2021-10-19;25;55;214;0;21;1
2021-10-18;4;40;201;0;2;1
2021-10-17;3;49;209;0;2;2
2021-10-16;8;51;210;0;4;2
2021-10-15;14;60;213;0;12;1
2021-10-14;2;57;205;0;1;1
2021-10-13;5;60;209;0;2;1
2021-10-12;11;65;212;0;10;1
2021-10-11;15;61;216;0;13;1
2021-10-10;5;52;208;0;5;1
2021-10-09;15;50;209;0;13;1
2021-10-08;9;54;201;0;9;1
2021-10-07;6;50;203;0;5;0
2021-10-06;9;51;204;0;7;0
2021-10-05;7;45;197;0;6;0
2021-10-04;5;43;199;0;4;0
2021-10-03;3;48;204;0;2;0
2021-10-02;19;50;208;0;16;1
2021-10-01;8;42;195;0;5;2
2021-09-30;8;41;193;0;6;2
2021-09-29;2;41;196;0;1;2
2021-09-28;5;47;197;0;2;1
2021-09-27;10;55;205;0;6;2
2021-09-26;7;53;204;0;2;1
2021-09-25;11;60;211;0;7;1
2021-09-24;6;61;209;0;5;1
2021-09-23;10;59;210;0;7;1
2021-09-22;9;59;208;0;8;1
2021-09-21;16;57;207;0;13;1
2021-09-20;8;48;199;0;5;1
2021-09-19;10;47;203;0;7;0
2021-09-18;12;56;197;0;11;1
2021-09-17;5;52;191;0;5;1
2021-09-16;7;53;191;0;6;1
2021-09-15;8;52;194;0;5;1
2021-09-14;5;55;198;0;4;1
2021-09-13;5;60;198;0;5;1
2021-09-12;16;56;197;0;15;2
2021-09-11;7;48;192;0;4;2
2021-09-10;8;51;192;0;6;2
2021-09-09;5;53;196;0;5;1
2021-09-08;11;52;196;0;10;1
2021-09-07;10;45;197;0;7;1
2021-09-06;2;48;195;0;1;1
2021-09-05;10;50;196;0;7;2
2021-09-04;11;53;193;0;7;2
2021-09-03;11;50;188;0;9;2
2021-09-02;6;49;186;0;6;2
2021-09-01;3;48;185;0;2;2
2021-08-31;11;52;185;0;7;2
2021-08-30;3;48;182;0;2;2
2021-08-29;11;53;183;0;11;2
2021-08-28;7;48;179;0;3;2
2021-08-27;13;54;183;0;11;2
2021-08-26;7;44;174;0;5;2
2021-08-25;6;43;177;0;6;2
2021-08-24;5;42;179;0;5;2
2021-08-23;9;47;179;0;5;2
2021-08-22;7;51;177;0;5;2
2021-08-21;11;50;179;0;10;2
2021-08-20;4;45;174;1;1;3
2021-08-19;7;54;175;1;5;2
2021-08-18;6;54;172;1;5;2
2021-08-17;13;59;171;1;9;2
2021-08-16;13;56;169;1;9;2
2021-08-15;5;57;168;1;4;2
2021-08-14;8;58;166;2;2;2
2021-08-13;14;57;166;2;9;2
2021-08-12;12;52;163;2;4;2
2021-08-11;15;49;160;2;11;2
2021-08-10;10;45;154;2;5;2
2021-08-09;15;44;154;2;11;2
2021-08-08;9;35;149;2;6;2
2021-08-07;5;33;146;2;2;2
2021-08-06;9;35;147;2;3;2
2021-08-05;8;38;156;2;4;2
2021-08-04;10;41;156;1;7;2
2021-08-03;9;36;158;1;5;2
2021-08-02;5;38;156;1;2;2
2021-08-01;7;44;156;1;4;2
2021-07-31;6;46;154;1;2;2
2021-07-30;12;46;158;1;8;2
2021-07-29;9;44;155;1;7;2
2021-07-28;3;42;159;1;2;2
2021-07-27;11;42;171;1;7;2
2021-07-26;9;36;175;1;7;2
2021-07-25;8;33;173;1;5;2
2021-07-24;5;34;175;1;4;2
2021-07-23;8;40;176;0;7;2
2021-07-22;6;35;175;0;5;2
2021-07-21;3;33;177;0;1;2
2021-07-20;5;37;185;0;2;2
2021-07-19;6;36;194;0;4;2
2021-07-18;9;39;194;0;7;3
2021-07-17;11;37;195;0;7;3
2021-07-16;3;35;194;1;1;3
2021-07-15;4;37;201;1;2;3
2021-07-14;7;37;202;1;5;3
2021-07-13;5;46;209;1;2;3
2021-07-12;8;49;212;1;5;3
2021-07-11;7;52;211;1;4;3
2021-07-10;10;51;213;1;8;3
2021-07-09;5;44;211;1;3;3
2021-07-08;6;44;218;1;2;3
2021-07-07;17;49;228;1;13;3
2021-07-06;8;40;225;1;5;3
2021-07-05;11;46;227;1;10;3
2021-07-04;5;50;224;1;2;3
2021-07-03;6;60;232;1;3;3
2021-07-02;6;62;239;1;3;3
2021-07-01;10;65;247;1;6;4
2021-06-30;7;62;251;1;5;4
2021-06-29;13;66;252;1;11;4
2021-06-28;16;62;249;1;13;4
2021-06-27;14;58;241;1;11;4
2021-06-26;7;57;236;1;5;4
2021-06-25;9;56;240;1;4;5
2021-06-24;8;59;239;1;5;5
2021-06-23;12;60;244;1;8;5
2021-06-22;9;61;248;0;7;5
2021-06-21;11;57;247;0;9;5
2021-06-20;15;60;243;0;10;5
2021-06-19;6;53;239;0;3;5
2021-06-18;12;56;240;0;7;5
2021-06-17;10;53;241;0;5;5
2021-06-16;13;54;246;0;10;5
2021-06-15;7;56;239;1;2;5
2021-06-14;16;65;243;1;10;5
2021-06-13;7;65;239;1;4;5
2021-06-12;12;69;238;2;3;5
2021-06-11;11;71;239;2;6;5
2021-06-10;11;75;242;2;6;5
2021-06-09;16;79;245;2;8;5
2021-06-08;18;80;243;2;14;2
2021-06-07;16;77;233;1;10;2
2021-06-06;13;72;228;2;8;2
2021-06-05;12;73;224;2;7;2
2021-06-04;14;71;224;2;9;2
2021-06-03;17;67;221;2;10;2
2021-06-02;16;66;214;2;10;2
2021-06-01;14;61;213;1;12;2
2021-05-31;10;59;204;1;7;2
2021-05-30;14;64;201;1;10;2
2021-05-29;8;60;198;1;5;3
2021-05-28;9;61;202;1;6;3
2021-05-27;14;61;199;1;7;3
2021-05-26;9;56;199;1;5;3
2021-05-25;15;61;198;2;11;3
2021-05-24;15;60;194;0;10;3
2021-05-23;10;54;185;0;6;3
2021-05-22;10;55;182;0;6;5
2021-05-21;8;57;182;0;5;5
2021-05-20;9;54;185;1;4;5
2021-05-19;15;54;184;1;11;5
2021-05-18;13;50;182;0;9;4
2021-05-17;7;49;176;0;4;3
2021-05-16;9;50;184;0;6;3
2021-05-15;11;49;185;0;6;4
2021-05-14;6;50;191;0;3;4
2021-05-13;7;51;194;0;3;5
2021-05-12;11;55;197;0;9;5
2021-05-11;13;52;191;1;9;4
2021-05-10;8;47;186;1;6;4
2021-05-09;8;50;185;1;4;3
2021-05-08;10;48;184;1;6;4
2021-05-07;7;46;189;1;4;4
2021-05-06;11;50;197;1;9;5
2021-05-05;9;50;197;2;6;5
2021-05-04;9;48;198;2;4;4
2021-05-03;13;50;197;2;9;3
2021-05-02;6;45;196;2;2;3
2021-05-01;7;50;198;2;3;4
2021-04-30;12;49;203;2;7;3
2021-04-29;12;43;207;2;8;3
2021-04-28;10;41;208;2;3;3
2021-04-27;11;44;214;2;7;2
2021-04-26;7;39;211;0;4;3
2021-04-25;11;43;212;0;8;3
2021-04-24;5;40;214;0;1;3
2021-04-23;5;50;219;0;2;2
2021-04-22;8;56;222;0;6;2
2021-04-21;11;63;225;0;7;2
2021-04-20;3;61;220;0;1;3
2021-04-19;11;66;231;0;7;4
2021-04-18;9;61;227;1;4;4
2021-04-17;14;59;232;0;10;4
2021-04-16;13;52;229;0;8;3
2021-04-15;17;48;228;0;13;3
2021-04-14;10;45;219;1;6;5
2021-04-13;11;57;223;0;7;5
2021-04-12;7;60;217;0;3;4
2021-04-11;6;64;229;0;4;3
2021-04-10;7;63;233;0;5;2
2021-04-09;5;65;234;0;3;4
2021-04-08;14;66;240;0;9;5
2021-04-07;21;65;236;1;13;5
2021-04-06;13;60;233;1;9;5
2021-04-05;13;60;230;1;9;4
2021-04-04;6;60;227;2;3;3
2021-04-03;12;62;232;3;8;2
2021-04-02;9;60;233;3;4;4
2021-04-01;13;66;238;3;8;5
2021-03-31;16;64;236;3;11;5
2021-03-30;13;58;234;3;8;4
2021-03-29;15;60;238;3;8;4
2021-03-28;10;55;239;3;5;3
2021-03-27;10;62;241;3;5;2
2021-03-26;14;58;250;2;8;4
2021-03-25;12;62;255;2;7;5
2021-03-24;11;61;253;1;6;5
2021-03-23;15;62;258;1;9;4
2021-03-22;7;55;257;1;2;4
2021-03-21;15;62;266;1;12;3
2021-03-20;5;50;261;1;2;2
2021-03-19;16;64;273;1;12;4
2021-03-18;8;60;274;2;6;5
2021-03-17;10;60;277;2;6;5
2021-03-16;6;64;279;1;4;6
2021-03-15;14;65;281;1;11;6
2021-03-14;3;64;274;1;0;6
2021-03-13;23;69;283;1;17;5
2021-03-12;13;58;273;1;5;5
2021-03-11;9;59;279;1;5;4
2021-03-10;15;65;282;0;9;4
2021-03-09;8;66;282;0;4;4
2021-03-08;15;67;287;0;11;4
2021-03-07;7;67;283;0;6;4
2021-03-06;10;73;281;1;7;4
2021-03-05;12;75;282;1;8;4
2021-03-04;14;74;283;1;10;4
2021-03-03;16;78;279;2;9;4
2021-03-02;10;82;277;2;5;2
2021-03-01;14;83;286;2;10;2
2021-02-28;17;84;293;3;12;2
2021-02-27;15;80;294;3;10;1
2021-02-26;12;81;293;3;6;1
2021-02-25;22;84;296;2;12;1
2021-02-24;18;83;311;2;14;2
2021-02-23;9;82;311;1;6;2
2021-02-22;17;85;317;1;12;2
2021-02-21;12;82;316;1;8;2
2021-02-20;15;80;319;1;11;1
2021-02-19;12;73;319;1;9;1
2021-02-18;20;72;322;1;13;1
2021-02-17;18;67;321;1;14;2
2021-02-16;12;65;317;1;10;2
2021-02-15;12;63;313;1;9;2
2021-02-14;7;62;317;1;5;3
2021-02-13;5;65;327;1;4;2
2021-02-12;10;68;328;1;9;2
2021-02-11;13;63;337;1;7;2
2021-02-10;17;64;349;1;12;2
2021-02-09;12;60;354;1;10;2
2021-02-08;12;56;357;1;7;2
2021-02-07;12;55;365;1;9;2
2021-02-06;10;59;365;1;7;2
2021-02-05;6;71;371;1;4;2
2021-02-04;10;80;376;1;8;2
2021-02-03;12;83;375;1;8;2
2021-02-02;10;83;379;1;7;2
2021-02-01;10;103;388;1;8;2
2021-01-31;15;109;390;1;12;1
2021-01-30;23;111;385;1;20;2
2021-01-29;15;102;374;1;12;2
2021-01-28;14;101;376;1;8;2
2021-01-27;11;106;381;1;6;2
2021-01-26;30;111;385;1;27;3
2021-01-25;19;96;375;1;14;3
2021-01-24;17;92;372;1;14;2
2021-01-23;15;84;366;2;11;2
2021-01-22;15;86;364;2;12;2
2021-01-21;19;89;361;1;14;2
2021-01-20;16;80;356;1;10;2
2021-01-19;17;87;357;1;12;2
2021-01-18;17;95;358;1;10;2
2021-01-17;11;101;357;1;8;2
2021-01-16;17;107;361;1;12;2
2021-01-15;19;109;360;1;15;2
2021-01-14;9;102;367;1;5;2
2021-01-13;21;110;374;1;18;2
2021-01-12;24;101;361;1;20;2
2021-01-11;20;89;353;1;18;2
2021-01-10;16;83;344;1;10;2
2021-01-09;19;89;340;1;16;2
2021-01-08;13;83;339;1;10;2
2021-01-07;15;79;338;1;13;2
2021-01-06;11;75;338;1;8;2
2021-01-05;11;80;342;1;7;2
2021-01-04;15;85;340;1;13;2
2021-01-03;18;82;341;1;15;2
2021-01-02;11;83;336;1;10;2
2021-01-01;8;84;341;1;7;2
2020-12-31;11;85;345;1;8;2
2020-12-30;16;86;350;1;13;2
2020-12-29;17;83;352;1;13;2
2020-12-28;13;81;353;1;11;2
2020-12-27;20;82;361;1;16;2
2020-12-26;13;78;358;1;11;2
2020-12-25;11;77;362;1;8;2
2020-12-24;13;81;370;1;10;2
2020-12-23;12;83;375;1;10;2
2020-12-22;13;95;383;1;10;3
2020-12-21;13;96;390;0;12;3
2020-12-20;15;89;397;0;12;2
2020-12-19;13;89;399;0;10;2
2020-12-18;15;88;409;0;9;2
2020-12-17;14;83;415;0;12;2
2020-12-16;25;87;417;0;19;2
2020-12-15;15;77;416;0;12;3
2020-12-14;8;77;415;1;4;3
2020-12-13;17;84;426;1;13;2
2020-12-12;11;75;426;1;10;2
2020-12-11;8;79;436;1;5;2
2020-12-10;18;84;442;1;9;2
2020-12-09;14;90;445;1;7;2
2020-12-08;14;95;455;1;13;4
2020-12-07;16;96;457;1;12;4
2020-12-06;13;99;456;1;5;3
2020-12-05;21;108;463;1;14;3
2020-12-04;20;114;466;1;17;3
2020-12-03;22;110;473;1;19;3
2020-12-02;15;108;462;1;9;2
2020-12-01;16;114;465;1;13;2
2020-11-30;19;117;462;1;13;2
2020-11-29;18;122;472;1;15;2
2020-11-28;24;125;463;0;20;2
2020-11-27;16;124;450;0;13;2
2020-11-26;22;125;444;0;17;1
2020-11-25;22;127;434;0;18;1
2020-11-24;19;125;423;0;15;1
2020-11-23;20;124;413;0;17;1
2020-11-22;20;126;409;0;19;1
2020-11-21;22;118;398;1;19;1
2020-11-20;16;114;391;1;14;1
2020-11-19;25;113;384;1;20;1
2020-11-18;18;113;370;1;15;1
2020-11-17;18;109;362;1;14;1
2020-11-16;21;107;358;1;19;1
2020-11-15;13;105;346;1;11;1
2020-11-14;18;109;341;1;15;1
2020-11-13;15;103;335;1;13;1
2020-11-12;24;102;326;1;21;1
2020-11-11;13;98;314;1;11;1
2020-11-10;13;112;310;1;12;1
2020-11-09;19;108;303;1;17;1
2020-11-08;18;103;291;1;16;1
2020-11-07;12;97;282;1;11;1
2020-11-06;14;110;278;1;13;1
2020-11-05;18;103;271;1;16;1
2020-11-04;26;94;262;1;23;1
2020-11-03;9;78;250;0;6;1
2020-11-02;13;77;254;0;12;1
2020-11-01;11;72;249;0;10;1
2020-10-31;28;68;243;0;26;2
2020-10-30;8;55;222;0;5;1
2020-10-29;8;57;225;0;7;1
2020-10-28;7;62;227;0;6;1
2020-10-27;9;63;231;1;7;1
2020-10-26;9;62;232;1;8;1
2020-10-25;7;61;233;1;6;1
2020-10-24;14;66;233;1;13;2
2020-10-23;10;60;225;1;9;1
2020-10-22;13;57;220;1;12;1
2020-10-21;8;54;214;1;7;1
2020-10-20;7;51;214;1;6;1
2020-10-19;8;54;212;1;7;1
2020-10-18;12;54;216;1;10;2
2020-10-17;9;49;216;0;7;2
2020-10-16;7;46;220;0;6;1
2020-10-15;10;47;224;0;9;1
2020-10-14;5;45;220;0;4;1
2020-10-13;10;48;224;0;9;1
2020-10-12;8;46;221;0;6;1
2020-10-11;5;50;221;0;5;2
2020-10-10;5;55;225;0;4;2
2020-10-09;7;58;233;0;7;2
2020-10-08;8;56;232;0;6;3
2020-10-07;8;55;232;0;5;2
2020-10-06;8;58;234;0;6;1
2020-10-05;13;60;232;1;11;1
2020-10-04;12;59;225;1;10;2
2020-10-03;11;57;233;1;7;3
2020-10-02;7;59;233;1;3;3
2020-10-01;10;62;240;1;6;3
2020-09-30;11;60;238;1;7;2
2020-09-29;13;56;237;1;11;1
2020-09-28;12;52;229;1;10;1
2020-09-27;11;50;224;1;9;2
2020-09-26;11;46;221;1;9;3
2020-09-25;8;48;218;1;6;3
2020-09-24;6;51;218;1;4;3
2020-09-23;5;57;219;1;2;3
2020-09-22;9;64;222;1;6;3
2020-09-21;9;64;220;1;6;1
2020-09-20;7;66;222;1;5;1
2020-09-19;14;68;224;1;10;1
2020-09-18;13;64;220;1;9;1
2020-09-17;14;63;226;1;11;1
2020-09-16;13;64;221;0;10;1
2020-09-15;9;60;221;0;5;1
2020-09-14;11;61;222;0;10;1
2020-09-13;10;58;217;0;6;1
2020-09-12;9;56;224;0;7;1
2020-09-11;10;53;227;0;8;1
2020-09-10;14;62;226;0;11;1
2020-09-09;7;57;220;0;6;1
2020-09-08;8;62;230;0;6;1
2020-09-07;10;60;229;0;7;1
2020-09-06;8;59;227;0;4;1
2020-09-05;6;57;226;0;3;1
2020-09-04;21;59;229;1;18;1
2020-09-03;9;48;215;1;6;1
2020-09-02;16;48;223;1;9;1
2020-09-01;11;46;223;1;6;1
2020-08-31;10;43;220;1;7;1
2020-08-30;4;41;221;1;3;1
2020-08-29;8;42;227;1;6;1
2020-08-28;9;44;228;1;5;1
2020-08-27;8;48;238;1;5;1
2020-08-26;10;49;243;1;8;1
2020-08-25;8;56;241;1;5;1
2020-08-24;7;58;243;1;5;1
2020-08-23;6;64;245;1;4;1
2020-08-22;11;67;249;1;9;1
2020-08-21;10;63;250;1;7;1
2020-08-20;9;68;251;1;5;1
2020-08-19;18;73;255;1;15;1
2020-08-18;11;65;250;1;10;2
2020-08-17;13;61;247;1;10;2
2020-08-16;8;66;242;2;5;2
2020-08-15;8;66;243;2;5;2
2020-08-14;16;66;244;1;13;2
2020-08-13;14;56;242;1;10;3
2020-08-12;10;52;243;1;6;3
2020-08-11;11;50;243;1;6;2
2020-08-10;19;58;245;1;16;2
2020-08-09;9;51;234;1;5;2
2020-08-08;8;49;235;1;6;2
2020-08-07;6;51;244;1;3;1
2020-08-06;9;57;253;1;7;1
2020-08-05;7;58;253;2;3;1
2020-08-04;17;69;259;2;13;1
2020-08-03;12;66;253;2;10;1
2020-08-02;5;62;255;2;3;1
2020-08-01;10;66;261;2;8;1
2020-07-31;12;65;255;2;10;1
2020-07-30;10;64;256;2;7;1
2020-07-29;17;66;251;0;14;1
2020-07-28;13;60;240;0;11;1
2020-07-27;8;58;234;0;5;1
2020-07-26;10;63;239;0;7;1
2020-07-25;9;62;247;0;7;1
2020-07-24;11;60;249;0;8;1
2020-07-23;10;58;250;0;8;1
2020-07-22;10;57;253;0;7;1
2020-07-21;10;61;254;0;9;1
2020-07-20;12;63;247;0;9;1
2020-07-19;10;60;244;0;8;1
2020-07-18;8;60;242;0;7;1
2020-07-17;8;58;240;0;6;1
2020-07-16;7;58;243;0;6;1
2020-07-15;15;67;250;0;13;1
2020-07-14;13;66;244;0;12;1
2020-07-13;7;62;240;0;6;1
2020-07-12;9;65;239;0;7;1
2020-07-11;6;65;236;0;5;1
2020-07-10;8;72;241;0;8;1
2020-07-09;16;73;246;0;15;1
2020-07-08;13;60;242;0;10;1
2020-07-07;8;59;239;0;8;1
2020-07-06;10;54;240;0;9;1
2020-07-05;8;48;237;0;7;1
2020-07-04;13;47;239;0;12;1
2020-07-03;9;45;241;0;8;2
2020-07-02;3;51;242;0;2;2
2020-07-01;12;58;251;0;11;2
2020-06-30;3;56;247;0;2;2
2020-06-29;5;65;251;0;4;2
2020-06-28;7;69;253;0;6;2
2020-06-27;10;65;253;0;9;2
2020-06-26;17;62;251;0;14;2
2020-06-25;10;54;251;0;8;2
2020-06-24;12;51;249;0;9;2
2020-06-23;13;51;242;0;11;2
2020-06-22;11;52;238;0;9;1
2020-06-21;3;50;238;0;2;1
2020-06-20;7;56;248;0;6;1
2020-06-19;7;55;252;0;6;1
2020-06-18;5;53;252;0;5;1
2020-06-17;9;59;251;0;8;1
2020-06-16;14;63;246;0;13;1
2020-06-15;8;62;235;0;7;1
2020-06-14;8;62;229;0;8;1
2020-06-13;6;63;234;0;5;1
2020-06-12;5;64;237;0;4;1
2020-06-11;12;69;237;0;10;1
2020-06-10;14;73;238;0;13;1
2020-06-09;14;68;230;0;9;1
2020-06-08;8;70;235;0;7;1
2020-06-07;10;70;232;0;9;1
2020-06-06;7;67;230;0;6;1
2020-06-05;11;67;240;0;10;1
2020-06-04;16;63;238;0;14;1
2020-06-03;10;56;239;0;9;1
2020-06-02;15;61;241;0;13;1
2020-06-01;9;54;239;0;7;1
2020-05-31;7;49;241;0;6;1
2020-05-30;6;50;242;0;6;1
2020-05-29;7;53;242;1;6;1
2020-05-28;8;59;247;1;7;1
2020-05-27;15;62;245;0;13;1
2020-05-26;9;55;245;0;7;1
2020-05-25;4;53;243;0;2;1
2020-05-24;9;54;246;0;7;1
