﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-05;125;491;1615;25;43;65
2022-07-04;131;505;1618;25;42;68
2022-07-03;134;514;1623;23;49;67
2022-07-02;127;511;1619;24;44;66
2022-07-01;150;513;1629;22;60;68
2022-06-30;126;503;1610;17;46;65
2022-06-29;137;513;1607;16;54;63
2022-06-28;142;509;1592;15;51;59
2022-06-27;135;506;1582;14;47;60
2022-06-26;131;511;1583;14;57;63
2022-06-25;124;511;1563;16;46;64
2022-06-24;131;509;1556;17;49;62
2022-06-23;145;501;1549;22;54;61
2022-06-22;141;492;1535;22;49;56
2022-06-21;138;480;1528;22;46;56
2022-06-20;137;480;1523;23;52;52
2022-06-19;138;477;1514;21;47;54
2022-06-18;129;462;1498;20;44;51
2022-06-17;141;471;1500;15;54;56
2022-06-16;135;466;1480;15;41;55
2022-06-15;127;469;1479;17;44;57
2022-06-14;127;473;1476;19;46;57
2022-06-13;137;474;1465;17;54;57
2022-06-12;120;467;1456;16;39;56
2022-06-11;126;472;1451;16;49;53
2022-06-10;141;471;1439;16;42;55
2022-06-09;123;468;1436;17;47;53
2022-06-08;135;477;1431;19;47;58
2022-06-07;130;470;1432;19;42;52
2022-06-06;137;468;1430;19;51;54
2022-06-05;124;461;1418;18;45;57
2022-06-04;130;456;1416;17;54;53
2022-06-03;125;452;1398;16;45;53
2022-06-02;136;445;1395;16;55;49
2022-06-01;119;424;1376;16;49;52
2022-05-31;121;415;1365;15;34;46
2022-05-30;113;419;1372;15;38;47
2022-05-29;122;419;1364;17;40;48
2022-05-28;115;416;1365;13;46;44
2022-05-27;117;412;1366;13;36;46
2022-05-26;112;404;1368;13;43;42
2022-05-25;113;412;1364;11;43;50
2022-05-24;109;410;1354;13;35;48
2022-05-23;114;412;1361;11;40;50
2022-05-22;104;413;1359;12;42;49
2022-05-21;105;408;1358;15;45;47
2022-05-20;99;410;1356;14;33;44
2022-05-19;114;412;1370;10;40;43
2022-05-18;117;414;1375;9;45;46
2022-05-17;108;407;1366;11;40;42
2022-05-16;111;413;1378;12;37;46
2022-05-15;110;421;1386;15;38;47
2022-05-14;115;420;1389;13;53;46
2022-05-13;109;409;1378;14;35;44
2022-05-12;112;414;1381;14;47;43
2022-05-11;115;406;1378;14;45;44
2022-05-10;103;403;1375;13;44;43
2022-05-09;112;396;1371;14;47;47
2022-05-08;102;389;1365;13;45;46
2022-05-07;99;383;1364;12;42;48
2022-05-06;106;374;1363;13;39;48
2022-05-05;104;375;1360;11;37;46
2022-05-04;103;388;1362;11;43;47
2022-05-03;97;387;1358;8;32;50
2022-05-02;100;391;1361;8;45;51
2022-05-01;95;380;1347;8;42;54
2022-04-30;87;376;1349;9;37;55
2022-04-29;94;375;1350;11;42;55
2022-04-28;96;374;1340;12;47;49
2022-04-27;94;367;1326;18;32;48
2022-04-26;98;380;1328;17;36;47
2022-04-25;95;388;1324;16;38;51
2022-04-24;93;389;1315;20;42;53
2022-04-23;95;401;1302;18;35;56
2022-04-22;104;414;1299;20;40;54
2022-04-21;107;416;1302;17;45;50
2022-04-20;106;416;1298;16;43;51
2022-04-19;103;409;1296;14;42;53
2022-04-18;101;409;1300;15;36;55
2022-04-17;113;418;1308;14;48;56
2022-04-16;114;409;1308;13;45;55
2022-04-15;110;406;1307;13;42;54
2022-04-14;111;410;1304;16;40;53
2022-04-13;104;412;1308;15;41;55
2022-04-12;111;404;1308;17;45;58
2022-04-11;112;400;1294;15;44;63
2022-04-10;101;398;1286;19;36;60
2022-04-09;110;398;1277;17;46;59
2022-04-08;113;387;1264;15;48;56
2022-04-07;112;381;1254;18;38;54
2022-04-06;116;382;1245;18;35;58
2022-04-05;110;380;1255;12;34;61
2022-04-04;115;381;1257;11;39;64
2022-04-03;102;371;1250;11;34;61
2022-04-02;101;367;1251;12;37;59
2022-04-01;106;360;1266;16;42;57
2022-03-31;112;345;1279;15;31;59
2022-03-30;95;345;1310;16;32;60
2022-03-29;110;358;1447;17;36;59
2022-03-28;97;360;1657;18;31;61
2022-03-27;95;370;1742;19;32;60
2022-03-26;98;384;1868;21;34;60
2022-03-25;100;396;1982;22;31;58
2022-03-24;102;414;2117;24;34;59
2022-03-23;112;425;2225;20;39;63
2022-03-22;113;421;2337;21;31;61
2022-03-21;118;434;2472;22;38;61
2022-03-20;125;437;2588;22;40;61
2022-03-19;134;428;2689;18;45;63
2022-03-18;128;412;2783;19;50;64
2022-03-17;114;386;2868;20;42;61
2022-03-16;116;378;2991;21;39;64
2022-03-15;127;378;3093;22;41;68
2022-03-14;116;365;3220;18;38;67
2022-03-13;109;368;3321;17;29;67
2022-03-12;112;375;3437;19;38;68
2022-03-11;106;372;3553;15;27;69
2022-03-10;113;381;3694;15;31;68
2022-03-09;110;401;3815;14;34;77
2022-03-08;101;419;3908;16;32;84
2022-03-07;112;451;4065;13;40;90
2022-03-06;109;583;4177;13;36;130
2022-03-05;105;783;4278;13;34;189
2022-03-04;110;865;4360;13;34;211
2022-03-03;123;988;4498;16;42;222
2022-03-02;140;1096;4600;21;44;221
2022-03-01;152;1219;4714;27;38;246
2022-02-28;278;1318;4817;37;94;241
2022-02-27;393;1375;4879;58;139;248
2022-02-26;301;1398;4879;58;83;257
2022-02-25;413;1470;4949;64;140;255
2022-02-24;395;1468;4951;66;130;257
2022-02-23;426;1472;4981;71;114;257
2022-02-22;435;1492;5033;68;132;255
2022-02-21;447;1520;5059;73;134;250
2022-02-20;438;1517;5056;67;149;252
2022-02-19;441;1536;5033;61;138;257
2022-02-18;450;1529;5044;66;149;255
2022-02-17;428;1517;5042;71;138;256
2022-02-16;435;1531;5054;76;118;261
2022-02-15;449;1580;5086;73;151;255
2022-02-14;439;1580;5061;71;141;250
2022-02-13;451;1568;4953;61;153;250
2022-02-12;445;1601;4800;60;140;254
2022-02-11;459;1612;4660;63;142;249
2022-02-10;468;1608;4518;59;157;246
2022-02-09;466;1564;4361;55;160;245
2022-02-08;458;1571;4201;57;157;228
2022-02-07;386;1551;4044;47;128;204
2022-02-06;472;1585;3916;53;163;152
2022-02-05;462;1564;3753;51;163;44
2022-02-04;428;1555;3590;54;144;0
2022-02-03;370;1560;3446;60;125;0
2022-02-02;483;1603;3321;59;180;0
2022-02-01;416;1570;3141;61;140;0
2022-01-31;473;1594;3001;69;150;0
2022-01-30;453;1614;2851;67;147;0
2022-01-29;464;1627;2704;66;165;0
2022-01-28;447;1606;2539;65;143;0
2022-01-27;497;1595;2396;64;167;0
2022-01-26;449;1585;2229;64;172;0
2022-01-25;465;1565;2057;61;166;0
2022-01-24;466;1550;1891;55;175;0
2022-01-23;445;1540;1716;49;176;0
2022-01-22;435;1501;1540;47;150;0
2022-01-21;425;1390;1390;17;133;0
2022-01-20;444;1257;1257;0;180;0
2022-01-19;441;1077;1077;0;179;0
2022-01-18;454;898;898;0;222;0
2022-01-17;431;676;676;0;239;0
2022-01-16;372;437;437;0;324;0
2022-01-15;113;113;113;0;113;0
