﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-31;2;22;69;0;2;0
2021-01-30;3;22;68;0;3;0
2021-01-29;2;19;70;0;1;0
2021-01-28;2;19;70;0;1;0
2021-01-27;9;18;70;0;7;0
2021-01-26;2;11;65;0;2;0
2021-01-25;2;10;71;0;1;0
2021-01-24;3;11;72;0;3;0
2021-01-23;1;9;71;0;1;0
2021-01-22;1;11;73;0;1;0
2021-01-21;1;12;75;0;1;0
2021-01-20;1;13;75;0;1;0
2021-01-19;2;15;77;0;2;0
2021-01-18;2;15;77;0;2;0
2021-01-17;1;19;75;0;1;0
2021-01-16;3;22;75;0;2;0
2021-01-15;2;24;75;0;1;0
2021-01-14;2;25;74;0;1;0
2021-01-13;2;24;74;0;2;0
2021-01-12;2;24;74;0;2;0
2021-01-11;6;24;74;0;6;0
2021-01-10;4;19;70;0;4;0
2021-01-09;5;17;68;0;5;0
2021-01-08;3;13;64;0;3;0
2021-01-07;2;12;63;0;1;0
2021-01-06;2;16;62;0;2;0
2021-01-05;2;15;62;0;2;0
2021-01-04;1;14;62;0;1;0
2021-01-03;2;15;64;0;2;0
2021-01-02;1;21;64;0;1;0
2021-01-01;2;22;64;0;2;0
2020-12-31;6;22;63;0;5;0
2020-12-30;1;21;60;0;1;0
2020-12-29;1;23;62;0;1;0
2020-12-28;2;24;62;0;2;0
2020-12-27;8;25;62;0;7;0
2020-12-26;2;19;56;0;2;0
2020-12-25;2;18;60;0;0;0
2020-12-24;4;17;62;0;4;0
2020-12-23;3;15;59;0;2;0
2020-12-22;2;12;62;0;2;0
2020-12-21;3;12;62;0;3;0
2020-12-20;3;11;63;0;3;0
2020-12-19;1;10;62;0;1;0
2020-12-18;1;11;64;0;1;0
2020-12-17;2;12;66;0;2;0
2020-12-16;0;11;66;0;0;0
2020-12-15;2;13;67;0;2;0
2020-12-14;2;11;67;0;2;0
2020-12-13;2;11;69;0;2;0
2020-12-12;2;11;69;0;2;0
2020-12-11;2;12;70;0;2;0
2020-12-10;1;12;76;0;1;0
2020-12-09;2;13;80;0;1;0
2020-12-08;1;13;80;0;1;0
2020-12-07;2;14;80;0;2;0
2020-12-06;2;15;79;0;2;0
2020-12-05;3;15;77;0;2;0
2020-12-04;2;14;80;0;2;0
2020-12-03;2;13;80;0;1;0
2020-12-02;1;17;81;0;1;0
2020-12-01;2;19;81;0;1;0
2020-11-30;3;18;82;0;3;0
2020-11-29;2;20;81;0;2;0
2020-11-28;2;20;81;0;2;0
2020-11-27;1;23;80;0;1;0
2020-11-26;6;24;81;0;4;0
2020-11-25;3;22;78;0;3;0
2020-11-24;1;22;77;0;1;0
2020-11-23;5;23;80;0;3;0
2020-11-22;2;19;79;0;2;0
2020-11-21;5;19;79;0;5;0
2020-11-20;3;18;75;0;3;0
2020-11-19;3;19;73;0;3;0
2020-11-18;3;19;72;0;3;0
2020-11-17;2;25;71;0;2;0
2020-11-16;1;28;71;0;1;0
2020-11-15;2;28;71;0;2;0
2020-11-14;4;27;70;0;4;0
2020-11-13;4;24;67;0;4;0
2020-11-12;3;21;64;0;2;0
2020-11-11;9;25;63;0;9;0
2020-11-10;5;18;55;0;5;0
2020-11-09;1;15;52;0;1;0
2020-11-08;1;15;52;0;1;0
2020-11-07;1;16;52;0;1;0
2020-11-06;2;17;53;0;2;0
2020-11-05;6;17;51;0;6;0
2020-11-04;2;12;45;0;2;0
2020-11-03;2;12;45;0;2;0
2020-11-02;1;11;44;0;1;0
2020-11-01;2;12;45;0;2;0
2020-10-31;2;14;44;0;2;0
2020-10-30;2;14;44;0;2;0
2020-10-29;1;14;43;0;1;0
2020-10-28;2;14;43;0;1;0
2020-10-27;1;13;42;0;1;0
2020-10-26;2;14;42;0;2;0
2020-10-25;4;14;42;0;4;0
2020-10-24;2;12;38;0;1;0
2020-10-23;2;11;39;0;2;0
2020-10-22;1;10;39;0;1;0
2020-10-21;1;10;39;0;1;0
2020-10-20;2;10;39;0;2;0
2020-10-19;2;9;39;0;2;0
2020-10-18;2;8;39;0;2;0
2020-10-17;1;8;39;0;1;0
2020-10-16;1;9;38;0;1;0
2020-10-15;1;10;39;0;1;0
2020-10-14;1;11;40;0;1;0
2020-10-13;1;10;39;0;1;0
2020-10-12;1;9;39;0;1;0
2020-10-11;2;10;38;0;2;0
2020-10-10;2;9;39;0;2;0
2020-10-09;2;9;39;0;2;0
2020-10-08;2;8;39;0;2;0
2020-10-07;0;8;37;0;0;0
2020-10-06;0;9;38;0;0;0
2020-10-05;2;10;42;0;2;0
2020-10-04;1;8;41;0;1;0
2020-10-03;2;8;41;0;1;0
2020-10-02;1;9;42;0;1;0
2020-10-01;2;8;42;0;0;0
2020-09-30;1;8;43;0;1;0
2020-09-29;1;9;43;0;0;0
2020-09-28;1;9;45;0;1;0
2020-09-27;1;9;46;0;1;0
2020-09-26;2;10;46;0;2;0
2020-09-25;0;9;43;0;0;0
2020-09-24;1;11;43;0;1;0
2020-09-23;2;10;44;0;2;0
2020-09-22;1;10;44;0;1;0
2020-09-21;1;11;43;0;1;0
2020-09-20;2;10;44;0;2;0
2020-09-19;2;9;44;0;2;0
2020-09-18;2;8;44;0;2;0
2020-09-17;0;8;42;0;0;0
2020-09-16;2;12;44;0;2;0
2020-09-15;2;12;42;0;2;0
2020-09-14;0;11;41;0;0;0
2020-09-13;1;13;44;0;1;0
2020-09-12;1;14;45;0;1;0
2020-09-11;2;13;45;0;2;0
2020-09-10;3;13;44;0;2;0
2020-09-09;2;12;45;0;2;0
2020-09-08;2;12;44;0;2;0
2020-09-07;1;11;43;0;1;0
2020-09-06;2;11;44;0;2;0
2020-09-05;1;11;44;0;1;0
2020-09-04;2;12;44;0;2;0
2020-09-03;2;11;44;0;2;0
2020-09-02;2;10;44;0;0;0
2020-09-01;1;10;47;0;1;0
2020-08-31;2;10;48;0;1;0
2020-08-30;2;10;49;0;2;0
2020-08-29;2;8;49;0;2;0
2020-08-28;1;8;48;0;1;0
2020-08-27;2;9;48;0;2;0
2020-08-26;0;9;49;0;0;0
2020-08-25;1;10;51;0;1;0
2020-08-24;2;10;51;0;2;0
2020-08-23;0;8;50;0;0;0
2020-08-22;2;10;51;0;2;0
2020-08-21;2;10;49;0;2;0
2020-08-20;2;10;48;0;2;0
2020-08-19;1;10;47;0;1;0
2020-08-18;1;10;46;0;1;0
2020-08-17;0;12;47;0;0;0
2020-08-16;2;13;49;0;2;0
2020-08-15;2;12;48;0;2;0
2020-08-14;2;12;47;0;2;0
2020-08-13;2;13;47;0;2;0
2020-08-12;1;12;45;0;1;0
2020-08-11;3;13;46;0;3;0
2020-08-10;1;12;44;0;1;0
2020-08-09;1;14;44;0;0;0
2020-08-08;2;16;46;0;2;0
2020-08-07;3;16;45;0;2;0
2020-08-06;1;15;44;0;1;0
2020-08-05;2;15;47;0;2;0
2020-08-04;2;14;46;0;2;0
2020-08-03;4;15;46;0;3;0
2020-08-02;2;13;46;0;2;0
2020-08-01;2;12;44;0;2;0
2020-07-31;2;11;44;0;2;0
2020-07-30;1;11;44;0;1;0
2020-07-29;1;10;45;0;1;0
2020-07-28;3;10;47;0;3;0
2020-07-27;2;8;46;0;2;0
2020-07-26;1;6;45;0;1;0
2020-07-25;1;7;46;0;1;0
2020-07-24;2;8;47;0;2;0
2020-07-23;0;7;47;0;0;0
2020-07-22;1;9;49;0;0;0
2020-07-21;1;11;50;0;1;0
2020-07-20;1;10;51;0;1;0
2020-07-19;2;11;52;0;2;0
2020-07-18;2;10;52;0;2;0
2020-07-17;1;9;52;0;1;0
2020-07-16;2;10;53;0;2;0
2020-07-15;2;9;53;0;2;0
2020-07-14;0;8;54;0;0;0
2020-07-13;2;12;56;0;2;0
2020-07-12;1;11;55;0;1;0
2020-07-11;1;12;56;0;1;0
2020-07-10;2;14;56;0;2;0
2020-07-09;1;12;56;0;1;0
2020-07-08;1;13;56;0;1;0
2020-07-07;4;14;56;0;4;0
2020-07-06;1;12;53;0;1;0
2020-07-05;2;14;54;0;2;0
2020-07-04;3;14;53;0;3;0
2020-07-03;0;12;50;0;0;0
2020-07-02;2;14;52;0;2;0
2020-07-01;2;14;52;0;2;0
2020-06-30;2;14;50;0;2;0
2020-06-29;3;14;49;0;3;0
2020-06-28;2;12;48;0;2;0
2020-06-27;1;12;48;0;1;0
2020-06-26;2;13;48;0;2;0
2020-06-25;2;13;48;0;2;0
2020-06-24;2;13;49;0;2;0
2020-06-23;2;13;49;0;2;0
2020-06-22;1;13;49;0;1;0
2020-06-21;2;15;50;0;2;0
2020-06-20;2;15;50;0;2;0
2020-06-19;2;14;49;0;2;0
2020-06-18;2;14;48;0;2;0
2020-06-17;2;13;47;0;2;0
2020-06-16;2;13;47;0;2;0
2020-06-15;3;12;47;0;3;0
2020-06-14;2;10;45;0;2;0
2020-06-13;1;9;45;0;1;0
2020-06-12;2;10;45;0;2;0
2020-06-11;1;9;44;0;1;0
2020-06-10;2;8;45;0;2;0
2020-06-09;1;8;45;0;1;0
2020-06-08;1;9;48;0;1;0
2020-06-07;1;8;49;0;1;0
2020-06-06;2;8;49;0;1;0
2020-06-05;1;9;50;0;1;0
2020-06-04;1;10;51;0;1;0
2020-06-03;2;10;52;0;2;0
2020-06-02;2;10;51;0;2;0
2020-06-01;0;11;50;0;0;0
2020-05-31;1;13;51;0;1;0
2020-05-30;2;14;52;0;2;0
2020-05-29;2;14;50;0;2;0
2020-05-28;1;14;50;0;1;0
2020-05-27;2;14;50;0;2;0
2020-05-26;3;13;48;0;2;0
2020-05-25;2;12;47;0;2;0
2020-05-24;2;12;47;0;2;0
2020-05-23;2;12;47;0;2;0
2020-05-22;2;11;46;0;2;0
2020-05-21;1;11;45;0;1;0
2020-05-20;1;11;45;0;1;0
2020-05-19;2;11;46;0;2;0
2020-05-18;2;11;47;0;2;0
2020-05-17;2;11;46;0;1;0
2020-05-16;2;14;47;0;2;0
2020-05-15;2;14;46;0;2;0
2020-05-14;1;13;46;0;1;0
2020-05-13;1;14;45;0;1;0
2020-05-12;2;15;46;0;2;0
2020-05-11;2;15;44;0;2;0
2020-05-10;4;14;43;0;4;0
2020-05-09;2;11;39;0;1;0
2020-05-08;1;11;40;0;1;0
2020-05-07;2;12;41;0;2;0
2020-05-06;2;10;41;0;1;0
2020-05-05;2;10;41;0;2;0
2020-05-04;1;9;41;0;1;0
2020-05-03;2;8;41;0;1;0
2020-05-02;2;8;41;0;1;0
2020-05-01;2;8;42;0;2;0
2020-04-30;0;8;42;0;0;0
2020-04-29;2;9;43;0;2;0
2020-04-28;1;8;42;0;0;0
2020-04-27;0;9;43;0;0;0
2020-04-26;1;11;45;0;1;0
2020-04-25;2;13;46;0;2;0
2020-04-24;2;13;46;0;2;0
2020-04-23;1;13;46;0;1;0
2020-04-22;1;13;47;0;1;0
2020-04-21;2;14;48;0;2;0
2020-04-20;2;12;46;0;2;0
2020-04-19;3;12;46;0;3;0
2020-04-18;2;9;45;0;2;0
2020-04-17;2;8;45;0;2;0
2020-04-16;1;6;45;0;1;0
2020-04-15;2;7;49;0;2;0
2020-04-14;0;7;49;0;0;0
2020-04-13;2;10;51;0;2;0
2020-04-12;0;9;52;0;0;0
2020-04-11;1;11;53;0;1;0
2020-04-10;0;11;54;0;0;0
2020-04-09;2;12;55;0;2;0
2020-04-08;2;12;53;0;2;0
2020-04-07;3;12;53;0;3;0
2020-04-06;1;10;50;0;1;0
2020-04-05;2;10;50;0;2;0
2020-04-04;1;9;50;0;1;0
2020-04-03;1;10;49;0;1;0
2020-04-02;2;11;50;0;2;0
2020-04-01;2;11;50;0;2;0
2020-03-31;1;11;49;0;1;0
2020-03-30;1;12;48;0;1;0
2020-03-29;1;13;48;0;1;0
2020-03-28;2;12;48;0;2;0
2020-03-27;2;12;48;0;2;0
2020-03-26;2;12;48;0;2;0
2020-03-25;2;12;48;0;2;0
2020-03-24;2;12;47;0;2;0
2020-03-23;2;15;47;0;2;0
2020-03-22;0;15;46;0;0;0
2020-03-21;2;17;47;0;2;0
2020-03-20;2;18;46;0;2;0
2020-03-19;2;17;46;0;2;0
2020-03-18;2;17;46;0;2;0
2020-03-17;5;16;46;0;5;0
2020-03-16;2;11;42;0;2;0
2020-03-15;2;11;41;0;2;0
2020-03-14;3;9;41;0;3;0
2020-03-13;1;7;40;0;1;0
2020-03-12;2;8;40;0;2;0
2020-03-11;1;6;39;0;1;0
2020-03-10;0;7;40;0;0;0
2020-03-09;2;9;42;0;2;0
2020-03-08;0;8;42;0;0;0
2020-03-07;1;8;43;0;1;0
2020-03-06;2;8;44;0;2;0
2020-03-05;0;7;43;0;0;0
2020-03-04;2;9;44;0;2;0
2020-03-03;2;9;44;0;2;0
2020-03-02;1;9;44;0;1;0
2020-03-01;0;9;45;0;0;0
2020-02-29;1;11;46;0;1;0
2020-02-28;1;11;47;0;1;0
2020-02-27;2;11;47;0;2;0
2020-02-26;2;10;47;0;2;0
2020-02-25;2;10;47;0;2;0
2020-02-24;1;10;47;0;1;0
2020-02-23;2;11;47;0;2;0
2020-02-22;1;10;47;0;1;0
2020-02-21;1;10;47;0;1;0
2020-02-20;1;11;47;0;1;0
2020-02-19;2;12;47;0;2;0
2020-02-18;2;11;47;0;2;0
2020-02-17;2;10;46;0;2;0
2020-02-16;1;10;46;0;1;0
2020-02-15;1;11;47;0;1;0
2020-02-14;2;12;47;0;2;0
2020-02-13;2;11;46;0;2;0
2020-02-12;1;11;46;0;1;0
2020-02-11;1;11;47;0;1;0
2020-02-10;2;11;48;0;2;0
2020-02-09;2;11;48;0;2;0
2020-02-08;2;11;47;0;2;0
2020-02-07;1;11;47;0;1;0
2020-02-06;2;11;48;0;2;0
2020-02-05;1;11;47;0;1;0
2020-02-04;1;11;47;0;1;0
2020-02-03;2;12;47;0;2;0
2020-02-02;2;12;46;0;2;0
2020-02-01;2;12;46;0;2;0
2020-01-31;1;11;45;0;1;0
2020-01-30;2;12;45;0;2;0
2020-01-29;1;11;45;0;1;0
2020-01-28;2;11;46;0;2;0
2020-01-27;2;10;46;0;2;0
2020-01-26;2;10;45;0;2;0
2020-01-25;1;9;44;0;1;0
2020-01-24;2;10;44;0;1;0
2020-01-23;1;10;45;0;1;0
2020-01-22;1;10;46;0;1;0
2020-01-21;1;10;46;0;1;0
2020-01-20;2;11;45;0;2;0
2020-01-19;1;11;45;0;1;0
2020-01-18;2;12;46;0;2;0
2020-01-17;2;12;46;0;2;0
2020-01-16;1;11;46;0;1;0
2020-01-15;1;12;48;0;1;0
2020-01-14;2;13;49;0;2;0
2020-01-13;2;12;48;0;2;0
2020-01-12;2;11;48;0;2;0
2020-01-11;2;11;48;0;2;0
2020-01-10;1;10;47;0;1;0
2020-01-09;2;11;48;0;2;0
2020-01-08;2;10;47;0;2;0
2020-01-07;1;9;48;0;1;0
2020-01-06;1;10;48;0;1;0
2020-01-05;2;11;49;0;2;0
2020-01-04;1;11;47;0;1;0
2020-01-03;2;11;48;0;2;0
2020-01-02;1;10;48;0;1;0
2020-01-01;1;10;49;0;1;0
2019-12-31;2;11;50;0;2;0
2019-12-30;2;11;50;0;2;0
2019-12-29;2;10;50;0;2;0
2019-12-28;1;8;50;0;1;0
2019-12-27;1;9;52;0;1;0
2019-12-26;1;10;52;0;1;0
2019-12-25;2;11;52;0;2;0
2019-12-24;2;11;52;0;2;0
2019-12-23;1;12;52;0;1;0
2019-12-22;0;12;52;0;0;0
2019-12-21;2;14;55;0;2;0
2019-12-20;2;14;54;0;2;0
2019-12-19;2;14;54;0;2;0
2019-12-18;2;13;52;0;2;0
2019-12-17;3;13;50;0;3;0
2019-12-16;1;10;46;0;1;0
2019-12-15;1;12;47;0;1;0
2019-12-14;2;12;47;0;1;0
2019-12-13;2;12;47;0;2;0
2019-12-12;1;10;47;0;1;0
2019-12-11;2;11;47;0;2;0
2019-12-10;1;11;47;0;1;0
2019-12-09;3;12;47;0;3;0
2019-12-08;1;11;45;0;1;0
2019-12-07;2;12;47;0;2;0
2019-12-06;0;12;46;0;0;0
2019-12-05;2;14;47;0;2;0
2019-12-04;2;15;47;0;2;0
2019-12-03;2;14;46;0;2;0
2019-12-02;2;13;45;0;2;0
2019-12-01;2;13;45;0;2;0
2019-11-30;2;13;44;0;2;0
2019-11-29;2;13;42;0;2;0
2019-11-28;3;13;41;0;3;0
2019-11-27;1;11;39;0;1;0
2019-11-26;1;12;39;0;1;0
2019-11-25;2;12;41;0;2;0
2019-11-24;2;10;39;0;2;0
2019-11-23;2;8;39;0;2;0
2019-11-22;2;8;38;0;2;0
2019-11-21;1;7;38;0;1;0
2019-11-20;2;7;39;0;2;0
2019-11-19;1;7;39;0;1;0
2019-11-18;0;7;38;0;0;0
2019-11-17;0;9;40;0;0;0
2019-11-16;2;10;41;0;2;0
2019-11-15;1;9;39;0;1;0
2019-11-14;1;11;39;0;1;0
2019-11-13;2;11;39;0;2;0
2019-11-12;1;10;38;0;1;0
2019-11-11;2;11;38;0;2;0
2019-11-10;1;10;37;0;1;0
2019-11-09;1;10;38;0;1;0
2019-11-08;3;11;39;0;2;0
2019-11-07;1;9;39;0;1;0
2019-11-06;1;8;40;0;1;0
2019-11-05;2;8;42;0;2;0
2019-11-04;1;7;42;0;1;0
2019-11-03;1;7;41;0;1;0
2019-11-02;2;9;41;0;2;0
2019-11-01;1;7;41;0;1;0
2019-10-31;0;8;41;0;0;0
2019-10-30;1;9;42;0;1;0
2019-10-29;1;10;42;0;1;0
2019-10-28;1;12;43;0;1;0
2019-10-27;3;13;44;0;3;0
2019-10-26;0;10;43;0;0;0
2019-10-25;2;12;45;0;2;0
2019-10-24;1;11;45;0;1;0
2019-10-23;2;10;45;0;2;0
2019-10-22;3;9;45;0;3;0
2019-10-21;2;7;42;0;2;0
2019-10-20;0;6;43;0;0;0
2019-10-19;2;7;44;0;2;0
2019-10-18;1;6;44;0;1;0
2019-10-17;0;7;44;0;0;0
2019-10-16;1;9;45;0;1;0
2019-10-15;1;10;46;0;1;0
2019-10-14;1;11;47;0;1;0
2019-10-13;1;13;48;0;1;0
2019-10-12;1;14;49;0;1;0
2019-10-11;2;13;50;0;2;0
2019-10-10;2;12;50;0;2;0
2019-10-09;2;12;49;0;1;0
2019-10-08;2;12;50;0;2;0
2019-10-07;3;11;49;0;3;0
2019-10-06;2;9;48;0;2;0
2019-10-05;0;9;48;0;0;0
2019-10-04;1;11;49;0;1;0
2019-10-03;2;12;49;0;2;0
2019-10-02;2;12;49;0;2;0
2019-10-01;1;12;49;0;1;0
2019-09-30;1;12;51;0;1;0
2019-09-29;2;13;52;0;2;0
2019-09-28;2;11;52;0;2;0
2019-09-27;2;12;52;0;2;0
2019-09-26;2;11;53;0;2;0
2019-09-25;2;11;53;0;2;0
2019-09-24;1;10;52;0;1;0
2019-09-23;2;10;53;0;2;0
2019-09-22;0;10;53;0;0;0
2019-09-21;3;12;53;0;3;0
2019-09-20;1;11;129;0;1;0
2019-09-19;2;12;128;0;2;0
2019-09-18;1;12;126;0;1;0
2019-09-17;1;13;125;0;1;0
2019-09-16;2;13;124;0;2;0
2019-09-15;2;13;122;0;2;0
2019-09-14;2;12;120;0;1;0
2019-09-13;2;12;119;0;2;0
2019-09-12;2;12;117;0;2;0
2019-09-11;2;11;115;0;2;0
2019-09-10;1;10;113;0;1;0
2019-09-09;2;11;113;0;2;0
2019-09-08;1;11;113;0;1;0
2019-09-07;2;13;113;0;2;0
2019-09-06;2;13;111;0;2;0
2019-09-05;1;13;111;0;1;0
2019-09-04;1;14;112;0;1;0
2019-09-03;2;16;112;0;2;0
2019-09-02;2;16;112;0;2;0
2019-09-01;3;15;111;0;2;0
2019-08-31;2;14;111;0;1;0
2019-08-30;2;14;111;0;2;0
2019-08-29;2;12;110;0;2;0
2019-08-28;3;92;110;0;3;0
2019-08-27;2;89;109;0;2;0
2019-08-26;1;87;109;0;1;0
2019-08-25;2;86;110;0;2;0
2019-08-24;2;84;110;0;2;0
2019-08-23;0;82;110;0;0;0
2019-08-22;82;82;111;0;80;0
2019-08-21;0;0;33;0;0;0
2019-08-20;0;0;35;0;0;0
2019-08-19;0;0;37;0;0;0
2019-08-18;0;0;39;0;0;0
2019-08-17;0;1;40;0;0;0
2019-08-16;0;3;42;0;0;0
2019-08-15;0;4;43;0;0;0
2019-08-14;0;5;45;0;0;0
2019-08-13;0;7;47;0;0;0
2019-08-12;0;9;48;0;0;0
2019-08-11;1;11;50;0;1;0
2019-08-10;2;12;51;0;2;0
2019-08-09;1;11;50;0;1;0
2019-08-08;1;12;49;0;1;0
2019-08-07;2;12;51;0;2;0
2019-08-06;2;11;52;0;2;0
2019-08-05;2;11;51;0;2;0
2019-08-04;2;11;52;0;2;0
2019-08-03;1;11;51;0;1;0
2019-08-02;2;12;50;0;2;0
2019-08-01;1;12;50;0;1;0
2019-07-31;1;13;51;0;1;0
2019-07-30;2;13;51;0;2;0
2019-07-29;2;13;51;0;2;0
2019-07-28;2;13;51;0;2;0
2019-07-27;2;13;51;0;2;0
2019-07-26;2;13;51;0;2;0
2019-07-25;2;12;50;0;2;0
2019-07-24;1;12;50;0;1;0
2019-07-23;2;12;52;0;2;0
2019-07-22;2;12;51;0;2;0
2019-07-21;2;12;50;0;2;0
2019-07-20;2;11;49;0;2;0
2019-07-19;1;11;49;0;1;0
2019-07-18;2;12;50;0;2;0
2019-07-17;1;11;52;0;1;0
2019-07-16;2;10;52;0;2;0
2019-07-15;2;11;50;0;2;0
2019-07-14;1;12;49;0;1;0
2019-07-13;2;12;50;0;2;0
2019-07-12;2;13;49;0;2;0
2019-07-11;1;12;48;0;1;0
2019-07-10;0;11;48;0;0;0
2019-07-09;3;13;50;0;3;0
2019-07-08;3;12;49;0;3;0
2019-07-07;1;10;47;0;1;0
2019-07-06;3;11;47;0;3;0
2019-07-05;1;10;45;0;1;0
2019-07-04;0;11;46;0;0;0
2019-07-03;2;13;46;0;2;0
2019-07-02;2;12;46;0;2;0
2019-07-01;1;12;46;0;1;0
2019-06-30;2;14;46;0;2;0
2019-06-29;2;13;46;0;2;0
2019-06-28;2;12;46;0;2;0
2019-06-27;2;11;46;0;2;0
2019-06-26;1;11;45;0;1;0
2019-06-25;2;12;46;0;2;0
2019-06-24;3;14;46;0;3;0
2019-06-23;1;12;44;0;1;0
2019-06-22;1;11;45;0;1;0
2019-06-21;1;11;45;0;1;0
2019-06-20;2;12;46;0;2;0
2019-06-19;2;11;45;0;2;0
2019-06-18;4;10;45;0;4;0
2019-06-17;1;7;42;0;1;0
2019-06-16;0;8;41;0;0;0
2019-06-15;1;10;43;0;1;0
2019-06-14;2;10;45;0;2;0
2019-06-13;1;9;46;0;1;0
2019-06-12;1;9;45;0;1;0
2019-06-11;1;10;46;0;1;0
2019-06-10;2;9;47;0;2;0
2019-06-09;2;9;47;0;2;0
2019-06-08;1;9;47;0;1;0
2019-06-07;1;9;48;0;1;0
2019-06-06;1;10;49;0;1;0
2019-06-05;2;11;49;0;2;0
2019-06-04;0;11;49;0;0;0
2019-06-03;2;12;50;0;2;0
2019-06-02;2;12;50;0;2;0
2019-06-01;1;12;49;0;1;0
2019-05-31;2;12;49;0;2;0
2019-05-30;2;12;49;0;2;0
2019-05-29;2;11;49;0;1;0
2019-05-28;1;12;48;0;1;0
2019-05-27;2;12;49;0;2;0
2019-05-26;2;12;48;0;2;0
2019-05-25;2;11;47;0;1;0
2019-05-24;2;10;48;0;2;0
2019-05-23;1;10;47;0;1;0
2019-05-22;2;12;48;0;2;0
2019-05-21;2;13;48;0;2;0
2019-05-20;2;11;48;0;2;0
2019-05-19;1;11;48;0;1;0
2019-05-18;0;12;48;0;0;0
2019-05-17;2;14;50;0;2;0
2019-05-16;3;14;50;0;3;0
2019-05-15;3;13;48;0;3;0
2019-05-14;0;12;48;0;0;0
2019-05-13;2;13;50;0;2;0
2019-05-12;2;13;50;0;2;0
2019-05-11;2;12;49;0;2;0
2019-05-10;2;12;49;0;2;0
2019-05-09;2;11;50;0;2;0
2019-05-08;2;10;50;0;2;0
2019-05-07;1;10;50;0;1;0
2019-05-06;2;11;51;0;2;0
2019-05-05;1;9;51;0;1;0
2019-05-04;2;10;51;0;2;0
2019-05-03;1;9;51;0;1;0
2019-05-02;1;9;51;0;1;0
2019-05-01;2;10;52;0;2;0
2019-04-30;2;9;52;0;2;0
2019-04-29;0;9;50;0;0;0
2019-04-28;2;11;51;0;2;0
2019-04-27;1;11;51;0;1;0
2019-04-26;1;12;51;0;1;0
2019-04-25;2;12;52;0;2;0
2019-04-24;1;12;52;0;1;0
2019-04-23;2;13;52;0;2;0
2019-04-22;2;12;51;0;1;0
2019-04-21;2;13;51;0;2;0
2019-04-20;2;13;51;0;2;0
2019-04-19;1;13;51;0;1;0
2019-04-18;2;13;51;0;2;0
2019-04-17;2;13;51;0;2;0
2019-04-16;1;14;51;0;1;0
2019-04-15;3;15;51;0;3;0
2019-04-14;2;14;48;0;2;0
2019-04-13;2;14;48;0;2;0
2019-04-12;1;14;48;0;1;0
2019-04-11;2;14;48;0;2;0
2019-04-10;3;14;48;0;3;0
2019-04-09;2;12;46;0;2;0
2019-04-08;2;12;46;0;2;0
2019-04-07;2;12;45;0;2;0
2019-04-06;2;11;44;0;2;0
2019-04-05;1;10;44;0;1;0
2019-04-04;2;11;45;0;1;0
2019-04-03;1;10;45;0;1;0
2019-04-02;2;11;45;0;2;0
2019-04-01;2;11;45;0;2;0
2019-03-31;1;10;45;0;1;0
2019-03-30;1;10;46;0;1;0
2019-03-29;2;10;47;0;2;0
2019-03-28;1;10;47;0;1;0
2019-03-27;2;12;47;0;2;0
2019-03-26;2;11;46;0;2;0
2019-03-25;1;11;45;0;1;0
2019-03-24;1;12;46;0;0;0
2019-03-23;2;13;47;0;2;0
2019-03-22;2;11;45;0;2;0
2019-03-21;3;11;45;0;3;0
2019-03-20;1;10;42;0;1;0
2019-03-19;2;10;43;0;2;0
2019-03-18;2;10;43;0;2;0
2019-03-17;1;9;42;0;1;0
2019-03-16;0;10;43;0;0;0
2019-03-15;2;11;45;0;2;0
2019-03-14;2;10;45;0;2;0
2019-03-13;1;10;44;0;1;0
2019-03-12;2;11;44;0;2;0
2019-03-11;1;10;44;0;1;0
2019-03-10;2;10;45;0;2;0
2019-03-09;1;10;45;0;1;0
2019-03-08;1;11;45;0;1;0
2019-03-07;2;12;46;0;2;0
2019-03-06;2;12;50;0;2;0
2019-03-05;1;12;49;0;1;0
2019-03-04;1;12;50;0;1;0
2019-03-03;2;12;51;0;2;0
2019-03-02;2;11;51;0;2;0
2019-03-01;2;11;51;0;2;0
2019-02-28;2;10;50;0;2;0
2019-02-27;2;8;49;0;2;0
2019-02-26;1;8;49;0;1;0
2019-02-25;1;7;50;0;1;0
2019-02-24;1;8;51;0;1;0
2019-02-23;2;9;51;0;2;0
2019-02-22;1;8;50;0;1;0
2019-02-21;0;9;50;0;0;0
2019-02-20;2;11;52;0;2;0
2019-02-19;0;11;52;0;0;0
2019-02-18;2;12;53;0;2;0
2019-02-17;2;11;53;0;2;0
2019-02-16;1;11;52;0;1;0
2019-02-15;2;12;53;0;2;0
2019-02-14;2;12;53;0;2;0
2019-02-13;2;11;53;0;2;0
2019-02-12;1;11;53;0;1;0
2019-02-11;1;16;53;0;1;0
2019-02-10;2;16;54;0;2;0
2019-02-09;2;16;54;0;2;0
2019-02-08;2;16;54;0;2;0
2019-02-07;1;16;54;0;1;0
2019-02-06;2;17;54;0;2;0
2019-02-05;6;16;54;0;6;0
2019-02-04;1;11;51;0;1;0
2019-02-03;2;12;52;0;2;0
2019-02-02;2;12;51;0;2;0
2019-02-01;2;12;49;0;2;0
2019-01-31;2;11;49;0;2;0
2019-01-30;1;10;47;0;1;0
2019-01-29;1;10;48;0;1;0
2019-01-28;2;11;49;0;2;0
