﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;0;114;286;0;0;0
2022-05-06;9;125;303;0;9;0
2022-05-05;17;134;312;0;15;0
2022-05-04;33;133;315;0;33;0
2022-05-03;33;117;309;0;32;0
2022-05-02;22;95;280;0;21;0
2022-05-01;2;74;265;0;1;0
2022-04-30;13;73;294;0;13;0
2022-04-29;18;60;295;0;18;0
2022-04-28;14;46;277;0;14;0
2022-04-27;17;33;265;0;16;0
2022-04-26;10;17;249;0;9;0
2022-04-25;1;11;240;0;0;0
2022-04-24;1;13;241;0;1;0
2022-04-23;0;15;240;0;0;0
2022-04-22;4;17;242;0;4;0
2022-04-21;2;18;238;0;1;0
2022-04-20;2;21;239;0;2;0
2022-04-19;3;22;238;0;3;0
2022-04-18;2;35;236;0;1;0
2022-04-17;3;53;235;0;3;0
2022-04-16;2;52;235;0;2;0
2022-04-15;6;63;233;0;6;0
2022-04-14;4;81;230;0;2;0
2022-04-13;3;96;228;0;2;0
2022-04-12;19;112;226;0;18;0
2022-04-11;20;112;208;0;19;0
2022-04-10;2;119;189;0;2;0
2022-04-09;13;121;188;0;13;0
2022-04-08;24;114;175;0;24;0
2022-04-07;17;121;152;0;16;0
2022-04-06;18;119;136;0;18;0
2022-04-05;18;101;119;0;18;0
2022-04-04;27;85;101;0;27;0
2022-04-03;4;58;74;0;3;0
2022-04-02;7;55;72;0;7;0
2022-04-01;31;49;66;0;30;0
2022-03-31;16;19;37;0;16;0
2022-03-30;0;5;24;0;0;0
2022-03-29;2;5;25;0;1;0
2022-03-28;1;6;25;0;1;0
2022-03-27;0;6;25;0;0;0
2022-03-26;1;7;26;0;1;0
2022-03-25;0;6;26;0;0;0
2022-03-24;2;9;29;0;1;0
2022-03-23;0;7;31;0;0;0
2022-03-22;2;10;33;0;2;0
2022-03-21;1;8;32;0;1;0
2022-03-20;1;7;34;0;1;0
2022-03-19;0;6;35;0;0;0
2022-03-18;3;6;40;0;3;0
2022-03-17;0;4;38;0;0;0
2022-03-16;3;4;39;0;3;0
2022-03-15;0;2;49;0;0;0
2022-03-14;0;2;50;0;0;0
2022-03-13;0;3;52;0;0;0
2022-03-12;0;3;54;0;0;0
2022-03-11;1;3;57;0;1;0
2022-03-10;0;3;58;0;0;0
2022-03-09;1;4;65;0;1;0
2022-03-08;0;4;65;0;0;1
2022-03-07;1;8;66;0;1;2
2022-03-06;0;8;66;0;0;2
2022-03-05;0;9;67;0;0;2
2022-03-04;1;10;70;0;1;2
2022-03-03;1;10;71;0;0;2
2022-03-02;1;11;73;0;1;1
2022-03-01;4;13;73;0;2;2
2022-02-28;2;13;72;0;1;2
2022-02-27;2;14;72;0;1;2
2022-02-26;2;14;73;0;1;2
2022-02-25;2;16;75;0;1;2
2022-02-24;2;17;78;0;0;2
2022-02-23;4;21;79;0;3;1
2022-02-22;3;20;76;0;1;1
2022-02-21;4;19;77;1;1;1
2022-02-20;2;30;77;1;1;0
2022-02-19;5;30;77;1;4;0
2022-02-18;3;28;80;1;2;1
2022-02-17;7;29;81;0;4;1
2022-02-16;4;28;80;0;2;1
2022-02-15;2;29;82;0;1;1
2022-02-14;14;35;82;0;13;1
2022-02-13;2;23;70;0;1;0
2022-02-12;4;23;72;0;2;0
2022-02-11;3;22;71;0;2;0
2022-02-10;5;21;71;0;4;0
2022-02-09;3;20;72;0;2;0
2022-02-08;9;20;74;0;6;0
2022-02-07;4;16;69;0;2;0
2022-02-06;2;15;67;0;0;0
2022-02-05;2;15;67;0;1;0
2022-02-04;4;16;72;0;2;0
2022-02-03;4;16;72;0;3;0
2022-02-02;3;16;71;0;3;0
2022-02-01;3;17;81;0;1;0
2022-01-31;3;16;83;0;1;0
2022-01-30;1;14;83;0;1;0
2022-01-29;2;15;84;0;1;0
2022-01-28;3;16;84;0;3;0
2022-01-27;3;14;83;0;3;0
2022-01-26;4;19;80;0;4;0
2022-01-25;1;18;77;0;1;0
2022-01-24;1;20;78;0;1;0
2022-01-23;2;23;78;0;1;0
2022-01-22;3;23;78;0;3;0
2022-01-21;1;21;76;0;1;0
2022-01-20;8;23;76;0;6;0
2022-01-19;3;18;73;0;2;0
2022-01-18;5;18;72;0;2;0
2022-01-17;5;21;77;0;5;0
2022-01-16;2;20;73;0;2;0
2022-01-15;1;19;74;0;1;0
2022-01-14;5;18;76;0;4;0
2022-01-13;2;14;76;0;2;0
2022-01-12;2;18;74;0;2;0
2022-01-11;5;18;75;0;5;0
2022-01-10;4;15;73;0;4;0
2022-01-09;1;25;71;0;1;0
2022-01-08;0;21;64;0;0;0
2022-01-07;0;22;64;0;0;0
2022-01-06;5;24;71;0;3;0
2022-01-05;3;26;79;0;2;0
2022-01-04;2;26;79;0;1;0
2022-01-03;10;20;70;0;6;0
2022-01-02;3;12;64;0;2;0
2022-01-01;2;11;69;0;0;0
2021-12-31;3;12;72;0;2;0
2021-12-30;3;11;72;0;1;0
2021-12-29;2;10;71;0;1;0
2021-12-28;2;10;74;0;0;0
2021-12-27;2;12;74;0;1;0
2021-12-26;3;11;74;0;2;0
2021-12-25;1;15;74;0;1;0
2021-12-24;1;15;73;0;1;0
2021-12-23;1;17;72;0;1;0
2021-12-22;1;19;72;0;1;0
2021-12-21;3;22;73;0;3;0
2021-12-20;1;19;72;0;1;0
2021-12-19;6;19;71;0;6;0
2021-12-18;1;17;69;0;1;0
2021-12-17;3;18;71;0;3;0
2021-12-16;3;17;90;0;3;0
2021-12-15;3;15;102;0;3;0
2021-12-14;0;21;117;0;0;1
2021-12-13;3;28;119;0;3;2
2021-12-12;3;29;128;0;3;3
2021-12-11;2;26;138;0;2;3
2021-12-10;2;24;155;0;2;3
2021-12-09;2;26;163;0;0;3
2021-12-08;9;28;164;0;7;2
2021-12-07;7;22;161;0;5;0
2021-12-06;5;17;156;0;2;2
2021-12-05;2;18;156;0;0;3
2021-12-04;1;18;158;0;0;3
2021-12-03;6;19;162;0;2;3
2021-12-02;5;18;160;0;1;3
2021-12-01;6;18;162;0;5;1
2021-11-30;1;13;161;0;0;0
2021-11-29;6;14;163;0;4;0
2021-11-28;1;12;161;0;0;1
2021-11-27;3;14;166;0;1;1
2021-11-26;3;16;166;0;2;1
2021-11-25;3;16;167;0;1;1
2021-11-24;2;17;168;0;0;1
2021-11-23;2;37;169;0;1;0
2021-11-22;3;54;168;0;1;0
2021-11-21;3;72;169;0;2;1
2021-11-20;4;71;168;0;3;1
2021-11-19;3;80;167;0;2;1
2021-11-18;4;91;166;0;2;1
2021-11-17;23;107;170;0;22;2
2021-11-16;19;94;148;0;18;2
2021-11-15;19;79;131;0;17;2
2021-11-14;2;68;115;0;1;2
2021-11-13;14;68;115;0;12;1
2021-11-12;16;58;108;0;13;1
2021-11-11;20;48;96;0;19;2
2021-11-10;12;32;89;0;10;3
2021-11-09;4;22;106;0;2;1
2021-11-08;8;22;105;0;5;1
2021-11-07;2;19;112;0;1;1
2021-11-06;3;20;126;0;1;1
2021-11-05;5;21;137;0;1;1
2021-11-04;4;25;155;0;2;1
2021-11-03;2;24;166;0;2;2
2021-11-02;5;25;169;0;3;1
2021-11-01;6;24;166;0;3;1
2021-10-31;5;21;165;0;3;1
2021-10-30;3;19;164;0;3;1
2021-10-29;5;18;166;0;5;1
2021-10-28;2;15;161;0;0;1
2021-10-27;4;18;162;0;3;2
2021-10-26;4;15;159;0;1;1
2021-10-25;2;18;159;0;1;2
2021-10-24;2;17;158;0;0;2
2021-10-23;3;19;160;0;2;2
2021-10-22;3;18;163;0;1;1
2021-10-21;4;18;163;0;3;1
2021-10-20;3;20;161;0;1;1
2021-10-19;7;19;163;0;5;1
2021-10-18;1;26;159;0;0;2
2021-10-17;3;55;160;0;2;2
2021-10-16;2;55;163;0;0;2
2021-10-15;3;66;165;0;1;1
2021-10-14;6;81;167;0;6;1
2021-10-13;2;87;163;0;1;2
2021-10-12;14;106;165;0;11;2
2021-10-11;31;108;154;0;28;1
2021-10-10;3;84;126;0;1;1
2021-10-09;14;83;125;0;12;1
2021-10-08;19;73;115;0;15;1
2021-10-07;13;58;101;0;12;0
2021-10-06;21;51;102;0;21;0
2021-10-05;14;31;99;0;13;0
2021-10-04;5;19;87;0;5;0
2021-10-03;2;14;100;0;0;0
2021-10-02;4;15;115;0;2;0
2021-10-01;4;12;135;0;3;0
2021-09-30;5;11;148;0;5;0
2021-09-29;1;12;158;0;0;0
2021-09-28;1;15;168;0;1;0
2021-09-27;0;15;168;0;0;0
2021-09-26;2;18;168;0;2;0
2021-09-25;1;17;168;0;0;0
2021-09-24;3;18;170;0;2;0
2021-09-23;6;21;169;0;4;0
2021-09-22;3;19;165;0;2;0
2021-09-21;4;20;166;0;4;0
2021-09-20;4;18;163;0;3;0
2021-09-19;2;19;160;0;1;0
2021-09-18;1;18;159;0;1;0
2021-09-17;6;17;161;0;6;0
2021-09-16;2;11;156;0;2;0
2021-09-15;3;11;157;0;3;0
2021-09-14;2;9;156;0;1;0
2021-09-13;5;21;155;0;5;0
2021-09-12;0;34;154;0;0;0
2021-09-11;0;35;159;0;0;0
2021-09-10;0;53;160;0;0;0
2021-09-09;2;68;163;0;2;0
2021-09-08;1;88;164;0;1;0
2021-09-07;13;103;165;0;13;0
2021-09-06;18;105;152;0;17;0
2021-09-05;1;98;136;0;1;0
2021-09-04;18;98;136;0;17;0
2021-09-03;15;80;121;0;15;0
2021-09-02;23;67;109;0;23;0
2021-09-01;16;46;89;0;16;0
2021-08-31;15;31;76;0;13;0
2021-08-30;12;18;65;0;11;0
2021-08-29;1;9;54;0;1;0
2021-08-28;0;9;54;0;0;1
2021-08-27;2;9;56;0;2;1
2021-08-26;2;7;55;0;1;1
2021-08-25;1;9;58;0;0;0
2021-08-24;1;10;60;0;1;0
2021-08-23;3;13;62;0;2;1
2021-08-22;1;14;65;0;1;1
2021-08-21;0;13;66;0;0;2
2021-08-20;2;17;70;0;0;2
2021-08-19;5;22;72;0;3;3
2021-08-18;2;19;70;0;2;1
2021-08-17;4;20;72;1;2;1
2021-08-16;4;20;70;1;3;1
2021-08-15;1;20;70;0;0;2
2021-08-14;5;21;71;0;4;3
2021-08-13;6;18;67;0;4;3
2021-08-12;2;14;66;0;1;2
2021-08-11;4;15;66;0;3;2
2021-08-10;4;15;66;0;2;2
2021-08-09;3;15;64;0;1;2
2021-08-08;3;17;63;0;0;2
2021-08-07;3;19;66;0;1;2
2021-08-06;2;18;66;0;1;2
2021-08-05;4;19;67;0;2;2
2021-08-04;5;18;67;0;3;2
2021-08-03;6;16;66;0;3;2
2021-08-02;4;16;65;0;3;2
2021-08-01;3;16;64;0;2;1
2021-07-31;0;17;68;0;0;1
2021-07-30;3;22;69;0;1;1
2021-07-29;5;24;69;0;3;1
2021-07-28;2;25;67;0;1;1
2021-07-27;5;26;72;0;4;1
2021-07-26;4;23;68;0;2;1
2021-07-25;5;26;68;0;3;1
2021-07-24;6;23;72;0;5;1
2021-07-23;6;21;69;0;3;1
2021-07-22;6;18;69;0;4;1
2021-07-21;3;14;68;0;2;1
2021-07-20;2;15;70;0;1;1
2021-07-19;7;15;70;0;4;1
2021-07-18;1;14;70;0;0;1
2021-07-17;4;14;73;0;2;1
2021-07-16;5;12;75;0;3;1
2021-07-15;1;12;73;0;0;1
2021-07-14;4;14;77;0;3;1
2021-07-13;1;13;74;0;1;1
2021-07-12;5;14;74;0;4;1
2021-07-11;0;12;70;0;0;1
2021-07-10;0;14;70;0;0;1
2021-07-09;3;16;72;0;3;1
2021-07-08;2;19;70;0;0;1
2021-07-07;2;19;71;0;2;1
2021-07-06;2;18;70;0;1;1
2021-07-05;3;18;70;0;2;1
2021-07-04;3;22;68;0;2;1
2021-07-03;2;20;70;0;2;1
2021-07-02;8;20;71;0;6;1
2021-07-01;4;21;66;0;3;1
2021-06-30;2;20;64;0;1;1
2021-06-29;2;22;66;0;1;1
2021-06-28;7;25;66;0;5;1
2021-06-27;1;24;65;0;0;1
2021-06-26;2;25;68;0;2;1
2021-06-25;7;27;67;0;7;2
2021-06-24;3;23;62;0;1;2
2021-06-23;5;26;64;0;4;2
2021-06-22;5;23;66;0;3;2
2021-06-21;6;24;65;0;5;3
2021-06-20;3;19;61;0;1;3
2021-06-19;5;19;64;0;3;3
2021-06-18;5;16;68;0;3;3
2021-06-17;6;13;66;0;4;3
2021-06-16;1;11;66;0;0;3
2021-06-15;6;11;73;0;3;3
2021-06-14;3;9;74;0;0;3
2021-06-13;4;10;80;0;1;3
2021-06-12;1;10;107;0;0;3
2021-06-11;1;10;149;0;0;3
2021-06-10;4;13;179;0;2;3
2021-06-09;2;14;200;0;0;3
2021-06-08;3;15;227;0;1;1
2021-06-07;3;15;228;0;1;1
2021-06-06;3;18;256;0;2;1
2021-06-05;2;17;283;0;0;1
2021-06-04;7;21;310;0;4;1
2021-06-03;4;20;314;0;3;1
2021-06-02;3;19;315;0;1;1
2021-06-01;2;20;317;0;1;1
2021-05-31;5;22;317;0;2;2
2021-05-30;3;25;316;0;1;1
2021-05-29;5;26;316;0;4;1
2021-05-28;5;23;313;0;1;1
2021-05-27;3;25;313;0;1;1
2021-05-26;5;31;312;0;2;1
2021-05-25;6;31;313;0;4;1
2021-05-24;9;32;312;0;6;2
2021-05-23;5;33;306;0;3;2
2021-05-22;3;34;307;0;2;2
2021-05-21;5;38;307;0;3;2
2021-05-20;9;62;307;0;7;2
2021-05-19;4;97;302;0;4;2
2021-05-18;5;124;317;0;3;2
2021-05-17;8;144;316;0;5;2
2021-05-16;6;165;342;0;3;2
2021-05-15;8;163;366;0;6;2
2021-05-14;30;185;390;0;27;2
2021-05-13;43;188;386;0;37;2
2021-05-12;34;176;358;0;31;2
2021-05-11;28;153;358;0;26;2
2021-05-10;30;131;333;0;27;2
2021-05-09;3;106;325;0;1;2
2021-05-08;30;106;354;0;29;2
2021-05-07;32;79;351;0;29;2
2021-05-06;27;49;337;0;26;2
2021-05-05;9;23;349;0;7;2
2021-05-04;7;18;373;0;4;2
2021-05-03;5;14;373;0;3;2
2021-05-02;3;13;388;0;1;2
2021-05-01;3;16;422;0;2;2
2021-04-30;2;14;435;1;1;1
2021-04-29;2;17;457;1;0;0
2021-04-28;5;19;480;0;3;0
2021-04-27;2;19;502;0;0;0
2021-04-26;4;23;504;0;2;0
2021-04-25;6;40;517;0;3;0
2021-04-24;3;38;529;0;1;1
2021-04-23;5;69;529;0;4;1
2021-04-22;2;92;531;0;2;0
2021-04-21;4;120;534;0;3;0
2021-04-20;4;140;534;0;1;0
2021-04-19;23;150;540;1;18;0
2021-04-18;5;163;524;1;1;0
2021-04-17;36;163;525;1;31;0
2021-04-16;33;150;495;1;30;0
2021-04-15;32;150;471;0;29;0
2021-04-14;24;147;446;0;21;1
2021-04-13;15;141;431;0;10;1
2021-04-12;35;168;421;0;33;1
2021-04-11;3;167;392;0;1;1
2021-04-10;20;170;395;0;19;1
2021-04-09;33;168;380;0;32;2
2021-04-08;27;171;353;1;24;0
2021-04-07;18;164;337;1;14;0
2021-04-06;39;171;324;0;36;0
2021-04-05;37;157;294;0;31;0
2021-04-04;6;150;265;0;3;1
2021-04-03;19;148;263;0;18;1
2021-04-02;38;145;247;0;37;3
2021-04-01;19;124;212;0;17;0
2021-03-31;25;108;204;0;23;0
2021-03-30;24;92;189;0;22;0
2021-03-29;28;75;169;0;26;0
2021-03-28;3;52;147;0;1;1
2021-03-27;16;58;149;0;15;1
2021-03-26;18;45;151;0;15;2
2021-03-25;3;30;186;0;1;0
2021-03-24;8;30;231;0;6;0
2021-03-23;7;29;231;0;5;0
2021-03-22;4;28;226;0;2;0
2021-03-21;7;33;230;0;7;1
2021-03-20;3;26;224;0;2;1
2021-03-19;5;30;228;0;3;2
2021-03-18;2;31;229;0;1;2
2021-03-17;7;35;232;0;7;2
2021-03-16;4;33;227;0;4;1
2021-03-15;7;37;225;0;7;0
2021-03-14;0;33;223;0;0;1
2021-03-13;6;39;265;0;4;2
2021-03-12;7;37;305;0;5;2
2021-03-11;5;33;323;0;5;1
2021-03-10;6;30;369;0;4;3
2021-03-09;9;26;419;0;6;2
2021-03-08;4;28;417;0;3;2
2021-03-07;6;34;416;0;6;2
2021-03-06;2;31;412;1;1;3
2021-03-05;4;34;411;1;2;2
2021-03-04;3;36;410;1;2;0
2021-03-03;5;51;417;1;3;1
2021-03-02;11;98;450;1;9;1
2021-03-01;11;136;442;1;9;0
2021-02-28;5;133;467;1;2;0
2021-02-27;6;131;506;1;4;0
2021-02-26;6;134;517;1;1;0
2021-02-25;20;134;572;1;15;0
2021-02-24;53;124;596;1;49;1
2021-02-23;51;78;554;1;48;1
2021-02-22;10;34;509;1;6;0
2021-02-21;3;28;506;1;0;0
2021-02-20;10;29;507;1;4;0
2021-02-19;3;27;520;1;1;0
2021-02-18;7;68;575;1;6;0
2021-02-17;5;109;616;0;4;1
2021-02-16;6;128;613;0;4;1
2021-02-15;4;177;612;0;2;0
2021-02-14;3;229;613;0;1;0
2021-02-13;6;232;618;0;4;0
2021-02-12;45;230;624;0;44;1
2021-02-11;48;187;616;0;44;1
2021-02-10;25;142;608;0;21;1
2021-02-09;54;121;625;0;53;1
2021-02-08;56;76;581;0;56;1
2021-02-07;5;56;540;0;4;1
2021-02-06;2;53;539;0;2;1
2021-02-05;2;86;542;0;2;2
2021-02-04;1;127;542;0;1;1
2021-02-03;2;143;546;0;2;2
2021-02-02;9;198;546;0;6;2
2021-02-01;37;230;544;0;36;2
2021-01-31;1;201;511;0;0;2
2021-01-30;37;204;525;0;33;2
2021-01-29;44;172;525;0;38;2
2021-01-28;21;134;513;0;17;1
2021-01-27;61;134;539;0;60;0
2021-01-26;41;130;483;0;37;0
2021-01-25;9;140;449;0;6;0
2021-01-24;4;136;446;0;2;1
2021-01-23;5;135;449;0;3;1
2021-01-22;3;135;448;0;1;1
2021-01-21;19;140;456;0;16;0
2021-01-20;59;133;449;0;57;0
2021-01-19;49;115;436;0;47;0
2021-01-18;4;104;391;0;2;0
2021-01-17;5;140;422;0;3;1
2021-01-16;5;147;442;0;3;1
2021-01-15;8;159;440;0;7;0
2021-01-14;12;155;437;0;9;0
2021-01-13;41;150;433;0;37;0
2021-01-12;38;114;399;0;38;0
2021-01-11;39;82;364;0;38;0
2021-01-10;11;46;327;0;11;1
2021-01-09;15;40;319;0;13;1
2021-01-08;6;30;351;0;2;0
2021-01-07;6;39;389;0;4;0
2021-01-06;2;67;421;0;2;0
2021-01-05;6;91;452;0;5;0
2021-01-04;3;130;449;0;2;0
2021-01-03;7;132;478;0;4;1
2021-01-02;4;131;516;0;3;1
2021-01-01;14;132;517;0;11;0
2020-12-31;35;125;509;0;35;1
2020-12-30;27;92;494;0;26;1
2020-12-29;45;75;507;0;45;1
2020-12-28;5;39;465;0;4;1
2020-12-27;3;81;489;0;3;1
2020-12-26;6;80;511;0;2;1
2020-12-25;5;109;513;0;5;0
2020-12-24;2;128;519;0;1;1
2020-12-23;10;127;561;0;8;1
2020-12-22;9;124;592;0;6;1
2020-12-21;47;123;590;0;46;1
2020-12-20;2;79;573;0;0;1
2020-12-19;37;81;593;0;36;1
2020-12-18;26;50;583;0;23;1
2020-12-17;3;31;583;0;2;1
2020-12-16;8;74;602;0;5;1
2020-12-15;6;107;618;0;4;1
2020-12-14;3;141;629;0;3;1
2020-12-13;4;171;633;0;3;1
2020-12-12;6;171;635;0;1;1
2020-12-11;4;201;654;0;3;1
2020-12-10;52;240;655;0;41;1
2020-12-09;42;193;617;0;36;1
2020-12-08;40;158;589;0;38;1
2020-12-07;35;139;555;0;34;1
2020-12-06;3;144;522;0;2;1
2020-12-05;31;144;523;0;31;1
2020-12-04;43;141;492;0;41;1
2020-12-03;4;126;463;0;2;1
2020-12-02;4;127;478;0;3;1
2020-12-01;22;137;491;0;21;1
2020-11-30;39;161;474;0;38;2
2020-11-29;4;161;443;0;2;2
2020-11-28;28;163;453;0;27;0
2020-11-27;28;166;449;0;24;1
2020-11-26;5;162;450;0;4;1
2020-11-25;16;185;461;0;12;2
2020-11-24;49;196;456;0;44;2
2020-11-23;40;171;412;0;39;2
2020-11-22;5;154;376;0;4;2
2020-11-21;30;164;384;0;29;0
2020-11-20;24;148;365;0;22;1
2020-11-19;29;131;357;0;26;1
2020-11-18;28;127;347;0;25;2
2020-11-17;23;106;338;0;22;2
2020-11-16;24;87;318;0;22;2
2020-11-15;18;73;310;0;7;1
2020-11-14;14;64;321;0;7;1
2020-11-13;6;62;337;0;4;2
2020-11-12;34;63;338;0;30;2
2020-11-11;5;33;311;0;4;2
2020-11-10;4;42;320;0;3;2
2020-11-09;9;58;322;0;7;2
2020-11-08;6;67;339;0;5;1
2020-11-07;6;65;355;0;1;1
2020-11-06;12;72;379;0;9;1
2020-11-05;1;75;392;0;1;1
2020-11-04;13;97;403;0;11;1
2020-11-03;20;111;399;0;19;1
2020-11-02;17;106;383;0;16;1
2020-11-01;4;97;370;0;3;0
2020-10-31;8;94;373;0;7;1
2020-10-30;13;90;370;0;12;1
2020-10-29;27;90;364;0;22;1
2020-10-28;25;77;346;0;25;1
2020-10-27;17;66;326;0;14;1
2020-10-26;8;67;313;0;6;0
2020-10-25;2;75;308;0;1;0
2020-10-24;3;77;311;0;2;0
2020-10-23;12;88;313;0;11;1
2020-10-22;12;97;304;0;11;1
2020-10-21;16;109;295;0;14;1
2020-10-20;19;100;300;0;17;1
2020-10-19;17;85;283;0;16;0
2020-10-18;3;83;293;0;2;0
2020-10-17;15;86;309;0;15;0
2020-10-16;20;96;299;0;20;1
2020-10-15;23;97;292;0;21;1
2020-10-14;6;101;295;0;4;1
2020-10-13;5;119;312;0;2;1
2020-10-12;17;129;312;0;14;0
2020-10-11;6;122;298;0;6;0
2020-10-10;26;120;298;0;25;0
2020-10-09;23;99;298;0;23;1
2020-10-08;27;82;299;0;24;1
2020-10-07;24;62;286;0;23;1
2020-10-06;14;46;267;0;12;0
2020-10-05;8;37;257;0;7;0
2020-10-04;4;34;252;0;3;1
2020-10-03;4;31;251;0;3;0
2020-10-02;6;30;250;0;5;1
2020-10-01;6;29;254;0;2;1
2020-09-30;9;30;263;0;5;1
2020-09-29;6;26;267;0;6;0
2020-09-28;6;22;261;0;4;0
2020-09-27;2;38;268;0;2;1
2020-09-26;3;36;281;0;2;1
2020-09-25;5;62;290;0;1;1
2020-09-24;5;76;303;0;4;1
2020-09-23;2;77;312;0;0;1
2020-09-22;2;90;326;0;2;1
2020-09-21;22;113;326;0;18;0
2020-09-20;0;117;324;0;0;0
2020-09-19;29;119;341;0;26;0
2020-09-18;23;94;328;0;22;0
2020-09-17;5;78;318;0;4;0
2020-09-16;17;99;327;0;12;0
2020-09-15;27;110;330;0;24;0
2020-09-14;26;98;307;0;23;0
2020-09-13;3;79;296;0;2;0
2020-09-12;1;78;302;0;0;0
2020-09-11;7;79;315;0;6;0
2020-09-10;25;75;326;0;24;0
2020-09-09;25;53;315;0;24;0
2020-09-08;15;38;304;0;13;0
2020-09-07;4;35;292;0;4;0
2020-09-06;3;40;304;0;2;0
2020-09-05;3;38;324;0;2;0
2020-09-04;3;46;340;0;3;0
2020-09-03;3;58;351;0;2;0
2020-09-02;10;67;363;0;8;0
2020-09-01;13;74;379;0;11;0
2020-08-31;9;75;371;0;9;0
2020-08-30;0;80;372;0;0;0
2020-08-29;11;82;381;0;11;0
2020-08-28;16;88;386;0;15;0
2020-08-27;11;89;385;0;10;0
2020-08-26;15;93;389;0;13;0
2020-08-25;13;92;390;0;12;0
2020-08-24;15;92;380;0;14;1
2020-08-23;2;92;382;0;2;1
2020-08-22;17;92;392;0;15;1
2020-08-21;18;90;390;0;16;1
2020-08-20;14;83;393;0;10;1
2020-08-19;17;86;396;0;15;0
2020-08-18;15;87;396;0;12;1
2020-08-17;16;88;387;0;16;1
2020-08-16;3;85;382;0;1;1
2020-08-15;14;85;395;0;14;1
2020-08-14;10;87;393;0;9;1
2020-08-13;16;101;407;0;14;1
2020-08-12;20;106;404;1;17;1
2020-08-11;16;102;401;1;13;1
2020-08-10;14;103;388;0;13;1
2020-08-09;2;114;385;0;1;1
2020-08-08;17;116;394;0;15;0
2020-08-07;24;110;396;0;21;0
2020-08-06;20;97;396;0;18;0
2020-08-05;16;95;396;0;14;0
2020-08-04;16;95;398;0;14;0
2020-08-03;27;95;387;0;24;0
2020-08-02;4;85;376;0;3;0
2020-08-01;10;84;384;0;10;0
2020-07-31;12;90;388;0;10;0
2020-07-30;18;93;390;0;13;0
2020-07-29;16;92;388;0;15;0
2020-07-28;16;95;384;0;15;0
2020-07-27;17;93;371;0;16;0
2020-07-26;3;94;370;0;2;0
2020-07-25;16;95;387;0;15;0
2020-07-24;13;91;386;0;12;0
2020-07-23;14;93;392;0;13;0
2020-07-22;19;92;395;0;18;0
2020-07-21;13;96;397;0;12;0
2020-07-20;18;95;391;0;15;0
2020-07-19;5;95;387;0;4;0
2020-07-18;13;91;402;0;11;0
2020-07-17;14;89;414;0;12;0
2020-07-16;13;87;426;0;13;0
2020-07-15;25;92;417;0;24;0
2020-07-14;13;89;398;0;13;0
2020-07-13;16;94;388;0;14;0
2020-07-12;0;95;387;0;0;0
2020-07-11;10;98;403;0;10;0
2020-07-10;11;103;422;0;10;0
2020-07-09;18;103;416;0;17;0
2020-07-08;21;99;409;0;21;0
2020-07-07;18;92;404;0;18;1
2020-07-06;17;85;387;0;17;1
2020-07-05;3;80;384;0;2;1
2020-07-04;15;80;401;0;14;1
2020-07-03;12;80;405;0;12;0
2020-07-02;14;87;401;0;13;0
2020-07-01;15;88;408;0;13;0
2020-06-30;11;94;414;0;10;0
2020-06-29;14;100;408;0;11;0
2020-06-28;2;108;407;0;2;0
2020-06-27;15;112;413;0;15;0
2020-06-26;19;108;412;0;18;0
2020-06-25;16;109;407;0;14;0
2020-06-24;20;117;404;0;19;0
2020-06-23;17;122;403;0;16;0
2020-06-22;20;111;388;0;17;0
2020-06-21;8;98;392;0;7;0
2020-06-20;12;94;399;0;11;0
2020-06-19;20;98;404;0;20;0
2020-06-18;24;93;404;0;23;0
2020-06-17;25;99;399;0;24;0
2020-06-16;6;78;393;0;3;0
2020-06-15;6;85;393;0;5;0
2020-06-14;5;96;390;0;4;0
2020-06-13;15;93;404;0;14;0
2020-06-12;15;93;414;0;15;0
2020-06-11;31;97;414;0;28;0
2020-06-10;7;87;409;0;2;0
2020-06-09;13;92;411;0;12;0
2020-06-08;17;99;408;0;17;0
2020-06-07;1;103;403;0;1;0
2020-06-06;15;106;418;0;15;0
2020-06-05;19;101;422;0;19;0
2020-06-04;19;91;423;0;17;0
2020-06-03;8;88;424;0;7;0
2020-06-02;21;94;432;0;20;0
2020-06-01;22;85;417;0;20;0
2020-05-31;4;83;417;0;4;0
2020-05-30;11;80;427;0;9;0
2020-05-29;10;91;430;0;10;0
2020-05-28;16;96;427;0;15;0
2020-05-27;14;97;425;0;13;0
2020-05-26;12;104;439;0;11;0
2020-05-25;18;110;434;0;17;0
2020-05-24;1;111;431;0;1;0
2020-05-23;22;113;444;0;21;0
2020-05-22;15;94;435;0;14;0
2020-05-21;16;97;436;0;16;0
2020-05-20;20;106;434;0;18;1
2020-05-19;19;103;429;0;18;2
2020-05-18;20;108;411;0;19;2
2020-05-17;3;92;405;0;3;2
2020-05-16;3;98;413;0;3;1
2020-05-15;19;107;422;0;17;0
2020-05-14;25;105;418;0;21;1
2020-05-13;17;102;416;0;14;1
2020-05-12;23;106;426;0;22;0
2020-05-11;4;101;410;0;4;0
2020-05-10;10;114;420;0;7;0
2020-05-09;14;112;440;0;13;0
2020-05-08;18;118;449;0;15;0
2020-05-07;21;120;439;0;19;0
2020-05-06;20;114;423;0;19;0
2020-05-05;19;103;408;0;19;1
2020-05-04;18;97;390;0;18;0
2020-05-03;6;107;384;0;5;1
