﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;13;32;0;4;1
2022-04-30;2;9;30;0;1;1
2022-04-29;2;7;32;0;1;1
2022-04-28;3;10;34;0;1;1
2022-04-27;0;9;34;0;0;1
2022-04-26;1;12;34;0;0;1
2022-04-25;5;14;34;0;2;1
2022-04-24;0;10;32;0;0;1
2022-04-23;0;10;32;0;0;1
2022-04-22;5;11;33;0;3;1
2022-04-21;0;8;32;0;0;1
2022-04-20;3;8;36;0;2;1
2022-04-19;3;7;35;0;2;1
2022-04-18;0;5;34;0;0;1
2022-04-17;0;6;34;0;0;1
2022-04-16;2;8;34;0;1;1
2022-04-15;1;7;33;0;1;2
2022-04-14;0;10;32;0;0;3
2022-04-13;3;11;33;0;1;3
2022-04-12;0;9;32;0;0;2
2022-04-11;1;10;32;0;0;2
2022-04-10;3;10;32;0;1;2
2022-04-09;0;8;34;0;0;1
2022-04-08;4;9;34;0;2;1
2022-04-07;2;9;32;0;1;2
2022-04-06;0;11;31;0;0;1
2022-04-05;1;14;37;0;1;1
2022-04-04;2;14;37;0;1;2
2022-04-03;0;13;36;0;0;2
2022-04-02;1;13;36;0;0;2
2022-04-01;5;13;36;0;1;2
2022-03-31;4;12;35;0;3;2
2022-03-30;3;9;32;0;3;1
2022-03-29;4;10;29;0;1;1
2022-03-28;1;13;28;0;0;2
2022-03-27;0;14;28;0;0;2
2022-03-26;2;15;29;0;0;2
2022-03-25;0;15;29;0;0;2
2022-03-24;1;15;30;0;1;2
2022-03-23;7;14;30;0;0;1
2022-03-22;5;9;37;0;5;1
2022-03-21;1;8;32;0;1;2
2022-03-20;1;7;40;0;1;2
2022-03-19;0;6;40;0;0;1
2022-03-18;0;6;43;0;0;1
2022-03-17;2;9;44;0;0;2
2022-03-16;0;8;45;0;0;1
2022-03-15;4;9;47;0;2;1
2022-03-14;1;7;45;0;0;2
2022-03-13;0;17;45;0;0;2
2022-03-12;0;18;50;0;0;1
2022-03-11;3;18;51;0;3;1
2022-03-10;0;15;49;0;0;2
2022-03-09;1;15;52;0;0;3
2022-03-08;3;14;52;0;0;2
2022-03-07;10;13;56;0;8;2
2022-03-06;1;3;48;0;1;2
2022-03-05;2;2;49;0;0;1
2022-03-04;0;2;58;0;0;1
2022-03-03;0;3;62;0;0;1
2022-03-02;2;4;62;0;0;3
2022-03-01;0;5;62;0;0;3
2022-02-28;0;6;62;0;0;3
2022-02-27;2;13;63;0;0;3
2022-02-26;0;12;64;0;0;2
2022-02-25;1;22;64;0;0;2
2022-02-24;2;23;73;0;0;2
2022-02-23;2;26;73;0;1;3
2022-02-22;1;26;75;0;0;3
2022-02-21;7;28;76;0;5;3
2022-02-20;1;24;72;0;0;2
2022-02-19;12;24;72;0;9;3
2022-02-18;4;13;65;0;1;2
2022-02-17;3;20;70;0;3;2
2022-02-16;2;18;67;0;2;4
2022-02-15;4;18;66;0;1;4
2022-02-14;2;19;69;0;2;3
2022-02-13;0;17;71;0;0;2
2022-02-12;3;21;73;0;0;2
2022-02-11;8;20;75;0;6;0
2022-02-10;1;14;70;0;1;0
2022-02-09;2;25;71;0;2;0
2022-02-08;3;27;72;0;3;0
2022-02-07;0;24;69;0;0;0
2022-02-06;5;24;70;0;1;0
2022-02-05;1;23;69;0;0;0
2022-02-04;2;24;71;0;2;0
2022-02-03;16;24;71;0;5;0
2022-02-02;4;13;70;0;4;0
2022-02-01;1;19;68;0;0;0
2022-01-31;6;19;68;0;2;0
2022-01-30;0;19;71;0;0;0
2022-01-29;1;21;71;0;1;0
2022-01-28;3;21;71;0;1;0
2022-01-27;1;19;74;0;0;0
2022-01-26;10;21;78;0;7;0
2022-01-25;3;19;72;0;1;3
2022-01-24;3;19;72;0;2;3
2022-01-23;2;17;71;0;2;3
2022-01-22;3;21;72;0;3;4
2022-01-21;0;22;71;0;0;4
2022-01-20;2;24;71;0;2;4
2022-01-19;8;24;70;0;3;4
2022-01-18;1;22;71;0;0;4
2022-01-17;1;23;72;0;1;4
2022-01-16;9;25;72;0;3;4
2022-01-15;4;22;69;0;3;3
2022-01-14;2;19;70;0;1;3
2022-01-13;7;18;70;0;1;4
2022-01-12;4;19;69;0;2;4
2022-01-11;2;17;67;0;2;4
2022-01-10;7;21;66;0;3;5
2022-01-09;1;20;66;0;0;5
2022-01-08;1;19;66;0;0;4
2022-01-07;5;27;69;0;0;4
2022-01-06;2;28;70;0;2;4
2022-01-05;4;28;70;0;2;5
2022-01-04;11;30;71;0;5;5
2022-01-03;2;29;67;0;2;6
2022-01-02;0;28;66;0;0;6
2022-01-01;16;29;69;0;4;5
2021-12-31;1;22;69;0;0;4
2021-12-30;2;26;69;0;2;4
2021-12-29;10;27;68;0;2;5
2021-12-28;4;23;68;0;4;5
2021-12-27;1;20;65;0;1;6
2021-12-26;9;23;65;0;1;6
2021-12-25;1;19;67;0;1;5
2021-12-24;5;19;70;0;1;5
2021-12-23;7;16;70;0;2;4
2021-12-22;0;21;71;0;0;4
2021-12-21;1;23;73;0;1;5
2021-12-20;8;24;72;0;3;6
2021-12-19;1;20;71;0;1;5
2021-12-18;1;20;71;0;1;5
2021-12-17;6;22;75;0;1;5
2021-12-16;8;20;75;0;3;5
2021-12-15;2;17;72;0;2;6
2021-12-14;6;20;71;0;1;6
2021-12-13;0;21;72;0;0;5
2021-12-12;1;25;73;0;1;5
2021-12-11;8;26;72;0;3;5
2021-12-10;0;24;71;0;0;5
2021-12-09;5;28;73;0;1;5
2021-12-08;9;33;74;0;1;4
2021-12-07;2;32;74;0;2;2
2021-12-06;4;31;73;0;3;2
2021-12-05;7;30;70;0;0;2
2021-12-04;2;31;72;0;2;2
2021-12-03;5;30;71;0;3;2
2021-12-02;19;29;71;0;7;3
2021-12-01;0;22;66;0;0;2
2021-11-30;1;23;69;0;1;3
2021-11-29;9;25;69;0;2;3
2021-11-28;2;25;68;0;2;3
2021-11-27;1;23;68;0;1;3
2021-11-26;10;24;68;0;4;3
2021-11-25;5;21;65;0;4;3
2021-11-24;1;25;63;0;1;1
2021-11-23;8;26;65;0;3;2
2021-11-22;3;22;65;0;2;2
2021-11-21;1;20;63;0;0;2
2021-11-20;6;24;63;0;2;3
2021-11-19;1;23;62;0;1;3
2021-11-18;9;23;65;0;4;2
2021-11-17;7;17;62;0;3;1
2021-11-16;0;14;59;0;0;2
2021-11-15;1;16;61;0;1;2
2021-11-14;6;16;61;0;2;2
2021-11-13;1;15;59;0;1;3
2021-11-12;1;14;60;0;0;3
2021-11-11;5;16;61;0;2;2
2021-11-10;4;14;61;0;1;2
2021-11-09;2;19;61;0;2;3
2021-11-08;3;21;59;0;0;3
2021-11-07;1;24;61;0;1;3
2021-11-06;1;24;60;0;0;4
2021-11-05;5;26;62;0;2;4
2021-11-04;4;25;62;0;2;3
2021-11-03;8;23;61;0;2;3
2021-11-02;5;21;60;0;0;4
2021-11-01;3;22;63;0;3;4
2021-10-31;1;22;60;0;1;4
2021-10-30;6;27;61;0;0;4
2021-10-29;3;27;62;0;3;4
2021-10-28;2;24;59;0;1;4
2021-10-27;11;24;58;0;3;4
2021-10-26;2;25;57;0;2;3
2021-10-25;3;24;57;0;2;4
2021-10-24;11;21;55;0;4;6
2021-10-23;0;17;54;0;0;4
2021-10-22;0;19;56;0;0;4
2021-10-21;6;22;56;0;2;3
2021-10-20;8;20;55;0;4;3
2021-10-19;2;19;51;0;1;3
2021-10-18;1;20;52;0;0;4
2021-10-17;3;21;52;0;2;5
2021-10-16;3;19;51;0;2;5
2021-10-15;6;19;50;0;0;4
2021-10-14;2;18;54;0;2;3
2021-10-13;6;20;55;0;4;3
2021-10-12;5;19;52;0;2;3
2021-10-11;1;18;51;0;1;4
2021-10-10;0;18;51;0;0;4
2021-10-09;6;21;53;0;2;4
2021-10-08;1;17;53;0;0;2
2021-10-07;4;18;54;0;1;2
2021-10-06;9;20;56;0;4;2
2021-10-05;1;14;53;0;1;1
2021-10-04;1;14;53;0;1;2
2021-10-03;4;18;53;0;3;2
2021-10-02;1;17;53;0;0;2
2021-10-01;2;17;54;0;2;2
2021-09-30;6;18;52;0;4;2
2021-09-29;1;16;49;0;0;2
2021-09-28;2;16;51;0;0;2
2021-09-27;7;17;52;0;3;1
2021-09-26;2;14;49;0;2;2
2021-09-25;1;14;50;0;0;2
2021-09-24;7;14;50;0;4;2
2021-09-23;4;11;46;0;2;2
2021-09-22;1;10;44;0;1;2
2021-09-21;3;13;43;0;1;4
2021-09-20;1;16;44;0;0;3
2021-09-19;3;17;44;0;2;3
2021-09-18;3;16;42;0;2;3
2021-09-17;1;15;40;0;1;4
2021-09-16;1;16;43;0;1;4
2021-09-15;4;17;45;0;2;4
2021-09-14;5;16;46;0;1;4
2021-09-13;1;19;45;0;1;3
2021-09-12;2;19;44;0;0;3
2021-09-11;2;20;45;0;0;3
2021-09-10;3;21;45;0;2;3
2021-09-09;5;22;44;0;1;4
2021-09-08;2;22;45;0;2;4
2021-09-07;8;20;44;0;4;4
2021-09-06;4;13;42;0;1;3
2021-09-05;2;13;42;0;0;3
2021-09-04;3;14;42;0;3;3
2021-09-03;5;12;40;0;3;3
2021-09-02;2;12;38;0;1;3
2021-09-01;1;11;37;0;0;3
2021-08-31;3;12;39;0;1;4
2021-08-30;3;11;38;0;2;4
2021-08-29;2;9;36;0;1;4
2021-08-28;3;10;35;0;0;4
2021-08-27;4;10;36;0;3;4
2021-08-26;0;7;33;0;0;4
2021-08-25;3;7;34;0;0;4
2021-08-24;0;10;35;0;0;4
2021-08-23;1;13;35;0;0;4
2021-08-22;4;19;37;0;2;4
2021-08-21;1;17;35;0;0;3
2021-08-20;1;17;35;0;0;3
2021-08-19;3;19;35;0;0;3
2021-08-18;5;19;37;0;4;3
2021-08-17;3;16;34;0;3;3
2021-08-16;8;15;33;0;3;3
2021-08-15;1;10;30;0;0;3
2021-08-14;1;12;31;0;0;3
2021-08-13;5;13;33;0;2;3
2021-08-12;1;11;31;0;0;3
2021-08-11;2;12;32;0;1;3
2021-08-10;4;12;32;0;1;3
2021-08-09;3;11;34;0;1;3
2021-08-08;3;15;34;0;2;3
2021-08-07;4;13;34;0;1;3
2021-08-06;1;12;34;0;0;3
2021-08-05;3;12;36;0;1;3
2021-08-04;3;11;36;0;1;3
2021-08-03;0;10;36;0;0;3
2021-08-02;7;11;38;0;5;3
2021-08-01;3;7;35;0;0;2
2021-07-31;1;6;40;0;0;2
2021-07-30;1;8;40;0;0;2
2021-07-29;2;8;41;0;1;2
2021-07-28;1;8;42;0;0;3
2021-07-27;2;8;43;0;1;3
2021-07-26;4;9;45;0;1;3
2021-07-25;0;9;44;0;0;3
2021-07-24;2;11;46;0;2;3
2021-07-23;2;9;44;1;0;3
2021-07-22;2;10;49;1;0;3
2021-07-21;2;12;55;1;0;3
2021-07-20;4;12;58;1;2;3
2021-07-19;3;11;60;0;1;3
2021-07-18;3;11;66;0;2;3
2021-07-17;2;12;72;0;0;3
2021-07-16;2;13;75;0;1;3
2021-07-15;4;14;82;0;2;3
2021-07-14;2;14;85;0;0;4
2021-07-13;1;16;92;0;1;4
2021-07-12;2;16;97;0;1;4
2021-07-11;5;15;99;0;2;3
2021-07-10;2;14;103;0;1;3
2021-07-09;3;15;108;0;2;4
2021-07-08;4;18;120;0;0;3
2021-07-07;2;17;131;0;2;3
2021-07-06;2;16;133;0;1;3
2021-07-05;3;17;134;0;1;3
2021-07-04;3;17;137;0;1;3
2021-07-03;3;18;141;0;2;4
2021-07-02;6;17;145;0;5;5
2021-07-01;1;15;147;0;0;4
2021-06-30;2;15;151;0;0;4
2021-06-29;3;20;156;0;2;4
2021-06-28;2;24;159;0;1;4
2021-06-27;3;26;163;0;3;4
2021-06-26;3;27;164;0;0;5
2021-06-25;4;34;166;0;1;5
2021-06-24;1;40;175;0;0;4
2021-06-23;9;44;184;0;6;5
2021-06-22;7;47;179;0;4;5
2021-06-21;4;47;176;0;3;5
2021-06-20;6;51;176;0;4;4
2021-06-19;8;54;175;0;7;5
2021-06-18;10;50;171;0;8;5
2021-06-17;8;47;165;0;3;4
2021-06-16;10;49;166;0;6;4
2021-06-15;6;54;164;0;5;4
2021-06-14;11;59;163;0;6;4
2021-06-13;7;56;163;0;6;3
2021-06-12;3;53;160;0;3;4
2021-06-11;7;55;163;0;6;3
2021-06-10;7;54;163;0;6;2
2021-06-09;15;54;161;0;13;1
2021-06-08;14;50;154;0;12;1
2021-06-07;5;42;147;0;3;2
2021-06-06;5;43;149;0;2;2
2021-06-05;7;45;154;0;4;1
2021-06-04;6;46;157;0;4;1
2021-06-03;7;46;159;0;6;1
2021-06-02;14;42;163;0;6;1
2021-06-01;5;44;161;0;4;1
2021-05-31;5;48;162;0;4;2
2021-05-30;12;46;164;0;7;2
2021-05-29;5;40;162;0;5;2
2021-05-28;5;39;164;0;4;2
2021-05-27;4;38;165;0;2;2
2021-05-26;11;40;171;0;10;2
2021-05-25;10;33;170;0;8;2
2021-05-24;4;30;171;0;2;3
2021-05-23;5;33;171;0;2;4
2021-05-22;5;35;172;0;4;4
2021-05-21;5;36;173;0;5;5
2021-05-20;5;34;172;0;5;7
2021-05-19;3;35;170;0;1;6
2021-05-18;6;39;176;0;4;5
2021-05-17;6;39;180;0;2;5
2021-05-16;5;41;182;0;4;4
2021-05-15;8;42;183;0;4;4
2021-05-14;3;43;183;0;3;5
2021-05-13;8;48;186;0;5;6
2021-05-12;9;50;190;0;6;6
2021-05-11;6;50;191;0;5;5
2021-05-10;8;55;195;0;7;5
2021-05-09;8;53;192;0;5;6
2021-05-08;6;53;193;0;4;6
2021-05-07;10;54;196;0;8;5
2021-05-06;10;53;195;0;8;5
2021-05-05;8;52;194;0;7;5
2021-05-04;10;51;191;0;10;6
2021-05-03;9;49;186;0;4;6
2021-05-02;7;53;187;0;5;6
2021-05-01;7;57;189;0;6;5
2021-04-30;10;56;189;0;6;5
2021-04-29;9;53;189;0;6;3
2021-04-28;7;51;189;0;5;3
2021-04-27;11;50;189;0;8;2
2021-04-26;11;45;185;0;7;2
2021-04-25;11;44;184;0;8;2
2021-04-24;10;44;185;0;5;1
2021-04-23;4;44;184;0;3;2
2021-04-22;6;46;186;0;4;2
2021-04-21;7;45;185;0;5;3
2021-04-20;4;46;182;0;3;2
2021-04-19;10;52;182;0;8;2
2021-04-18;11;51;180;0;8;2
2021-04-17;7;52;180;0;5;1
2021-04-16;7;51;182;0;5;2
2021-04-15;6;52;183;0;4;2
2021-04-14;7;55;184;0;6;4
2021-04-13;10;56;185;0;9;4
2021-04-12;11;54;182;0;7;6
2021-04-11;12;51;178;0;6;5
2021-04-10;6;45;176;0;4;5
2021-04-09;8;47;178;0;6;6
2021-04-08;9;46;176;0;4;5
2021-04-07;9;48;176;0;7;5
2021-04-06;9;47;174;0;4;5
2021-04-05;7;49;178;0;5;5
2021-04-04;5;49;176;0;5;4
2021-04-03;9;49;177;0;5;5
2021-04-02;8;53;184;0;7;4
2021-04-01;7;55;181;0;5;4
2021-03-31;11;54;179;0;6;5
2021-03-30;8;54;178;0;5;5
2021-03-29;7;51;182;0;4;5
2021-03-28;10;50;183;0;5;4
2021-03-27;11;49;181;0;6;4
2021-03-26;9;45;180;0;9;4
2021-03-25;10;45;181;1;4;5
2021-03-24;8;47;179;0;6;6
2021-03-23;6;46;175;0;4;5
2021-03-22;9;47;174;0;3;5
2021-03-21;5;49;172;0;3;5
2021-03-20;8;52;172;0;6;4
2021-03-19;12;51;170;0;9;4
2021-03-18;8;45;165;0;6;4
2021-03-17;6;44;163;0;6;5
2021-03-16;7;42;161;0;5;5
2021-03-15;7;41;162;0;7;5
2021-03-14;7;39;159;0;5;3
2021-03-13;10;42;159;0;4;3
2021-03-12;5;40;161;0;4;2
2021-03-11;10;43;160;0;6;3
2021-03-10;8;51;157;0;5;5
2021-03-09;6;50;157;0;4;6
2021-03-08;9;49;160;0;5;6
2021-03-07;9;49;164;0;8;4
2021-03-06;4;51;162;0;3;4
2021-03-05;10;57;167;0;7;3
2021-03-04;14;56;164;0;12;4
2021-03-03;4;49;157;0;4;5
2021-03-02;4;55;162;0;2;5
2021-03-01;10;54;167;0;5;4
2021-02-28;12;51;171;0;10;4
2021-02-27;12;44;167;0;5;4
2021-02-26;12;40;167;0;5;3
2021-02-25;7;38;170;0;5;4
2021-02-24;10;37;176;0;10;5
2021-02-23;7;31;173;0;3;5
2021-02-22;4;31;175;0;2;4
2021-02-21;5;32;178;0;3;4
2021-02-20;8;35;178;0;2;4
2021-02-19;5;35;182;0;3;2
2021-02-18;5;37;180;0;3;3
2021-02-17;4;41;179;0;3;3
2021-02-16;4;42;180;0;4;3
2021-02-15;5;41;185;0;4;4
2021-02-14;9;45;185;0;6;4
2021-02-13;8;46;181;0;6;4
2021-02-12;7;48;178;0;6;2
2021-02-11;10;48;176;0;4;3
2021-02-10;5;50;182;0;4;3
2021-02-09;4;50;182;0;3;3
2021-02-08;12;52;182;0;8;4
2021-02-07;7;53;179;0;7;4
2021-02-06;10;53;188;0;9;4
2021-02-05;9;53;185;0;6;3
2021-02-04;9;53;182;0;8;3
2021-02-03;5;51;179;0;4;3
2021-02-02;8;55;182;0;5;3
2021-02-01;10;61;187;0;9;4
2021-01-31;7;59;185;0;7;4
2021-01-30;11;57;184;0;9;4
2021-01-29;7;52;183;0;5;3
2021-01-28;6;49;184;0;6;3
2021-01-27;10;49;182;0;7;3
2021-01-26;12;42;183;0;11;3
2021-01-25;7;34;184;0;6;4
2021-01-24;7;31;185;0;5;4
2021-01-23;5;35;185;0;5;4
2021-01-22;4;34;184;0;3;4
2021-01-21;8;35;188;0;6;4
2021-01-20;1;32;192;0;1;3
2021-01-19;4;36;194;0;2;3
2021-01-18;8;44;196;0;4;4
2021-01-17;10;44;194;0;8;4
2021-01-16;4;39;191;0;4;4
2021-01-15;7;40;192;0;3;4
2021-01-14;3;52;195;0;3;4
2021-01-13;6;55;197;0;6;3
2021-01-12;13;52;195;0;9;3
2021-01-11;4;47;188;0;4;3
2021-01-10;5;50;189;0;4;3
2021-01-09;6;56;194;0;5;3
2021-01-08;17;58;195;0;12;2
2021-01-07;6;48;188;0;6;2
2021-01-06;6;51;187;0;3;1
2021-01-05;5;54;190;0;4;1
2021-01-04;7;53;191;0;7;1
2021-01-03;11;57;191;0;10;1
2021-01-02;7;59;185;0;7;1
2021-01-01;7;59;182;0;6;1
2020-12-31;11;58;180;0;9;0
2020-12-30;7;52;180;0;5;1
2020-12-29;5;53;180;0;4;1
2020-12-28;11;60;182;0;9;1
2020-12-27;12;53;178;0;12;1
2020-12-26;7;45;172;0;7;1
2020-12-25;7;40;173;0;5;1
2020-12-24;5;40;168;0;4;0
2020-12-23;7;42;170;0;7;1
2020-12-22;12;41;167;0;10;3
2020-12-21;4;36;160;0;4;4
2020-12-20;6;36;159;0;5;4
2020-12-19;4;33;155;0;3;4
2020-12-18;6;35;156;0;5;4
2020-12-17;7;43;157;0;7;3
2020-12-16;6;42;160;0;2;4
2020-12-15;5;43;160;0;4;4
2020-12-14;4;44;157;0;4;4
2020-12-13;3;46;156;0;1;4
2020-12-12;6;50;160;0;5;4
2020-12-11;15;52;158;0;10;4
2020-12-10;9;41;154;0;4;3
2020-12-09;6;43;154;0;6;4
2020-12-08;5;41;154;0;5;4
2020-12-07;8;45;154;0;6;5
2020-12-06;6;43;152;0;5;5
2020-12-05;8;44;152;0;7;5
2020-12-04;6;44;153;0;4;5
2020-12-03;7;46;158;0;5;5
2020-12-02;7;53;161;0;3;4
2020-12-01;12;49;166;0;8;5
2020-11-30;6;47;165;0;5;7
2020-11-29;6;46;169;0;5;6
2020-11-28;11;45;173;0;6;6
2020-11-27;6;42;177;0;6;6
2020-11-26;15;37;182;0;5;6
2020-11-25;3;29;185;0;0;4
2020-11-24;9;35;185;0;5;4
2020-11-23;5;41;183;0;4;5
2020-11-22;8;39;183;0;3;4
2020-11-21;5;37;187;0;4;3
2020-11-20;2;36;190;0;1;3
2020-11-19;10;40;191;0;4;3
2020-11-18;7;39;190;0;6;3
2020-11-17;15;40;187;0;7;3
2020-11-16;5;35;185;0;2;3
2020-11-15;2;40;185;0;1;2
2020-11-14;3;44;187;0;2;2
2020-11-13;8;46;190;0;5;2
2020-11-12;10;46;189;0;4;2
2020-11-11;8;49;190;0;4;2
2020-11-10;9;54;189;0;5;2
2020-11-09;9;57;189;0;7;2
2020-11-08;5;60;189;0;5;4
2020-11-07;7;62;189;0;4;4
2020-11-06;6;67;192;0;6;4
2020-11-05;12;71;190;0;5;5
2020-11-04;10;77;196;0;9;2
2020-11-03;9;79;192;0;9;2
2020-11-02;16;78;186;0;11;7
2020-11-01;9;66;180;0;8;6
2020-10-31;11;61;180;0;9;6
2020-10-30;10;55;177;0;8;6
2020-10-29;17;53;178;0;10;6
2020-10-28;12;53;175;0;12;2
2020-10-27;8;44;169;0;8;2
2020-10-26;1;40;170;0;1;4
2020-10-25;3;42;171;0;3;4
2020-10-24;5;44;171;0;4;5
2020-10-23;8;41;173;0;6;5
2020-10-22;16;37;170;0;4;4
2020-10-21;3;37;168;0;2;2
2020-10-20;5;38;166;0;4;2
2020-10-19;3;39;165;0;3;4
2020-10-18;5;40;167;0;5;4
2020-10-17;3;41;167;0;2;5
2020-10-16;3;46;168;0;3;5
2020-10-15;16;49;169;0;6;5
2020-10-14;5;41;172;0;4;2
2020-10-13;5;41;176;0;5;3
2020-10-12;4;53;175;0;4;5
2020-10-11;7;54;177;0;4;5
2020-10-10;7;53;175;0;6;6
2020-10-09;6;51;174;0;6;6
2020-10-08;10;54;176;0;7;6
2020-10-07;5;55;175;0;4;3
2020-10-06;17;61;179;0;12;4
2020-10-05;6;55;171;0;4;4
2020-10-04;4;56;172;0;3;4
2020-10-03;5;62;178;0;5;4
2020-10-02;12;59;178;0;8;3
2020-10-01;12;53;176;0;6;4
2020-09-30;11;56;177;0;10;3
2020-09-29;10;49;172;0;8;3
2020-09-28;7;44;171;0;6;4
2020-09-27;9;38;170;0;8;4
2020-09-26;5;32;170;0;1;4
2020-09-25;6;36;171;0;3;3
2020-09-24;14;37;169;0;9;4
2020-09-23;6;28;163;0;3;3
2020-09-22;3;34;164;0;3;3
2020-09-21;2;40;164;0;0;3
2020-09-20;6;48;168;0;4;3
2020-09-19;6;49;169;0;5;1
2020-09-18;6;50;170;0;5;0
2020-09-17;6;47;169;0;4;0
2020-09-16;12;48;169;0;5;1
2020-09-15;9;47;167;0;8;0
2020-09-14;11;46;162;0;7;0
2020-09-13;6;46;158;0;5;0
2020-09-12;8;44;158;0;6;1
2020-09-11;4;42;161;0;2;0
2020-09-10;5;50;167;0;5;0
2020-09-09;9;50;168;0;8;1
2020-09-08;9;47;164;0;5;0
2020-09-07;8;52;167;0;8;0
2020-09-06;4;49;167;0;4;0
2020-09-05;7;53;175;0;5;1
2020-09-04;10;55;187;0;9;0
2020-09-03;5;54;184;0;5;0
2020-09-02;8;51;185;0;6;2
2020-09-01;12;47;185;0;8;2
2020-08-31;5;38;185;0;5;0
2020-08-30;10;37;187;0;8;0
2020-08-29;8;30;184;0;6;0
2020-08-28;8;26;184;0;7;0
2020-08-27;3;24;185;0;0;0
2020-08-26;3;34;186;0;2;2
2020-08-25;4;36;186;0;3;2
2020-08-24;7;38;191;0;4;2
2020-08-23;4;38;192;0;3;2
2020-08-22;4;39;195;0;3;2
2020-08-21;7;40;199;0;5;2
2020-08-20;10;40;203;0;8;2
2020-08-19;6;41;203;0;2;2
2020-08-18;10;47;206;0;8;4
2020-08-17;6;45;201;0;5;4
2020-08-16;4;43;200;0;3;4
2020-08-15;6;48;202;0;5;3
2020-08-14;6;51;204;0;6;3
2020-08-13;11;57;203;0;5;4
2020-08-12;8;66;206;0;3;3
2020-08-11;8;68;209;0;6;3
2020-08-10;5;67;208;0;4;3
2020-08-09;10;69;212;0;7;3
2020-08-08;8;68;209;0;8;2
2020-08-07;12;67;207;0;11;2
2020-08-06;22;62;203;0;16;3
2020-08-05;8;54;191;0;5;2
2020-08-04;6;56;195;0;6;3
2020-08-03;7;53;195;0;6;3
2020-08-02;9;50;196;0;9;3
2020-08-01;7;49;193;0;7;2
2020-07-31;7;48;191;0;5;2
2020-07-30;13;49;194;0;7;2
2020-07-29;8;48;193;0;7;0
2020-07-28;5;50;191;0;1;1
2020-07-27;3;57;190;0;3;1
2020-07-26;11;59;193;0;8;1
2020-07-25;9;55;188;0;5;1
2020-07-24;8;54;185;0;6;1
2020-07-23;13;53;189;0;10;1
2020-07-22;13;49;184;0;9;0
2020-07-21;9;44;181;0;8;1
2020-07-20;7;44;179;0;5;1
2020-07-19;7;45;181;0;5;1
2020-07-18;6;45;183;0;4;1
2020-07-17;6;49;183;0;5;1
2020-07-16;10;48;183;0;8;2
2020-07-15;6;45;180;0;5;1
2020-07-14;10;50;181;0;9;4
2020-07-13;7;45;174;0;6;4
2020-07-12;7;49;171;0;6;5
2020-07-11;8;49;170;0;8;6
2020-07-10;4;48;166;0;3;6
2020-07-09;7;51;167;0;6;6
2020-07-08;10;49;170;0;6;6
2020-07-07;4;50;173;0;4;7
2020-07-06;11;52;174;0;8;7
2020-07-05;6;49;169;0;5;6
2020-07-04;8;44;169;0;6;6
2020-07-03;8;43;168;0;6;7
2020-07-02;5;40;167;0;5;7
2020-07-01;11;37;171;0;7;7
2020-06-30;8;41;169;1;5;2
2020-06-29;7;41;166;1;5;6
2020-06-28;3;41;165;1;0;6
2020-06-27;9;47;166;1;5;6
2020-06-26;4;49;163;1;3;6
2020-06-25;5;53;164;1;2;7
2020-06-24;17;57;169;1;10;7
2020-06-23;9;52;167;2;6;2
2020-06-22;10;51;167;2;5;2
2020-06-21;10;52;164;0;3;6
2020-06-20;12;50;166;0;6;6
2020-06-19;10;48;165;0;5;6
2020-06-18;8;47;166;0;4;6
2020-06-17;18;45;167;0;7;6
2020-06-16;8;39;162;0;5;2
2020-06-15;8;44;165;0;6;2
2020-06-14;2;46;161;0;2;2
2020-06-13;6;49;164;0;3;6
2020-06-12;6;48;169;0;5;6
2020-06-11;4;49;171;0;4;6
2020-06-10;11;52;173;0;4;6
2020-06-09;10;48;179;0;8;3
2020-06-08;11;53;174;0;8;1
2020-06-07;6;49;171;0;4;1
2020-06-06;4;49;174;0;4;4
2020-06-05;6;50;176;0;5;4
2020-06-04;9;46;179;0;7;4
2020-06-03;5;41;177;0;5;4
2020-06-02;16;41;177;0;3;5
2020-06-01;6;34;178;0;5;1
2020-05-31;5;45;180;0;4;1
2020-05-30;5;47;183;0;5;0
2020-05-29;4;44;188;0;0;0
2020-05-28;2;47;188;0;2;2
2020-05-27;5;51;189;0;4;3
2020-05-26;12;54;188;0;6;3
2020-05-25;16;51;186;0;9;3
2020-05-24;8;37;183;0;6;1
2020-05-23;4;49;179;0;2;0
2020-05-22;6;49;181;0;5;0
2020-05-21;7;51;180;0;4;3
2020-05-20;11;57;180;0;7;5
2020-05-19;10;57;181;0;6;5
2020-05-18;4;55;180;0;3;5
2020-05-17;19;62;181;0;8;5
2020-05-16;2;50;184;0;2;3
2020-05-15;7;53;185;0;6;3
2020-05-14;11;54;184;0;5;5
2020-05-13;8;54;184;0;7;4
2020-05-12;9;55;182;0;8;4
2020-05-11;10;53;180;0;9;4
2020-05-10;9;50;179;0;4;4
2020-05-09;6;47;180;0;5;3
2020-05-08;10;49;181;0;7;3
2020-05-07;6;57;178;0;6;6
2020-05-06;8;61;179;0;8;6
2020-05-05;9;54;178;0;5;6
2020-05-04;6;51;185;0;5;6
2020-05-03;6;50;187;0;5;6
2020-05-02;11;49;200;0;6;6
2020-05-01;15;49;200;0;10;6
2020-04-30;12;45;198;0;10;4
2020-04-29;4;38;197;0;0;4
2020-04-28;4;41;204;0;3;4
2020-04-27;7;42;204;0;4;4
