﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;52;220;1073;0;51;1
2022-06-06;25;204;1052;0;22;1
2022-06-05;38;213;1060;0;33;1
2022-06-04;34;219;1052;0;34;1
2022-06-03;26;213;1041;0;23;2
2022-06-02;30;229;1040;0;28;2
2022-06-01;23;240;1045;0;22;2
2022-05-31;37;252;1056;0;36;2
2022-05-30;35;245;1047;0;30;2
2022-05-29;42;251;1046;0;39;2
2022-05-28;28;253;1039;0;26;2
2022-05-27;44;266;1038;0;39;1
2022-05-26;41;251;1027;0;38;1
2022-05-25;38;246;1020;1;33;2
2022-05-24;33;256;1010;0;30;2
2022-05-23;41;277;1008;0;37;1
2022-05-22;45;284;988;0;41;1
2022-05-21;41;282;963;0;39;1
2022-05-20;26;272;941;0;24;0
2022-05-19;35;282;946;0;33;0
2022-05-18;46;279;935;0;44;2
2022-05-17;52;287;906;0;50;2
2022-05-16;48;272;874;0;44;0
2022-05-15;43;270;845;0;41;0
2022-05-14;31;259;822;0;28;0
2022-05-13;37;264;806;0;33;0
2022-05-12;32;253;790;0;31;0
2022-05-11;55;247;772;0;48;2
2022-05-10;36;220;739;0;34;2
2022-05-09;45;220;726;0;41;0
2022-05-08;33;211;701;0;30;0
2022-05-07;36;207;687;0;31;0
2022-05-06;28;204;672;0;28;0
2022-05-05;27;209;661;0;25;0
2022-05-04;23;210;642;0;21;1
2022-05-03;38;217;641;0;36;1
2022-05-02;35;211;620;0;31;0
2022-05-01;29;201;611;0;27;0
2022-04-30;31;202;598;0;29;0
2022-04-29;35;191;595;0;32;1
2022-04-28;29;176;586;0;24;1
2022-04-27;32;169;585;0;30;1
2022-04-26;33;168;575;0;29;1
2022-04-25;25;160;568;0;25;0
2022-04-24;29;151;557;0;26;0
2022-04-23;20;143;552;0;18;0
2022-04-22;18;141;554;0;15;1
2022-04-21;19;142;566;0;18;1
2022-04-20;30;137;573;0;30;1
2022-04-19;23;125;557;0;19;1
2022-04-18;18;119;568;0;17;1
2022-04-17;20;116;573;0;19;1
2022-04-16;18;119;574;0;15;1
2022-04-15;22;120;575;0;20;1
2022-04-14;14;117;584;0;13;1
2022-04-13;19;120;595;1;18;1
2022-04-12;15;119;598;0;14;1
2022-04-11;16;111;601;0;15;1
2022-04-10;23;118;613;0;22;1
2022-04-09;17;111;607;0;14;1
2022-04-08;21;120;615;0;18;0
2022-04-07;18;115;612;0;17;0
2022-04-06;17;124;610;0;17;1
2022-04-05;6;130;611;0;6;1
2022-04-04;22;147;631;0;20;1
2022-04-03;16;146;627;0;15;1
2022-04-02;24;154;626;0;23;1
2022-04-01;14;145;619;0;11;0
2022-03-31;29;154;624;0;26;0
2022-03-30;24;147;613;0;21;1
2022-03-29;23;154;604;0;22;1
2022-03-28;23;157;602;0;21;0
2022-03-27;26;150;600;0;22;0
2022-03-26;15;157;596;0;13;0
2022-03-25;23;167;602;0;21;0
2022-03-24;20;165;594;0;16;0
2022-03-23;30;163;589;0;26;1
2022-03-22;29;166;583;0;27;1
2022-03-21;16;162;578;0;12;0
2022-03-20;32;170;589;0;32;0
2022-03-19;25;155;573;0;24;0
2022-03-18;21;157;565;0;19;0
2022-03-17;19;154;566;0;18;0
2022-03-16;30;159;565;0;27;1
2022-03-15;25;145;557;0;24;1
2022-03-14;22;138;544;0;21;0
2022-03-13;18;135;539;0;18;0
2022-03-12;27;144;536;0;27;0
2022-03-11;16;134;526;0;12;0
2022-03-10;24;134;526;0;20;0
2022-03-09;18;129;518;0;15;0
2022-03-08;19;131;513;0;17;0
2022-03-07;18;128;511;0;17;0
2022-03-06;29;123;519;0;24;0
2022-03-05;19;118;511;0;18;0
2022-03-04;15;121;512;0;13;0
2022-03-03;16;124;518;0;15;0
2022-03-02;19;132;517;0;17;0
2022-03-01;18;127;516;0;16;0
2022-02-28;14;121;516;0;12;0
2022-02-27;23;131;518;0;21;1
2022-02-26;22;132;510;0;20;1
2022-02-25;18;133;501;0;18;1
2022-02-24;23;132;491;0;21;1
2022-02-23;14;126;484;0;14;0
2022-02-22;12;132;477;0;10;0
2022-02-21;24;139;483;0;21;0
2022-02-20;23;138;468;0;22;1
2022-02-19;23;128;459;0;23;1
2022-02-18;18;121;446;0;17;1
2022-02-17;17;118;448;0;14;1
2022-02-16;21;122;448;0;20;0
2022-02-15;17;114;445;0;17;0
2022-02-14;21;110;435;0;19;0
2022-02-13;13;101;431;0;12;1
2022-02-12;17;104;424;0;16;0
2022-02-11;15;114;423;0;14;0
2022-02-10;21;116;419;0;19;0
2022-02-09;15;115;413;0;11;0
2022-02-08;16;122;417;0;14;0
2022-02-07;12;146;504;0;10;1
2022-02-06;17;129;419;0;14;0
2022-02-05;29;131;421;0;26;0
2022-02-04;17;119;407;0;15;0
2022-02-03;22;118;404;0;19;1
2022-02-02;21;109;398;0;18;0
2022-02-01;19;99;404;0;15;0
2022-01-31;20;101;396;0;16;0
2022-01-30;18;91;401;0;16;0
2022-01-29;17;92;397;0;15;0
2022-01-28;15;83;397;0;12;0
2022-01-27;13;86;399;0;10;2
2022-01-26;11;86;400;0;10;1
2022-01-25;18;96;402;0;17;1
2022-01-24;8;93;398;0;6;1
2022-01-23;20;104;400;0;16;0
2022-01-22;7;94;400;0;6;0
2022-01-21;15;103;407;0;11;0
2022-01-20;11;96;408;0;9;2
2022-01-19;23;102;409;0;22;1
2022-01-18;20;90;401;0;16;1
2022-01-17;19;86;401;0;16;1
2022-01-16;9;85;399;0;7;0
2022-01-15;16;92;402;0;16;0
2022-01-14;8;88;396;0;5;0
2022-01-13;18;99;407;0;15;1
2022-01-12;13;95;401;1;10;0
2022-01-11;14;97;405;0;13;0
2022-01-10;18;97;404;0;14;0
2022-01-09;17;107;403;0;13;0
2022-01-08;13;102;400;0;10;0
2022-01-07;18;112;405;0;16;0
2022-01-06;17;110;401;0;12;0
2022-01-05;13;111;398;0;13;0
2022-01-04;13;112;397;0;13;0
2022-01-03;26;110;393;0;25;0
2022-01-02;8;96;378;0;8;0
2022-01-01;21;101;379;0;19;0
2021-12-31;15;89;369;0;13;0
2021-12-30;17;94;366;0;13;0
2021-12-29;14;94;362;0;13;0
2021-12-28;11;92;357;0;9;0
2021-12-27;15;113;437;0;13;1
2021-12-26;14;94;357;0;13;0
2021-12-25;9;97;352;0;9;0
2021-12-24;21;102;359;0;18;0
2021-12-23;14;92;349;0;12;0
2021-12-22;13;89;355;0;12;0
2021-12-21;12;93;350;0;10;0
2021-12-20;14;91;348;0;11;0
2021-12-19;16;93;346;0;14;0
2021-12-18;16;91;340;0;13;0
2021-12-17;13;91;339;0;10;0
2021-12-16;11;91;335;0;10;0
2021-12-15;20;96;334;0;17;0
2021-12-14;10;89;328;0;10;0
2021-12-13;14;89;326;0;11;0
2021-12-12;13;88;321;0;11;0
2021-12-11;14;87;318;0;12;0
2021-12-10;13;85;318;0;12;0
2021-12-09;16;83;320;0;15;0
2021-12-08;13;80;319;0;10;1
2021-12-07;11;80;321;0;11;1
2021-12-06;13;78;316;0;12;1
2021-12-05;10;73;319;0;7;1
2021-12-04;13;72;322;0;11;1
2021-12-03;12;78;319;0;11;1
2021-12-02;12;76;323;0;9;1
2021-12-01;13;81;323;0;12;1
2021-11-30;9;77;317;0;9;0
2021-11-29;8;86;315;0;8;1
2021-11-28;7;87;316;0;7;1
2021-11-27;18;88;319;0;17;1
2021-11-26;10;80;310;0;9;1
2021-11-25;16;79;315;0;16;1
2021-11-24;9;76;317;0;7;1
2021-11-23;18;76;321;0;16;0
2021-11-22;10;67;322;0;9;1
2021-11-21;8;70;330;0;6;1
2021-11-20;10;71;330;0;8;1
2021-11-19;10;69;329;0;8;1
2021-11-18;14;71;331;0;14;1
2021-11-17;10;70;323;0;9;1
2021-11-16;9;75;322;0;9;0
2021-11-15;14;80;321;0;12;1
2021-11-14;9;80;338;0;8;1
2021-11-13;6;77;346;0;5;0
2021-11-12;12;87;347;0;11;1
2021-11-11;13;87;348;0;13;1
2021-11-10;15;82;346;0;14;1
2021-11-09;14;82;343;0;14;0
2021-11-08;13;79;338;0;13;1
2021-11-07;6;72;333;0;6;1
2021-11-06;15;73;339;0;14;0
2021-11-05;12;68;336;0;11;1
2021-11-04;8;67;335;0;7;1
2021-11-03;16;68;342;0;16;1
2021-11-02;11;66;339;0;8;1
2021-11-01;7;75;336;0;6;1
2021-10-31;7;80;339;0;7;1
2021-10-30;9;91;341;0;8;0
2021-10-29;12;99;341;0;8;1
2021-10-28;9;96;339;0;9;1
2021-10-27;15;94;335;0;12;1
2021-10-26;19;92;323;0;16;1
2021-10-25;14;81;307;0;14;1
2021-10-24;19;75;293;0;17;2
2021-10-23;17;64;276;0;15;1
2021-10-22;9;79;261;0;7;2
2021-10-21;8;89;267;0;8;2
2021-10-20;11;87;269;0;8;1
2021-10-19;6;89;266;0;6;1
2021-10-18;8;116;361;0;8;2
2021-10-17;9;100;275;0;8;2
2021-10-16;30;100;277;0;29;2
2021-10-15;18;79;263;0;17;2
2021-10-14;7;73;254;0;5;2
2021-10-13;13;79;260;0;13;1
2021-10-12;11;76;260;0;11;1
2021-10-11;15;80;260;0;10;1
2021-10-10;11;84;266;0;11;1
2021-10-09;9;80;277;0;9;1
2021-10-08;13;81;279;0;12;1
2021-10-07;13;79;276;0;11;0
2021-10-06;10;76;279;0;9;0
2021-10-05;17;73;289;0;13;0
2021-10-04;16;63;284;0;14;0
2021-10-03;9;49;281;0;8;0
2021-10-02;11;41;281;0;10;0
2021-10-01;11;32;279;0;9;0
2021-09-30;10;23;281;0;8;0
2021-09-29;7;14;281;0;6;0
2021-09-28;6;22;280;0;5;0
2021-09-27;1;27;283;0;0;0
2021-09-26;0;32;292;0;0;0
2021-09-25;1;49;299;0;1;0
2021-09-24;2;55;309;0;1;0
2021-09-23;1;64;318;0;0;0
2021-09-22;14;79;328;0;14;1
2021-09-21;10;73;316;0;10;1
2021-09-20;6;75;318;0;5;1
2021-09-19;17;83;330;0;16;1
2021-09-18;8;77;322;0;6;1
2021-09-17;11;86;323;0;11;1
2021-09-16;15;97;319;0;13;1
2021-09-15;9;95;316;0;8;1
2021-09-14;13;97;316;0;11;1
2021-09-13;13;99;311;0;12;1
2021-09-12;13;106;308;0;10;1
2021-09-11;16;103;302;0;15;1
2021-09-10;22;98;305;0;21;1
2021-09-09;12;85;296;0;11;1
2021-09-08;12;82;296;0;9;1
2021-09-07;16;84;292;0;15;1
2021-09-06;19;76;290;0;19;1
2021-09-05;10;62;284;0;8;1
2021-09-04;12;63;282;0;11;1
2021-09-03;10;62;286;0;9;1
2021-09-02;8;61;284;0;8;1
2021-09-01;12;64;285;0;11;1
2021-08-31;8;63;285;0;8;1
2021-08-30;5;65;293;0;5;1
2021-08-29;9;63;294;0;9;1
2021-08-28;11;66;298;0;10;0
2021-08-27;9;74;302;0;8;0
2021-08-26;11;74;302;0;11;0
2021-08-25;10;91;422;0;10;0
2021-08-24;10;67;300;0;10;1
2021-08-23;3;67;298;0;3;1
2021-08-22;13;87;423;0;12;1
2021-08-21;19;66;300;0;18;0
2021-08-20;8;57;292;0;8;0
2021-08-19;7;53;286;0;6;0
2021-08-18;10;65;283;0;8;0
2021-08-17;10;69;279;0;10;1
2021-08-16;9;70;274;0;8;1
2021-08-15;8;67;278;0;6;1
2021-08-14;10;74;280;0;10;0
2021-08-13;4;77;275;0;4;0
2021-08-12;18;79;273;0;16;0
2021-08-11;13;78;262;0;12;0
2021-08-10;12;73;264;0;10;1
2021-08-09;8;72;266;0;7;1
2021-08-08;14;76;264;0;12;1
2021-08-07;14;79;259;0;14;0
2021-08-06;7;71;251;0;6;0
2021-08-05;15;78;248;0;14;0
2021-08-04;8;78;240;0;8;0
2021-08-03;9;79;237;0;9;1
2021-08-02;11;78;236;0;9;1
2021-08-01;17;79;232;0;17;1
2021-07-31;6;70;220;0;6;1
2021-07-30;14;72;224;0;14;1
2021-07-29;14;67;234;0;14;1
2021-07-28;9;63;239;0;8;1
2021-07-27;8;57;255;0;8;1
2021-07-26;11;52;273;0;11;1
2021-07-25;9;45;283;0;8;1
2021-07-24;8;42;305;0;8;1
2021-07-23;10;46;322;0;9;1
2021-07-22;10;45;343;0;10;1
2021-07-21;2;40;347;0;2;1
2021-07-20;4;40;368;0;3;1
2021-07-19;4;42;380;0;4;1
2021-07-18;5;53;392;0;5;1
2021-07-17;13;60;403;0;11;1
2021-07-16;8;53;406;0;7;1
2021-07-15;6;53;416;0;5;1
2021-07-14;3;54;432;0;2;1
2021-07-13;6;55;447;0;6;1
2021-07-12;15;55;462;0;15;1
2021-07-11;12;45;462;0;12;1
2021-07-10;6;41;464;0;5;1
2021-07-09;8;41;475;0;7;1
2021-07-08;6;39;483;0;6;1
2021-07-07;3;43;492;0;2;1
2021-07-06;7;66;505;0;6;2
2021-07-05;5;78;522;0;5;2
2021-07-04;9;97;529;0;7;2
2021-07-03;6;115;535;0;5;3
2021-07-02;6;131;535;0;5;1
2021-07-01;10;156;542;0;10;1
2021-06-30;26;171;539;0;22;1
2021-06-29;20;179;526;0;20;2
2021-06-28;25;173;520;0;23;2
2021-06-27;28;173;508;0;24;2
2021-06-26;24;165;487;0;24;2
2021-06-25;32;157;474;0;29;1
2021-06-24;28;144;455;0;26;1
2021-06-23;33;132;437;0;29;1
2021-06-22;17;120;414;0;14;2
2021-06-21;26;127;412;0;23;2
2021-06-20;17;121;400;0;15;2
2021-06-19;16;127;397;0;15;2
2021-06-18;16;127;392;0;15;1
2021-06-17;17;125;388;0;14;1
2021-06-16;20;126;388;0;16;1
2021-06-15;24;126;387;0;22;1
2021-06-14;19;119;374;0;16;1
2021-06-13;23;118;362;0;22;1
2021-06-12;17;120;348;0;15;1
2021-06-11;16;115;343;0;15;1
2021-06-10;17;113;342;0;15;1
2021-06-09;16;102;332;0;15;1
2021-06-08;17;100;324;0;16;0
2021-06-07;16;91;313;0;15;0
2021-06-06;26;85;310;0;24;0
2021-06-05;14;75;292;0;13;0
2021-06-04;13;73;289;0;12;0
2021-06-03;6;64;281;0;6;0
2021-06-02;14;69;288;0;8;0
2021-06-01;9;69;289;0;9;0
2021-05-31;9;69;286;0;9;1
2021-05-30;15;66;287;0;14;1
2021-05-29;12;66;284;0;11;1
2021-05-28;3;66;280;0;3;1
2021-05-27;13;75;278;0;12;1
2021-05-26;11;73;271;0;10;1
2021-05-25;9;74;265;0;8;1
2021-05-24;6;80;263;0;6;1
2021-05-23;14;90;260;0;14;1
2021-05-22;12;85;251;0;11;2
2021-05-21;12;78;240;0;12;1
2021-05-20;10;74;228;0;10;1
2021-05-19;13;74;218;0;11;0
2021-05-18;14;76;207;0;14;0
2021-05-17;16;67;193;0;15;0
2021-05-16;10;59;178;0;9;0
2021-05-15;6;55;169;0;4;0
2021-05-14;10;63;165;0;8;0
2021-05-13;11;61;157;0;10;0
2021-05-12;15;61;147;0;14;0
2021-05-11;5;52;133;0;5;0
2021-05-10;9;61;128;0;7;0
2021-05-09;5;63;121;0;4;0
2021-05-08;15;65;117;0;13;0
2021-05-07;7;62;104;0;6;0
2021-05-06;12;67;98;0;9;0
2021-05-05;6;65;89;0;5;0
2021-05-04;16;61;84;0;13;0
2021-05-03;11;53;71;0;9;0
2021-05-02;9;48;62;0;7;0
2021-05-01;12;47;55;0;10;0
2021-04-30;13;59;66;0;12;0
2021-04-29;8;33;33;0;8;0
2021-04-28;1;25;25;0;1;0
2021-04-27;6;24;24;0;6;0
2021-04-26;4;18;18;0;4;0
2021-04-25;6;14;14;0;6;0
2021-04-24;3;8;8;0;3;0
2021-04-23;5;5;5;0;5;0
