﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-09;0;19;56;0;0;0
2015-08-08;4;43;224;0;4;0
2015-08-07;2;18;59;0;1;0
2015-08-06;1;20;59;0;1;0
2015-08-05;4;22;60;0;4;0
2015-08-04;5;21;59;0;5;0
2015-08-03;3;18;54;0;3;0
2015-08-02;1;18;54;0;1;0
2015-08-01;2;17;56;0;2;0
2015-07-31;4;16;55;0;4;0
2015-07-30;3;13;53;0;3;0
2015-07-29;3;14;52;0;3;0
2015-07-28;2;11;49;0;2;0
2015-07-27;3;9;47;0;3;0
2015-07-26;0;9;46;0;0;0
2015-07-25;1;9;48;0;1;0
2015-07-24;1;9;48;0;1;0
2015-07-23;4;9;48;0;4;0
2015-07-22;0;6;46;0;0;0
2015-07-21;0;9;49;0;0;0
2015-07-20;3;13;52;0;3;0
2015-07-19;0;10;50;0;0;0
2015-07-18;1;10;54;0;1;0
2015-07-17;1;9;60;0;1;0
2015-07-16;1;11;60;0;1;0
2015-07-15;3;15;61;0;3;0
2015-07-14;4;13;64;0;4;0
2015-07-13;0;11;64;0;0;0
2015-07-12;0;14;66;0;0;0
2015-07-11;0;14;69;0;0;0
2015-07-10;3;17;71;0;2;0
2015-07-09;5;17;70;0;5;0
2015-07-08;1;13;73;0;1;0
2015-07-07;2;14;78;0;2;0
2015-07-06;3;14;83;0;3;0
2015-07-05;0;11;82;0;0;0
2015-07-04;3;11;82;0;3;0
2015-07-03;3;10;80;0;3;0
2015-07-02;1;9;78;0;1;0
2015-07-01;2;9;80;0;2;0
2015-06-30;2;8;79;0;2;0
2015-06-29;0;8;83;0;0;0
2015-06-28;0;11;88;0;0;0
2015-06-27;2;14;92;0;1;0
2015-06-26;2;13;93;0;2;0
2015-06-25;1;15;92;0;1;0
2015-06-24;1;21;97;0;1;0
2015-06-23;2;21;99;0;2;0
2015-06-22;3;21;99;0;3;0
2015-06-21;3;24;98;0;3;0
2015-06-20;1;25;97;0;1;0
2015-06-19;4;26;100;0;4;0
2015-06-18;7;26;104;0;7;0
2015-06-17;1;22;100;0;0;0
2015-06-16;2;23;102;0;2;0
2015-06-15;7;29;101;0;6;0
2015-06-14;4;28;96;0;4;0
2015-06-13;2;31;101;0;2;0
2015-06-12;4;31;104;0;3;0
2015-06-11;3;27;102;0;3;0
2015-06-10;1;25;101;0;1;0
2015-06-09;8;25;103;0;8;0
2015-06-08;6;20;96;0;6;0
2015-06-07;7;15;98;0;7;0
2015-06-06;2;14;92;0;2;0
2015-06-05;0;17;92;0;0;0
2015-06-04;1;21;93;0;1;0
2015-06-03;1;22;93;0;1;0
2015-06-02;3;23;98;0;3;0
2015-06-01;1;26;95;0;1;0
2015-05-31;6;28;95;0;6;0
2015-05-30;5;24;90;0;5;0
2015-05-29;4;21;85;0;4;0
2015-05-28;2;19;84;0;2;0
2015-05-27;2;21;84;0;2;0
2015-05-26;6;27;84;0;6;0
2015-05-25;3;24;82;0;3;0
2015-05-24;2;23;86;0;2;0
2015-05-23;2;22;86;0;2;0
2015-05-22;2;21;84;0;2;0
2015-05-21;4;29;86;0;4;0
2015-05-20;8;30;82;0;8;0
2015-05-19;3;23;74;0;3;0
2015-05-18;2;22;71;0;2;0
2015-05-17;1;23;71;0;1;0
2015-05-16;1;23;71;0;1;0
2015-05-15;10;30;73;0;9;0
2015-05-14;5;21;66;0;5;0
2015-05-13;1;18;64;0;1;0
2015-05-12;2;18;68;0;2;0
2015-05-11;3;17;67;0;3;0
2015-05-10;1;20;69;0;1;0
2015-05-09;8;19;77;0;8;0
2015-05-08;1;12;71;0;1;0
2015-05-07;2;12;70;0;2;0
2015-05-06;1;10;71;0;1;0
2015-05-05;1;12;73;0;1;0
2015-05-04;6;13;74;0;6;0
2015-05-03;0;9;71;0;0;0
2015-05-02;1;13;72;0;1;0
2015-05-01;1;19;72;0;1;0
2015-04-30;0;20;71;0;0;0
2015-04-29;3;20;75;0;3;0
2015-04-28;2;21;77;0;2;0
2015-04-27;2;19;76;0;2;0
2015-04-26;4;17;77;0;4;0
2015-04-25;7;13;84;0;7;0
2015-04-24;2;8;79;0;2;0
2015-04-23;0;8;79;0;0;0
2015-04-22;4;11;82;0;4;0
2015-04-21;0;9;80;0;0;0
2015-04-20;0;12;80;0;0;0
2015-04-19;0;17;84;0;0;0
2015-04-18;2;18;85;0;2;0
2015-04-17;2;21;84;0;1;0
2015-04-16;3;28;87;0;3;0
2015-04-15;2;27;87;0;2;0
2015-04-14;3;25;88;0;3;0
2015-04-13;5;25;90;0;5;0
2015-04-12;1;23;89;0;1;0
2015-04-11;5;24;93;0;5;0
2015-04-10;9;22;89;0;9;0
2015-04-09;2;14;83;0;2;0
2015-04-08;0;13;82;0;0;0
2015-04-07;3;13;86;0;3;0
2015-04-06;3;14;85;0;3;0
2015-04-05;2;16;84;0;2;0
2015-04-04;3;15;85;0;3;0
2015-04-03;1;15;84;0;1;0
2015-04-02;1;25;83;0;1;0
2015-04-01;0;26;83;0;0;0
2015-03-31;4;28;91;0;4;0
2015-03-30;5;27;98;0;4;0
2015-03-29;1;25;96;0;1;0
2015-03-28;3;24;97;0;3;0
2015-03-27;11;25;96;0;11;0
2015-03-26;3;16;91;0;2;0
2015-03-25;3;15;93;0;3;0
2015-03-24;3;16;96;0;3;0
2015-03-23;2;16;93;0;2;0
2015-03-22;0;17;92;0;0;0
2015-03-21;4;22;93;0;3;0
2015-03-20;2;23;91;0;1;0
2015-03-19;1;26;93;0;1;0
2015-03-18;4;26;96;0;4;0
2015-03-17;4;25;102;0;4;0
2015-03-16;3;22;104;0;3;0
2015-03-15;5;23;102;0;5;0
2015-03-14;4;20;101;0;3;0
2015-03-13;5;19;98;0;5;0
2015-03-12;2;17;95;0;1;0
2015-03-11;4;18;98;0;3;0
2015-03-10;1;14;98;0;1;0
2015-03-09;4;14;106;0;4;0
2015-03-08;2;18;104;0;2;0
2015-03-07;2;27;106;0;2;0
2015-03-06;3;27;106;0;3;0
2015-03-05;2;26;103;0;2;0
2015-03-04;0;26;108;0;0;0
2015-03-03;1;32;108;0;1;0
2015-03-02;8;35;107;0;8;0
2015-03-01;11;33;99;0;11;0
2015-02-28;2;22;94;0;2;0
2015-02-27;2;21;93;0;2;0
2015-02-26;2;21;93;0;2;0
2015-02-25;6;20;92;0;6;0
2015-02-24;4;17;86;0;4;0
2015-02-23;6;18;84;0;6;0
2015-02-22;0;22;79;0;0;0
2015-02-21;1;28;80;0;1;0
2015-02-20;2;28;79;0;1;0
2015-02-19;1;30;79;0;1;0
2015-02-18;3;29;78;0;2;0
2015-02-17;5;28;77;0;4;0
2015-02-16;10;27;85;0;10;0
2015-02-15;6;20;77;0;6;0
2015-02-14;1;23;71;0;1;0
2015-02-13;4;24;72;0;4;1
2015-02-12;0;24;68;0;0;1
2015-02-11;2;27;68;0;2;1
2015-02-10;4;25;66;0;4;1
2015-02-09;3;28;63;0;3;1
2015-02-08;9;25;60;0;9;1
2015-02-07;2;16;51;0;1;1
2015-02-06;5;15;50;0;4;1
2015-02-05;3;17;46;0;3;0
2015-02-04;0;15;43;0;0;1
2015-02-03;7;17;43;0;7;1
2015-02-02;1;11;37;0;0;1
2015-02-01;0;11;39;0;0;1
2015-01-31;1;13;39;0;0;1
2015-01-30;7;14;39;0;5;1
2015-01-29;3;11;35;0;2;0
2015-01-28;3;9;33;0;2;1
2015-01-27;1;8;33;0;1;1
2015-01-26;1;7;32;0;0;0
2015-01-25;3;9;32;0;2;0
2015-01-24;2;19;30;0;1;0
2015-01-23;3;20;29;0;1;0
2015-01-22;0;18;28;0;0;0
2015-01-21;1;20;30;0;1;0
2015-01-20;0;19;29;0;0;0
2015-01-19;2;19;29;0;1;0
2015-01-18;13;17;28;0;12;0
2015-01-17;2;6;17;0;2;0
2015-01-16;1;4;16;0;0;0
2015-01-15;2;3;17;0;2;0
2015-01-14;0;2;16;0;0;0
2015-01-13;0;2;16;0;0;0
2015-01-12;0;2;18;0;0;0
2015-01-11;1;2;20;0;1;0
2015-01-10;0;2;19;0;0;0
2015-01-09;0;4;24;0;0;0
2015-01-08;1;4;25;0;0;0
2015-01-07;0;4;26;0;0;0
2015-01-06;1;5;27;0;1;0
2015-01-05;0;4;29;0;0;0
2015-01-04;1;7;31;0;1;0
2015-01-03;2;6;30;0;2;0
2015-01-02;0;4;29;0;0;0
2015-01-01;0;5;29;0;0;0
2014-12-31;1;5;32;0;1;0
2014-12-30;0;4;32;0;0;0
2014-12-29;3;6;32;0;3;0
2014-12-28;0;3;30;0;0;0
2014-12-27;0;3;32;0;0;0
2014-12-26;1;3;32;0;0;0
2014-12-25;0;3;33;0;0;0
2014-12-24;0;4;34;0;0;0
2014-12-23;2;5;34;0;2;0
2014-12-22;0;4;36;0;0;0
2014-12-21;0;4;36;0;0;0
2014-12-20;0;6;36;0;0;0
2014-12-19;1;8;36;0;1;0
2014-12-18;1;7;36;0;1;0
2014-12-17;1;11;35;0;0;0
2014-12-16;1;11;37;0;1;0
2014-12-15;0;11;37;0;0;0
2014-12-14;2;12;37;0;2;0
2014-12-13;2;14;35;0;1;0
2014-12-12;0;15;34;0;0;0
2014-12-11;5;15;34;0;5;0
2014-12-10;2;11;30;0;2;0
2014-12-09;1;9;30;0;1;0
2014-12-08;1;11;29;0;1;0
2014-12-07;4;11;29;0;4;0
2014-12-06;2;7;25;0;2;0
2014-12-05;0;6;23;0;0;0
2014-12-04;1;9;23;0;1;0
2014-12-03;0;8;24;0;0;0
2014-12-02;3;9;28;0;3;0
2014-12-01;1;7;26;0;1;0
2014-11-30;0;6;25;0;0;0
2014-11-29;1;10;26;0;1;0
2014-11-28;3;9;25;0;2;0
2014-11-27;0;6;25;0;0;0
2014-11-26;1;6;28;0;1;0
2014-11-25;1;6;27;0;1;0
2014-11-24;0;5;26;0;0;0
2014-11-23;4;7;27;0;3;0
2014-11-22;0;5;24;0;0;0
2014-11-21;0;5;25;0;0;0
2014-11-20;0;5;26;0;0;0
2014-11-19;1;5;28;0;1;0
2014-11-18;1;4;30;0;1;0
2014-11-17;2;4;29;0;2;0
2014-11-16;1;4;27;0;1;0
2014-11-15;0;3;27;0;0;0
2014-11-14;0;4;27;0;0;0
2014-11-13;0;4;29;0;0;0
2014-11-12;0;4;29;0;0;0
2014-11-11;1;4;30;0;1;0
2014-11-10;2;5;30;0;2;0
2014-11-09;0;7;29;0;0;0
2014-11-08;1;8;29;0;1;0
2014-11-07;0;7;29;0;0;0
2014-11-06;0;9;31;0;0;0
2014-11-05;0;9;34;0;0;0
2014-11-04;2;11;34;0;2;0
2014-11-03;4;12;35;0;3;0
2014-11-02;1;8;32;0;1;0
2014-11-01;0;7;32;0;0;0
2014-10-31;2;8;34;0;1;0
2014-10-30;0;6;36;0;0;0
2014-10-29;2;7;36;0;2;0
2014-10-28;3;6;34;0;3;0
2014-10-27;0;5;32;0;0;0
2014-10-26;0;8;32;0;0;0
2014-10-25;1;8;32;0;1;0
2014-10-24;0;7;31;0;0;0
2014-10-23;1;8;31;0;1;0
2014-10-22;1;7;30;0;1;0
2014-10-21;2;8;30;0;2;0
2014-10-20;3;6;28;0;3;0
2014-10-19;0;4;26;0;0;0
2014-10-18;0;6;27;0;0;0
2014-10-17;1;7;28;0;1;0
2014-10-16;0;6;28;0;0;0
2014-10-15;2;7;29;0;2;0
2014-10-14;0;7;28;0;0;0
2014-10-13;1;10;29;0;0;0
2014-10-12;2;9;30;0;1;0
2014-10-11;1;10;31;0;1;0
2014-10-10;0;9;32;0;0;0
2014-10-09;1;11;32;0;1;0
2014-10-08;2;12;32;0;2;0
2014-10-07;3;13;33;0;2;0
2014-10-06;0;12;31;0;0;0
2014-10-05;3;12;34;0;3;0
2014-10-04;0;11;32;0;0;0
2014-10-03;3;11;33;0;2;0
2014-10-02;2;8;31;0;2;0
2014-10-01;3;6;30;0;3;0
2014-09-30;1;3;28;0;1;0
2014-09-29;0;2;27;0;0;0
2014-09-28;2;3;29;0;1;0
2014-09-27;0;2;29;0;0;0
2014-09-26;0;3;31;0;0;0
2014-09-25;0;4;31;0;0;0
2014-09-24;0;5;33;0;0;0
2014-09-23;1;6;34;0;0;0
2014-09-22;1;7;35;0;1;0
2014-09-21;1;7;34;0;0;0
2014-09-20;1;8;34;0;1;0
2014-09-19;2;8;33;0;2;0
2014-09-18;1;8;33;0;1;0
2014-09-17;1;9;33;0;0;0
2014-09-16;2;9;33;0;2;0
2014-09-15;1;8;32;0;1;0
2014-09-14;1;10;32;0;1;0
2014-09-13;1;9;32;0;1;0
2014-09-12;2;11;32;0;2;0
2014-09-11;2;11;30;0;2;0
2014-09-10;0;10;31;0;0;0
2014-09-09;1;10;32;0;1;0
2014-09-08;3;10;34;0;3;0
2014-09-07;0;8;32;0;0;0
2014-09-06;3;8;33;0;3;0
2014-09-05;2;7;32;0;1;0
2014-09-04;1;6;31;0;1;0
2014-09-03;0;7;32;0;0;0
2014-09-02;1;7;32;0;1;0
2014-09-01;1;8;33;0;1;0
2014-08-31;0;8;32;0;0;0
2014-08-30;2;9;32;0;2;0
2014-08-29;1;7;31;0;1;0
2014-08-28;2;6;30;0;2;0
2014-08-27;0;4;29;0;0;0
2014-08-26;2;6;29;0;2;0
2014-08-25;1;5;28;0;1;0
2014-08-24;1;4;27;0;1;0
2014-08-23;0;4;27;0;0;0
2014-08-22;0;5;28;0;0;0
2014-08-21;0;6;29;0;0;0
2014-08-20;2;7;30;0;2;0
2014-08-19;1;5;30;0;1;0
2014-08-18;0;7;29;0;0;0
2014-08-17;1;8;29;0;1;0
2014-08-16;1;10;28;0;0;0
2014-08-15;2;11;29;0;2;0
2014-08-14;1;11;27;0;1;0
2014-08-13;0;12;27;0;0;0
2014-08-12;3;12;27;0;3;0
2014-08-11;1;11;25;0;1;0
2014-08-10;3;10;24;0;3;0
2014-08-09;1;9;23;0;1;0
2014-08-08;2;8;22;0;1;0
2014-08-07;2;6;23;0;2;0
2014-08-06;0;5;22;0;0;0
2014-08-05;2;5;23;0;2;0
2014-08-04;0;4;22;0;0;0
2014-08-03;2;4;22;0;1;0
2014-08-02;0;4;21;0;0;0
2014-08-01;0;4;23;0;0;0
2014-07-31;1;5;23;0;1;0
2014-07-30;0;5;22;0;0;0
2014-07-29;2;6;22;0;1;0
2014-07-28;0;5;23;0;0;1
2014-07-27;1;7;24;0;1;1
2014-07-26;0;6;23;0;0;1
2014-07-25;1;6;23;0;1;1
2014-07-24;1;5;23;0;1;0
2014-07-23;1;5;22;0;1;0
2014-07-22;1;4;21;0;0;0
2014-07-21;2;6;23;0;2;0
2014-07-20;0;4;21;0;0;0
2014-07-19;0;5;21;0;0;0
2014-07-18;0;5;21;0;0;0
2014-07-17;1;8;22;0;1;0
2014-07-16;0;7;21;0;0;0
2014-07-15;3;9;22;0;1;0
2014-07-14;0;8;21;0;0;0
2014-07-13;1;9;21;0;1;0
2014-07-12;0;9;20;0;0;0
2014-07-11;4;9;20;0;2;0
2014-07-10;0;6;20;0;0;0
2014-07-09;2;8;22;0;2;0
2014-07-08;1;6;21;0;1;0
2014-07-07;1;5;20;0;0;0
2014-07-06;2;6;20;0;2;0
2014-07-05;0;6;19;0;0;0
2014-07-04;1;7;19;0;1;0
2014-07-03;2;6;19;0;2;0
2014-07-02;0;4;19;0;0;0
2014-07-01;0;5;19;0;0;0
2014-06-30;1;5;19;0;0;0
2014-06-29;2;49;298;0;2;1
2014-06-28;1;4;19;0;1;0
2014-06-27;0;4;19;0;0;0
2014-06-26;0;4;19;0;0;0
2014-06-25;1;4;19;0;1;0
2014-06-24;0;4;18;0;0;0
2014-06-23;0;4;18;0;0;0
2014-06-22;2;5;19;0;2;0
2014-06-21;1;3;17;0;0;0
2014-06-20;0;2;19;0;0;0
2014-06-19;0;3;21;0;0;0
2014-06-18;1;3;22;0;1;0
2014-06-17;0;4;22;0;0;0
2014-06-16;1;6;23;0;1;0
2014-06-15;0;7;23;0;0;0
2014-06-14;0;7;23;0;0;0
2014-06-13;1;7;23;0;0;0
2014-06-12;0;7;25;0;0;0
2014-06-11;2;7;25;0;2;0
2014-06-10;2;6;24;0;2;0
2014-06-09;2;6;23;0;2;0
2014-06-08;0;4;22;0;0;0
2014-06-07;0;4;22;0;0;0
2014-06-06;1;5;23;0;1;0
2014-06-05;0;5;23;0;0;0
2014-06-04;1;6;23;0;1;0
2014-06-03;2;5;22;0;2;0
2014-06-02;0;3;20;0;0;0
2014-06-01;0;3;20;0;0;0
2014-05-31;1;3;20;0;1;0
2014-05-30;1;3;20;0;1;0
2014-05-29;1;2;19;0;1;0
2014-05-28;0;3;18;0;0;0
2014-05-27;0;5;18;0;0;0
2014-05-26;0;6;18;0;0;0
2014-05-25;0;7;18;0;0;0
2014-05-24;1;8;18;0;1;0
2014-05-23;0;8;17;0;0;0
2014-05-22;2;9;17;0;2;0
2014-05-21;2;7;17;0;2;0
2014-05-20;1;7;15;0;1;0
2014-05-19;1;6;14;0;1;0
2014-05-18;1;6;13;0;1;0
2014-05-17;1;6;13;0;1;0
2014-05-16;1;6;13;0;0;0
2014-05-15;0;5;13;0;0;0
2014-05-14;2;6;14;0;2;0
2014-05-13;0;5;12;0;0;0
2014-05-12;1;5;12;0;1;0
2014-05-11;1;4;11;0;1;0
2014-05-10;1;3;10;0;1;0
2014-05-09;0;2;9;0;0;0
2014-05-08;1;2;11;0;1;0
2014-05-07;1;2;10;0;1;0
2014-05-06;0;1;9;0;0;0
2014-05-05;0;1;9;0;0;0
2014-05-04;0;1;10;0;0;0
2014-05-03;0;1;11;0;0;0
2014-05-02;0;1;11;0;0;0
2014-05-01;1;1;11;0;1;0
2014-04-30;0;0;10;0;0;0
2014-04-29;0;0;11;0;0;0
2014-04-28;0;2;11;0;0;0
2014-04-27;0;2;12;0;0;0
2014-04-26;0;2;13;0;0;0
2014-04-25;0;2;13;0;0;0
2014-04-24;0;4;13;0;0;0
2014-04-23;0;5;14;0;0;0
2014-04-22;2;5;14;0;2;0
2014-04-21;0;4;12;0;0;0
2014-04-20;0;4;12;0;0;0
2014-04-19;0;4;13;0;0;0
2014-04-18;2;4;15;0;1;0
2014-04-17;1;2;14;0;1;0
2014-04-16;0;1;15;0;0;0
2014-04-15;1;3;16;0;0;0
2014-04-14;1;3;16;0;1;0
2014-04-13;0;2;15;0;0;0
2014-04-12;0;2;17;0;0;0
2014-04-11;0;3;17;0;0;0
2014-04-10;0;4;17;0;0;0
2014-04-09;2;4;19;0;0;0
2014-04-08;1;4;19;0;1;0
2014-04-07;0;3;18;0;0;0
2014-04-06;0;4;18;0;0;0
2014-04-05;1;4;18;0;0;0
2014-04-04;1;5;18;0;1;0
2014-04-03;1;5;17;0;1;0
2014-04-02;0;4;17;0;0;0
2014-04-01;1;4;18;0;1;0
2014-03-31;1;4;17;0;1;0
2014-03-30;0;3;16;0;0;0
2014-03-29;1;3;16;0;1;0
2014-03-28;1;2;16;0;1;0
2014-03-27;0;3;17;0;0;0
2014-03-26;0;5;18;0;0;0
2014-03-25;1;5;18;0;1;0
2014-03-24;0;6;17;0;0;0
2014-03-23;0;7;17;0;0;0
2014-03-22;0;7;17;0;0;0
2014-03-21;2;7;17;0;1;0
2014-03-20;2;7;16;0;2;0
2014-03-19;0;5;15;0;0;0
2014-03-18;2;5;15;0;2;0
2014-03-17;1;5;13;0;1;0
2014-03-16;0;4;12;0;0;0
2014-03-15;0;4;13;0;0;0
2014-03-14;2;4;13;0;2;0
2014-03-13;0;2;12;0;0;0
2014-03-12;0;2;13;0;0;0
2014-03-11;2;2;14;0;2;0
2014-03-10;0;1;13;0;0;0
2014-03-09;0;2;13;0;0;0
2014-03-08;0;2;13;0;0;0
2014-03-07;0;2;15;0;0;0
2014-03-06;0;2;16;0;0;0
2014-03-05;0;3;17;0;0;0
2014-03-04;1;5;17;0;1;0
2014-03-03;1;5;17;0;1;0
2014-03-02;0;4;16;0;0;0
2014-03-01;0;4;18;0;0;0
2014-02-28;0;4;19;0;0;0
2014-02-27;1;5;20;0;1;1
2014-02-26;2;4;20;0;1;1
2014-02-25;1;2;19;0;1;0
2014-02-24;0;2;18;0;0;0
2014-02-23;0;2;18;0;0;0
2014-02-22;0;2;18;0;0;0
2014-02-21;1;3;18;0;0;0
2014-02-20;0;3;19;0;0;0
2014-02-19;0;3;20;0;0;0
2014-02-18;1;4;20;0;1;0
2014-02-17;0;4;19;0;0;0
2014-02-16;0;5;19;0;0;0
2014-02-15;1;6;19;0;0;0
2014-02-14;1;5;19;0;1;0
2014-02-13;0;5;19;0;0;0
2014-02-12;1;7;19;0;1;0
2014-02-11;1;7;18;0;1;0
2014-02-10;1;7;17;0;1;0
2014-02-09;1;6;16;0;1;0
2014-02-08;0;6;16;0;0;0
2014-02-07;1;6;16;0;0;0
2014-02-06;2;8;16;0;2;0
2014-02-05;1;7;16;0;1;0
2014-02-04;2;7;15;0;2;0
2014-02-03;0;6;13;0;0;0
2014-02-02;1;6;13;0;1;0
2014-02-01;0;5;12;0;0;0
2014-01-31;2;5;12;0;2;0
2014-01-30;1;4;12;0;1;0
2014-01-29;1;3;12;0;1;0
2014-01-28;1;3;11;0;1;0
2014-01-27;0;3;10;0;0;0
2014-01-26;0;3;10;0;0;0
2014-01-25;0;3;10;0;0;0
2014-01-24;1;3;10;0;0;0
2014-01-23;0;2;10;0;0;0
2014-01-22;1;2;11;0;1;0
2014-01-21;1;2;12;0;1;0
2014-01-20;0;1;12;0;0;0
2014-01-19;0;1;13;0;0;0
2014-01-18;0;1;13;0;0;0
2014-01-17;0;1;13;0;0;0
2014-01-16;0;2;14;0;0;0
2014-01-15;1;2;14;0;1;0
2014-01-14;0;1;13;0;0;0
2014-01-13;0;3;14;0;0;0
2014-01-12;0;3;14;0;0;0
2014-01-11;0;3;14;0;0;0
2014-01-10;1;3;18;0;1;0
2014-01-09;0;2;19;0;0;0
2014-01-08;0;2;20;0;0;0
2014-01-07;2;4;20;0;2;0
2014-01-06;0;3;18;0;0;0
2014-01-05;0;3;19;0;0;0
2014-01-04;0;3;19;0;0;0
2014-01-03;0;3;19;0;0;0
2014-01-02;0;4;19;0;0;0
2014-01-01;2;4;20;0;2;0
2013-12-31;1;2;18;0;1;0
2013-12-30;0;2;17;0;0;0
2013-12-29;0;4;19;0;0;0
2013-12-28;0;5;19;0;0;0
2013-12-27;1;6;19;0;0;0
2013-12-26;0;5;19;0;0;0
2013-12-25;0;5;19;0;0;0
2013-12-24;1;6;19;0;1;0
2013-12-23;2;5;18;0;2;0
2013-12-22;1;3;16;0;1;0
2013-12-21;1;3;15;0;1;0
2013-12-20;0;2;14;0;0;0
2013-12-19;0;2;14;0;0;0
2013-12-18;1;6;14;0;1;0
2013-12-17;0;7;13;0;0;0
2013-12-16;0;8;13;0;0;0
2013-12-15;1;8;13;0;1;0
2013-12-14;0;7;12;0;0;0
2013-12-13;0;8;12;0;0;0
2013-12-12;4;8;16;0;4;0
2013-12-11;2;4;13;0;2;0
2013-12-10;1;2;11;0;1;0
2013-12-09;0;2;10;0;0;0
2013-12-08;0;2;10;0;0;0
2013-12-07;1;2;10;0;1;0
2013-12-06;0;3;9;0;0;0
2013-12-05;0;4;9;0;0;0
2013-12-04;0;4;10;0;0;0
2013-12-03;1;4;10;0;1;0
2013-12-02;0;3;9;0;0;0
2013-12-01;0;3;9;0;0;0
2013-11-30;2;3;9;0;1;0
2013-11-29;1;2;8;0;0;0
2013-11-28;0;1;8;0;0;0
2013-11-27;0;1;10;0;0;0
2013-11-26;0;1;11;0;0;0
2013-11-25;0;1;12;0;0;0
2013-11-24;1;1;13;0;1;0
2013-11-23;0;0;13;0;0;0
2013-11-22;0;0;13;0;0;0
2013-11-21;0;0;14;0;0;0
2013-11-20;0;0;15;0;0;0
2013-11-19;0;4;15;0;0;0
2013-11-18;0;5;15;0;0;0
2013-11-17;0;5;16;0;0;0
2013-11-16;0;5;17;0;0;0
2013-11-15;0;5;18;0;0;0
2013-11-14;0;5;18;0;0;0
2013-11-13;4;5;18;0;3;0
2013-11-12;1;1;15;0;1;0
2013-11-11;0;1;14;0;0;0
2013-11-10;0;1;14;0;0;0
2013-11-09;0;1;15;0;0;0
2013-11-08;0;1;15;0;0;0
2013-11-07;0;2;15;0;0;0
2013-11-06;0;2;16;0;0;0
2013-11-05;1;2;16;0;1;0
2013-11-04;0;3;15;0;0;0
2013-11-03;0;4;15;0;0;0
2013-11-02;0;5;15;0;0;0
2013-11-01;1;6;15;0;0;0
2013-10-31;0;6;15;0;0;0
2013-10-30;0;6;15;0;0;0
2013-10-29;2;8;16;0;2;0
2013-10-28;1;7;15;0;1;0
2013-10-27;1;6;16;0;0;0
2013-10-26;2;6;16;0;2;0
2013-10-25;1;5;14;0;1;0
2013-10-24;0;5;13;0;0;0
2013-10-23;2;6;13;0;1;0
2013-10-22;2;5;12;0;1;0
2013-10-21;0;3;11;0;0;0
2013-10-20;0;3;11;0;0;0
2013-10-19;1;3;11;0;1;0
2013-10-18;1;2;10;0;1;0
2013-10-17;1;2;11;0;0;0
2013-10-16;0;1;11;0;0;0
2013-10-15;0;1;11;0;0;0
2013-10-14;0;3;12;0;0;0
2013-10-13;0;3;12;0;0;0
2013-10-12;0;3;12;0;0;0
2013-10-11;1;3;12;0;1;0
2013-10-10;0;3;13;0;0;0
2013-10-09;0;3;14;0;0;0
2013-10-08;2;3;15;0;1;0
2013-10-07;0;2;14;0;0;0
2013-10-06;0;3;15;0;0;0
2013-10-05;0;4;15;0;0;0
2013-10-04;1;6;15;0;0;0
2013-10-03;0;5;18;0;0;0
2013-10-02;0;5;19;0;0;0
2013-10-01;1;5;19;0;0;0
2013-09-30;1;5;20;0;1;0
2013-09-29;1;4;19;0;1;0
2013-09-28;2;3;18;0;2;0
2013-09-27;0;1;17;0;0;0
2013-09-26;0;1;19;0;0;0
2013-09-25;0;1;19;0;0;0
2013-09-24;1;3;21;0;1;0
2013-09-23;0;3;20;0;0;0
2013-09-22;0;3;20;0;0;0
2013-09-21;0;4;20;0;0;0
2013-09-20;0;4;25;0;0;0
2013-09-19;0;4;27;0;0;0
2013-09-18;2;4;29;0;2;0
2013-09-17;1;4;27;0;1;0
2013-09-16;0;4;27;0;0;0
2013-09-15;1;5;27;0;0;0
2013-09-14;0;4;27;0;0;0
2013-09-13;0;5;28;0;0;0
2013-09-12;0;6;30;0;0;0
2013-09-11;2;6;31;0;2;0
2013-09-10;1;7;29;0;1;0
2013-09-09;1;7;28;0;1;0
2013-09-08;0;6;27;0;0;0
2013-09-07;1;7;27;0;1;0
2013-09-06;1;6;26;0;0;0
2013-09-05;0;5;26;0;0;0
2013-09-04;3;7;28;0;3;0
2013-09-03;1;6;25;0;1;0
2013-09-02;0;5;25;0;0;1
2013-09-01;1;7;25;0;0;1
2013-08-31;1;20;82;0;1;1
2013-08-30;0;6;24;0;0;1
2013-08-29;2;6;24;0;1;1
2013-08-28;2;10;23;0;2;0
2013-08-27;0;10;21;0;0;0
2013-08-26;2;12;21;0;2;1
2013-08-25;0;10;19;0;0;1
2013-08-24;0;11;19;0;0;1
2013-08-23;0;11;19;0;0;1
2013-08-22;6;11;20;0;5;1
2013-08-21;2;6;15;0;2;0
2013-08-20;2;6;13;0;2;0
2013-08-19;0;6;11;0;0;1
2013-08-18;1;6;12;0;1;1
2013-08-17;0;5;12;0;0;1
2013-08-16;0;5;12;0;0;1
2013-08-15;1;6;13;0;1;0
2013-08-14;2;5;12;0;2;1
2013-08-13;2;3;10;0;0;1
2013-08-12;1;4;10;0;0;1
2013-08-11;0;4;10;0;0;1
2013-08-10;0;5;11;0;0;1
2013-08-09;1;5;11;0;0;1
2013-08-08;0;5;12;0;0;0
2013-08-07;1;5;12;0;0;0
2013-08-06;2;5;14;0;1;0
2013-08-05;0;4;14;0;0;0
