﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-04;11;97;454;0;9;1
2020-12-03;12;102;461;0;10;1
2020-12-02;12;106;470;0;9;1
2020-12-01;15;113;484;0;13;1
2020-11-30;19;116;490;0;17;1
2020-11-29;23;116;488;0;20;2
2020-11-28;15;104;474;0;13;1
2020-11-27;18;104;477;0;15;1
2020-11-26;16;108;479;0;14;1
2020-11-25;18;106;481;0;15;1
2020-11-24;18;102;482;0;18;1
2020-11-23;18;100;470;0;17;1
2020-11-22;9;105;464;0;9;1
2020-11-21;14;120;465;0;13;2
2020-11-20;21;121;472;0;19;2
2020-11-19;14;110;462;0;12;1
2020-11-18;12;115;458;0;10;1
2020-11-17;17;123;459;0;16;1
2020-11-16;23;120;461;0;20;1
2020-11-15;25;112;454;0;24;1
2020-11-14;16;104;441;0;14;1
2020-11-13;10;109;439;0;9;1
2020-11-12;19;116;439;0;17;1
2020-11-11;19;121;436;0;17;2
2020-11-10;15;119;433;0;11;1
2020-11-09;16;126;431;0;14;1
2020-11-08;18;136;426;0;16;1
2020-11-07;21;139;424;1;20;1
2020-11-06;17;134;416;1;16;1
2020-11-05;23;124;408;1;22;1
2020-11-04;17;118;399;0;15;1
2020-11-03;21;119;404;0;18;1
2020-11-02;26;117;394;0;24;1
2020-11-01;21;109;383;0;19;1
2020-10-31;16;96;377;0;14;1
2020-10-30;8;92;368;0;6;1
2020-10-29;17;96;371;0;16;1
2020-10-28;18;100;364;0;16;0
2020-10-27;17;92;354;0;14;1
2020-10-26;19;86;342;0;16;1
2020-10-25;8;80;332;0;6;1
2020-10-24;11;91;330;0;10;1
2020-10-23;11;96;324;0;10;1
2020-10-22;22;97;322;0;21;1
2020-10-21;10;91;305;0;8;0
2020-10-20;10;92;308;0;10;1
2020-10-19;11;96;301;0;10;1
2020-10-18;20;100;301;0;17;1
2020-10-17;16;92;287;0;15;1
2020-10-16;13;86;277;0;10;1
2020-10-15;17;90;271;0;14;1
2020-10-14;15;87;268;0;14;0
2020-10-13;15;82;263;0;14;1
2020-10-12;14;81;261;0;13;1
2020-10-11;9;88;253;0;9;1
2020-10-10;9;87;254;0;9;1
2020-10-09;14;91;250;0;14;1
2020-10-08;13;90;244;0;11;1
2020-10-07;10;83;237;0;10;0
2020-10-06;13;83;229;0;12;1
2020-10-05;21;80;226;0;20;1
2020-10-04;8;65;213;0;8;1
2020-10-03;13;59;211;0;13;1
2020-10-02;13;52;203;0;12;1
2020-10-01;6;45;199;0;6;1
2020-09-30;10;43;200;0;9;1
2020-09-29;10;43;196;0;9;2
2020-09-28;6;38;193;0;4;1
2020-09-27;4;44;196;0;3;1
2020-09-26;7;44;204;0;6;1
2020-09-25;6;48;205;0;3;1
2020-09-24;6;46;213;0;4;1
2020-09-23;10;47;222;0;7;2
2020-09-22;7;43;222;0;5;2
2020-09-21;12;49;222;0;10;1
2020-09-20;3;47;218;0;3;1
2020-09-19;10;56;221;0;9;1
2020-09-18;4;53;224;1;3;1
2020-09-17;7;61;229;0;6;1
2020-09-16;5;60;226;0;4;1
2020-09-15;13;64;227;0;11;1
2020-09-14;10;57;219;0;9;1
2020-09-13;13;51;221;0;11;1
2020-09-12;7;48;220;0;5;1
2020-09-11;11;50;222;0;10;1
2020-09-10;6;45;220;0;5;1
2020-09-09;8;46;223;0;8;1
2020-09-08;6;46;219;0;5;1
2020-09-07;3;48;225;0;3;1
2020-09-06;10;50;228;0;9;1
2020-09-05;8;49;230;0;6;1
2020-09-04;8;49;229;0;6;1
2020-09-03;7;54;231;0;4;1
2020-09-02;8;56;233;0;8;1
2020-09-01;7;60;233;0;7;1
2020-08-31;6;66;233;0;6;1
2020-08-30;10;67;234;0;9;1
2020-08-29;8;63;230;0;6;1
2020-08-28;12;63;233;0;11;1
2020-08-27;9;58;233;0;8;1
2020-08-26;12;63;233;0;11;1
2020-08-25;14;59;229;0;13;1
2020-08-24;8;49;226;0;7;1
2020-08-23;5;47;227;0;4;1
2020-08-22;6;47;227;0;6;1
2020-08-21;6;52;227;0;6;1
2020-08-20;14;56;228;0;12;1
2020-08-19;8;50;223;0;8;1
2020-08-18;4;50;223;0;3;1
2020-08-17;5;55;231;0;5;1
2020-08-16;6;54;233;0;3;1
2020-08-15;13;61;236;0;11;1
2020-08-14;12;56;231;0;11;1
2020-08-13;8;57;226;0;6;1
2020-08-12;9;56;227;0;7;1
2020-08-11;10;57;222;0;9;1
2020-08-10;4;54;219;0;4;1
2020-08-09;12;58;217;0;10;1
2020-08-08;6;54;213;0;6;1
2020-08-07;13;56;217;0;11;1
2020-08-06;6;49;213;0;4;1
2020-08-05;10;53;230;0;7;1
2020-08-04;6;56;231;0;6;1
2020-08-03;8;58;236;0;8;1
2020-08-02;8;57;242;0;7;1
2020-08-01;10;60;241;0;7;1
2020-07-31;5;59;237;0;5;0
2020-07-30;9;59;244;0;8;1
2020-07-29;11;57;243;0;10;1
2020-07-28;10;55;242;0;8;1
2020-07-27;9;54;241;0;6;1
2020-07-26;10;56;243;0;9;1
2020-07-25;9;58;243;0;8;1
2020-07-24;7;58;251;0;4;0
2020-07-23;7;59;254;0;6;1
2020-07-22;10;59;255;0;7;1
2020-07-21;7;57;265;0;7;1
2020-07-20;10;58;276;0;7;1
2020-07-19;14;54;280;0;13;1
2020-07-18;8;47;276;0;7;1
2020-07-17;9;43;276;0;6;0
2020-07-16;8;42;277;0;6;1
2020-07-15;7;46;282;0;6;1
2020-07-14;8;48;285;0;8;1
2020-07-13;5;61;285;0;4;1
2020-07-12;8;65;288;0;7;1
2020-07-11;4;70;290;0;2;1
2020-07-10;6;80;296;0;6;0
2020-07-09;11;81;295;0;11;1
2020-07-08;8;73;291;0;6;1
2020-07-07;21;79;291;0;21;1
2020-07-06;8;66;282;0;7;2
2020-07-05;12;68;289;0;9;2
2020-07-04;15;63;302;0;13;2
2020-07-03;8;57;305;0;6;2
2020-07-02;4;61;314;0;4;2
2020-07-01;13;74;321;0;12;2
2020-06-30;9;68;318;0;6;1
2020-06-29;10;68;322;0;8;1
2020-06-28;7;79;321;0;7;2
2020-06-27;9;91;327;0;8;2
2020-06-26;11;94;330;0;11;2
2020-06-25;18;93;335;0;16;2
2020-06-24;8;83;327;0;6;2
2020-06-23;9;83;328;0;7;1
2020-06-22;20;88;328;0;17;1
2020-06-21;19;78;314;0;16;1
2020-06-20;13;70;313;1;12;1
2020-06-19;11;67;310;1;9;1
2020-06-18;8;66;310;1;6;1
2020-06-17;9;67;312;1;6;1
2020-06-16;15;66;313;1;12;1
2020-06-15;12;61;314;1;8;1
2020-06-14;10;57;327;1;9;1
2020-06-13;10;60;324;1;8;1
2020-06-12;11;66;326;1;9;1
2020-06-11;9;79;330;1;8;2
2020-06-10;8;87;338;1;6;2
2020-06-09;9;96;342;1;6;2
2020-06-08;8;101;340;1;6;1
2020-06-07;14;105;340;0;12;1
2020-06-06;16;104;341;0;13;2
2020-06-05;26;99;339;0;22;1
2020-06-04;17;91;337;0;16;2
2020-06-03;20;86;336;0;17;2
2020-06-02;12;83;331;0;11;2
2020-06-01;10;81;336;0;9;1
2020-05-31;12;80;338;0;11;1
2020-05-30;11;77;340;0;10;2
2020-05-29;15;70;350;0;13;1
2020-05-28;12;72;351;0;9;2
2020-05-27;16;71;355;0;14;1
2020-05-26;12;65;351;0;10;1
2020-05-25;9;62;358;0;7;1
2020-05-24;9;61;364;0;8;1
2020-05-23;3;67;377;0;3;1
2020-05-22;16;86;388;1;12;1
2020-05-21;11;77;390;0;10;2
2020-05-20;10;78;398;0;9;1
2020-05-19;9;82;410;0;7;1
2020-05-18;8;90;417;0;7;1
2020-05-17;15;94;427;0;12;1
2020-05-16;24;86;428;0;20;1
2020-05-15;6;72;426;0;6;1
2020-05-14;13;81;440;0;11;2
2020-05-13;13;80;452;0;11;1
2020-05-12;17;88;457;1;16;1
2020-05-11;12;87;456;1;11;1
2020-05-10;5;88;460;1;4;1
2020-05-09;10;100;464;1;8;1
2020-05-08;16;105;467;1;13;1
2020-05-07;13;105;474;1;8;1
2020-05-06;23;115;476;1;19;1
2020-05-05;17;109;477;1;14;1
2020-05-04;15;107;478;1;13;1
2020-05-03;17;105;480;1;15;1
2020-05-02;15;106;481;1;13;1
2020-05-01;15;108;500;1;14;1
2020-04-30;21;118;497;1;18;1
2020-04-29;16;112;503;1;15;1
2020-04-28;14;112;512;1;12;1
2020-04-27;14;119;519;1;10;1
2020-04-26;20;129;522;0;17;1
2020-04-25;17;126;523;0;14;1
2020-04-24;26;129;530;0;22;1
2020-04-23;16;120;526;0;14;1
2020-04-22;20;126;531;0;18;1
2020-04-21;21;128;531;0;19;1
2020-04-20;21;133;527;0;20;1
2020-04-19;15;128;519;1;14;1
2020-04-18;19;129;516;1;17;1
2020-04-17;15;127;512;1;13;1
2020-04-16;22;121;515;1;20;1
2020-04-15;23;113;513;0;21;1
2020-04-14;25;112;504;0;22;1
2020-04-13;17;98;494;0;14;1
2020-04-12;16;104;492;0;15;1
2020-04-11;17;104;488;0;16;1
2020-04-10;9;103;487;0;8;1
2020-04-09;12;111;498;0;11;1
2020-04-08;23;133;507;0;19;1
2020-04-07;13;124;498;0;12;1
2020-04-06;20;136;498;0;19;1
2020-04-05;16;141;496;0;15;1
2020-04-04;17;147;494;0;15;2
2020-04-03;17;145;491;0;15;2
2020-04-02;34;147;496;0;30;1
2020-04-01;14;135;474;0;12;1
2020-03-31;24;143;482;0;24;1
2020-03-30;25;138;472;0;21;1
2020-03-29;25;135;466;0;17;1
2020-03-28;15;132;463;0;15;1
2020-03-27;19;130;467;0;17;2
2020-03-26;22;125;467;0;19;1
2020-03-25;25;118;461;0;23;1
2020-03-24;20;111;461;0;17;1
2020-03-23;21;112;462;0;18;1
2020-03-22;16;107;462;0;13;1
2020-03-21;17;106;474;0;14;1
2020-03-20;13;103;469;0;12;1
2020-03-19;15;101;487;0;14;1
2020-03-18;18;102;485;0;16;1
2020-03-17;21;104;492;0;19;1
2020-03-16;13;106;486;0;13;1
2020-03-15;12;104;495;0;11;1
2020-03-14;13;104;504;0;12;1
2020-03-13;12;109;508;0;11;1
2020-03-12;15;110;518;0;15;1
2020-03-11;20;107;524;0;19;1
2020-03-10;21;108;529;0;18;1
2020-03-09;11;96;543;0;10;1
2020-03-08;13;106;557;0;12;2
2020-03-07;18;109;572;0;13;1
2020-03-06;14;109;575;0;12;1
2020-03-05;14;111;587;0;12;1
2020-03-04;21;117;588;0;18;1
2020-03-03;10;114;587;0;9;1
2020-03-02;21;117;598;0;20;1
2020-03-01;15;121;597;0;14;1
2020-02-29;16;125;598;0;15;1
2020-02-28;16;128;607;0;15;1
2020-02-27;20;138;612;0;20;1
2020-02-26;18;130;609;0;17;1
2020-02-25;14;143;606;0;12;1
2020-02-24;25;143;612;0;24;1
2020-02-23;19;145;611;0;17;1
2020-02-22;19;141;621;0;19;1
2020-02-21;26;144;619;0;24;1
2020-02-20;12;141;617;0;9;2
2020-02-19;31;147;630;0;28;1
2020-02-18;14;142;618;0;11;1
2020-02-17;28;153;639;0;21;1
2020-02-16;19;156;649;0;12;1
2020-02-15;24;173;662;0;22;1
2020-02-14;28;176;664;0;19;1
2020-02-13;19;177;664;0;17;2
2020-02-12;26;174;676;0;23;2
2020-02-11;26;175;673;0;23;2
2020-02-10;25;165;666;0;21;2
2020-02-09;36;160;660;0;30;2
2020-02-08;26;147;654;0;24;1
2020-02-07;28;147;666;0;26;1
2020-02-06;19;136;654;0;17;1
2020-02-05;27;144;662;0;25;1
2020-02-04;15;140;658;0;13;1
2020-02-03;19;144;665;0;18;0
2020-02-02;22;140;673;0;18;0
2020-02-01;25;142;683;0;22;0
2020-01-31;16;141;687;0;15;2
2020-01-30;27;154;694;0;23;1
2020-01-29;21;148;686;0;18;1
2020-01-28;20;152;688;0;19;1
2020-01-27;14;156;688;0;13;0
2020-01-26;24;160;705;0;18;0
2020-01-25;28;173;706;0;25;0
2020-01-24;32;179;707;0;28;1
2020-01-23;20;179;692;0;18;1
2020-01-22;26;185;697;0;23;1
2020-01-21;24;180;697;0;21;1
2020-01-20;19;188;690;0;15;0
2020-01-19;34;192;693;0;31;0
2020-01-18;34;177;687;0;29;0
2020-01-17;32;160;685;0;28;1
2020-01-16;26;155;682;0;24;1
2020-01-15;22;169;691;0;18;1
2020-01-14;32;165;699;0;31;1
2020-01-13;21;160;700;0;19;0
2020-01-12;17;162;712;0;14;0
2020-01-11;15;169;721;0;12;0
2020-01-10;27;184;731;0;25;1
2020-01-09;40;186;743;0;36;1
2020-01-08;16;178;730;0;15;1
2020-01-07;29;185;738;0;26;1
2020-01-06;24;173;738;0;22;1
2020-01-05;23;171;738;0;22;1
2020-01-04;31;167;731;0;28;1
2020-01-03;31;168;720;0;31;1
2020-01-02;29;157;728;0;26;2
2020-01-01;22;156;730;0;21;1
2019-12-31;17;148;737;0;16;1
2019-12-30;20;156;744;0;20;1
2019-12-29;19;159;743;0;19;1
2019-12-28;30;154;746;0;28;1
2019-12-27;22;144;752;0;20;1
2019-12-26;29;149;752;0;27;1
2019-12-25;15;151;755;0;13;1
2019-12-24;26;163;772;0;23;3
2019-12-23;24;172;767;0;20;1
2019-12-22;16;179;771;0;15;1
2019-12-21;19;197;796;0;19;1
2019-12-20;28;209;808;0;26;1
2019-12-19;32;207;816;0;26;1
2019-12-18;27;202;831;0;24;1
2019-12-17;37;215;834;0;34;2
2019-12-16;29;203;834;0;28;1
2019-12-15;33;199;840;0;28;1
2019-12-14;33;196;844;0;33;1
2019-12-13;24;185;849;0;22;1
2019-12-12;25;177;853;0;24;1
2019-12-11;40;170;870;0;38;1
2019-12-10;24;173;834;0;24;2
2019-12-09;25;177;838;0;23;2
2019-12-08;28;181;835;0;26;2
2019-12-07;22;179;828;0;22;2
2019-12-06;16;177;836;0;15;2
2019-12-05;18;183;858;0;16;2
2019-12-04;43;200;857;0;34;2
2019-12-03;30;183;857;0;27;1
2019-12-02;30;184;857;0;30;1
2019-12-01;25;186;862;0;23;1
2019-11-30;21;182;877;0;20;2
2019-11-29;24;185;877;0;20;2
2019-11-28;36;206;896;0;32;2
2019-11-27;22;205;891;0;17;2
2019-11-26;31;219;907;0;29;1
2019-11-25;32;231;907;0;32;1
2019-11-24;21;226;905;0;16;1
2019-11-23;26;243;915;0;23;1
2019-11-22;43;255;914;0;38;1
2019-11-21;38;250;889;0;33;1
2019-11-20;38;257;884;0;37;2
2019-11-19;43;246;878;0;39;2
2019-11-18;29;246;869;0;25;2
2019-11-17;37;222;860;0;33;2
2019-11-16;35;216;851;0;33;1
2019-11-15;37;202;837;0;33;1
2019-11-14;43;189;826;0;40;1
2019-11-13;29;180;820;0;26;1
2019-11-12;44;191;818;0;40;1
2019-11-11;3;163;807;0;3;1
2019-11-10;29;196;820;0;26;1
2019-11-09;20;198;823;0;19;2
2019-11-08;24;215;830;0;21;2
2019-11-07;35;232;841;0;31;1
2019-11-06;42;221;836;0;40;1
2019-11-05;17;224;823;0;15;2
2019-11-04;39;237;842;0;33;2
2019-11-03;30;234;825;0;27;2
2019-11-02;37;236;842;0;35;1
2019-11-01;39;231;834;0;37;1
2019-10-31;24;219;818;0;20;1
2019-10-30;45;220;826;0;42;1
2019-10-29;29;193;817;0;25;2
2019-10-28;37;196;816;0;34;2
2019-10-27;32;195;800;0;31;2
2019-10-26;31;196;797;0;30;2
2019-10-25;27;183;792;0;26;1
2019-10-24;27;181;799;0;22;1
2019-10-23;18;178;809;0;15;1
2019-10-22;32;184;815;0;29;1
2019-10-21;37;190;820;0;33;1
2019-10-20;36;180;802;0;32;1
2019-10-19;19;176;800;0;17;1
2019-10-18;26;175;806;0;24;1
2019-10-17;21;179;807;0;17;1
2019-10-16;25;188;810;0;21;1
2019-10-15;36;199;816;0;32;1
2019-10-14;28;192;816;0;24;1
2019-10-13;29;194;813;0;29;1
2019-10-12;21;199;809;0;17;1
2019-10-11;30;196;817;0;29;1
2019-10-10;27;211;818;0;27;1
2019-10-09;34;211;824;0;32;1
2019-10-08;28;203;831;0;28;2
2019-10-07;28;203;830;0;27;1
2019-10-06;35;210;829;0;35;1
2019-10-05;17;200;822;0;17;1
2019-10-04;45;201;834;0;44;1
2019-10-03;27;186;815;0;27;1
2019-10-02;24;185;831;0;20;2
2019-10-01;30;196;832;0;25;2
2019-09-30;34;201;829;0;32;1
2019-09-29;25;189;825;0;25;0
2019-09-28;19;199;829;0;17;0
2019-09-27;30;196;844;0;26;0
2019-09-26;28;200;852;0;25;1
2019-09-25;37;200;859;0;31;2
2019-09-24;36;195;854;0;33;3
2019-09-23;23;181;849;0;20;2
2019-09-22;38;186;846;0;34;1
2019-09-21;15;181;843;0;15;0
2019-09-20;33;188;852;0;29;0
2019-09-19;26;185;849;0;23;1
2019-09-18;29;188;858;0;27;2
2019-09-17;23;192;858;0;22;2
2019-09-16;28;203;868;0;26;2
2019-09-15;35;214;865;0;31;0
2019-09-14;23;209;875;0;20;0
2019-09-13;28;214;884;0;26;0
2019-09-12;28;216;888;0;26;1
2019-09-11;33;222;899;0;30;2
2019-09-10;35;219;898;0;30;2
2019-09-09;40;230;898;0;38;2
2019-09-08;29;213;892;0;28;0
2019-09-07;27;207;906;0;23;0
2019-09-06;30;212;920;0;30;0
2019-09-05;33;212;916;0;27;1
2019-09-04;28;215;913;0;25;2
2019-09-03;45;224;932;0;43;2
2019-09-02;24;213;921;0;22;2
2019-09-01;23;218;931;0;20;1
2019-08-31;33;226;951;0;30;1
2019-08-30;34;213;951;0;31;1
2019-08-29;36;214;951;0;34;1
2019-08-28;36;204;948;0;34;2
2019-08-27;33;195;944;0;31;2
2019-08-26;31;198;946;0;27;3
2019-08-25;30;197;940;0;28;2
2019-08-24;18;201;936;0;17;2
2019-08-23;35;209;950;0;31;2
2019-08-22;26;216;951;0;26;1
2019-08-21;27;221;961;0;26;2
2019-08-20;34;225;965;0;31;2
2019-08-19;30;231;957;0;28;4
2019-08-18;34;233;949;0;31;3
2019-08-17;26;230;958;0;25;2
2019-08-16;42;237;972;0;42;2
2019-08-15;31;238;957;0;29;2
2019-08-14;32;247;952;0;29;1
2019-08-13;38;241;952;0;36;2
2019-08-12;32;229;941;0;30;3
2019-08-11;30;244;940;0;29;3
2019-08-10;35;247;943;0;31;3
2019-08-09;46;249;944;0;44;2
2019-08-08;39;245;930;0;33;2
2019-08-07;29;241;929;0;26;1
2019-08-06;26;245;924;0;23;1
2019-08-05;47;253;939;0;43;1
2019-08-04;35;240;920;0;31;1
2019-08-03;37;241;923;0;32;1
2019-08-02;45;229;930;0;43;1
2019-08-01;34;210;923;0;31;1
2019-07-31;34;212;922;0;32;0
2019-07-30;32;213;914;0;28;1
2019-07-29;36;222;912;0;34;1
2019-07-28;34;218;900;0;32;1
2019-07-27;23;211;894;0;20;1
2019-07-26;27;211;910;0;24;1
2019-07-25;38;227;917;0;35;1
2019-07-24;34;229;904;0;31;0
2019-07-23;38;224;901;0;34;1
2019-07-22;35;214;895;0;30;1
2019-07-21;25;213;891;0;22;1
2019-07-20;24;215;893;0;19;1
2019-07-19;45;225;904;0;40;1
2019-07-18;43;216;894;0;39;1
2019-07-17;32;208;896;0;28;1
2019-07-16;24;209;906;0;23;1
2019-07-15;29;219;915;0;28;1
2019-07-14;27;215;913;0;26;1
2019-07-13;32;228;917;0;29;1
2019-07-12;35;222;919;0;33;1
2019-07-11;36;223;926;0;35;1
2019-07-10;33;228;921;0;29;2
2019-07-09;35;237;920;0;33;1
2019-07-08;25;233;921;0;24;1
2019-07-07;40;234;920;0;38;1
2019-07-06;25;222;920;0;25;1
2019-07-05;36;219;919;0;34;1
2019-07-04;40;210;925;0;39;1
2019-07-03;40;206;911;0;37;1
2019-07-02;31;201;901;0;31;2
2019-07-01;27;194;905;0;24;3
2019-06-30;27;197;905;0;27;2
2019-06-29;24;199;919;0;23;1
2019-06-28;27;204;926;0;25;2
2019-06-27;36;202;943;0;35;2
2019-06-26;33;197;939;0;29;2
2019-06-25;26;197;944;0;24;2
2019-06-24;29;213;946;0;26;1
2019-06-23;29;223;947;0;27;1
2019-06-22;29;227;956;0;27;2
2019-06-21;26;225;961;0;24;2
2019-06-20;32;232;986;0;28;2
2019-06-19;30;236;983;0;30;2
2019-06-18;43;246;985;0;41;2
2019-06-17;39;236;970;0;39;2
2019-06-16;33;225;967;0;31;2
2019-06-15;28;228;980;0;25;1
2019-06-14;31;226;1000;0;28;1
2019-06-13;34;236;1001;0;31;2
2019-06-12;44;226;1003;0;41;1
2019-06-11;33;224;995;0;29;2
2019-06-10;30;221;986;0;30;1
2019-06-09;35;219;983;0;34;1
2019-06-08;24;220;983;0;24;1
2019-06-07;39;221;983;0;37;1
2019-06-06;27;225;971;0;24;1
2019-06-05;40;234;980;0;37;1
2019-06-04;27;239;978;0;25;2
2019-06-03;31;243;993;0;28;1
2019-06-02;38;251;992;0;32;1
2019-06-01;27;244;997;0;25;1
2019-05-31;43;246;1005;0;41;0
2019-05-30;35;241;1003;0;28;0
2019-05-29;49;244;1018;0;39;0
2019-05-28;40;251;1020;0;34;0
2019-05-27;41;239;1022;0;33;0
2019-05-26;30;238;1033;0;27;1
2019-05-25;28;238;1051;0;27;0
2019-05-24;38;248;1052;0;35;0
2019-05-23;34;259;1053;0;31;0
2019-05-22;51;272;1059;0;48;0
2019-05-21;28;253;1043;0;25;0
2019-05-20;37;262;1062;0;34;0
2019-05-19;31;260;1059;0;28;0
2019-05-18;40;253;1066;0;35;1
2019-05-17;49;243;1077;0;45;1
2019-05-16;50;232;1059;0;47;0
2019-05-15;31;210;1047;0;29;0
2019-05-14;36;206;1062;0;34;0
2019-05-13;35;206;1059;0;31;0
2019-05-12;21;210;1072;0;20;1
2019-05-11;29;231;1094;0;26;1
2019-05-10;37;229;1118;0;36;2
2019-05-09;27;234;1126;0;27;3
2019-05-08;28;240;1131;0;25;3
2019-05-07;34;254;1139;0;31;2
2019-05-06;38;266;1171;0;35;1
2019-05-05;43;273;1174;0;42;1
2019-05-04;27;267;1167;0;27;1
2019-05-03;41;284;1194;0;36;2
2019-05-02;35;292;1198;0;34;3
2019-05-01;42;286;1211;0;35;3
2019-04-30;50;285;1229;0;41;4
2019-04-29;46;279;1225;0;39;3
2019-04-28;40;269;1228;0;33;2
2019-04-27;48;281;1242;0;47;2
2019-04-26;48;269;1239;0;43;2
2019-04-25;31;259;1255;0;29;1
2019-04-24;37;281;1275;0;35;2
2019-04-23;42;273;1273;0;36;4
2019-04-22;35;270;1290;0;33;3
2019-04-21;49;281;1290;0;44;3
2019-04-20;39;267;1280;0;35;2
2019-04-19;38;275;1280;0;35;2
2019-04-18;52;281;1288;0;50;1
2019-04-17;29;283;1272;0;26;1
2019-04-16;38;302;1292;0;34;5
2019-04-15;47;300;1297;0;46;4
2019-04-14;33;286;1291;0;31;4
2019-04-13;46;318;1291;0;40;3
2019-04-12;47;315;1288;0;44;1
2019-04-11;55;306;1276;0;48;0
2019-04-10;47;309;1281;0;43;1
2019-04-09;35;307;1282;0;33;3
2019-04-08;36;322;1294;0;32;3
2019-04-07;64;344;1298;0;63;3
2019-04-06;40;318;1286;0;38;3
2019-04-05;37;321;1292;0;35;2
2019-04-04;55;332;1297;0;49;1
2019-04-03;47;327;1294;0;42;2
2019-04-02;53;345;1294;0;45;2
2019-04-01;60;348;1300;0;54;2
2019-03-31;41;327;1281;0;38;3
2019-03-30;44;343;1276;0;42;2
2019-03-29;50;335;1269;0;46;2
2019-03-28;51;322;1259;0;44;3
2019-03-27;65;313;1252;0;62;2
2019-03-26;54;296;1223;0;52;1
2019-03-25;35;277;1199;0;29;1
2019-03-24;57;295;1197;0;52;2
2019-03-23;37;280;1175;0;34;1
2019-03-22;37;286;1177;0;35;3
2019-03-21;37;284;1176;0;35;4
2019-03-20;47;285;1169;0;44;3
2019-03-19;37;273;1150;0;35;1
2019-03-18;50;292;1141;0;45;1
2019-03-17;42;291;1139;0;37;1
2019-03-16;41;297;1134;0;39;0
2019-03-15;39;296;1130;0;34;3
2019-03-14;40;312;1133;0;37;3
2019-03-13;37;318;1145;0;28;3
2019-03-12;56;323;1146;0;52;2
2019-03-11;46;317;1118;0;42;1
2019-03-10;49;320;1107;0;45;2
2019-03-09;39;324;1093;0;33;1
2019-03-08;53;327;1090;0;50;2
2019-03-07;48;312;1069;0;45;3
2019-03-06;42;307;1050;0;40;4
2019-03-05;50;303;1035;0;47;3
2019-03-04;50;295;1015;0;43;3
2019-03-03;53;283;998;0;50;2
2019-03-02;39;262;986;0;35;2
2019-03-01;40;256;988;0;38;1
2019-02-28;46;248;973;0;37;2
2019-02-27;41;242;965;0;36;2
2019-02-26;39;237;958;0;37;2
2019-02-25;35;228;956;0;32;2
2019-02-24;34;220;952;0;30;2
2019-02-23;31;217;955;0;25;2
2019-02-22;33;238;970;0;33;1
2019-02-21;37;239;977;0;32;1
2019-02-20;37;242;978;0;33;2
2019-02-19;30;246;987;0;28;3
2019-02-18;29;268;1001;0;26;3
2019-02-17;34;269;1008;0;27;3
2019-02-16;48;264;1017;0;44;3
2019-02-15;36;249;1003;0;35;1
2019-02-14;37;248;1002;0;35;1
2019-02-13;41;245;1000;0;39;1
2019-02-12;50;234;995;0;50;2
2019-02-11;31;210;966;0;30;3
2019-02-10;25;205;974;0;23;3
2019-02-09;34;210;994;0;30;3
2019-02-08;34;204;1004;0;32;2
2019-02-07;32;209;1019;0;29;1
2019-02-06;32;217;1031;0;30;1
2019-02-05;27;211;1037;0;25;2
2019-02-04;27;215;1064;0;24;2
2019-02-03;30;220;1086;0;28;3
2019-02-02;30;228;1092;0;26;3
2019-02-01;40;228;1099;0;37;3
2019-01-31;39;222;1096;0;37;2
2019-01-30;24;226;1074;0;23;0
2019-01-29;30;245;1079;0;28;1
2019-01-28;33;249;1082;0;30;2
2019-01-27;37;262;1090;0;33;1
2019-01-26;30;270;1091;0;27;1
2019-01-25;35;277;1100;0;33;2
2019-01-24;44;279;1101;0;42;2
2019-01-23;43;269;1110;0;39;1
2019-01-22;35;264;1103;0;32;1
2019-01-21;46;265;1111;0;41;2
2019-01-20;45;257;1104;0;41;1
2019-01-19;37;239;1100;0;36;1
2019-01-18;38;241;1100;0;37;2
2019-01-17;35;248;1099;0;32;2
2019-01-16;36;255;1099;0;33;1
2019-01-15;38;269;1108;0;34;2
2019-01-14;40;275;1131;0;35;1
2019-01-13;27;277;1142;0;23;0
2019-01-12;38;307;1168;0;38;0
2019-01-11;46;315;1162;0;42;1
2019-01-10;43;306;1161;0;37;3
2019-01-09;49;302;1146;0;46;2
2019-01-08;45;289;1136;0;42;2
2019-01-07;40;263;1133;0;36;2
2019-01-06;57;254;1129;0;55;1
2019-01-05;47;228;1115;0;43;0
2019-01-04;38;225;1109;0;36;1
2019-01-03;36;221;1108;0;34;2
2019-01-02;35;224;1107;0;33;2
2019-01-01;17;225;1109;0;15;3
2018-12-31;29;260;1133;0;27;3
2018-12-30;31;266;1142;0;28;4
2018-12-29;42;277;1156;0;37;3
2018-12-28;36;275;1156;0;33;2
2018-12-27;40;280;1155;0;34;2
2018-12-26;40;282;1159;0;36;1
2018-12-25;54;282;1158;0;52;1
2018-12-24;34;262;1151;0;32;2
2018-12-23;42;272;1156;0;40;3
2018-12-22;40;288;1154;0;35;2
2018-12-21;39;297;1154;0;37;1
2018-12-20;42;313;1153;0;37;1
2018-12-19;39;306;1142;0;38;1
2018-12-18;33;311;1141;0;31;1
2018-12-17;44;303;1149;0;41;1
2018-12-16;58;297;1150;0;52;3
2018-12-15;49;281;1117;0;47;2
2018-12-14;55;266;1089;0;52;2
2018-12-13;35;254;1067;0;32;1
2018-12-12;45;258;1074;0;42;1
2018-12-11;25;251;1076;0;23;1
2018-12-10;38;261;1089;0;37;2
