﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;8;26;0;0;0
2022-04-30;1;8;26;0;0;0
2022-04-29;1;11;26;0;0;0
2022-04-28;3;10;27;0;2;0
2022-04-27;0;10;27;0;0;0
2022-04-26;3;13;27;0;2;0
2022-04-25;0;10;27;0;0;0
2022-04-24;2;11;27;0;2;0
2022-04-23;3;10;26;0;3;0
2022-04-22;0;7;24;0;0;0
2022-04-21;2;8;24;0;2;0
2022-04-20;3;9;22;0;2;0
2022-04-19;1;7;21;0;1;0
2022-04-18;1;6;21;0;1;0
2022-04-17;1;5;23;0;1;0
2022-04-16;0;4;24;0;0;0
2022-04-15;1;4;24;0;1;1
2022-04-14;3;3;26;0;2;1
2022-04-13;0;0;24;0;0;0
2022-04-12;0;0;27;0;0;0
2022-04-11;0;1;27;0;0;0
2022-04-10;0;4;27;0;0;0
2022-04-09;0;4;27;0;0;0
2022-04-08;0;7;28;0;0;1
2022-04-07;0;7;32;0;0;1
2022-04-06;0;7;33;0;0;1
2022-04-05;1;8;33;0;1;1
2022-04-04;3;9;32;0;3;0
2022-04-03;0;6;31;0;0;1
2022-04-02;3;8;33;0;1;1
2022-04-01;1;6;33;0;0;1
2022-03-31;0;7;34;0;0;1
2022-03-30;2;8;35;0;1;0
2022-03-29;3;7;35;0;2;0
2022-03-28;0;5;35;0;0;0
2022-03-27;2;6;35;0;2;0
2022-03-26;0;5;33;0;0;0
2022-03-25;1;8;33;0;1;0
2022-03-24;1;9;34;0;1;0
2022-03-23;1;8;33;0;0;0
2022-03-22;1;11;33;0;0;0
2022-03-21;1;10;34;0;1;0
2022-03-20;1;13;36;0;1;0
2022-03-19;3;12;36;0;3;0
2022-03-18;2;9;34;0;1;0
2022-03-17;1;8;35;0;0;0
2022-03-16;3;8;35;0;3;0
2022-03-15;0;9;32;0;0;0
2022-03-14;4;10;33;0;2;0
2022-03-13;0;8;31;0;0;0
2022-03-12;1;8;32;0;1;0
2022-03-11;0;9;31;0;0;0
2022-03-10;2;11;33;0;1;0
2022-03-09;4;11;32;0;4;0
2022-03-08;1;8;33;0;1;0
2022-03-07;0;8;33;0;0;0
2022-03-06;0;9;33;0;0;0
2022-03-05;2;11;33;0;1;0
2022-03-04;2;9;33;0;2;0
2022-03-03;2;7;31;0;1;0
2022-03-02;1;5;31;0;1;0
2022-03-01;1;6;31;0;1;0
2022-02-28;1;5;30;0;1;0
2022-02-27;2;4;30;0;2;0
2022-02-26;0;3;30;0;0;0
2022-02-25;0;6;31;0;0;0
2022-02-24;0;7;32;0;0;0
2022-02-23;2;10;33;0;2;0
2022-02-22;0;11;32;0;0;0
2022-02-21;0;11;33;0;0;0
2022-02-20;1;11;33;0;0;0
2022-02-19;3;11;34;0;3;0
2022-02-18;1;8;31;0;1;0
2022-02-17;3;8;31;0;3;0
2022-02-16;3;5;30;0;3;0
2022-02-15;0;5;28;0;0;0
2022-02-14;0;6;28;0;0;0
2022-02-13;1;11;28;0;1;0
2022-02-12;0;11;28;0;0;0
2022-02-11;1;11;28;0;1;0
2022-02-10;0;10;27;0;0;0
2022-02-09;3;11;30;0;2;0
2022-02-08;1;8;28;0;0;0
2022-02-07;5;9;28;0;5;0
2022-02-06;1;5;23;0;1;0
2022-02-05;1;4;22;0;0;0
2022-02-04;0;4;23;0;0;0
2022-02-03;1;6;23;0;1;0
2022-02-02;0;6;24;0;0;0
2022-02-01;1;8;24;0;1;0
2022-01-31;1;8;23;0;1;0
2022-01-30;0;8;23;0;0;0
2022-01-29;1;9;25;0;1;0
2022-01-28;2;8;25;0;2;0
2022-01-27;1;7;25;0;1;0
2022-01-26;2;6;27;0;1;0
2022-01-25;1;5;27;0;1;0
2022-01-24;1;6;29;0;1;0
2022-01-23;1;6;29;0;0;0
2022-01-22;0;5;29;0;0;0
2022-01-21;1;5;30;0;1;0
2022-01-20;0;6;31;0;0;0
2022-01-19;1;6;31;0;1;0
2022-01-18;2;5;30;0;2;0
2022-01-17;1;6;29;0;1;0
2022-01-16;0;5;29;0;0;0
2022-01-15;0;5;30;0;0;0
2022-01-14;2;7;32;0;2;1
2022-01-13;0;5;32;0;0;1
2022-01-12;0;6;32;0;0;1
2022-01-11;3;6;32;0;3;1
2022-01-10;0;5;29;0;0;0
2022-01-09;0;5;31;0;0;0
2022-01-08;2;5;32;0;0;0
2022-01-07;0;6;33;0;0;0
2022-01-06;1;8;34;0;1;0
2022-01-05;1;8;34;0;0;1
2022-01-04;2;9;34;0;2;1
2022-01-03;0;10;34;0;0;0
2022-01-02;0;11;34;0;0;0
2022-01-01;2;14;38;0;1;0
2021-12-31;2;14;38;0;1;0
2021-12-30;1;12;38;0;1;0
2021-12-29;2;12;39;0;1;0
2021-12-28;4;12;42;0;3;0
2021-12-27;1;8;41;0;1;0
2021-12-26;3;7;40;0;3;0
2021-12-25;1;7;37;0;1;0
2021-12-24;0;7;38;0;0;0
2021-12-23;1;8;39;0;1;0
2021-12-22;2;9;38;0;2;0
2021-12-21;0;9;37;0;0;0
2021-12-20;0;9;38;0;0;0
2021-12-19;3;9;39;0;1;0
2021-12-18;1;6;39;0;1;0
2021-12-17;1;9;38;0;1;0
2021-12-16;2;9;38;0;2;0
2021-12-15;2;9;40;0;2;0
2021-12-14;0;8;38;0;0;0
2021-12-13;0;9;38;0;0;0
2021-12-12;0;9;41;0;0;0
2021-12-11;4;11;42;0;3;0
2021-12-10;1;8;41;0;1;0
2021-12-09;2;11;42;0;1;0
2021-12-08;2;10;42;0;1;0
2021-12-07;1;9;43;0;1;0
2021-12-06;0;10;44;0;0;0
2021-12-05;2;14;45;0;2;0
2021-12-04;0;14;44;0;0;0
2021-12-03;4;15;46;0;2;0
2021-12-02;1;12;45;0;1;0
2021-12-01;2;13;44;0;2;0
2021-11-30;2;12;42;0;2;0
2021-11-29;4;10;41;0;3;0
2021-11-28;3;8;40;0;3;0
2021-11-27;1;6;39;0;0;0
2021-11-26;0;7;39;0;0;0
2021-11-25;2;8;39;0;2;0
2021-11-24;2;7;39;0;2;0
2021-11-23;0;7;38;0;0;0
2021-11-22;1;11;39;0;1;0
2021-11-21;1;10;38;0;1;0
2021-11-20;1;9;38;0;1;0
2021-11-19;1;11;40;0;1;0
2021-11-18;1;11;39;0;1;0
2021-11-17;2;13;38;0;1;0
2021-11-16;4;13;37;0;4;0
2021-11-15;0;10;36;0;0;0
2021-11-14;0;12;37;0;0;0
2021-11-13;3;14;37;0;3;0
2021-11-12;1;13;35;0;1;0
2021-11-11;3;13;35;0;2;0
2021-11-10;2;13;33;0;2;0
2021-11-09;1;12;33;0;1;0
2021-11-08;3;11;34;0;2;0
2021-11-07;2;8;34;0;2;0
2021-11-06;2;7;33;0;1;0
2021-11-05;1;7;35;0;1;0
2021-11-04;2;8;37;0;2;0
2021-11-03;1;6;39;0;1;0
2021-11-02;0;5;38;0;0;0
2021-11-01;0;7;38;0;0;0
2021-10-31;1;8;40;0;1;0
2021-10-30;2;8;41;0;2;0
2021-10-29;2;6;40;0;2;0
2021-10-28;0;5;40;0;0;0
2021-10-27;0;8;41;0;0;0
2021-10-26;2;9;43;0;1;0
2021-10-25;2;8;42;0;1;0
2021-10-24;1;6;41;0;1;0
2021-10-23;0;8;40;0;0;0
2021-10-22;1;9;41;0;1;0
2021-10-21;3;8;44;0;3;0
2021-10-20;1;6;42;0;0;0
2021-10-19;0;6;42;0;0;0
2021-10-18;0;6;43;0;0;0
2021-10-17;3;9;46;0;3;0
2021-10-16;1;9;44;0;1;0
2021-10-15;0;10;43;0;0;0
2021-10-14;1;11;45;0;1;0
2021-10-13;1;13;45;0;1;0
2021-10-12;0;15;44;0;0;0
2021-10-11;3;19;48;0;2;0
2021-10-10;3;17;48;0;2;0
2021-10-09;2;14;46;0;2;0
2021-10-08;2;14;47;0;1;0
2021-10-07;4;15;46;0;3;0
2021-10-06;3;12;47;0;3;0
2021-10-05;4;12;45;0;4;0
2021-10-04;0;9;43;0;0;0
2021-10-03;0;12;45;0;0;0
2021-10-02;2;12;48;0;2;0
2021-10-01;2;10;46;0;2;0
2021-09-30;1;8;45;0;1;0
2021-09-29;3;8;46;0;3;0
2021-09-28;1;9;49;0;1;0
2021-09-27;3;9;50;0;2;0
2021-09-26;0;6;48;0;0;0
2021-09-25;0;7;50;0;0;0
2021-09-24;0;10;52;0;0;0
2021-09-23;1;11;53;0;1;0
2021-09-22;4;10;53;0;4;0
2021-09-21;1;8;52;0;1;0
2021-09-20;0;8;53;0;0;0
2021-09-19;1;9;53;0;1;0
2021-09-18;3;12;54;0;3;0
2021-09-17;1;12;51;0;1;0
2021-09-16;0;11;51;0;0;0
2021-09-15;2;14;52;0;1;0
2021-09-14;1;12;54;0;0;0
2021-09-13;2;17;55;0;0;0
2021-09-12;4;17;57;0;4;0
2021-09-11;4;15;53;0;3;0
2021-09-10;0;14;52;0;0;0
2021-09-09;3;17;53;0;3;0
2021-09-08;1;14;52;0;0;0
2021-09-07;5;14;53;0;4;0
2021-09-06;1;12;52;0;1;0
2021-09-05;2;17;51;0;2;0
2021-09-04;2;17;51;0;2;0
2021-09-03;3;15;54;0;3;0
2021-09-02;1;15;53;0;0;0
2021-09-01;1;17;54;0;1;0
2021-08-31;3;17;54;0;2;0
2021-08-30;7;16;52;0;7;0
2021-08-29;2;12;46;0;2;0
2021-08-28;0;12;45;0;0;0
2021-08-27;3;12;49;0;3;0
2021-08-26;2;11;47;0;2;0
2021-08-25;1;9;46;0;1;0
2021-08-24;1;9;46;0;1;0
2021-08-23;3;9;46;0;3;0
2021-08-22;2;9;43;0;2;0
2021-08-21;0;8;44;0;0;0
2021-08-20;2;10;44;0;2;0
2021-08-19;0;8;42;0;0;0
2021-08-18;1;10;42;0;1;0
2021-08-17;1;11;45;0;1;0
2021-08-16;3;12;45;0;3;0
2021-08-15;1;10;42;0;1;0
2021-08-14;2;12;43;0;2;0
2021-08-13;0;10;43;0;0;0
2021-08-12;2;12;45;0;1;0
2021-08-11;2;15;45;0;1;0
2021-08-10;2;16;44;0;2;0
2021-08-09;2;15;45;0;1;0
2021-08-08;4;15;45;0;3;0
2021-08-07;0;11;42;0;0;0
2021-08-06;2;12;44;0;2;0
2021-08-05;5;11;43;0;5;0
2021-08-04;2;11;38;0;2;0
2021-08-03;1;10;38;0;1;0
2021-08-02;1;10;42;0;1;0
2021-08-01;0;10;41;0;0;0
2021-07-31;1;11;41;0;1;0
2021-07-30;1;10;40;0;1;0
2021-07-29;5;12;41;0;3;0
2021-07-28;2;8;39;0;2;0
2021-07-27;1;6;38;0;1;0
2021-07-26;1;5;41;0;1;0
2021-07-25;1;8;40;0;1;0
2021-07-24;0;8;39;0;0;0
2021-07-23;3;8;40;0;3;0
2021-07-22;0;7;38;0;0;0
2021-07-21;0;10;41;0;0;0
2021-07-20;0;12;42;0;0;0
2021-07-19;4;13;42;0;4;0
2021-07-18;1;9;39;0;1;0
2021-07-17;0;11;40;0;0;0
2021-07-16;2;12;42;0;2;0
2021-07-15;3;10;41;0;2;0
2021-07-14;2;10;39;0;2;0
2021-07-13;1;9;41;0;1;0
2021-07-12;0;8;44;0;0;0
2021-07-11;3;11;45;0;3;0
2021-07-10;2;13;47;0;1;0
2021-07-09;0;12;46;0;0;0
2021-07-08;2;12;48;0;2;0
2021-07-07;1;10;49;0;1;0
2021-07-06;0;11;49;0;0;0
2021-07-05;4;12;51;0;3;0
2021-07-04;5;9;49;0;3;0
2021-07-03;0;8;49;0;0;0
2021-07-02;0;8;49;0;0;0
2021-07-01;0;9;49;0;0;0
2021-06-30;2;10;49;0;2;0
2021-06-29;1;9;50;0;1;0
2021-06-28;1;11;51;0;1;0
2021-06-27;4;11;52;0;4;0
2021-06-26;0;7;50;0;0;0
2021-06-25;1;8;52;0;0;0
2021-06-24;1;9;52;0;1;0
2021-06-23;1;10;51;0;1;0
2021-06-22;3;10;50;0;3;0
2021-06-21;1;7;49;0;1;0
2021-06-20;0;10;50;0;0;0
2021-06-19;1;14;51;0;1;0
2021-06-18;2;14;52;0;2;0
2021-06-17;2;17;55;0;2;0
2021-06-16;1;15;53;0;1;0
2021-06-15;0;16;55;0;0;0
2021-06-14;4;20;57;0;3;0
2021-06-13;4;18;54;0;4;1
2021-06-12;1;17;51;0;1;1
2021-06-11;5;17;50;0;5;1
2021-06-10;0;15;45;0;0;1
2021-06-09;2;15;47;0;2;0
2021-06-08;4;13;47;0;3;0
2021-06-07;3;10;45;0;2;0
2021-06-06;3;11;43;0;1;0
2021-06-05;1;11;44;0;1;2
2021-06-04;4;12;45;0;3;2
2021-06-03;1;12;47;0;0;2
2021-06-02;0;15;47;0;0;1
2021-06-01;0;15;49;0;0;1
2021-05-31;3;15;49;0;3;0
2021-05-30;4;12;49;0;1;0
2021-05-29;2;13;53;0;2;1
2021-05-28;3;13;51;0;3;1
2021-05-27;5;11;50;0;4;0
2021-05-26;0;9;47;0;0;1
2021-05-25;0;14;50;0;0;2
2021-05-24;1;14;52;0;0;1
2021-05-23;3;17;53;0;2;1
2021-05-22;2;17;56;0;2;1
2021-05-21;1;15;55;0;1;1
2021-05-20;3;15;57;0;2;1
2021-05-19;5;12;57;0;4;1
2021-05-18;0;8;56;0;0;1
2021-05-17;5;10;58;0;2;1
2021-05-16;3;9;61;0;2;1
2021-05-15;0;9;63;0;0;1
2021-05-14;2;9;67;0;0;1
2021-05-13;0;11;67;0;0;1
2021-05-12;1;14;69;0;0;1
2021-05-11;3;19;70;0;2;1
2021-05-10;2;16;69;0;1;1
2021-05-09;2;16;71;0;1;1
2021-05-08;0;15;73;0;0;1
2021-05-07;4;18;81;0;1;1
2021-05-06;3;20;80;0;2;1
2021-05-05;6;18;81;0;4;1
2021-05-04;0;15;79;0;0;1
2021-05-03;3;16;80;0;2;1
2021-05-02;0;19;80;0;0;1
2021-05-01;3;21;82;0;3;1
2021-04-30;7;19;86;0;5;2
2021-04-29;1;19;86;0;0;2
2021-04-28;2;19;90;0;2;1
2021-04-27;2;20;93;0;1;1
2021-04-26;6;21;93;0;3;1
2021-04-25;2;19;92;0;2;1
2021-04-24;2;19;93;0;1;1
2021-04-23;7;24;94;0;5;2
2021-04-22;1;23;93;0;1;2
2021-04-21;3;27;97;0;3;2
2021-04-20;2;24;94;0;2;2
2021-04-19;4;24;95;0;3;1
2021-04-18;2;22;94;0;2;0
2021-04-17;6;21;93;0;5;0
2021-04-16;6;19;93;0;3;1
2021-04-15;5;19;93;0;5;1
2021-04-14;0;24;92;0;0;1
2021-04-13;2;24;99;0;2;1
2021-04-12;3;25;98;0;2;0
2021-04-11;2;25;97;0;1;0
2021-04-10;4;25;102;0;3;1
2021-04-09;4;24;101;0;4;1
2021-04-08;11;22;100;0;7;3
2021-04-07;0;22;94;0;0;2
2021-04-06;3;27;97;0;3;2
2021-04-05;5;28;97;0;3;1
2021-04-04;1;31;95;0;1;1
2021-04-03;2;31;102;0;2;2
2021-04-02;4;31;101;0;0;2
2021-04-01;7;34;102;0;7;2
2021-03-31;7;30;97;0;7;1
2021-03-30;5;27;93;0;4;1
2021-03-29;8;27;89;0;4;1
2021-03-28;3;21;87;0;1;1
2021-03-27;2;23;88;0;2;2
2021-03-26;3;24;89;0;3;2
2021-03-25;5;22;91;0;3;2
2021-03-24;5;23;92;0;5;1
2021-03-23;5;21;88;0;5;1
2021-03-22;0;20;89;0;0;1
2021-03-21;4;27;90;0;3;1
2021-03-20;3;26;89;0;2;2
2021-03-19;2;24;92;0;1;2
2021-03-18;5;30;96;0;5;2
2021-03-17;3;27;91;0;3;2
2021-03-16;4;27;88;0;4;2
2021-03-15;7;24;84;0;7;2
2021-03-14;2;20;77;0;1;1
2021-03-13;3;22;80;0;1;1
2021-03-12;7;22;81;0;6;1
2021-03-11;2;25;75;0;2;1
2021-03-10;3;24;76;0;2;1
2021-03-09;1;23;81;0;1;2
2021-03-08;5;24;81;0;3;2
2021-03-07;4;24;82;0;3;1
2021-03-06;1;20;82;0;1;1
2021-03-05;11;21;90;0;7;1
2021-03-04;1;15;84;0;1;1
2021-03-03;1;17;86;0;1;1
2021-03-02;3;21;89;0;2;0
2021-03-01;4;24;91;0;3;0
2021-02-28;0;22;93;0;0;0
2021-02-27;2;28;94;0;2;0
2021-02-26;6;27;94;0;4;1
2021-02-25;3;26;92;0;3;1
2021-02-24;5;28;89;0;4;1
2021-02-23;6;29;85;0;6;0
2021-02-22;3;23;80;0;1;0
2021-02-21;6;21;79;0;6;0
2021-02-20;1;15;74;0;1;0
2021-02-19;4;14;73;0;2;1
2021-02-18;6;15;73;0;4;1
2021-02-17;6;13;72;0;6;0
2021-02-16;0;9;70;0;0;0
2021-02-15;0;13;72;0;0;0
2021-02-14;1;20;76;0;0;0
2021-02-13;0;21;77;0;0;0
2021-02-12;4;25;82;0;4;2
2021-02-11;2;24;80;0;2;2
2021-02-10;3;31;80;0;0;0
2021-02-09;4;29;85;0;4;0
2021-02-08;7;28;83;0;7;0
2021-02-07;1;25;83;0;1;0
2021-02-06;4;28;85;0;4;0
2021-02-05;3;31;81;0;3;1
2021-02-04;9;29;79;0;7;1
2021-02-03;1;23;72;0;0;0
2021-02-02;4;25;74;0;3;1
2021-02-01;5;22;71;0;5;1
2021-01-31;4;17;69;0;4;1
2021-01-30;7;14;67;0;5;1
2021-01-29;2;9;63;0;2;1
2021-01-28;4;9;63;0;2;1
2021-01-27;2;5;62;0;2;0
2021-01-26;0;6;65;0;0;1
2021-01-25;0;11;69;0;0;1
2021-01-24;1;15;73;0;1;1
2021-01-23;0;16;75;0;0;1
2021-01-22;2;20;78;0;1;1
2021-01-21;0;19;78;0;0;1
2021-01-20;3;24;81;0;2;1
2021-01-19;6;24;82;0;4;0
2021-01-18;6;22;80;0;5;0
2021-01-17;2;22;77;0;2;1
2021-01-16;4;23;79;0;4;1
2021-01-15;1;26;77;0;1;1
2021-01-14;6;28;77;0;5;1
2021-01-13;3;23;76;0;2;1
2021-01-12;2;22;75;0;2;0
2021-01-11;5;20;75;0;5;0
2021-01-10;3;17;71;0;2;1
2021-01-09;7;14;69;0;7;1
2021-01-08;4;10;63;0;3;0
2021-01-07;1;9;61;0;0;0
2021-01-06;1;10;65;0;1;0
2021-01-05;0;11;65;0;0;0
2021-01-04;3;12;66;0;2;0
2021-01-03;0;16;66;0;0;0
2021-01-02;4;20;72;0;3;0
2021-01-01;3;21;70;0;2;0
2020-12-31;2;22;71;0;1;0
2020-12-30;3;24;71;0;2;0
2020-12-29;1;22;70;0;1;0
2020-12-28;6;24;69;0;5;0
2020-12-27;4;23;65;0;4;0
2020-12-26;4;21;63;0;4;0
2020-12-25;3;19;60;0;3;0
2020-12-24;3;20;59;0;3;0
2020-12-23;1;19;58;0;1;0
2020-12-22;3;19;58;0;3;0
2020-12-21;5;20;57;0;4;0
2020-12-20;3;17;56;0;2;0
2020-12-19;3;17;55;0;3;0
2020-12-18;4;15;55;0;4;0
2020-12-17;2;11;53;0;2;0
2020-12-16;1;10;54;0;1;0
2020-12-15;4;10;56;0;3;0
2020-12-14;1;11;55;0;1;0
2020-12-13;2;11;56;0;2;0
2020-12-12;1;10;55;0;1;0
2020-12-11;0;11;58;0;0;0
2020-12-10;1;17;63;0;1;0
2020-12-09;2;17;62;0;1;0
2020-12-08;4;19;62;0;3;0
2020-12-07;1;16;60;0;1;0
2020-12-06;1;16;61;0;1;0
2020-12-05;2;15;64;0;2;0
2020-12-04;7;14;64;0;5;0
2020-12-03;2;10;59;0;1;0
2020-12-02;3;10;59;0;3;0
2020-12-01;2;9;56;0;0;0
2020-11-30;1;9;57;0;1;0
2020-11-29;0;9;59;0;0;0
2020-11-28;1;11;62;0;1;0
2020-11-27;2;13;66;0;2;0
2020-11-26;1;12;70;0;1;0
2020-11-25;2;14;71;0;2;0
2020-11-24;2;14;69;0;2;0
2020-11-23;1;16;67;0;1;0
2020-11-22;2;18;67;0;2;0
2020-11-21;3;18;65;0;2;0
2020-11-20;1;17;64;0;1;0
2020-11-19;3;17;64;0;3;1
2020-11-18;2;19;61;0;1;1
2020-11-17;4;23;62;0;3;1
2020-11-16;3;19;60;0;3;0
2020-11-15;2;17;57;0;2;0
2020-11-14;2;16;61;0;2;0
2020-11-13;1;17;63;0;1;0
2020-11-12;5;21;66;0;4;0
2020-11-11;6;18;64;0;6;0
2020-11-10;0;13;59;0;0;0
2020-11-09;1;14;61;0;1;0
2020-11-08;1;13;66;0;1;0
2020-11-07;3;14;66;0;2;0
2020-11-06;5;14;65;0;4;0
2020-11-05;2;13;64;0;2;0
2020-11-04;1;16;62;0;1;0
2020-11-03;1;21;63;0;1;0
2020-11-02;0;22;65;0;0;0
2020-11-01;2;22;66;0;2;0
2020-10-31;3;20;65;0;3;0
2020-10-30;4;19;63;0;1;0
2020-10-29;5;16;62;0;5;0
2020-10-28;6;12;57;0;6;0
2020-10-27;2;7;55;0;2;0
2020-10-26;0;5;53;0;0;0
2020-10-25;0;7;53;0;0;0
2020-10-24;2;8;54;0;1;0
2020-10-23;1;6;59;0;1;0
2020-10-22;1;11;60;0;1;0
2020-10-21;1;15;60;0;1;0
2020-10-20;0;18;60;0;0;1
2020-10-19;2;20;60;0;2;1
2020-10-18;1;19;60;0;0;1
2020-10-17;0;21;62;0;0;0
2020-10-16;6;27;62;0;6;0
2020-10-15;5;22;58;0;5;1
2020-10-14;5;19;53;0;3;2
2020-10-13;2;19;50;0;2;2
2020-10-12;1;17;49;0;1;1
2020-10-11;2;18;48;0;1;1
2020-10-10;6;21;50;0;6;0
2020-10-09;1;16;44;0;0;0
2020-10-08;3;17;44;0;3;0
2020-10-07;4;15;42;0;3;1
2020-10-06;0;12;41;0;0;1
2020-10-05;2;12;46;0;2;1
2020-10-04;6;14;46;0;5;1
2020-10-03;1;8;41;0;1;0
2020-10-02;2;7;40;0;1;0
2020-10-01;1;7;39;0;1;0
2020-09-30;0;13;39;0;0;1
2020-09-29;1;15;39;0;0;1
2020-09-28;4;15;39;0;3;1
2020-09-27;1;13;38;0;0;1
2020-09-26;0;12;39;0;0;1
2020-09-25;1;14;40;0;1;1
2020-09-24;7;16;41;0;6;1
2020-09-23;2;10;39;0;2;1
2020-09-22;1;10;38;0;1;1
2020-09-21;2;9;39;0;1;1
2020-09-20;0;8;38;0;0;1
2020-09-19;2;9;38;0;2;1
2020-09-18;3;7;38;0;2;1
2020-09-17;0;7;38;0;0;0
2020-09-16;2;7;39;0;2;0
2020-09-15;0;6;40;0;0;0
2020-09-14;1;7;41;0;0;0
2020-09-13;1;10;42;0;1;0
2020-09-12;0;14;46;0;0;0
2020-09-11;3;16;46;0;3;0
2020-09-10;1;13;48;0;0;0
2020-09-09;1;13;48;0;0;0
2020-09-08;1;12;51;0;1;0
2020-09-07;3;12;50;0;2;1
2020-09-06;5;9;51;0;5;0
2020-09-05;2;5;48;0;2;0
2020-09-04;1;5;49;0;0;0
2020-09-03;0;6;51;0;0;0
2020-09-02;0;7;51;0;0;1
2020-09-01;2;9;52;0;1;0
2020-08-31;0;13;51;0;0;0
2020-08-30;1;14;52;0;0;0
2020-08-29;2;15;53;0;1;0
2020-08-28;2;14;53;0;1;0
2020-08-27;1;12;52;0;0;0
2020-08-26;3;14;52;0;2;0
2020-08-25;5;13;52;0;4;0
2020-08-24;2;10;48;0;2;0
2020-08-23;2;11;47;0;2;0
2020-08-22;1;10;45;0;0;0
2020-08-21;0;11;46;0;0;0
2020-08-20;2;17;48;0;2;0
2020-08-19;2;16;49;0;2;0
2020-08-18;2;20;48;0;1;1
2020-08-17;3;19;48;0;3;1
2020-08-16;1;20;45;0;0;1
2020-08-15;2;20;45;0;1;1
2020-08-14;6;21;44;0;5;0
2020-08-13;2;17;40;0;1;0
2020-08-12;6;19;40;0;4;0
2020-08-11;0;17;38;0;0;1
2020-08-10;5;17;38;0;3;1
2020-08-09;1;14;36;0;0;2
2020-08-08;5;14;38;0;5;1
2020-08-07;2;10;34;0;2;0
2020-08-06;3;9;34;0;3;0
2020-08-05;2;8;32;0;2;0
2020-08-04;1;6;31;0;0;1
2020-08-03;1;7;31;0;0;1
2020-08-02;0;9;32;0;0;1
2020-08-01;1;9;32;0;1;0
2020-07-31;2;9;32;0;1;0
2020-07-30;2;8;32;0;1;0
2020-07-29;1;8;31;0;1;0
2020-07-28;2;9;31;0;0;0
2020-07-27;2;12;33;0;2;0
2020-07-26;0;11;31;0;0;0
2020-07-25;2;12;33;0;1;0
2020-07-24;1;10;34;0;0;0
2020-07-23;2;10;34;0;2;0
2020-07-22;3;8;32;0;2;0
2020-07-21;3;8;31;0;2;0
2020-07-20;1;6;31;0;1;0
2020-07-19;2;7;30;0;2;0
2020-07-18;0;6;28;0;0;0
2020-07-17;0;7;30;0;0;0
2020-07-16;0;9;32;0;0;0
2020-07-15;2;10;32;0;1;0
2020-07-14;1;11;34;0;1;0
2020-07-13;2;11;34;0;2;0
2020-07-12;2;10;32;0;2;0
2020-07-11;1;8;33;0;1;0
2020-07-10;2;8;33;0;2;0
2020-07-09;1;6;31;0;1;0
2020-07-08;2;6;30;0;2;0
2020-07-07;1;5;28;0;1;0
2020-07-06;1;4;27;0;1;0
2020-07-05;0;4;26;0;0;0
2020-07-04;1;6;26;0;1;0
2020-07-03;0;5;25;0;0;0
2020-07-02;1;7;27;0;1;0
2020-07-01;1;9;26;0;1;0
2020-06-30;0;8;26;0;0;0
2020-06-29;1;8;29;0;1;0
2020-06-28;2;8;28;0;2;0
2020-06-27;0;8;29;0;0;0
2020-06-26;2;8;30;0;2;0
2020-06-25;3;6;29;0;2;0
2020-06-24;0;6;27;0;0;0
2020-06-23;0;8;27;0;0;0
2020-06-22;1;8;27;0;1;0
2020-06-21;2;10;27;0;2;0
2020-06-20;1;9;25;0;1;0
2020-06-19;0;8;24;0;0;0
2020-06-18;2;11;24;0;2;0
2020-06-17;2;10;23;0;1;0
2020-06-16;0;8;24;0;0;0
2020-06-15;3;8;25;0;3;0
2020-06-14;1;5;22;0;1;0
2020-06-13;0;4;21;0;0;0
2020-06-12;3;4;22;0;3;0
2020-06-11;1;1;22;0;1;0
2020-06-10;0;0;21;0;0;0
2020-06-09;0;2;22;0;0;0
2020-06-08;0;2;22;0;0;0
2020-06-07;0;3;22;0;0;0
2020-06-06;0;6;22;0;0;0
2020-06-05;0;6;23;0;0;0
2020-06-04;0;9;25;0;0;0
2020-06-03;2;10;26;0;2;0
2020-06-02;0;9;26;0;0;0
2020-06-01;1;9;26;0;1;0
2020-05-31;3;8;26;0;1;0
2020-05-30;0;5;25;0;0;0
2020-05-29;3;6;26;0;3;0
2020-05-28;1;3;23;0;1;0
2020-05-27;1;2;24;0;1;0
2020-05-26;0;1;27;0;0;0
2020-05-25;0;3;27;0;0;0
2020-05-24;0;5;28;0;0;0
2020-05-23;1;6;28;0;1;0
2020-05-22;0;5;28;0;0;0
2020-05-21;0;7;29;0;0;0
2020-05-20;0;8;31;0;0;0
2020-05-19;2;11;33;0;1;1
2020-05-18;2;9;32;0;2;1
2020-05-17;1;8;31;0;1;1
2020-05-16;0;7;30;0;0;1
2020-05-15;2;7;31;0;2;1
2020-05-14;1;5;30;0;0;1
2020-05-13;3;5;31;0;2;1
2020-05-12;0;5;32;0;0;1
2020-05-11;1;6;33;0;1;1
2020-05-10;0;8;32;0;0;1
2020-05-09;0;8;33;0;0;1
2020-05-08;1;9;35;0;0;1
2020-05-07;2;9;38;0;1;1
2020-05-06;2;10;37;0;2;1
2020-05-05;1;8;38;0;1;1
2020-05-04;3;9;37;0;3;1
2020-05-03;0;10;35;0;0;1
2020-05-02;2;10;36;0;0;1
2020-05-01;0;11;37;0;0;2
2020-04-30;4;11;37;0;1;1
2020-04-29;0;10;38;0;0;1
2020-04-28;2;11;40;0;2;1
2020-04-27;4;11;39;0;4;1
