﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-18;3351;21492;73751;1;2112;722
2022-07-17;4108;21691;73998;3;2609;734
2022-07-16;3510;21486;74151;4;2238;709
2022-07-15;2990;21119;74787;5;1878;670
2022-07-14;3415;21246;75434;5;2100;704
2022-07-13;3376;21149;75893;6;2157;711
2022-07-12;3497;20719;76912;11;2176;713
2022-07-11;3584;19912;77679;8;2222;698
2022-07-10;3777;19239;78015;8;2437;713
2022-07-09;3081;18282;78207;6;1990;722
2022-07-08;3154;17609;78952;4;1976;725
2022-07-07;3267;17039;79729;2;2098;734
2022-07-06;2855;16543;80352;2;1844;714
2022-07-05;2562;16646;81144;4;1574;701
2022-07-04;2738;17392;82560;6;1716;749
2022-07-03;2696;17884;83207;7;1627;739
2022-07-02;2328;18722;83720;6;1425;735
2022-07-01;2463;19647;84641;4;1505;737
2022-06-30;2760;20533;85217;6;1620;768
2022-06-29;2979;21259;85906;8;1897;760
2022-06-28;3418;22058;86372;8;2035;761
2022-06-27;3300;22210;87133;8;2046;752
2022-06-26;3579;22487;87871;7;2301;764
2022-06-25;3409;22624;88358;8;2160;752
2022-06-24;3477;22790;89330;9;2075;742
2022-06-23;3587;23429;90791;12;2209;782
2022-06-22;4028;24140;91695;14;2389;776
2022-06-21;3541;24123;92594;11;2209;767
2022-06-20;3621;24459;94260;11;2282;779
2022-06-19;3843;25471;95948;12;2299;803
2022-06-18;3694;26033;97013;11;2236;776
2022-06-17;4186;26275;98114;9;2625;785
2022-06-16;4502;26124;98891;9;2754;805
2022-06-15;3899;25870;99664;9;2384;790
2022-06-14;3920;26112;101129;8;2484;754
2022-06-13;4747;26296;102699;8;2978;779
2022-06-12;4474;25664;103098;6;2832;757
2022-06-11;3847;25629;103171;7;2483;738
2022-06-10;3929;25385;103755;6;2493;724
2022-06-09;4176;24874;104091;5;2619;691
2022-06-08;4122;24409;104351;4;2603;664
2022-06-07;4108;23669;104740;6;2572;663
2022-06-06;3878;23231;105595;8;2507;742
2022-06-05;4416;22977;106240;10;2888;813
2022-06-04;3633;22776;106834;9;2260;855
2022-06-03;3293;23277;107752;12;1996;873
2022-06-02;3689;24137;109247;8;2285;843
2022-06-01;3268;25016;110068;6;1908;830
2022-05-31;3614;26840;111338;8;2112;863
2022-05-30;3631;27867;112269;7;2193;983
2022-05-29;4247;29056;112840;9;2584;1112
2022-05-28;4211;30492;114003;9;2626;1193
2022-05-27;4264;31984;114919;11;2600;1167
2022-05-26;4700;32805;115876;14;2967;1153
2022-05-25;5383;33107;117100;15;3412;1110
2022-05-24;4802;32961;117954;15;2849;1106
2022-05-23;5029;33641;118992;17;2964;1173
2022-05-22;5868;34399;120091;16;3577;1244
2022-05-21;6031;34706;120528;19;3623;1306
2022-05-20;5284;34083;121012;19;3162;1284
2022-05-19;5123;33599;121842;18;3039;1217
2022-05-18;5234;33423;122971;20;3109;1193
2022-05-17;5485;32909;125351;19;3297;1229
2022-05-16;5903;32263;127950;17;3593;1286
2022-05-15;6257;31424;129881;16;3693;1391
2022-05-14;5374;30799;130261;16;3176;1483
2022-05-13;4807;30647;131331;15;2722;1507
2022-05-12;4916;31282;133153;16;2828;1546
2022-05-11;4656;31505;134992;17;2658;1537
2022-05-10;4729;32317;137338;17;2684;1602
2022-05-09;4877;32617;139713;19;2751;1622
2022-05-08;5593;33045;141141;20;3150;1655
2022-05-07;5265;32700;142522;22;2857;1688
2022-05-06;5579;32237;144048;23;3147;1688
2022-05-05;5271;32697;145122;25;2960;1733
2022-05-04;5734;33155;146598;24;3182;1742
2022-05-03;5265;33237;148446;20;2911;1737
2022-05-02;5422;34539;151801;22;2923;1756
2022-05-01;5069;35814;154385;20;2760;1735
2022-04-30;4611;36879;157561;19;2538;1815
2022-04-29;6050;38532;161085;22;3285;1865
2022-04-28;5766;38942;165077;25;3172;1889
2022-04-27;5799;39710;169354;23;3181;1934
2022-04-26;6775;40359;174316;22;3691;2041
2022-04-25;6831;40437;178255;24;3752;2062
2022-04-24;6224;42063;179056;26;3400;2091
2022-04-23;6614;44810;179595;27;3705;2232
2022-04-22;6499;46629;179138;25;3555;2277
2022-04-21;6669;46839;178640;34;3629;2272
2022-04-20;6554;47141;178328;29;3633;2261
2022-04-19;6853;47922;177784;29;3691;2276
2022-04-18;8710;48743;177094;31;5029;2249
2022-04-17;9415;48365;174924;30;5420;2204
2022-04-16;8852;47566;172474;28;5077;2083
2022-04-15;6868;46004;170185;27;3858;1956
2022-04-14;7054;46593;169172;24;3974;1934
2022-04-13;7477;46856;168245;24;4229;1954
2022-04-12;7747;46560;167309;25;4415;1969
2022-04-11;8337;46249;166274;23;4755;1931
2022-04-10;8362;46207;164627;18;4940;1915
2022-04-09;6987;47715;162751;19;4014;1883
2022-04-08;7461;49503;161784;18;4399;1829
2022-04-07;7342;51486;160392;22;4246;1843
2022-04-06;7111;53823;158996;25;4132;1897
2022-04-05;7299;57895;157751;31;4326;1920
2022-04-04;8099;62063;156572;29;4887;1937
2022-04-03;10087;66314;154801;36;6256;1964
2022-04-02;8934;68442;151521;39;5544;1941
2022-04-01;9898;67649;149374;35;6081;1932
2022-03-31;10250;65402;146239;39;6103;1941
2022-03-30;12195;62171;143298;36;7443;1946
2022-03-29;12596;57076;139005;29;7853;1875
2022-03-28;13440;51839;134370;29;8618;1801
2022-03-27;12960;45384;128744;29;8341;1768
2022-03-26;8186;39071;123584;26;4972;1754
2022-03-25;7145;36676;121646;27;4221;1713
2022-03-24;6055;35368;121545;26;3509;1729
2022-03-23;5861;34744;122005;26;3254;1771
2022-03-22;6304;34336;123366;26;3613;1766
2022-03-21;5838;33890;124431;23;3366;1750
2022-03-20;5648;34214;125335;24;3187;1828
2022-03-19;5386;34830;126001;22;3098;1854
2022-03-18;5533;35167;127238;24;3103;1835
2022-03-17;5358;35476;128012;28;2950;1843
2022-03-16;5460;35785;129341;28;2962;1916
2022-03-15;5783;36146;129947;29;3230;1961
2022-03-14;6282;35956;131614;31;3466;1958
2022-03-13;6562;35385;132666;33;3559;2020
2022-03-12;5959;34896;133118;31;3229;2014
2022-03-11;6027;34970;134094;30;3221;1966
2022-03-10;5806;34770;135063;29;3165;2012
2022-03-09;5801;35290;136500;26;3164;2083
2022-03-08;5577;35053;137756;22;2995;2116
2022-03-07;5592;35399;139631;23;2955;2137
2022-03-06;6013;35688;141415;24;3204;2273
2022-03-05;6136;35683;142634;24;3209;2366
2022-03-04;5750;35326;143493;21;3058;2332
2022-03-03;6429;35433;144711;21;3558;2387
2022-03-02;5495;34615;144940;17;2941;2431
2022-03-01;6024;35942;145743;21;3209;2496
2022-02-28;5937;36608;146646;26;3027;2546
2022-02-27;6109;38304;147879;25;3120;2573
2022-02-26;5850;39894;149123;23;2905;2541
2022-02-25;6023;41218;150310;25;3046;2498
2022-02-24;5512;41911;151357;23;2873;2514
2022-02-23;7055;43628;152555;30;3721;2542
2022-02-22;6768;43578;152711;36;3592;2511
2022-02-21;7815;44167;153225;30;4205;2555
2022-02-20;7828;42982;152656;26;4316;2510
2022-02-19;7316;43495;152121;21;4025;2474
2022-02-18;6690;43871;152727;17;3624;2434
2022-02-17;7692;44179;153350;20;4127;2469
2022-02-16;6840;44066;153137;16;3705;2469
2022-02-15;7609;44599;153905;18;4078;2453
2022-02-14;6260;45097;154810;18;3364;2441
2022-02-13;8460;46449;155994;21;4683;2467
2022-02-12;7781;46576;156015;22;4319;2505
2022-02-11;7117;47066;156101;27;3804;2493
2022-02-10;7565;47741;157142;31;4024;2527
2022-02-09;7611;47639;157918;31;3988;2495
2022-02-08;8410;47894;158558;29;4370;2516
2022-02-07;8105;46897;159434;31;4165;2521
2022-02-06;8797;45968;160127;27;4713;2501
2022-02-05;8600;44920;159809;18;4581;2518
2022-02-04;8058;44245;159520;15;4338;2538
2022-02-03;7367;44110;159885;16;3956;2524
2022-02-02;7764;44293;161110;14;4156;2545
2022-02-01;7079;44006;162495;18;3640;2554
2022-01-31;6724;44222;164777;15;3596;2595
2022-01-30;7229;44547;166196;18;3954;2647
2022-01-29;7513;44626;165649;16;4049;2695
2022-01-28;7857;43893;166302;15;4183;2816
2022-01-27;7641;43058;166972;11;3984;2793
2022-01-26;7256;43538;168144;9;4010;2827
2022-01-25;7083;43769;169376;12;3926;2919
2022-01-24;7228;43682;171264;11;3814;3002
2022-01-23;7394;44516;172821;15;3924;3052
2022-01-22;6616;45725;173716;17;3480;3167
2022-01-21;6691;46943;175195;25;3510;3316
2022-01-20;8043;48348;176870;26;4350;3372
2022-01-19;7707;48249;177847;25;4091;3446
2022-01-18;7066;49059;179303;26;3682;3505
2022-01-17;8199;50303;182084;25;4201;3644
2022-01-16;8945;50491;183959;31;4723;3624
2022-01-15;8141;50883;184376;33;4268;3614
2022-01-14;8485;51418;185660;39;4431;3732
2022-01-13;8037;51083;186411;40;4078;3749
2022-01-12;8830;51155;187765;41;4514;3870
2022-01-11;8613;51165;189006;32;4425;3934
2022-01-10;8373;51924;190894;39;4303;4056
2022-01-09;9570;53340;193634;43;4863;4120
2022-01-08;8945;54316;196243;45;4497;4095
2022-01-07;8191;54762;201098;48;3974;4209
2022-01-06;8277;53627;206845;43;3903;4294
2022-01-05;8911;54354;211230;51;4255;4463
2022-01-04;9811;54712;215256;51;4599;4630
2022-01-03;10387;54752;217791;52;5012;4801
2022-01-02;11080;54555;219098;63;5303;4882
2022-01-01;9984;54728;220287;62;4471;4840
2021-12-31;6779;55323;221489;64;3098;4927
2021-12-30;9321;57287;223928;70;4201;5007
2021-12-29;9538;57603;225790;72;4383;5113
2021-12-28;9734;58008;227776;65;4520;5205
2021-12-27;10313;58425;229924;62;4739;5219
2021-12-26;11418;58776;230779;62;5214;5238
2021-12-25;10510;59499;231184;58;4902;5140
2021-12-24;9432;60372;232358;51;4372;5204
2021-12-23;9358;60815;233440;53;4408;5269
2021-12-22;9700;61733;234811;57;4654;5499
2021-12-21;10138;62043;234827;61;4869;5665
2021-12-20;10299;62424;234382;61;4994;5727
2021-12-19;11904;62896;234069;69;5916;5724
2021-12-18;11454;62818;232637;68;5550;5642
2021-12-17;9814;64380;231310;70;4757;5688
2021-12-16;10657;67622;231180;84;5093;5790
2021-12-15;10131;72933;230673;91;4774;5909
2021-12-14;10852;79379;230482;113;4980;6039
2021-12-13;11041;83538;230251;132;5317;6019
2021-12-12;11934;87243;229790;149;5790;5982
2021-12-11;13651;88746;228470;150;6569;5945
2021-12-10;14177;88172;226572;160;7009;5896
2021-12-09;17557;87386;224560;152;8767;5772
2021-12-08;18979;83167;220409;116;9330;5706
2021-12-07;16651;77842;215857;91;8139;5549
2021-12-06;16355;74912;213094;74;8327;5362
2021-12-05;14079;72307;209853;75;7202;5289
2021-12-04;12872;71905;208065;96;6351;5197
2021-12-03;12989;71058;207719;97;6576;5142
2021-12-02;11560;70136;206953;106;5741;5089
2021-12-01;11418;70958;207352;114;5657;5058
2021-11-30;12487;71086;208406;129;6230;5155
2021-11-29;12928;71061;209263;156;6423;5203
2021-11-28;13704;69025;209246;157;6937;5230
2021-11-27;11876;65957;208245;154;5856;5284
2021-11-26;12052;64840;208105;148;5774;5298
2021-11-25;12955;63396;207813;159;6379;5254
2021-11-24;11837;60676;207416;142;5747;5235
2021-11-23;12773;59668;207271;153;5998;5266
2021-11-22;10443;57948;208008;137;4906;5241
2021-11-21;10017;57631;208963;137;4536;5287
2021-11-20;10779;57966;211079;116;4830;5375
2021-11-19;10437;58123;212720;111;4631;5380
2021-11-18;9647;58027;214054;89;4241;5422
2021-11-17;10721;58666;216349;94;4823;5468
2021-11-16;10397;59070;217802;88;4622;5465
2021-11-15;10121;59036;220039;85;4605;5558
2021-11-14;10206;59270;221196;84;4866;5691
2021-11-13;10992;60061;222076;87;5014;5796
2021-11-12;9862;60102;222891;82;4598;5867
2021-11-11;10501;61124;224174;98;4788;5957
2021-11-10;11020;62522;224593;91;4966;6051
2021-11-09;10026;63435;224976;103;4791;5914
2021-11-08;10342;65319;226117;113;4874;5968
2021-11-07;11117;67512;227199;112;5420;5969
2021-11-06;10866;69693;227263;127;5185;5978
2021-11-05;11240;71314;227577;147;5346;5989
2021-11-04;12090;71907;227867;167;5840;5997
2021-11-03;12232;71654;228342;185;5603;6003
2021-11-02;12854;71061;228719;172;5984;5883
2021-11-01;13166;70720;229533;169;6304;5919
2021-10-31;13975;69703;228920;174;6697;5833
2021-10-30;13362;69474;228585;176;6174;5696
2021-10-29;12122;68874;228886;177;5696;5629
2021-10-28;12214;70060;229937;194;5522;5662
2021-10-27;11260;71019;231022;202;5210;5662
2021-10-26;12417;71917;233063;213;5607;5633
2021-10-25;12094;73099;235655;222;5284;5837
2021-10-24;14073;74163;237652;240;6487;5849
2021-10-23;12673;74444;237838;234;5668;5723
2021-10-22;13948;74413;238820;227;6439;5812
2021-10-21;13216;73360;238880;223;6324;5688
2021-10-20;12805;72629;239452;213;5810;5683
2021-10-19;14090;72452;240221;200;6327;5604
2021-10-18;13542;70574;241756;188;6184;5679
2021-10-17;14455;69163;242594;163;6663;5657
2021-10-16;12496;67782;242590;169;5870;5628
2021-10-15;12680;68049;243678;178;5947;5833
2021-10-14;12180;67369;244899;170;5736;5751
2021-10-13;12105;66959;246039;180;5835;5907
2021-10-12;11017;66497;247084;198;5070;6132
2021-10-11;11191;67998;249222;194;5231;6448
2021-10-10;12302;68770;250844;215;5804;6657
2021-10-09;13096;69900;251474;221;5757;6831
2021-10-08;11813;69402;252902;219;5292;7009
2021-10-07;11677;70653;254255;241;5220;7086
2021-10-06;11645;71928;254278;242;5130;7296
2021-10-05;12882;73610;255107;258;5610;7440
2021-10-04;12562;74484;255902;282;5413;7557
2021-10-03;14040;76494;256345;286;6293;7661
2021-10-02;12369;78606;256039;300;5185;7725
2021-10-01;13828;81215;256969;322;5852;7913
2021-09-30;13701;81698;257144;325;5805;7910
2021-09-29;14282;82227;257210;311;6024;7870
2021-09-28;14312;82284;257302;277;6019;7800
2021-09-27;15121;82907;258081;270;6527;7827
2021-09-26;16941;82283;257995;254;7536;7817
2021-09-25;16331;82081;256308;255;6833;7764
2021-09-24;14415;81548;255495;228;6372;7650
2021-09-23;13987;81598;255378;217;6331;7636
2021-09-22;14022;82469;255251;254;6220;7617
2021-09-21;14739;83743;254749;269;6576;7635
2021-09-20;13914;84309;254806;306;6264;7725
2021-09-19;16436;85103;255310;335;7549;7769
2021-09-18;14918;84698;253919;328;6748;7775
2021-09-17;14240;84952;253638;345;6436;7909
2021-09-16;15784;85072;253242;362;6720;7891
2021-09-15;16117;85580;252951;363;6955;7724
2021-09-14;15880;84969;252324;365;6743;7654
2021-09-13;15529;82561;252914;349;6620;7649
2021-09-12;16325;81538;253287;351;7060;7648
2021-09-11;15564;80467;252928;354;6760;7611
2021-09-10;14768;79338;252794;345;6375;7707
2021-09-09;16577;78755;253801;326;7142;7834
2021-09-08;15397;77311;253996;318;6626;7751
2021-09-07;12387;76292;254598;304;5218;7758
2021-09-06;14150;77459;257942;287;5792;7889
2021-09-05;14888;77773;259530;268;6346;8029
2021-09-04;14346;78491;260465;262;5828;8101
2021-09-03;13834;79250;262013;246;5941;8184
2021-09-02;14562;79039;263760;225;6072;8259
2021-09-01;13698;78568;265468;232;5915;8303
2021-08-31;13538;78997;267297;241;5782;8450
2021-08-30;14233;79376;270271;245;5863;8533
2021-08-29;15784;78796;272612;250;6451;8570
2021-08-28;14564;78393;273575;245;6254;8622
2021-08-27;13488;78853;275148;240;5578;8755
2021-08-26;13782;79350;278025;258;5720;8839
2021-08-25;14460;79865;280343;268;5938;8944
2021-08-24;14241;79515;282088;257;5918;8962
2021-08-23;13448;79685;284815;253;5412;9024
2021-08-22;15117;80619;287724;245;6217;9171
2021-08-21;15290;81607;289881;248;6485;9191
2021-08-20;14219;82224;291583;271;5849;9409
2021-08-19;14654;83108;294700;272;6025;9559
2021-08-18;13850;83662;297376;280;5589;9861
2021-08-17;14261;85883;300198;306;5925;10146
2021-08-16;14469;87447;303193;339;5824;10336
2021-08-15;16257;88954;307069;372;6713;10558
2021-08-14;16601;90959;308770;387;6486;10670
2021-08-13;15821;91578;310785;362;6078;10823
2021-08-12;15753;92195;313696;352;6050;10877
2021-08-11;17381;93203;317403;371;6742;11045
2021-08-10;16964;93637;320230;364;6594;11198
2021-08-09;16942;94599;322132;351;6530;11448
2021-08-08;19216;95390;326095;328;7831;11663
2021-08-07;16979;95750;329658;329;6801;11746
2021-08-06;16225;96899;334129;335;6556;12075
2021-08-05;17043;97471;339525;330;6642;12420
2021-08-04;17897;98288;344357;345;7000;12646
2021-08-03;18002;99470;348988;348;6855;12959
2021-08-02;17648;100107;353261;353;6726;13030
2021-08-01;19589;100440;353326;360;7772;13210
2021-07-31;18239;100492;351224;359;7200;13281
2021-07-30;17555;101199;348509;383;6543;13421
2021-07-29;18581;102855;347414;390;7004;13369
2021-07-28;19903;103731;346307;393;7675;13087
2021-07-27;19053;104641;344938;396;7233;12866
2021-07-26;18402;105837;344189;411;7051;12609
2021-07-25;19670;107151;341860;400;7938;12553
2021-07-24;19480;107927;338216;393;7808;12126
2021-07-23;20046;110404;334474;424;7931;11864
2021-07-22;19640;110889;330164;418;7898;11482
2021-07-21;21202;111461;325853;439;8677;11113
2021-07-20;20738;111944;321601;442;8433;10765
2021-07-19;20094;113770;317340;433;8226;10205
2021-07-18;20690;115760;313211;445;8824;9754
2021-07-17;22907;115469;307897;456;9714;9152
2021-07-16;20582;116731;302284;480;8609;8764
2021-07-15;20307;121197;297937;512;8622;8465
2021-07-14;21636;125520;293365;515;9287;8181
2021-07-13;23110;130090;288492;535;10181;7937
2021-07-12;22996;132890;283126;551;10141;7602
2021-07-11;19976;136376;277085;556;9063;7305
2021-07-10;24690;140973;271874;593;11367;6966
2021-07-09;26957;136441;264617;564;12764;6642
2021-07-08;26018;128584;255710;503;12757;6392
2021-07-07;27505;119114;247416;406;14029;6121
2021-07-06;26614;109468;237580;367;13770;5982
2021-07-05;27365;101111;228776;349;14589;5725
2021-07-04;26956;92441;218685;331;14296;5420
2021-07-03;17986;84330;208890;312;8794;5176
2021-07-02;15334;80489;203933;277;7466;5032
2021-07-01;12035;77513;200361;216;5768;4968
2021-06-30;13835;76421;198514;202;6829;4903
2021-06-29;15495;73177;195080;186;7566;4857
2021-06-28;16475;68835;191243;172;8241;4701
2021-06-27;16504;64996;186451;168;8524;4480
2021-06-26;12613;60606;181543;153;6302;4336
2021-06-25;10806;59026;179265;148;5557;4200
2021-06-24;10345;57393;177975;135;5210;4177
2021-06-23;9580;57152;177038;133;4599;4120
2021-06-22;9448;58089;177145;136;4451;4171
2021-06-21;11367;58559;179870;140;5389;4061
2021-06-20;10990;58266;181709;139;5113;3991
2021-06-19;10734;58642;185613;128;4972;4111
2021-06-18;8865;58181;189641;120;4165;4141
2021-06-17;10094;58564;195117;133;4867;4349
2021-06-16;10886;58317;199360;146;4936;4445
2021-06-15;10172;57212;201372;141;4684;4477
2021-06-14;10923;57289;201992;127;4991;4463
2021-06-13;11141;56456;201234;110;5436;4484
2021-06-12;9946;56209;200064;105;4662;4577
2021-06-11;9355;56334;199641;114;4352;4578
2021-06-10;9983;56887;199238;137;4677;4550
2021-06-09;9314;55745;198923;135;4301;4590
2021-06-08;9939;55317;198522;130;4879;4491
2021-06-07;9661;54150;197729;126;4618;4308
2021-06-06;10775;52227;197177;96;5350;4145
2021-06-05;10164;50034;195775;87;4844;4031
2021-06-04;10110;47997;195157;73;4815;3978
2021-06-03;8653;46149;194920;56;3963;3838
2021-06-02;8856;46202;195385;51;3968;3882
2021-06-01;8750;46535;196234;58;4021;3873
2021-05-31;6899;46580;196794;59;3350;3762
2021-05-30;7689;48188;197020;64;3656;3752
2021-05-29;7485;52988;197150;72;3501;3829
2021-05-28;7543;58127;198072;91;3520;3860
2021-05-27;8522;65530;198614;116;3927;3865
2021-05-26;9218;71981;199547;145;4135;3874
2021-05-25;8843;78961;199966;173;4123;3819
2021-05-24;9000;85370;201437;214;4499;3787
2021-05-23;13689;88644;202093;258;6940;3678
2021-05-22;14200;86691;199680;226;7152;3667
2021-05-21;17480;82956;196847;178;9027;3593
2021-05-20;16797;76935;192242;152;9106;3493
2021-05-19;18161;71040;188196;136;9906;3417
2021-05-18;17616;63303;183174;102;9715;3302
2021-05-17;13892;56447;178722;79;7611;3165
2021-05-16;10975;51665;175961;58;5773;3034
2021-05-15;8626;49457;175109;47;4526;2986
2021-05-14;8976;49087;175538;54;4669;2946
2021-05-13;8833;48286;175641;52;4630;2811
2021-05-12;7773;48117;176126;53;4190;2810
2021-05-11;8751;49171;177329;49;4637;2834
2021-05-10;7787;49173;180238;57;4085;2782
2021-05-09;7947;50365;182428;58;4213;2831
2021-05-08;8092;51313;183877;62;4260;2887
2021-05-07;8075;50706;185938;66;4098;2910
2021-05-06;8703;50405;189383;67;4427;2909
2021-05-05;9457;50367;192200;61;4727;2930
2021-05-04;8729;49437;195563;50;4523;2946
2021-05-03;9299;50058;199603;50;4895;2964
2021-05-02;9232;49727;202111;52;4648;3021
2021-05-01;7426;51064;204620;51;3600;3018
2021-04-30;7668;53064;208201;51;3818;3080
2021-04-29;8527;54168;211933;60;4310;3128
2021-04-28;8014;54126;215171;58;4027;3173
2021-04-27;9475;54581;218810;65;4794;3241
2021-04-26;8782;54654;222781;58;4388;3249
2021-04-25;10634;54838;227187;45;5610;3307
2021-04-24;9726;53720;229334;44;5062;3336
2021-04-23;9098;52877;232271;37;4517;3382
2021-04-22;8424;52718;235920;36;4140;3431
2021-04-21;8463;53134;239422;35;4211;3543
2021-04-20;9370;53155;243230;38;4824;3598
2021-04-19;8772;52732;247060;39;4542;3663
2021-04-18;9199;53425;250913;40;4796;3791
2021-04-17;8514;56619;254511;48;4487;3958
2021-04-16;8617;58663;258012;53;4419;4079
2021-04-15;8804;59821;261767;53;4515;4243
2021-04-14;8402;61490;265552;54;4213;4450
2021-04-13;8636;65188;269902;58;4514;4728
2021-04-12;9583;68130;274134;67;4697;4938
2021-04-11;13191;71599;278004;71;6629;5031
2021-04-10;11435;72993;279930;74;5608;5088
2021-04-09;10172;74387;282614;81;4962;5190
2021-04-08;10962;76356;286273;96;5398;5275
2021-04-07;12996;77812;290807;98;6369;5397
2021-04-06;12564;78231;293062;95;6192;5464
2021-04-05;13802;79044;296305;78;6961;5610
2021-04-04;14912;78931;297996;78;7515;5668
2021-04-03;13007;79407;298701;75;6493;5775
2021-04-02;12719;81444;299950;84;6350;5907
2021-04-01;12652;82648;301550;93;6141;5976
2021-03-31;13339;84174;303415;113;6544;6075
2021-03-30;13625;85476;305870;129;6493;6193
2021-03-29;13698;86052;309081;145;6534;6259
2021-03-28;15351;86899;312009;163;7562;6305
2021-03-27;15797;87406;313238;180;7590;6395
2021-03-26;14540;87448;314057;181;6711;6436
2021-03-25;14689;88616;316596;199;6868;6433
2021-03-24;15214;89106;319188;202;7169;6466
2021-03-23;14407;89525;320640;190;6580;6596
2021-03-22;14975;90846;324476;184;6918;6648
2021-03-21;16269;92104;326575;192;7698;6684
2021-03-20;16093;92575;327526;186;7468;6834
2021-03-19;16093;93187;329504;179;7497;6781
2021-03-18;15245;93750;332125;183;7010;6772
2021-03-17;15503;94666;335565;182;7244;6837
2021-03-16;16031;95622;340072;194;7387;6993
2021-03-15;16431;98363;343630;194;7791;7151
2021-03-14;16574;99198;346398;200;7838;7307
2021-03-13;16743;100880;349552;211;7688;7431
2021-03-12;16620;101586;353319;219;7672;7501
2021-03-11;16366;101725;355599;229;7572;7466
2021-03-10;16812;101229;359416;222;7714;7600
2021-03-09;19677;100863;362400;226;8910;7798
2021-03-08;17860;98342;364429;209;7747;7962
2021-03-07;19016;98711;367398;206;8662;7983
2021-03-06;18019;99012;369972;198;8103;8011
2021-03-05;16871;99964;373874;207;7522;8069
2021-03-04;15731;100934;380395;185;6978;8207
2021-03-03;16286;102129;383688;194;7213;8356
2021-03-02;16292;104392;387573;202;7164;8566
2021-03-01;17949;106791;391936;193;8073;8845
2021-02-28;19284;106771;395997;189;8747;9074
2021-02-27;19068;108127;398837;202;8504;9244
2021-02-26;17978;107905;400908;208;8015;9435
2021-02-25;17411;107826;406065;210;7462;9497
2021-02-24;19364;109649;415332;192;8060;9595
2021-02-23;19349;111021;424403;192;8161;9797
2021-02-22;18095;112711;432217;216;7493;10169
2021-02-21;21142;117269;438128;220;9125;10542
2021-02-20;18993;118266;441633;206;7961;10777
2021-02-19;18121;120666;446428;227;7489;11050
2021-02-18;19720;124318;451851;239;8187;11150
2021-02-17;20992;127638;454720;254;8803;11340
2021-02-16;21572;127793;454282;257;9069;11634
2021-02-15;23769;129560;455955;256;10331;11775
2021-02-14;22357;128626;457754;250;9617;11716
2021-02-13;22065;129096;459288;267;9410;11653
2021-02-12;22810;129763;461931;283;9694;11903
2021-02-11;24264;130448;462549;299;10077;11910
2021-02-10;21517;131342;460347;290;8753;11839
2021-02-09;23970;137408;460469;315;10134;12078
2021-02-08;22592;136124;458964;305;9553;12042
2021-02-07;22957;137299;458305;302;9938;12027
2021-02-06;23163;138697;458017;301;9779;11950
2021-02-05;24048;141166;456418;299;10280;11764
2021-02-04;24864;142093;454580;295;10813;11607
2021-02-03;29249;140659;453098;314;12702;11215
2021-02-02;22228;140083;450682;306;9400;10882
2021-02-01;24038;150036;453671;324;10312;11001
2021-01-31;24721;159209;457706;345;10598;11077
2021-01-30;26427;166524;457776;374;11429;11229
2021-01-29;25568;169043;453146;379;10920;11359
2021-01-28;23065;171327;450545;374;9804;11357
2021-01-27;28661;175182;450065;404;12264;11236
2021-01-26;35751;176041;446486;410;16080;10997
2021-01-25;36780;169027;440135;403;16830;10751
2021-01-24;34671;156917;431622;362;15569;10465
2021-01-23;29920;149813;424748;335;13629;10249
2021-01-22;28520;148504;419268;335;12804;10035
2021-01-21;28688;146701;413466;330;13038;9772
2021-01-20;29507;146301;411375;314;13494;9572
2021-01-19;25980;142719;415028;304;11638;9152
2021-01-18;20149;137812;421008;284;8615;9039
2021-01-17;24653;138584;428329;268;11036;9386
2021-01-16;28423;135345;431883;259;12786;9551
2021-01-15;25930;129676;425954;254;11823;9678
2021-01-14;27951;126832;418558;237;12765;9743
2021-01-13;24674;120150;409447;232;11192;9495
2021-01-12;19388;116501;401936;219;8348;9122
2021-01-11;20778;118431;397713;227;9618;8924
2021-01-10;20444;120682;391943;229;9213;8777
2021-01-09;20581;126498;386887;235;9594;8330
2021-01-08;22240;135283;381475;246;10582;7656
2021-01-07;18909;137304;375079;255;8872;6596
2021-01-06;19948;135611;369636;240;9327;6224
2021-01-05;21599;135586;364134;244;10394;5966
2021-01-04;24100;135597;357683;231;11507;5845
2021-01-03;27599;133278;350339;212;13785;5744
2021-01-02;32386;129604;340352;205;16829;5403
2021-01-01;25655;119635;327180;183;12908;4960
2020-12-31;16645;115504;317800;170;8239;4346
2020-12-30;20006;117082;313342;175;9964;4164
2020-12-29;21336;114326;306991;164;11243;3992
2020-12-28;20334;116021;300044;167;10683;3957
2020-12-27;22892;127776;293123;171;12055;3930
2020-12-26;19105;138432;284568;185;10245;3730
2020-12-25;20123;149462;277895;209;10787;3547
2020-12-24;18520;157790;270802;230;10085;3236
2020-12-23;15594;155877;264480;230;8673;3071
2020-12-22;22791;152132;260009;210;13248;2954
2020-12-21;35024;142039;250958;163;21304;2958
2020-12-20;36111;122369;233893;130;22824;2892
2020-12-19;34158;101322;215029;102;21616;2768
2020-12-18;31679;80823;197550;89;20827;2597
2020-12-17;16038;61716;180761;84;10078;2407
2020-12-16;10540;55928;174853;75;6211;2300
2020-12-15;8677;54764;173241;82;5048;2240
2020-12-14;8613;54075;173024;76;5037;2260
2020-12-13;9243;53953;173196;76;5498;2244
