﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;523;2780;8425;1;310;11
2022-06-07;506;2760;8399;1;326;11
2022-06-06;599;2749;8244;0;333;8
2022-06-05;534;2730;8084;0;241;10
2022-06-04;546;2722;8019;0;249;8
2022-06-03;595;2755;7956;0;284;9
2022-06-02;635;2701;7892;0;319;8
2022-06-01;459;2606;7809;0;292;8
2022-05-31;405;2614;7717;0;320;8
2022-05-30;379;2560;7541;0;322;6
2022-05-29;296;2497;7379;0;245;10
2022-05-28;372;2417;7326;0;316;10
2022-05-27;399;2314;7255;0;322;10
2022-05-26;522;2263;7140;2;305;10
2022-05-25;546;2230;7056;1;205;10
2022-05-24;524;2267;7070;0;244;11
2022-05-23;569;2217;6960;0;276;8
2022-05-22;434;2170;6834;0;230;10
2022-05-21;526;2083;6761;0;393;10
2022-05-20;440;1868;6588;0;387;11
2022-05-19;376;1693;6432;0;348;12
2022-05-18;272;1549;6304;0;236;12
2022-05-17;226;1519;6261;0;189;11
2022-05-16;257;1564;6206;0;215;9
2022-05-15;179;1638;6262;0;153;11
2022-05-14;208;1669;6337;0;178;12
2022-05-13;251;1675;6365;0;201;11
2022-05-12;240;1650;6389;0;209;13
2022-05-11;246;1624;6398;0;204;12
2022-05-10;282;1635;6444;0;243;10
2022-05-09;337;1632;6380;0;291;10
2022-05-08;220;1528;6262;1;181;12
2022-05-07;211;1498;6293;1;176;12
2022-05-06;211;1478;6392;1;178;11
2022-05-05;221;1490;6436;0;187;10
2022-05-04;247;1556;6501;0;220;15
2022-05-03;274;1543;6504;0;238;11
2022-05-02;232;1524;6434;0;204;13
2022-05-01;186;1553;6385;0;150;12
2022-04-30;194;1536;6449;0;169;12
2022-04-29;231;1516;6546;0;188;10
2022-04-28;291;1487;6841;0;254;9
2022-04-27;239;1447;7113;0;202;8
2022-04-26;263;1479;7397;0;241;9
2022-04-25;254;1466;7572;0;212;11
2022-04-24;164;1449;7730;0;139;8
2022-04-23;175;1445;8019;0;152;11
2022-04-22;193;1564;8310;1;168;9
2022-04-21;253;1639;8583;2;215;9
2022-04-20;262;1633;8794;2;226;11
2022-04-19;261;1628;8999;1;230;10
2022-04-18;235;1623;9178;1;196;10
2022-04-17;162;1677;9375;1;132;9
2022-04-16;298;1717;9652;1;269;14
2022-04-15;269;1623;9680;1;234;12
2022-04-14;242;1606;9870;1;197;12
2022-04-13;258;1689;10093;1;227;11
2022-04-12;265;1692;10283;2;231;9
2022-04-11;292;1715;10572;0;260;9
2022-04-10;210;1680;10829;0;184;7
2022-04-09;207;1666;11027;0;179;9
2022-04-08;242;1639;11285;0;202;9
2022-04-07;321;1645;11494;0;290;8
2022-04-06;255;1614;11856;0;226;11
2022-04-05;278;1873;12279;0;258;15
2022-04-04;258;2144;12573;0;231;16
2022-04-03;189;2401;12904;0;169;13
2022-04-02;179;2658;13294;0;159;17
2022-04-01;240;2867;13702;0;208;17
2022-03-31;290;3077;14070;3;257;17
2022-03-30;521;3259;14373;6;469;17
2022-03-29;565;3226;14487;7;519;17
2022-03-28;531;3145;14483;7;478;15
2022-03-27;456;3101;14581;7;391;13
2022-03-26;409;3103;14756;7;375;17
2022-03-25;473;3120;14943;8;416;18
2022-03-24;481;3110;15143;7;438;17
2022-03-23;485;2965;15292;6;439;15
2022-03-22;484;2950;15457;6;425;16
2022-03-21;475;2933;15605;6;429;18
2022-03-20;445;2916;15789;5;405;16
2022-03-19;436;3030;15810;4;392;16
2022-03-18;462;3153;15820;3;411;17
2022-03-17;343;3122;15810;3;306;16
2022-03-16;465;3256;15920;4;423;13
2022-03-15;468;3243;15906;4;413;15
2022-03-14;458;3480;15863;4;416;14
2022-03-13;559;3720;15826;3;510;20
2022-03-12;559;3763;15750;4;521;17
2022-03-11;424;3808;15584;4;380;20
2022-03-10;491;3988;15578;4;427;18
2022-03-09;453;4120;15548;4;392;17
2022-03-08;706;4304;15563;4;647;22
2022-03-07;712;4232;15290;4;624;16
2022-03-06;615;4177;15063;4;543;18
2022-03-05;621;4149;14886;4;547;18
2022-03-04;646;4181;14729;3;578;21
2022-03-03;639;4173;14539;3;572;21
2022-03-02;648;4161;14356;3;571;20
2022-03-01;645;4207;14172;3;561;23
2022-02-28;649;4234;13985;3;579;19
2022-02-27;575;4256;14017;3;507;21
2022-02-26;645;4327;14142;2;575;24
2022-02-25;647;4361;14160;3;570;22
2022-02-24;630;4211;14213;3;567;22
2022-02-23;681;4046;14251;4;603;25
2022-02-22;665;3838;14285;4;595;25
2022-02-21;687;3654;14252;8;621;26
2022-02-20;642;3439;14159;8;579;28
2022-02-19;682;3232;14099;7;618;27
2022-02-18;477;2984;13996;7;440;26
2022-02-17;452;2990;14074;6;401;23
2022-02-16;451;2932;14115;7;398;24
2022-02-15;466;2903;14316;5;413;24
2022-02-14;445;2885;14420;5;406;28
2022-02-13;414;2885;14480;6;372;29
2022-02-12;424;2885;14449;6;380;25
2022-02-11;481;2900;14319;7;436;23
2022-02-10;395;2837;14160;7;352;20
2022-02-09;423;2873;14051;7;368;21
2022-02-08;452;2895;13920;8;405;19
2022-02-07;453;2891;13770;9;402;18
2022-02-06;426;2879;13607;9;365;20
2022-02-05;443;2891;13434;8;391;21
2022-02-04;429;3127;13273;8;375;20
2022-02-03;447;3382;13146;7;395;13
2022-02-02;445;3579;12950;8;385;13
2022-02-01;454;3811;13003;8;398;13
2022-01-31;433;4028;13264;8;386;11
2022-01-30;424;4283;13480;8;361;20
2022-01-29;687;4490;13705;9;612;15
2022-01-28;687;4401;13670;9;618;17
2022-01-27;662;4305;13657;8;590;10
2022-01-26;690;4225;13662;8;616;15
2022-01-25;692;4125;13685;7;614;16
2022-01-24;719;3946;13703;7;617;41
2022-01-23;634;3903;13741;8;549;131
2022-01-22;600;3870;13829;7;531;165
2022-01-21;585;3792;13975;6;527;169
2022-01-20;572;3603;14099;6;514;169
2022-01-19;579;3340;14258;3;523;176
2022-01-18;500;3081;14273;6;413;181
2022-01-17;673;2902;14309;15;452;180
2022-01-16;680;2669;14202;15;430;191
2022-01-15;637;2509;14132;16;434;187
2022-01-14;524;2300;14059;23;302;182
2022-01-13;427;2165;14143;30;218;163
2022-01-12;477;2171;14286;34;236;147
2022-01-11;454;2183;14480;38;223;109
2022-01-10;462;2160;14833;35;216;78
2022-01-09;520;2387;15100;37;235;42
2022-01-08;463;2770;15365;37;237;43
2022-01-07;410;3152;15614;37;191;62
2022-01-06;446;3562;15880;34;234;71
2022-01-05;491;3901;16121;34;250;75
2022-01-04;414;4257;16328;29;183;77
2022-01-03;671;4670;16592;31;401;70
2022-01-02;905;4904;16600;34;614;45
2022-01-01;896;4957;16430;30;577;37
2021-12-31;868;5018;16288;24;574;48
2021-12-30;867;5087;16145;21;576;59
2021-12-29;893;5194;15980;21;602;65
2021-12-28;873;5248;15791;25;593;56
2021-12-27;931;5343;15616;22;639;44
2021-12-26;979;5255;15388;14;637;36
2021-12-25;941;5031;15161;8;650;46
2021-12-24;920;4711;14899;3;662;55
2021-12-23;980;4404;14623;4;697;59
2021-12-22;981;4042;14347;4;743;61
2021-12-21;962;3668;14031;4;743;58
2021-12-20;800;3234;13675;4;645;52
2021-12-19;544;2953;13312;4;452;80
2021-12-18;408;3085;13072;6;356;158
2021-12-17;415;3268;12960;5;366;214
2021-12-16;429;3414;12815;3;373;242
2021-12-15;444;3559;12663;3;397;258
2021-12-14;397;3647;12486;3;353;249
2021-12-13;501;3784;12279;4;363;243
2021-12-12;706;3907;12046;9;395;242
2021-12-11;702;3948;11782;11;402;255
2021-12-10;694;3931;11510;13;414;245
2021-12-09;730;3938;11282;18;417;218
2021-12-08;741;3924;11371;17;438;177
2021-12-07;739;3903;11416;14;450;132
2021-12-06;747;3853;11373;14;428;68
2021-12-05;729;3836;11403;16;418;12
2021-12-04;712;3829;11395;19;417;13
2021-12-03;701;3817;11401;16;417;11
2021-12-02;718;3814;11381;15;413;13
2021-12-01;737;3791;11412;16;432;14
2021-11-30;688;3742;11390;19;416;15
2021-11-29;705;3763;11396;19;408;16
2021-11-28;700;3811;11394;10;418;14
2021-11-27;708;3806;11405;6;442;16
2021-11-26;696;3658;11435;7;431;18
2021-11-25;671;3464;11402;6;411;14
2021-11-24;674;3320;11423;5;419;14
2021-11-23;713;3158;11410;8;471;15
2021-11-22;732;2924;11338;11;497;15
2021-11-21;678;2654;11235;8;430;15
2021-11-20;563;2369;11204;1;342;13
2021-11-19;498;2155;11235;2;288;18
2021-11-18;519;1987;11335;3;333;16
2021-11-17;492;1784;11391;2;362;16
2021-11-16;484;1627;11441;3;382;15
2021-11-15;408;1743;11456;3;355;18
2021-11-14;179;1854;11455;3;143;21
2021-11-13;163;2117;11760;3;124;26
2021-11-12;161;2449;12083;2;130;32
2021-11-11;165;2739;12383;3;129;34
2021-11-10;235;3037;12660;3;181;35
2021-11-09;544;3246;12855;3;458;38
2021-11-08;533;3222;12556;2;444;38
2021-11-07;451;3173;12228;2;359;35
2021-11-06;518;3214;12018;1;430;33
2021-11-05;470;3178;11708;1;399;28
2021-11-04;479;3191;11442;1;399;24
2021-11-03;437;3266;11199;1;377;26
2021-11-02;530;3283;10963;2;427;22
2021-11-01;484;3283;10647;2;397;19
2021-10-31;495;3289;10371;2;402;15
2021-10-30;482;3285;10112;2;412;13
2021-10-29;497;3268;9833;3;405;11
2021-10-28;555;3278;9550;3;473;14
2021-10-27;467;3173;9199;3;399;14
2021-10-26;514;3183;8976;3;416;13
2021-10-25;487;3154;8666;4;410;12
2021-10-24;495;3159;8387;3;405;14
2021-10-23;477;3162;8093;3;391;14
2021-10-22;504;3129;7828;3;406;16
2021-10-21;448;3176;7562;2;388;16
2021-10-20;486;3253;7332;2;409;18
2021-10-19;487;3304;7094;2;418;14
2021-10-18;491;3299;6773;3;420;13
2021-10-17;499;3271;6456;3;430;17
2021-10-16;425;2994;6146;3;379;19
2021-10-15;538;2740;5897;3;483;23
2021-10-14;528;2412;5553;4;487;19
2021-10-13;536;2041;5193;4;489;19
2021-10-12;477;1671;4826;3;443;17
2021-10-11;467;1389;4510;4;417;15
2021-10-10;192;1101;4231;4;169;13
2021-10-09;150;1054;4204;4;105;14
2021-10-08;182;1084;4237;2;139;17
2021-10-07;150;1078;4239;2;130;15
2021-10-06;153;1095;4259;2;119;16
2021-10-05;195;1093;4289;2;160;15
2021-10-04;167;1059;4246;2;143;10
2021-10-03;151;1130;4214;2;118;12
2021-10-02;183;1116;4303;1;129;10
2021-10-01;176;1108;4708;1;136;7
2021-09-30;169;1083;5061;1;139;10
2021-09-29;151;1066;5379;1;127;8
2021-09-28;158;1083;5740;0;128;8
2021-09-27;250;1112;6075;0;170;10
2021-09-26;136;1120;6347;0;115;10
2021-09-25;162;1099;6671;0;137;10
2021-09-24;145;1069;6971;0;120;10
2021-09-23;153;1073;7271;2;128;9
2021-09-22;172;1081;7598;2;149;8
2021-09-21;184;1074;7895;2;161;8
2021-09-20;264;1048;8105;2;179;10
2021-09-19;113;956;8307;2;104;10
2021-09-18;123;982;8588;2;104;10
2021-09-17;151;1023;8869;3;127;11
2021-09-16;153;1041;9087;3;127;11
2021-09-15;156;1050;9342;2;131;10
2021-09-14;168;1056;9624;2;129;11
2021-09-13;149;1062;9866;2;123;13
2021-09-12;148;1089;10147;0;126;11
2021-09-11;166;1072;10420;0;143;10
2021-09-10;166;1041;10696;0;146;10
2021-09-09;163;1106;10959;0;140;13
2021-09-08;164;1497;11215;1;136;14
2021-09-07;175;1837;11526;1;148;18
2021-09-06;171;2150;11761;1;152;20
2021-09-05;131;2491;11992;1;116;21
2021-09-04;133;2845;12251;2;114;24
2021-09-03;233;3174;12512;2;193;22
2021-09-02;562;3407;12785;3;470;26
2021-09-01;513;3351;12799;3;436;25
2021-08-31;503;3308;12579;3;425;22
2021-08-30;540;3324;12781;1;455;25
2021-08-29;516;3345;13644;1;433;24
2021-08-28;495;3288;14480;0;407;25
2021-08-27;483;3245;15335;0;406;20
2021-08-26;488;3219;16218;1;419;20
2021-08-25;470;3180;16973;0;406;19
2021-08-24;528;3117;17343;0;432;21
2021-08-23;571;3057;16996;1;457;15
2021-08-22;444;2978;16640;1;353;14
2021-08-21;475;2980;16390;1;388;14
2021-08-20;460;2989;16123;2;381;11
2021-08-19;458;3011;15843;2;384;10
2021-08-18;421;3051;15557;2;347;10
2021-08-17;451;3135;15299;3;382;9
2021-08-16;478;3161;14997;5;411;9
2021-08-15;437;3239;14680;5;372;9
2021-08-14;493;3261;14394;5;418;9
2021-08-13;475;3251;14063;5;416;7
2021-08-12;499;3225;13757;4;445;6
2021-08-11;512;3168;13409;5;440;7
2021-08-10;475;3199;13100;3;426;8
2021-08-09;564;3295;12746;1;506;8
2021-08-08;450;3006;12297;1;409;8
2021-08-07;469;3225;12115;0;436;7
2021-08-06;443;4111;11994;0;399;6
2021-08-05;449;4983;11888;0;414;5
2021-08-04;541;5833;11779;0;496;7
2021-08-03;583;6628;11589;0;534;7
2021-08-02;281;7263;11335;1;259;7
2021-08-01;642;7781;11335;7;557;7
2021-07-31;1371;7308;11054;2;1238;7
2021-07-30;1381;6174;10098;2;1255;8
2021-07-29;1383;5020;9140;1;1266;6
2021-07-28;1413;3872;8167;1;1318;6
2021-07-27;1300;2651;7164;3;1227;7
2021-07-26;869;1518;6194;3;849;7
2021-07-25;97;767;5603;3;80;7
2021-07-24;124;770;5798;3;110;7
2021-07-23;124;758;5951;3;109;8
2021-07-22;139;732;6092;3;115;8
2021-07-21;118;710;6233;3;104;10
2021-07-20;114;712;6396;3;97;10
2021-07-19;114;705;6543;3;95;8
2021-07-18;97;743;6696;3;86;6
2021-07-17;108;730;6880;3;96;7
2021-07-16;100;696;7061;3;87;7
2021-07-15;111;833;7243;2;91;12
2021-07-14;126;1053;7442;2;110;18
2021-07-13;107;1234;7593;2;98;21
2021-07-12;148;1443;7736;2;128;17
2021-07-11;85;1622;7880;2;70;17
2021-07-10;71;1831;8087;1;54;16
2021-07-09;233;2035;8297;1;211;17
2021-07-08;327;2102;8223;2;290;24
2021-07-07;314;2088;8012;2;282;20
2021-07-06;326;2104;7805;2;295;21
2021-07-05;339;2096;7552;1;305;15
2021-07-04;298;2112;7307;1;274;12
2021-07-03;288;2092;7093;1;252;13
2021-07-02;314;2092;6892;1;274;12
2021-07-01;315;2093;6664;1;279;10
2021-06-30;317;2080;6458;1;292;11
2021-06-29;318;2046;6268;1;293;12
2021-06-28;358;2001;6002;1;313;8
2021-06-27;292;1935;5741;1;251;6
2021-06-26;284;1932;5545;1;260;7
2021-06-25;307;1924;5333;1;273;8
2021-06-24;287;1922;5122;1;259;9
2021-06-23;293;1942;4899;1;255;9
2021-06-22;286;1966;4716;1;259;13
2021-06-21;290;1989;4527;1;272;12
2021-06-20;276;1972;4292;1;251;6
2021-06-19;280;1974;4078;1;259;7
2021-06-18;297;1980;3877;0;270;6
2021-06-17;300;1994;3665;0;276;7
2021-06-16;293;1995;3443;0;274;9
2021-06-15;314;1863;3220;0;299;10
2021-06-14;287;1634;2961;0;268;10
2021-06-13;280;1443;2725;1;257;7
2021-06-12;286;1233;2525;0;267;8
2021-06-11;305;1017;2304;0;291;5
2021-06-10;303;783;2054;0;289;6
2021-06-09;157;556;1832;0;145;6
2021-06-08;79;456;1723;1;64;6
2021-06-07;93;456;1689;2;75;5
2021-06-06;59;499;1645;1;48;4
2021-06-05;65;487;1626;1;51;3
2021-06-04;73;487;1617;1;57;3
2021-06-03;71;483;1627;1;60;4
2021-06-02;59;474;1606;2;48;4
2021-06-01;81;494;1595;2;68;3
2021-05-31;135;461;1558;2;117;3
2021-05-30;46;398;1463;2;35;5
2021-05-29;67;442;1472;2;55;4
2021-05-28;68;432;1441;2;56;4
2021-05-27;62;411;1418;1;49;5
2021-05-26;81;423;1405;2;68;6
2021-05-25;45;414;1370;2;37;7
2021-05-24;71;435;1372;0;61;6
2021-05-23;89;431;1334;0;75;9
2021-05-22;61;396;1344;0;49;7
2021-05-21;51;381;1354;0;42;8
2021-05-20;76;397;1369;1;57;7
2021-05-19;70;385;1362;1;57;9
2021-05-18;69;371;1362;1;57;6
2021-05-17;69;380;1348;2;54;6
2021-05-16;51;357;1340;2;42;6
2021-05-15;39;344;1337;2;31;6
2021-05-14;65;340;1354;2;56;5
2021-05-13;60;313;1352;2;48;5
2021-05-12;57;310;1357;2;49;6
2021-05-11;75;335;1365;2;67;7
2021-05-10;45;308;1336;2;35;7
2021-05-09;37;313;1340;1;28;6
2021-05-08;37;316;1352;0;33;6
2021-05-07;38;307;1353;0;31;7
2021-05-06;54;318;1359;0;43;7
2021-05-05;82;297;1367;0;59;8
2021-05-04;49;259;1368;0;38;7
2021-05-03;47;255;1362;0;37;6
2021-05-02;38;251;1353;1;34;6
2021-05-01;31;255;1348;2;22;5
2021-04-30;51;255;1351;2;44;3
2021-04-29;33;310;1356;2;26;3
2021-04-28;46;345;1372;2;36;3
2021-04-27;44;365;1374;2;37;3
2021-04-26;41;377;1360;2;32;4
2021-04-25;47;404;1360;2;36;5
2021-04-24;28;409;1357;2;24;6
2021-04-23;105;434;1367;2;74;5
2021-04-22;70;382;1334;2;58;3
2021-04-21;67;369;1319;2;58;3
2021-04-20;61;365;1294;2;48;2
2021-04-19;67;368;1284;2;53;4
2021-04-18;49;375;1263;2;40;4
2021-04-17;55;376;1270;0;40;4
2021-04-16;56;370;1262;0;42;4
2021-04-15;60;366;1264;0;50;5
2021-04-14;61;350;1240;0;48;6
2021-04-13;66;336;1219;0;53;5
2021-04-12;74;337;1193;0;59;6
2021-04-11;48;334;1148;0;40;5
2021-04-10;44;328;1139;2;35;6
2021-04-09;53;319;1143;2;39;5
2021-04-08;42;304;1147;2;30;4
2021-04-07;46;297;1154;2;39;5
2021-04-06;61;319;1146;2;52;6
2021-04-05;72;316;1122;2;53;7
2021-04-04;42;294;1099;2;33;5
2021-04-03;34;281;1111;2;25;4
2021-04-02;42;291;1128;1;25;4
2021-04-01;37;296;1137;1;27;4
2021-03-31;75;307;1168;1;48;5
2021-03-30;61;288;1160;1;47;6
2021-03-29;49;282;1152;1;38;6
2021-03-28;27;277;1149;1;24;5
2021-03-27;42;295;1206;1;31;6
2021-03-26;44;298;1197;2;33;5
2021-03-25;47;318;1199;2;38;5
2021-03-24;48;316;1185;2;39;5
2021-03-23;56;323;1197;2;44;6
2021-03-22;46;305;1195;2;36;6
2021-03-21;50;293;1193;2;35;5
2021-03-20;44;282;1213;2;32;6
2021-03-19;63;259;1210;2;48;4
2021-03-18;44;235;1194;2;34;5
2021-03-17;55;240;1223;2;44;5
2021-03-16;36;246;1211;2;25;5
2021-03-15;36;261;1207;2;27;5
2021-03-14;35;260;1198;1;28;5
2021-03-13;19;261;1190;1;11;5
2021-03-12;39;287;1197;1;29;5
2021-03-11;53;304;1187;1;39;24
2021-03-10;59;304;1513;1;40;23
2021-03-09;54;291;1510;0;45;24
2021-03-08;37;314;1490;0;29;23
2021-03-07;39;326;1482;0;28;23
2021-03-06;46;332;1501;0;33;4
2021-03-05;56;330;1489;18;25;4
2021-03-04;70;393;1487;18;39;5
2021-03-03;60;372;1463;19;33;6
2021-03-02;103;374;1451;20;58;6
2021-03-01;66;330;1407;19;40;6
2021-02-28;63;342;1380;19;32;10
2021-02-27;65;355;1362;19;39;9
2021-02-26;123;350;1337;19;58;9
2021-02-25;54;332;1302;19;22;5
2021-02-24;61;337;1300;19;34;4
2021-02-23;50;337;1280;19;26;5
2021-02-22;82;397;1267;20;38;5
2021-02-21;86;392;1237;20;39;5
2021-02-20;71;375;1206;21;38;5
2021-02-19;111;356;1185;0;58;4
2021-02-18;64;309;1139;0;33;4
2021-02-17;67;296;1117;0;40;3
2021-02-16;126;278;1094;0;85;4
2021-02-15;71;554;1024;0;34;3
2021-02-14;58;578;1003;0;55;3
2021-02-13;20;554;961;1;17;3
2021-02-12;29;559;960;1;21;4
2021-02-11;25;596;953;1;16;5
2021-02-10;29;599;950;1;23;4
2021-02-09;373;599;942;1;367;5
2021-02-08;71;248;585;1;50;4
2021-02-07;39;218;546;1;30;4
2021-02-06;29;202;525;1;21;4
2021-02-05;74;193;520;1;69;4
2021-02-04;29;137;462;0;20;6
2021-02-03;29;131;463;0;23;6
2021-02-02;19;134;462;0;15;7
2021-02-01;25;140;465;0;23;6
2021-01-31;18;133;453;0;15;6
2021-01-30;17;129;452;0;13;6
2021-01-29;15;124;447;1;12;5
2021-01-28;24;121;462;1;17;6
2021-01-27;33;122;472;1;26;7
2021-01-26;26;108;466;1;20;7
2021-01-25;20;98;473;1;17;6
2021-01-24;16;98;468;1;13;6
2021-01-23;13;102;465;1;10;6
2021-01-22;11;105;468;1;7;6
2021-01-21;20;111;485;1;17;7
2021-01-20;15;110;479;1;13;7
2021-01-19;18;111;492;1;13;7
2021-01-18;20;112;504;1;16;5
2021-01-17;19;110;522;1;17;5
2021-01-16;17;103;546;0;12;6
2021-01-15;17;104;559;0;11;6
2021-01-14;21;101;571;0;17;6
2021-01-13;16;100;596;0;14;6
2021-01-12;20;97;599;0;11;7
2021-01-11;21;103;604;0;16;5
2021-01-10;14;111;607;0;10;5
2021-01-09;18;120;619;1;9;6
2021-01-08;15;120;632;1;11;6
2021-01-07;19;123;641;1;13;5
2021-01-06;14;116;664;0;11;4
2021-01-05;24;133;676;0;19;4
2021-01-04;28;141;675;0;21;3
2021-01-03;21;137;682;0;17;4
2021-01-02;14;146;703;0;10;4
2021-01-01;16;148;765;0;14;4
2020-12-31;11;146;837;0;5;5
2020-12-30;34;154;859;1;24;5
2020-12-29;34;152;868;1;25;4
2020-12-28;24;133;886;1;19;3
2020-12-27;32;139;877;1;21;3
2020-12-26;18;139;867;1;9;3
2020-12-25;18;163;869;1;11;5
2020-12-24;17;195;875;1;10;5
2020-12-23;31;210;877;1;21;5
2020-12-22;16;212;864;1;9;4
2020-12-21;33;246;864;1;25;3
2020-12-20;31;237;863;1;24;3
2020-12-19;42;229;848;1;32;4
2020-12-18;52;214;827;1;40;5
2020-12-17;32;193;797;1;22;5
2020-12-16;33;191;796;1;22;3
2020-12-15;50;186;782;1;42;4
2020-12-14;25;181;755;2;19;3
2020-12-13;21;187;741;2;15;3
2020-12-12;25;189;754;2;18;3
2020-12-11;27;198;743;1;22;4
2020-12-10;27;219;733;1;23;5
2020-12-09;30;271;722;1;19;4
2020-12-08;50;339;714;1;34;3
2020-12-07;32;333;686;1;25;3
2020-12-06;26;341;666;1;20;4
2020-12-05;35;363;668;1;23;4
2020-12-04;52;350;659;1;29;5
2020-12-03;95;329;641;3;66;5
2020-12-02;121;272;586;3;86;4
2020-12-01;59;202;516;2;35;3
2020-11-30;56;178;490;2;33;3
2020-11-29;66;154;466;1;62;4
2020-11-28;18;106;404;1;13;4
2020-11-27;17;119;391;0;11;5
2020-11-26;17;121;380;0;11;6
2020-11-25;27;121;369;0;22;6
2020-11-24;19;108;347;0;13;6
2020-11-23;14;117;334;1;7;7
2020-11-22;19;122;327;1;13;7
2020-11-21;28;124;314;1;24;4
2020-11-20;20;104;290;1;11;0
2020-11-19;18;122;279;1;9;0
2020-11-18;18;119;270;1;12;0
2020-11-17;30;120;258;1;24;0
2020-11-16;19;111;234;1;10;0
2020-11-15;21;114;224;0;16;0
2020-11-14;8;106;208;0;5;0
2020-11-13;41;106;203;0;32;0
2020-11-12;13;95;171;0;7;0
2020-11-11;21;104;164;2;13;0
2020-11-10;24;102;151;2;16;0
2020-11-09;17;99;135;2;11;0
2020-11-08;12;105;124;1;8;0
2020-11-07;11;107;116;2;5;0
2020-11-06;29;111;111;1;15;0
2020-11-05;25;96;96;0;14;0
2020-11-04;19;82;82;0;11;0
2020-11-03;22;71;71;0;15;0
2020-11-02;32;56;56;0;24;0
2020-11-01;19;32;32;0;15;0
2020-10-31;17;17;17;0;17;0
