﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-08-13;118;815;3132;0;107;5
2016-08-12;143;817;3127;0;130;4
2016-08-11;103;799;3112;0;93;3
2016-08-10;115;817;3111;0;105;5
2016-08-09;108;804;3100;0;97;6
2016-08-08;140;826;3106;0;130;6
2016-08-07;132;795;3068;0;111;6
2016-08-06;119;773;3036;0;110;5
2016-08-05;127;749;3029;0;117;2
2016-08-04;122;729;3035;0;108;2
2016-08-03;105;725;3034;0;90;4
2016-08-02;129;752;3034;0;119;5
2016-08-01;112;724;3009;0;98;4
2016-07-31;105;716;3016;0;96;4
2016-07-30;94;721;3020;0;81;5
2016-07-29;109;708;3039;0;100;3
2016-07-28;111;686;3040;0;100;5
2016-07-27;130;696;3059;1;110;5
2016-07-26;104;687;3057;0;93;4
2016-07-25;102;700;3079;0;93;5
2016-07-24;111;724;3092;0;102;6
2016-07-23;85;722;3086;0;72;3
2016-07-22;88;727;3115;0;75;3
2016-07-21;126;768;3144;0;112;4
2016-07-20;112;759;3136;0;107;2
2016-07-19;113;770;3150;0;99;2
2016-07-18;135;762;3164;0;119;2
2016-07-17;111;732;3147;0;100;2
2016-07-16;92;734;3156;0;85;2
2016-07-15;123;744;3151;0;112;2
2016-07-14;112;712;3156;0;103;2
2016-07-13;123;709;3208;0;112;2
2016-07-12;99;719;3228;0;88;1
2016-07-11;104;739;3303;0;97;1
2016-07-10;110;734;3339;0;106;2
2016-07-09;104;724;3352;0;93;3
2016-07-08;89;740;3364;0;79;2
2016-07-07;116;761;3439;0;100;2
2016-07-06;139;759;3478;0;127;3
2016-07-05;115;731;3492;0;105;3
2016-07-04;100;743;3537;0;88;3
2016-07-03;110;766;3548;0;93;3
2016-07-02;116;787;3570;0;103;4
2016-07-01;109;789;3583;0;98;2
2016-06-30;110;789;3612;0;99;5
2016-06-29;109;790;3669;0;100;6
2016-06-28;133;798;3702;1;118;6
2016-06-27;124;784;3722;0;110;4
2016-06-26;130;795;3743;0;117;4
2016-06-25;121;793;3730;0;114;6
2016-06-24;106;782;3737;0;97;7
2016-06-23;112;795;3784;0;101;8
2016-06-22;120;773;3803;0;106;5
2016-06-21;116;780;3785;0;102;5
2016-06-20;132;833;3834;0;119;4
2016-06-19;127;848;3895;0;108;4
2016-06-18;119;904;3904;0;103;6
2016-06-17;124;933;3896;0;102;8
2016-06-16;91;944;3893;0;78;8
2016-06-15;129;969;3923;0;116;4
2016-06-14;171;1008;3907;0;148;4
2016-06-13;147;997;3912;0;130;1
2016-06-12;182;1002;3951;0;159;1
2016-06-11;150;995;3903;0;134;4
2016-06-10;140;960;3879;0;125;4
2016-06-09;115;949;3873;0;97;6
2016-06-08;170;965;3888;0;150;3
2016-06-07;154;935;3865;0;143;2
2016-06-06;151;951;3877;1;140;3
2016-06-05;171;949;3889;1;153;3
2016-06-04;116;937;3861;1;103;5
2016-06-03;126;966;3851;1;113;6
2016-06-02;129;958;3870;1;121;5
2016-06-01;140;958;3908;1;127;3
2016-05-31;170;974;3958;1;157;2
2016-05-30;148;938;3925;1;129;3
2016-05-29;154;893;3938;1;138;4
2016-05-28;152;910;3921;0;130;4
2016-05-27;120;961;3880;0;110;6
2016-05-26;134;970;3879;0;125;5
2016-05-25;151;940;3873;0;140;4
2016-05-24;134;897;3872;0;121;3
2016-05-23;99;881;3939;0;91;3
2016-05-22;165;893;4010;0;148;3
2016-05-21;201;901;3991;1;182;3
2016-05-20;125;886;3932;1;118;4
2016-05-19;103;881;3912;1;93;4
2016-05-18;112;900;3922;1;99;4
2016-05-17;119;919;3905;0;104;4
2016-05-16;112;923;3967;0;98;4
2016-05-15;169;950;4030;0;153;4
2016-05-14;184;946;3994;0;174;2
2016-05-13;120;931;3937;0;108;3
2016-05-12;122;949;3941;0;108;4
2016-05-11;136;931;3943;0;127;4
2016-05-10;128;936;3922;0;109;5
2016-05-09;136;982;3983;0;124;6
2016-05-08;165;1040;4011;0;147;5
2016-05-07;173;1013;3983;0;160;3
2016-05-06;137;997;3937;0;122;4
2016-05-05;109;996;3917;0;99;5
2016-05-04;144;988;3926;0;134;6
2016-05-03;168;966;3910;0;154;6
2016-05-02;197;933;3961;0;179;6
2016-05-01;135;893;3999;0;125;5
2016-04-30;162;957;4030;0;141;3
2016-04-29;138;979;4036;0;121;4
2016-04-28;106;985;4077;0;89;4
2016-04-27;125;1020;4144;0;110;6
2016-04-26;132;1006;4225;0;118;6
2016-04-25;151;988;4352;0;135;5
2016-04-24;201;931;4402;0;185;5
2016-04-23;182;908;4384;0;159;4
2016-04-22;146;902;4395;0;138;5
2016-04-21;136;881;4412;0;122;6
2016-04-20;109;881;4459;0;95;7
2016-04-19;112;897;4567;0;95;6
2016-04-18;92;912;4732;0;81;6
2016-04-17;180;937;4924;1;159;7
2016-04-16;173;946;4963;1;152;8
2016-04-15;125;947;4973;1;117;7
2016-04-14;135;952;4999;1;116;6
2016-04-13;125;946;5008;2;109;5
2016-04-12;123;935;5021;1;115;4
2016-04-11;118;925;5169;1;109;4
2016-04-10;190;937;5278;1;171;4
2016-04-09;172;974;5256;2;150;5
2016-04-08;137;1038;5253;2;121;4
2016-04-07;133;1078;5283;2;121;5
2016-04-06;115;1108;5360;2;98;7
2016-04-05;124;1178;5491;1;100;7
2016-04-04;147;1233;5613;1;125;9
2016-04-03;226;1291;5702;1;197;8
2016-04-02;234;1338;5679;0;220;9
2016-04-01;172;1304;5600;0;154;11
2016-03-31;164;1314;5598;1;140;10
2016-03-30;186;1345;5599;1;167;8
2016-03-29;168;1329;5553;1;145;10
2016-03-28;211;1355;5642;0;190;8
2016-03-27;268;1370;5698;0;242;8
2016-03-26;210;1384;5632;0;183;10
2016-03-25;188;1476;5602;0;164;9
2016-03-24;189;1509;5587;1;165;7
2016-03-23;174;1502;5666;1;155;5
2016-03-22;190;1492;5753;1;168;9
2016-03-21;226;1444;5850;1;203;10
2016-03-20;284;1365;5898;1;259;7
2016-03-19;312;1371;5837;1;278;11
2016-03-18;221;1307;5720;1;201;11
2016-03-17;178;1253;5698;1;162;7
2016-03-16;164;1239;5703;1;147;5
2016-03-15;140;1244;5746;1;123;7
2016-03-14;147;1320;5887;0;125;8
2016-03-13;290;1421;6072;0;253;4
2016-03-12;241;1392;6038;0;214;6
2016-03-11;169;1391;6016;0;148;5
2016-03-10;169;1416;6062;0;145;2
2016-03-09;172;1414;6113;0;147;3
2016-03-08;222;1420;6176;0;194;4
2016-03-07;259;1370;6258;0;237;5
2016-03-06;250;1255;6299;0;221;3
2016-03-05;245;1271;6301;0;222;4
2016-03-04;197;1293;6299;0;168;4
2016-03-03;164;1293;6342;0;142;5
2016-03-02;164;1302;6419;0;142;4
2016-03-01;165;1307;6497;0;144;4
2016-02-29;140;1412;6694;1;113;3
2016-02-28;262;1545;6888;1;230;5
2016-02-27;280;1580;6893;0;246;6
2016-02-26;202;1579;6875;0;174;3
2016-02-25;179;1602;6910;0;158;6
2016-02-24;173;1602;6972;2;146;5
2016-02-23;282;1633;7062;2;241;5
2016-02-22;278;1559;7134;2;248;5
2016-02-21;306;1494;7175;2;268;5
2016-02-20;284;1496;7153;0;245;6
2016-02-19;228;1556;7131;0;200;4
2016-02-18;188;1574;7162;0;164;6
2016-02-17;197;1600;7201;0;175;6
2016-02-16;197;1616;7235;0;165;4
2016-02-15;218;1645;7364;0;186;4
2016-02-14;298;1673;7446;0;273;5
2016-02-13;334;1677;7362;0;304;5
2016-02-12;243;1654;7218;0;221;6
2016-02-11;210;1658;7164;0;182;7
2016-02-10;215;1696;7161;0;196;8
2016-02-09;217;1713;7158;0;197;6
2016-02-08;242;1744;7255;0;206;5
2016-02-07;307;1755;7323;0;276;7
2016-02-06;313;1818;7308;0;278;7
2016-02-05;246;1850;7299;1;221;9
2016-02-04;260;1868;7328;1;226;9
2016-02-03;241;1866;7395;0;219;7
2016-02-02;256;1853;7455;0;225;7
2016-02-01;247;1847;7479;0;217;7
2016-01-31;370;1870;7547;0;336;8
2016-01-30;344;1849;7440;0;308;9
2016-01-29;272;1830;7335;0;245;8
2016-01-28;253;1834;7281;0;226;11
2016-01-27;230;1821;7271;0;200;10
2016-01-26;249;1856;7271;1;220;9
2016-01-25;266;1833;7303;1;234;9
2016-01-24;352;1807;7322;1;319;6
2016-01-23;314;1782;7215;1;291;8
2016-01-22;277;1766;7105;1;246;9
2016-01-21;243;1710;7014;0;213;9
2016-01-20;263;1655;6958;0;231;8
2016-01-19;221;1588;6907;0;193;6
2016-01-18;237;1570;6975;0;208;9
2016-01-17;335;1558;6993;0;299;8
2016-01-16;308;1551;6879;0;277;9
2016-01-15;215;1549;6780;1;185;6
2016-01-14;183;1622;6751;1;157;5
2016-01-13;196;1731;6747;1;165;4
2016-01-12;202;1813;6759;1;175;2
2016-01-11;221;1931;6850;1;194;3
2016-01-10;326;2013;6925;1;287;2
2016-01-09;308;1974;6830;1;278;3
2016-01-08;299;1987;6716;1;268;3
2016-01-07;294;1948;6641;1;266;3
2016-01-06;281;1889;6531;1;259;3
2016-01-05;325;1826;6444;2;295;3
2016-01-04;308;1751;6418;2;269;4
2016-01-03;281;1670;6398;0;242;6
2016-01-02;316;1677;6338;0;291;3
2016-01-01;256;1638;6200;0;229;4
2015-12-31;227;1620;6124;0;203;4
2015-12-30;220;1602;6075;0;195;3
2015-12-29;245;1563;6022;0;210;1
2015-12-28;220;1504;6045;0;198;4
2015-12-27;284;1487;6083;0;259;4
2015-12-26;284;1488;5991;0;259;3
2015-12-25;238;1455;5899;0;212;3
2015-12-24;199;1430;5866;0;174;3
2015-12-23;183;1433;5838;0;153;3
2015-12-22;180;1432;5845;0;158;3
2015-12-21;199;1429;5963;0;179;4
2015-12-20;292;1429;6075;0;260;4
2015-12-19;259;1441;6025;0;243;4
2015-12-18;208;1473;5946;0;191;4
2015-12-17;195;1480;5930;0;171;4
2015-12-16;172;1470;5915;0;155;4
2015-12-15;179;1509;5903;0;163;5
2015-12-14;196;1501;5998;0;175;6
2015-12-13;294;1498;6088;0;267;4
2015-12-12;297;1501;5982;0;271;4
2015-12-11;216;1481;5851;0;203;5
2015-12-10;179;1456;5792;0;158;3
2015-12-09;210;1453;5783;0;192;4
2015-12-08;178;1415;5779;0;157;4
2015-12-07;190;1418;5868;0;176;6
2015-12-06;297;1381;5918;0;270;5
2015-12-05;272;1341;5863;0;242;6
2015-12-04;206;1339;5840;0;179;7
2015-12-03;177;1331;5850;0;157;6
2015-12-02;179;1342;5887;0;160;5
2015-12-01;176;1359;5910;0;153;5
2015-11-30;154;1347;5992;0;138;6
2015-11-29;254;1371;6071;0;219;7
2015-11-28;271;1427;6056;0;247;5
2015-11-27;191;1469;5981;0;168;4
2015-11-26;189;1516;6002;1;166;7
2015-11-25;202;1510;6040;1;177;5
2015-11-24;167;1513;6085;1;140;7
2015-11-23;183;1530;6231;1;158;6
2015-11-22;313;1517;6377;1;284;6
2015-11-21;323;1486;6287;1;299;6
2015-11-20;239;1453;6162;1;210;6
2015-11-19;184;1407;6125;1;163;4
2015-11-18;198;1385;6110;1;179;4
2015-11-17;177;1349;6112;1;160;4
2015-11-16;164;1339;6286;1;142;5
2015-11-15;284;1386;6437;1;250;5
2015-11-14;296;1382;6390;1;258;5
2015-11-13;191;1343;6304;1;162;3
2015-11-12;171;1390;6342;0;146;1
2015-11-11;166;1462;6369;0;143;3
2015-11-10;162;1507;6392;0;147;4
2015-11-09;212;1557;6508;0;178;6
2015-11-08;282;1563;6576;0;255;5
2015-11-07;257;1542;6536;0;241;4
2015-11-06;229;1525;6483;0;203;4
2015-11-05;236;1530;6471;0;212;1
2015-11-04;214;1488;6413;0;189;6
2015-11-03;213;1484;6386;0;188;7
2015-11-02;209;1492;6440;0;191;9
2015-11-01;263;1519;6484;0;240;9
2015-10-31;244;1567;6410;0;218;6
2015-10-30;228;1657;6321;0;203;6
2015-10-29;193;1644;6269;0;166;2
2015-10-28;213;1655;6221;0;192;5
2015-10-27;221;1633;6174;0;199;6
2015-10-26;247;1583;6167;0;222;10
2015-10-25;307;1541;6156;0;280;8
2015-10-24;333;1594;6025;0;298;7
2015-10-23;221;1588;5869;0;202;7
2015-10-22;191;1582;5792;0;169;6
2015-10-21;185;1594;5769;0;165;5
2015-10-20;170;1627;5739;0;146;7
2015-10-19;195;1655;5807;0;176;7
2015-10-18;365;1654;5814;0;332;3
2015-10-17;332;1585;5643;0;293;4
2015-10-16;236;1533;5475;0;215;3
2015-10-15;201;1532;5373;0;179;2
2015-10-14;234;1540;5313;0;189;3
2015-10-13;202;1536;5254;1;172;5
2015-10-12;201;1523;5266;1;179;7
2015-10-11;292;1514;5292;1;266;4
2015-10-10;272;1480;5152;1;248;3
2015-10-09;236;1468;5009;1;218;3
2015-10-08;204;1419;4900;1;184;4
2015-10-07;215;1364;4821;1;186;4
2015-10-06;178;1330;4746;1;154;5
2015-10-05;195;1299;4780;0;177;3
2015-10-04;258;1268;4764;0;236;3
2015-10-03;271;1226;4663;0;244;1
2015-10-02;186;1192;4551;0;167;6
2015-10-01;146;1177;4488;0;129;5
2015-09-30;176;1190;4503;0;155;4
2015-09-29;140;1165;4550;0;126;4
2015-09-28;163;1184;4646;0;145;3
2015-09-27;225;1186;4714;0;200;4
2015-09-26;231;1202;4687;0;210;3
2015-09-25;171;1168;4660;0;151;5
2015-09-24;165;1174;4673;0;144;5
2015-09-23;145;1153;4737;0;130;6
2015-09-22;159;1134;4768;0;139;6
2015-09-21;163;1108;4822;0;146;5
2015-09-20;229;1093;4842;0;209;5
2015-09-19;195;1064;4778;0;176;4
2015-09-18;175;1092;4766;0;161;6
2015-09-17;138;1059;4768;0;128;6
2015-09-16;129;1045;4824;0;110;6
2015-09-15;131;1046;4886;0;121;4
2015-09-14;143;1028;4926;0;131;3
2015-09-13;203;1008;4959;0;173;2
2015-09-12;228;1022;4947;0;207;4
2015-09-11;150;978;4890;0;134;5
2015-09-10;127;981;4901;0;107;2
2015-09-09;130;1004;4918;0;117;3
2015-09-08;113;993;4979;0;98;3
2015-09-07;125;1037;5028;0;106;2
2015-09-06;210;1141;5094;0;189;3
2015-09-05;183;1171;5068;0;161;3
2015-09-04;153;1224;5070;0;136;3
2015-09-03;152;1256;5079;0;127;2
2015-09-02;125;1311;5110;0;109;3
2015-09-01;156;1362;5171;0;129;4
2015-08-31;228;1428;5203;0;203;2
2015-08-30;244;1391;5169;0;211;3
2015-08-29;238;1370;5136;0;211;2
2015-08-28;193;1325;5066;0;176;1
2015-08-27;202;1290;5057;0;172;3
2015-08-26;180;1278;5058;0;161;3
2015-08-25;227;1280;5086;0;202;2
2015-08-24;178;1256;5052;0;157;3
2015-08-23;220;1273;5077;0;196;4
2015-08-22;187;1235;5042;0;166;3
2015-08-21;166;1234;5061;0;146;0
2015-08-20;180;1253;5082;0;161;3
2015-08-19;180;1237;5091;0;157;3
2015-08-18;200;1229;5153;0;188;5
2015-08-17;194;1166;5144;1;177;2
2015-08-16;180;1168;5135;1;157;3
2015-08-15;188;1161;5124;1;170;6
2015-08-14;186;1163;5124;1;166;7
2015-08-13;166;1158;5145;1;147;5
2015-08-12;171;1186;5209;1;154;5
2015-08-11;142;1187;5274;0;125;4
2015-08-10;191;1203;5364;0;177;6
2015-08-09;166;1206;5412;0;146;8
2015-08-08;189;1230;5462;0;165;6
2015-08-07;188;1231;5500;0;158;5
2015-08-06;189;1240;5525;0;159;4
2015-08-05;172;1207;5575;0;154;3
2015-08-04;167;1229;5631;0;154;5
2015-08-03;204;1251;5679;0;181;8
2015-08-02;183;1257;5714;0;164;7
2015-08-01;188;1260;5739;0;171;5
2015-07-31;187;1269;5749;0;167;8
2015-07-30;159;1272;5787;0;140;4
2015-07-29;187;1310;5837;0;164;3
2015-07-28;196;1309;5876;0;175;3
2015-07-27;217;1323;5931;0;199;4
2015-07-26;186;1337;5929;0;172;6
2015-07-25;201;1346;5960;0;177;3
2015-07-24;191;1335;5992;0;167;4
2015-07-23;196;1308;6024;0;176;1
2015-07-22;187;1295;6064;0;163;1
2015-07-21;208;1330;6102;0;181;1
2015-07-20;231;1351;6100;0;211;1
2015-07-19;199;1362;6095;0;188;2
2015-07-18;182;1398;6074;0;168;2
2015-07-17;161;1465;6091;0;136;2
2015-07-16;191;1520;6164;0;169;2
2015-07-15;222;1557;6210;0;198;3
2015-07-14;226;1542;6215;0;203;2
2015-07-13;244;1553;6234;0;212;1
2015-07-12;257;1542;6221;0;223;3
2015-07-11;261;1522;6199;0;232;5
2015-07-10;211;1506;6142;0;190;5
2015-07-09;231;1500;6151;0;200;2
2015-07-08;209;1491;6145;0;188;0
2015-07-07;236;1504;6156;0;215;1
2015-07-06;228;1477;6156;0;210;0
2015-07-05;225;1481;6161;0;203;0
2015-07-04;236;1505;6171;0;206;2
2015-07-03;213;1485;6136;0;189;3
2015-07-02;211;1495;6137;0;187;3
2015-07-01;224;1523;6180;0;204;2
2015-06-30;212;1522;6200;0;195;2
2015-06-29;237;1543;6249;0;211;2
2015-06-28;256;1529;6247;0;222;2
2015-06-27;221;1489;6239;0;202;2
2015-06-26;224;1492;6233;0;202;2
2015-06-25;226;1458;6213;0;200;3
2015-06-24;222;1434;6158;0;197;2
2015-06-23;243;1443;6143;0;224;3
2015-06-22;221;1435;6170;0;204;3
2015-06-21;199;1435;6196;0;175;3
2015-06-20;223;1477;6186;0;199;5
2015-06-19;191;1475;6138;0;169;6
2015-06-18;210;1508;6109;0;188;7
2015-06-17;227;1491;6096;0;201;6
2015-06-16;234;1492;6078;0;214;8
2015-06-15;223;1472;6149;0;198;7
2015-06-14;253;1473;6190;0;224;6
2015-06-13;226;1469;6148;0;206;5
2015-06-12;219;1483;6102;0;194;3
2015-06-11;197;1498;6068;0;176;5
2015-06-10;226;1495;6033;0;196;4
2015-06-09;214;1481;6094;0;190;3
2015-06-08;218;1524;6152;0;200;4
2015-06-07;240;1547;6200;0;212;2
2015-06-06;240;1577;6148;0;219;1
2015-06-05;239;1567;6327;0;213;2
2015-06-04;193;1573;6479;0;166;4
2015-06-03;206;1605;6611;0;192;4
2015-06-02;259;1600;6820;0;231;3
2015-06-01;249;1515;6974;0;218;5
2015-05-31;276;1476;7104;0;248;6
2015-05-30;235;1476;6124;0;216;7
2015-05-29;238;1493;7336;0;216;5
2015-05-28;218;1440;7474;0;199;7
2015-05-27;208;1387;6018;0;195;6
2015-05-26;160;1338;7727;0;145;4
2015-05-25;205;1371;7990;0;188;7
2015-05-24;274;1366;6245;0;263;6
2015-05-23;243;1396;8301;0;221;7
2015-05-22;184;1412;8469;0;165;5
2015-05-21;169;1424;6197;0;148;6
2015-05-20;158;1438;9023;0;144;11
2015-05-19;192;1453;9406;0;170;10
2015-05-18;200;1421;9838;0;178;8
2015-05-17;311;1499;10184;0;285;6
2015-05-16;261;1451;6664;0;235;6
2015-05-15;195;1459;6618;1;179;4
2015-05-14;183;1464;6650;0;156;3
2015-05-13;183;1483;6704;0;161;6
2015-05-12;163;1893;11710;0;135;11
2015-05-11;277;2048;12020;1;249;14
2015-05-10;268;1483;6881;1;235;3
2015-05-09;271;1495;6872;0;247;7
2015-05-08;207;1481;6826;0;180;6
2015-05-07;191;1543;6902;0;167;3
2015-05-06;190;1580;6968;0;166;5
2015-05-05;160;1585;7031;0;147;5
2015-05-04;279;1599;7238;0;248;4
2015-05-03;283;1547;7391;0;255;2
2015-05-02;262;1576;7391;0;230;5
2015-05-01;273;1618;7382;0;251;3
2015-04-30;222;1557;7361;0;192;1
2015-04-29;194;1569;7464;0;168;2
2015-04-28;184;1599;7602;0;160;3
2015-04-27;216;1657;7867;0;182;4
2015-04-26;309;1739;8093;1;281;2
2015-04-25;301;1806;8110;1;271;3
2015-04-24;221;1876;8113;0;187;6
2015-04-23;238;1924;8219;0;208;5
2015-04-22;228;1902;8246;0;201;4
2015-04-21;252;1911;8382;0;225;5
2015-04-20;292;1893;8538;0;257;4
2015-04-19;388;1881;8640;0;356;3
2015-04-18;375;1745;8566;0;343;3
2015-04-17;260;1659;8484;0;229;4
2015-04-16;205;1650;8486;0;179;3
2015-04-15;238;1672;8549;0;214;5
2015-04-14;233;1715;8584;0;209;6
2015-04-13;273;1735;8749;0;241;6
2015-04-12;252;1725;8905;0;219;4
2015-04-11;288;1862;8982;0;256;5
2015-04-10;255;2007;8972;0;227;4
2015-04-09;225;2031;8970;0;202;6
2015-04-08;285;2046;8987;0;255;7
2015-04-07;261;2028;9119;0;231;8
2015-04-06;248;2085;9247;0;222;9
2015-04-05;390;2173;9425;0;352;8
2015-04-04;436;2243;9357;0;394;9
2015-04-03;288;2259;9158;0;245;7
2015-04-02;257;2313;9119;0;224;8
2015-04-01;269;2366;9136;0;239;7
2015-03-31;312;2416;9154;0;289;6
2015-03-30;335;2362;9230;0;298;8
2015-03-29;464;2404;9323;0;424;8
2015-03-28;459;2362;9135;0;406;10
2015-03-27;331;2310;8998;0;292;8
2015-03-26;318;2300;8953;0;270;7
2015-03-25;331;2280;8957;0;295;5
2015-03-24;265;2216;9045;0;237;5
2015-03-23;378;2225;9170;0;334;5
2015-03-22;427;2145;9219;0;383;5
2015-03-21;398;2132;9158;0;359;7
2015-03-20;316;2163;9081;0;277;8
2015-03-19;296;2178;9105;0;258;7
2015-03-18;266;2168;9126;0;236;7
2015-03-17;273;2155;9146;0;231;6
2015-03-16;291;2150;9273;0;255;7
2015-03-15;410;2286;9364;0;375;4
2015-03-14;435;2275;9283;0;389;3
2015-03-13;345;2290;9170;0;299;4
2015-03-12;288;2269;9117;0;255;5
2015-03-11;260;2209;9113;2;229;6
2015-03-10;251;2184;9143;1;215;5
2015-03-09;435;2213;9321;0;389;7
2015-03-08;403;2072;9341;0;352;6
2015-03-07;456;2086;9289;0;394;5
2015-03-06;332;2075;9169;0;294;5
2015-03-05;229;2016;9115;0;201;2
2015-03-04;237;2084;9150;0;205;3
2015-03-03;268;2132;9189;0;234;3
2015-03-02;288;2174;9320;0;252;4
2015-03-01;403;2309;9445;0;368;3
2015-02-28;439;2303;9346;0;398;2
2015-02-27;271;2290;9202;0;236;2
2015-02-26;305;2379;9225;0;267;2
2015-02-25;286;2393;9207;0;250;3
2015-02-24;319;2446;9235;0;274;3
2015-02-23;423;2449;9363;0;386;2
2015-02-22;402;2316;9371;0;375;2
2015-02-21;430;2304;9297;0;385;4
2015-02-20;358;2256;9139;0;326;2
2015-02-19;308;2223;9052;0;276;2
2015-02-18;329;2223;9001;0;296;4
2015-02-17;301;2175;8939;0;274;3
2015-02-16;287;2155;9109;0;264;3
2015-02-15;390;2155;9277;1;353;3
2015-02-14;385;2198;9156;1;350;4
2015-02-13;332;2264;9035;1;307;3
2015-02-12;311;2261;8953;1;266;4
2015-02-11;280;2264;8898;1;252;4
2015-02-10;282;2250;8879;1;252;3
2015-02-09;295;2237;8966;1;260;3
2015-02-08;431;2215;9039;1;396;4
2015-02-07;450;2184;8960;1;412;3
2015-02-06;335;2147;8811;1;297;3
2015-02-05;300;2108;8785;1;268;5
2015-02-04;264;2087;8741;1;239;4
2015-02-03;262;2115;8760;1;235;4
2015-02-02;277;2123;8753;0;239;3
2015-02-01;408;2153;8740;0;370;3
2015-01-31;415;2183;8573;0;376;4
2015-01-30;292;2201;8399;0;268;4
2015-01-29;277;2243;8295;0;246;4
2015-01-28;292;2227;8267;1;262;4
2015-01-27;280;2211;8210;1;252;6
2015-01-26;300;2184;8163;1;272;5
2015-01-25;432;2147;8122;1;393;4
2015-01-24;441;2202;7900;0;410;8
2015-01-23;333;2225;7656;0;298;8
2015-01-22;264;2167;7555;0;226;8
2015-01-21;273;2166;7513;1;239;6
2015-01-20;256;2150;7457;2;222;6
2015-01-19;272;2138;7475;2;236;4
2015-01-18;498;2143;7496;1;446;6
2015-01-17;474;2029;7218;0;423;6
2015-01-16;270;1942;6961;0;236;5
2015-01-15;266;2027;6894;0;235;7
2015-01-14;258;2056;6828;0;233;4
2015-01-13;239;2101;6776;1;214;6
2015-01-12;272;2112;6855;1;247;4
2015-01-11;372;2128;6878;1;340;5
2015-01-10;373;2016;6760;1;336;5
2015-01-09;359;1904;6612;1;320;4
2015-01-08;295;1781;6479;1;263;3
2015-01-07;304;1714;6389;0;269;5
2015-01-06;256;1611;6291;0;233;5
2015-01-05;284;1600;6325;0;260;4
2015-01-04;256;1544;6310;0;230;6
2015-01-03;263;1527;6259;0;239;4
2015-01-02;234;1521;6175;0;215;3
2015-01-01;219;1479;6122;0;194;3
2014-12-31;182;1452;6075;0;166;2
2014-12-30;241;1485;6052;0;216;3
2014-12-29;222;1448;6011;1;193;2
2014-12-28;244;1439;6010;1;203;1
2014-12-27;267;1473;5957;1;243;3
2014-12-26;198;1491;5823;1;183;3
2014-12-25;192;1480;5751;1;171;1
2014-12-24;220;1468;5694;1;193;1
2014-12-23;203;1445;5621;1;182;3
2014-12-22;213;1433;5607;1;186;2
2014-12-21;268;1427;5583;1;239;1
2014-12-20;280;1480;5478;1;251;2
2014-12-19;196;1497;5343;1;171;1
2014-12-18;181;1551;5257;1;161;0
2014-12-17;192;1575;5190;1;173;0
2014-12-16;195;1592;5109;1;164;1
2014-12-15;206;1603;5095;1;181;2
2014-12-14;325;1594;5082;0;299;1
2014-12-13;308;1565;4891;0;285;2
2014-12-12;249;1528;4723;0;228;2
2014-12-11;207;1479;4607;0;194;2
2014-12-10;197;1442;4514;0;179;2
2014-12-09;191;1425;4432;0;172;0
2014-12-08;189;1404;4415;0;172;1
2014-12-07;294;1379;4408;0;275;0
2014-12-06;262;1277;4270;0;252;1
2014-12-05;197;1219;4134;0;179;1
2014-12-04;172;1186;4073;0;161;1
2014-12-03;175;1137;4043;0;159;2
2014-12-02;171;1092;4040;0;157;1
2014-12-01;158;1049;4019;0;143;1
2014-11-30;188;1026;4011;1;174;1
2014-11-29;209;1020;3951;1;190;2
2014-11-28;170;987;3857;1;155;1
2014-11-27;120;967;3791;1;110;1
2014-11-26;131;972;3774;2;119;1
2014-11-25;126;939;3730;1;121;1
2014-11-24;128;916;3736;0;119;1
2014-11-23;182;889;3712;0;164;1
2014-11-22;172;875;3632;0;159;1
2014-11-21;148;885;3546;0;131;1
2014-11-20;127;867;3493;0;120;1
2014-11-19;99;865;3436;0;87;1
2014-11-18;110;891;3408;0;102;0
2014-11-17;102;888;3396;0;88;0
2014-11-16;165;901;3414;0;155;0
2014-11-15;179;904;3322;0;164;1
2014-11-14;123;907;3206;0;117;1
2014-11-13;130;928;3145;0;114;1
2014-11-12;123;928;3082;0;115;0
2014-11-11;108;930;3014;0;99;0
2014-11-10;112;961;2980;0;102;0
2014-11-09;169;1015;2945;0;156;0
2014-11-08;179;995;2845;0;168;0
2014-11-07;152;959;2732;0;137;0
2014-11-06;122;935;2647;0;114;0
2014-11-05;130;918;2599;0;121;0
2014-11-04;145;891;2530;1;136;0
2014-11-03;166;851;2489;0;152;0
2014-11-02;143;772;2414;0;130;0
2014-11-01;148;770;2336;0;137;0
2014-10-31;124;726;2251;0;117;0
2014-10-30;104;693;2174;0;97;0
2014-10-29;103;672;2126;0;96;0
2014-10-28;104;652;2066;0;98;0
2014-10-27;80;617;2020;0;74;0
2014-10-26;135;603;2005;0;123;0
2014-10-25;104;569;1926;0;94;0
2014-10-24;94;579;1885;0;81;0
2014-10-23;84;559;1855;0;77;0
2014-10-22;87;529;1821;0;84;0
2014-10-21;68;500;1787;0;63;0
2014-10-20;63;489;1794;0;62;0
2014-10-19;97;475;1790;0;94;0
2014-10-18;108;450;1750;0;104;0
2014-10-17;66;416;1687;0;64;0
2014-10-16;52;409;1660;0;51;0
2014-10-15;57;416;1644;0;53;0
2014-10-14;56;414;1635;0;51;1
2014-10-13;51;430;1638;0;48;1
2014-10-12;70;434;1634;0;64;0
2014-10-11;73;465;1602;0;70;0
