﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-07-02;1;15;48;0;1;0
2009-07-01;2;9;50;0;2;0
2009-06-30;1;9;50;0;1;0
2009-06-29;2;11;49;0;1;0
2009-06-28;1;10;48;0;1;0
2009-06-27;3;12;55;0;3;0
2009-06-26;1;9;55;0;1;0
2009-06-25;0;6;52;0;0;0
2009-06-24;2;8;53;0;2;0
2009-06-23;3;7;53;0;1;0
2009-06-22;0;7;52;0;0;0
2009-06-21;1;9;64;0;1;0
2009-06-20;0;10;53;0;0;0
2009-06-19;1;12;67;0;1;0
2009-06-18;2;11;67;0;2;0
2009-06-17;1;11;66;0;1;0
2009-06-16;2;12;65;0;2;0
2009-06-15;2;12;65;0;2;0
2009-06-14;2;9;50;0;2;0
2009-06-13;1;8;64;0;1;0
2009-06-12;0;9;49;0;0;0
2009-06-11;2;10;65;0;2;0
2009-06-10;2;10;64;0;2;0
2009-06-09;2;11;64;0;1;0
2009-06-08;0;20;47;0;0;0
2009-06-07;1;24;63;0;1;0
2009-06-06;2;22;49;0;2;0
2009-06-05;0;20;48;0;0;0
2009-06-04;2;24;64;0;1;0
2009-06-03;3;25;63;0;3;0
2009-06-02;12;24;61;0;12;0
2009-06-01;3;14;49;0;3;0
2009-05-31;0;12;32;0;0;0
2009-05-30;0;12;32;0;0;0
2009-05-29;4;23;48;0;4;0
2009-05-28;3;20;44;0;3;0
2009-05-27;2;20;47;0;2;0
2009-05-26;1;10;30;0;1;0
2009-05-25;2;9;30;0;2;0
2009-05-24;0;7;29;0;0;0
2009-05-23;1;10;39;0;1;0
2009-05-22;1;10;40;0;1;0
2009-05-21;3;11;40;0;3;0
2009-05-20;2;10;40;0;2;0
2009-05-19;0;3;32;0;0;0
2009-05-18;0;4;35;0;0;0
2009-05-17;1;6;37;0;1;0
2009-05-16;0;5;39;0;0;0
2009-05-15;2;7;47;0;2;0
2009-05-14;0;6;42;0;0;0
2009-05-13;0;7;47;0;0;0
2009-05-12;1;8;54;0;1;0
2009-05-11;2;7;54;0;2;0
2009-05-10;0;6;48;0;0;0
2009-05-09;0;6;53;0;0;0
2009-05-08;3;8;61;0;3;0
2009-05-07;1;5;60;0;0;0
2009-05-06;2;5;61;0;2;0
2009-05-05;0;2;55;0;0;0
2009-05-04;1;9;65;0;1;0
2009-05-03;0;8;58;0;0;0
2009-05-02;1;9;59;0;1;0
2009-05-01;0;9;58;0;0;0
2009-04-30;0;11;59;0;0;0
2009-04-29;0;13;60;0;0;0
2009-04-28;6;16;74;0;5;0
2009-04-27;1;11;57;0;1;0
2009-04-26;1;13;71;0;1;0
2009-04-25;1;15;71;0;1;0
2009-04-24;2;15;56;0;2;0
2009-04-23;2;16;70;0;2;0
2009-04-22;1;18;71;0;1;0
2009-04-21;3;20;72;0;3;0
2009-04-20;2;22;69;0;2;0
2009-04-19;3;23;69;0;3;0
2009-04-18;2;21;67;0;2;0
2009-04-17;3;21;67;0;3;0
2009-04-16;4;23;64;0;3;0
2009-04-15;2;18;42;0;2;0
2009-04-14;5;20;58;0;5;0
2009-04-13;3;16;54;0;2;0
2009-04-12;1;17;52;0;1;0
2009-04-11;0;14;32;0;0;0
2009-04-10;5;20;53;0;4;0
2009-04-09;2;16;54;0;1;0
2009-04-08;3;15;55;0;2;0
2009-04-07;3;16;53;0;3;1
2009-04-06;2;9;23;0;2;0
2009-04-05;1;8;21;0;1;0
2009-04-04;3;14;46;0;2;0
2009-04-03;1;14;44;0;1;0
2009-04-02;0;7;20;0;0;0
2009-04-01;1;7;20;0;1;0
2009-03-31;1;7;20;0;1;0
2009-03-30;1;8;19;0;1;0
2009-03-29;1;8;18;0;1;0
2009-03-28;3;13;41;0;3;1
2009-03-27;0;5;14;0;0;0
2009-03-26;0;5;14;0;0;0
2009-03-25;1;7;14;0;1;0
2009-03-24;2;8;13;0;2;1
2009-03-23;1;6;11;0;1;0
2009-03-22;0;5;10;0;0;0
2009-03-21;1;5;10;0;1;0
2009-03-20;0;4;9;0;0;0
2009-03-19;2;7;26;0;2;0
2009-03-18;2;3;7;0;0;0
2009-03-17;0;2;7;0;0;0
2009-03-16;0;2;7;0;0;0
2009-03-15;1;2;7;0;0;0
2009-03-14;0;2;7;0;0;0
2009-03-13;0;2;7;0;0;0
2009-03-12;1;3;7;0;0;0
2009-03-11;0;3;7;0;0;0
2009-03-10;0;6;7;0;0;0
2009-03-09;1;6;7;0;0;0
2009-03-08;0;7;7;0;0;0
2009-03-07;0;7;7;0;0;0
2009-03-06;2;7;7;0;0;0
2009-03-05;3;12;12;0;0;0
2009-03-04;5;12;12;0;3;0
2009-03-03;2;4;4;0;1;0
2009-03-02;3;3;3;0;3;0
