﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;6;37;172;0;5;1
2020-06-24;8;40;179;0;8;1
2020-06-23;6;39;176;0;4;1
2020-06-22;4;38;178;0;4;0
2020-06-21;7;45;175;0;6;1
2020-06-20;4;45;180;0;4;1
2020-06-19;2;48;183;0;2;1
2020-06-18;9;48;189;0;8;1
2020-06-17;7;41;188;0;5;1
2020-06-16;6;41;199;0;5;1
2020-06-15;11;43;201;0;11;0
2020-06-14;7;43;196;0;6;1
2020-06-13;7;39;194;0;6;1
2020-06-12;2;34;197;0;2;1
2020-06-11;2;41;204;0;1;1
2020-06-10;8;47;208;0;7;1
2020-06-09;7;48;207;0;6;1
2020-06-08;12;48;212;0;11;0
2020-06-07;3;42;206;0;3;1
2020-06-06;2;44;211;0;2;0
2020-06-05;9;44;215;0;8;0
2020-06-04;7;44;213;0;7;0
2020-06-03;10;42;214;0;7;0
2020-06-02;7;40;220;0;6;0
2020-06-01;5;46;224;0;5;0
2020-05-31;5;47;226;0;4;0
2020-05-30;2;48;226;0;2;0
2020-05-29;9;47;229;0;9;0
2020-05-28;5;50;230;0;4;0
2020-05-27;7;54;236;0;7;0
2020-05-26;13;55;237;0;10;0
2020-05-25;6;49;235;0;5;0
2020-05-24;6;60;234;0;5;0
2020-05-23;1;63;240;0;1;0
2020-05-22;13;69;248;0;13;0
2020-05-21;8;60;250;0;8;0
2020-05-20;8;61;253;0;8;0
2020-05-19;8;62;252;0;7;0
2020-05-18;17;60;255;0;16;0
2020-05-17;9;50;250;0;7;0
2020-05-16;7;53;253;0;6;0
2020-05-15;4;53;261;0;4;1
2020-05-14;9;57;273;0;8;1
2020-05-13;9;55;271;0;9;1
2020-05-12;6;52;271;0;6;1
2020-05-11;6;54;275;0;6;1
2020-05-10;12;61;274;0;12;1
2020-05-09;7;60;274;0;5;1
2020-05-08;8;61;278;0;8;1
2020-05-07;7;57;281;0;6;0
2020-05-06;6;55;287;0;6;0
2020-05-05;8;59;290;0;8;0
2020-05-04;13;63;285;0;13;0
2020-05-03;11;58;276;0;11;0
2020-05-02;8;55;271;0;7;0
2020-05-01;4;52;276;0;4;0
2020-04-30;5;60;283;0;5;0
2020-04-29;10;64;283;0;10;0
2020-04-28;12;69;283;0;11;0
2020-04-27;8;68;281;0;8;0
2020-04-26;8;67;278;0;7;0
2020-04-25;5;71;277;0;3;0
2020-04-24;13;80;281;0;11;0
2020-04-23;10;78;277;0;9;0
2020-04-22;15;83;276;0;15;0
2020-04-21;11;84;264;0;11;0
2020-04-20;7;79;262;0;7;0
2020-04-19;12;81;264;0;12;0
2020-04-18;14;79;263;0;12;0
2020-04-17;11;71;253;0;10;0
2020-04-16;14;72;252;0;14;0
2020-04-15;16;68;244;0;16;0
2020-04-14;6;63;234;0;6;0
2020-04-13;9;69;237;0;9;0
2020-04-12;10;70;237;0;10;0
2020-04-11;5;63;242;0;5;0
2020-04-10;12;62;243;0;11;0
2020-04-09;10;58;238;0;8;0
2020-04-08;11;60;235;0;11;0
2020-04-07;12;60;230;0;12;0
2020-04-06;11;54;223;0;11;0
2020-04-05;3;53;221;0;3;0
2020-04-04;4;59;222;0;4;0
2020-04-03;7;60;230;0;7;0
2020-04-02;12;59;233;0;12;0
2020-04-01;11;54;232;0;11;0
2020-03-31;6;51;227;0;5;0
2020-03-30;10;53;228;0;9;0
2020-03-29;9;46;224;0;9;0
2020-03-28;5;46;221;0;5;0
2020-03-27;6;51;223;0;6;0
2020-03-26;7;57;227;0;7;0
2020-03-25;8;52;228;0;7;0
2020-03-24;8;53;226;0;8;0
2020-03-23;3;52;224;0;3;0
2020-03-22;9;55;227;0;9;0
2020-03-21;10;55;228;0;8;0
2020-03-20;12;55;225;0;12;0
2020-03-19;2;58;220;0;2;0
2020-03-18;9;63;222;0;9;0
2020-03-17;7;60;219;0;7;0
2020-03-16;6;58;222;0;6;0
2020-03-15;10;58;229;0;10;0
2020-03-14;9;53;231;0;9;0
2020-03-13;15;53;229;0;15;0
2020-03-12;7;42;222;0;6;0
2020-03-11;6;47;224;0;6;0
2020-03-10;5;51;223;0;5;0
2020-03-09;6;57;228;0;6;0
2020-03-08;5;58;231;0;5;0
2020-03-07;9;59;231;0;8;0
2020-03-06;4;56;233;0;4;0
2020-03-05;12;58;237;0;12;0
2020-03-04;10;53;238;0;10;0
2020-03-03;11;53;237;0;11;0
2020-03-02;7;50;241;0;5;0
2020-03-01;7;48;243;0;5;0
2020-02-29;6;48;247;0;6;0
2020-02-28;6;48;245;0;6;0
2020-02-27;7;53;253;0;6;1
2020-02-26;10;51;255;0;9;1
2020-02-25;8;48;259;0;8;0
2020-02-24;5;44;255;0;4;0
2020-02-23;6;45;263;0;6;0
2020-02-22;6;49;269;0;6;0
2020-02-21;11;57;272;0;10;0
2020-02-20;5;58;273;0;5;0
2020-02-19;7;60;279;0;6;0
2020-02-18;4;61;279;0;4;0
2020-02-17;6;65;281;0;6;0
2020-02-16;10;65;285;0;10;0
2020-02-15;14;65;287;0;13;0
2020-02-14;12;61;288;0;12;0
2020-02-13;7;55;289;0;7;0
2020-02-12;8;58;292;0;8;0
2020-02-11;8;58;291;0;8;0
2020-02-10;6;63;292;0;6;0
2020-02-09;10;66;290;0;10;0
2020-02-08;10;72;289;0;10;0
2020-02-07;6;70;287;0;5;0
2020-02-06;10;74;290;0;10;0
2020-02-05;9;68;286;0;8;0
2020-02-04;13;74;284;0;13;0
2020-02-03;9;69;284;0;9;0
2020-02-02;16;73;285;0;15;0
2020-02-01;8;61;279;0;7;0
2020-01-31;9;65;280;0;9;0
2020-01-30;4;70;282;0;4;0
2020-01-29;15;76;288;0;15;0
2020-01-28;8;72;281;0;8;0
2020-01-27;13;75;275;0;13;0
2020-01-26;4;68;268;0;4;0
2020-01-25;12;70;277;0;12;0
2020-01-24;14;68;274;0;13;0
2020-01-23;10;66;267;0;9;0
2020-01-22;11;71;268;0;11;0
2020-01-21;11;73;264;0;11;0
2020-01-20;6;72;263;0;6;0
2020-01-19;6;74;267;0;6;0
2020-01-18;10;77;270;0;10;0
2020-01-17;12;71;273;0;12;0
2020-01-16;15;68;267;0;15;0
2020-01-15;13;61;264;0;13;0
2020-01-14;10;56;261;0;10;0
2020-01-13;8;52;259;0;7;0
2020-01-12;9;50;261;0;9;0
2020-01-11;4;54;262;0;4;0
2020-01-10;9;61;269;0;9;0
2020-01-09;8;61;268;0;8;0
2020-01-08;8;62;272;0;8;0
2020-01-07;6;65;272;0;6;0
2020-01-06;6;69;273;0;6;0
2020-01-05;13;71;275;0;12;0
2020-01-04;11;61;270;0;10;0
2020-01-03;9;56;269;0;9;0
2020-01-02;10;60;270;0;9;0
2020-01-01;11;59;267;0;11;0
2019-12-31;10;55;271;0;10;0
2019-12-30;8;55;275;0;8;0
2019-12-29;2;54;279;0;2;0
2019-12-28;6;62;283;0;6;0
2019-12-27;13;66;290;0;12;0
2019-12-26;9;62;287;0;9;0
2019-12-25;7;67;285;0;6;1
2019-12-24;10;67;289;0;9;0
2019-12-23;7;70;292;0;7;0
2019-12-22;10;74;297;0;10;0
2019-12-21;10;72;300;0;10;0
2019-12-20;10;71;298;0;8;0
2019-12-19;14;73;304;0;13;0
2019-12-18;8;71;308;0;7;0
2019-12-17;13;72;313;0;12;0
2019-12-16;13;71;313;0;11;0
2019-12-15;8;66;318;0;8;0
2019-12-14;9;65;330;0;9;0
2019-12-13;10;65;338;0;10;0
2019-12-12;11;62;347;0;11;0
2019-12-11;8;60;347;0;8;0
2019-12-10;12;62;351;0;12;0
2019-12-09;8;56;352;0;7;0
2019-12-08;7;64;355;0;7;0
2019-12-07;9;72;359;0;8;0
2019-12-06;7;75;365;0;6;1
2019-12-05;9;74;370;0;9;1
2019-12-04;10;79;376;0;10;1
2019-12-03;6;78;383;0;6;1
2019-12-02;16;79;390;0;15;1
2019-12-01;15;74;386;0;12;0
2019-11-30;12;71;396;0;12;0
2019-11-29;6;72;396;0;5;0
2019-11-28;14;80;410;0;10;0
2019-11-27;10;74;418;0;10;0
2019-11-26;7;78;425;0;6;0
2019-11-25;11;88;434;0;9;0
2019-11-24;12;90;438;0;11;0
2019-11-23;13;91;444;0;13;0
2019-11-22;13;96;440;0;13;0
2019-11-21;8;103;442;0;8;0
2019-11-20;14;112;451;0;14;0
2019-11-19;18;117;449;0;18;0
2019-11-18;13;110;449;0;12;1
2019-11-17;12;109;452;0;11;0
2019-11-16;18;110;455;0;15;0
2019-11-15;20;107;457;0;20;0
2019-11-14;20;102;455;0;16;0
2019-11-13;21;100;458;0;19;0
2019-11-12;11;92;451;0;11;0
2019-11-11;13;98;453;0;12;0
2019-11-10;16;103;460;0;16;0
2019-11-09;12;101;465;0;11;1
2019-11-08;16;101;472;0;14;0
2019-11-07;14;107;473;0;14;0
2019-11-06;11;106;473;0;11;0
2019-11-05;17;114;479;0;15;0
2019-11-04;17;117;478;0;17;0
2019-11-03;14;117;473;0;14;0
2019-11-02;14;118;476;0;11;0
2019-11-01;23;120;483;0;22;0
2019-10-31;13;115;474;0;12;1
2019-10-30;19;113;476;0;19;0
2019-10-29;18;109;484;0;18;0
2019-10-28;17;109;490;0;17;0
2019-10-27;18;104;490;0;18;0
2019-10-26;13;104;483;0;13;0
2019-10-25;17;106;480;0;17;0
2019-10-24;11;103;481;0;9;0
2019-10-23;15;111;487;0;15;0
2019-10-22;18;114;488;0;17;0
2019-10-21;13;115;491;0;12;0
2019-10-20;20;115;494;0;18;0
2019-10-19;15;110;492;0;14;0
2019-10-18;15;115;495;0;14;0
2019-10-17;17;121;503;0;17;0
2019-10-16;19;122;499;0;19;0
2019-10-15;19;118;496;0;17;0
2019-10-14;12;115;499;0;12;0
2019-10-13;14;120;502;0;13;0
2019-10-12;19;120;498;0;19;0
2019-10-11;21;113;493;0;21;0
2019-10-10;19;110;484;0;19;0
2019-10-09;16;109;478;0;16;0
2019-10-08;14;106;475;0;14;0
2019-10-07;17;106;472;0;16;0
2019-10-06;14;116;470;0;14;0
2019-10-05;12;126;468;0;12;0
2019-10-04;18;131;473;0;17;0
2019-10-03;18;124;474;0;18;1
2019-10-02;13;116;473;0;13;1
2019-10-01;14;121;475;0;14;1
2019-09-30;27;123;472;0;25;0
2019-09-29;24;113;467;0;24;0
2019-09-28;17;109;456;0;17;0
2019-09-27;12;109;455;0;11;0
2019-09-26;10;114;469;0;10;1
2019-09-25;19;121;474;0;17;1
2019-09-24;17;125;476;0;15;2
2019-09-23;16;121;472;0;16;0
2019-09-22;20;121;470;0;19;0
2019-09-21;17;123;467;0;16;0
2019-09-20;16;123;475;0;16;0
2019-09-19;17;118;479;0;17;1
2019-09-18;23;115;491;0;21;1
2019-09-17;13;105;479;0;12;1
2019-09-16;17;106;484;0;16;1
2019-09-15;23;102;484;0;20;0
2019-09-14;16;90;488;0;16;0
2019-09-13;11;89;489;0;9;0
2019-09-12;16;93;506;0;14;1
2019-09-11;12;96;509;0;12;1
2019-09-10;15;102;516;0;13;1
2019-09-09;13;106;532;0;13;1
2019-09-08;11;108;530;0;11;0
2019-09-07;16;108;530;0;14;0
2019-09-06;13;113;530;0;11;0
2019-09-05;17;114;538;0;17;0
2019-09-04;18;113;535;0;18;0
2019-09-03;18;121;537;0;17;0
2019-09-02;16;118;532;0;15;0
2019-09-01;12;124;530;0;11;0
2019-08-31;20;125;529;0;20;0
2019-08-30;14;119;522;0;14;0
2019-08-29;16;121;528;0;16;0
2019-08-28;26;129;529;0;25;0
2019-08-27;16;123;519;0;15;0
2019-08-26;22;137;519;0;19;0
2019-08-25;12;126;510;0;12;0
2019-08-24;14;132;509;0;14;0
2019-08-23;16;134;514;0;16;0
2019-08-22;24;143;515;0;24;0
2019-08-21;20;136;502;0;20;0
2019-08-20;29;142;502;0;27;2
2019-08-19;11;131;489;0;10;2
2019-08-18;19;140;489;0;18;2
2019-08-17;16;150;492;0;16;1
2019-08-16;25;145;491;0;24;2
2019-08-15;17;132;488;0;16;2
2019-08-14;26;129;485;0;24;2
2019-08-13;18;125;487;0;18;2
2019-08-12;19;121;492;0;19;2
2019-08-11;30;122;482;0;29;2
2019-08-10;13;105;466;0;11;1
2019-08-09;12;108;478;0;11;2
2019-08-08;14;106;479;0;14;3
2019-08-07;20;105;485;0;20;2
2019-08-06;14;107;478;0;13;2
2019-08-05;22;112;483;0;19;2
2019-08-04;15;108;483;0;12;2
2019-08-03;14;109;485;0;14;1
2019-08-02;10;106;490;0;9;1
2019-08-01;14;108;504;0;13;1
2019-07-31;22;115;515;0;20;1
2019-07-30;22;112;509;0;18;2
2019-07-29;15;102;504;0;15;2
2019-07-28;15;108;504;0;15;2
2019-07-27;12;108;519;0;10;2
2019-07-26;13;108;520;0;11;1
2019-07-25;20;118;537;0;20;1
2019-07-24;18;114;537;0;17;1
2019-07-23;11;119;540;0;11;2
2019-07-22;23;121;539;0;20;2
2019-07-21;15;126;529;0;14;0
2019-07-20;10;134;534;0;9;0
2019-07-19;22;133;538;0;21;0
2019-07-18;17;126;536;0;17;0
2019-07-17;22;133;532;0;21;0
2019-07-16;13;124;529;0;13;0
2019-07-15;28;132;535;0;25;0
2019-07-14;23;120;527;0;23;0
2019-07-13;11;115;522;0;9;0
2019-07-12;14;124;534;0;13;0
2019-07-11;24;124;530;0;24;0
2019-07-10;13;119;526;0;13;0
2019-07-09;22;130;530;0;20;0
2019-07-08;14;135;527;0;13;0
2019-07-07;18;135;530;0;18;0
2019-07-06;19;130;527;0;19;0
2019-07-05;14;126;524;0;14;0
2019-07-04;19;142;523;0;18;0
2019-07-03;25;134;516;0;23;0
2019-07-02;27;139;512;0;24;1
2019-07-01;16;134;509;0;14;0
2019-06-30;13;138;506;0;12;0
2019-06-29;15;136;513;0;15;0
2019-06-28;30;131;510;0;29;0
2019-06-27;11;121;494;0;11;0
2019-06-26;28;125;502;0;28;0
2019-06-25;22;117;488;0;21;0
2019-06-24;20;108;479;0;20;0
2019-06-23;11;107;473;0;9;1
2019-06-22;10;115;484;0;10;0
2019-06-21;19;122;496;0;19;0
2019-06-20;15;122;497;0;15;0
2019-06-19;20;129;493;0;20;0
2019-06-18;13;118;484;0;13;0
2019-06-17;19;125;486;0;19;0
2019-06-16;19;123;486;0;19;0
2019-06-15;17;121;482;0;17;0
2019-06-14;19;121;479;0;18;1
2019-06-13;22;117;473;0;21;0
2019-06-12;9;111;464;0;9;0
2019-06-11;20;116;464;0;20;0
2019-06-10;17;107;463;0;17;0
2019-06-09;17;111;459;0;17;1
2019-06-08;17;115;460;0;15;1
2019-06-07;15;109;453;0;15;0
2019-06-06;16;113;448;0;16;1
2019-06-05;14;109;450;0;13;1
2019-06-04;11;109;454;0;11;0
2019-06-03;21;117;460;0;19;0
2019-06-02;21;112;458;0;19;0
2019-06-01;12;106;457;0;12;1
2019-05-31;19;109;465;0;19;0
2019-05-30;13;111;464;0;11;0
2019-05-29;14;122;471;0;13;1
2019-05-28;19;128;475;0;17;1
2019-05-27;15;121;472;0;14;1
2019-05-26;14;117;465;0;12;0
2019-05-25;15;119;463;0;15;1
2019-05-24;21;124;468;0;21;0
2019-05-23;25;119;454;0;21;0
2019-05-22;21;112;441;0;21;0
2019-05-21;11;103;432;0;11;0
2019-05-20;14;104;438;0;10;0
2019-05-19;16;100;453;0;16;1
2019-05-18;21;105;451;0;19;3
2019-05-17;16;97;448;0;15;1
2019-05-16;14;100;450;0;14;0
2019-05-15;12;95;453;0;12;0
2019-05-14;12;93;473;0;12;0
2019-05-13;9;99;484;0;9;0
2019-05-12;21;108;512;0;20;0
2019-05-11;13;107;521;0;13;2
2019-05-10;19;111;543;0;18;2
2019-05-09;9;110;542;0;6;1
2019-05-08;10;123;561;0;10;1
2019-05-07;18;132;572;0;18;0
2019-05-06;18;132;581;0;18;0
2019-05-05;20;131;586;0;18;1
2019-05-04;17;126;592;0;17;1
2019-05-03;20;117;590;0;18;2
2019-05-02;20;107;598;0;20;2
2019-05-01;20;107;590;0;18;2
2019-04-30;18;95;589;0;15;0
2019-04-29;18;86;585;0;18;0
2019-04-28;14;81;587;0;14;0
2019-04-27;9;87;604;0;7;0
2019-04-26;10;104;620;0;10;0
2019-04-25;20;108;637;0;19;1
2019-04-24;8;106;635;0;7;1
2019-04-23;8;115;641;0;8;1
2019-04-22;13;124;649;0;12;1
2019-04-21;20;144;647;0;16;0
2019-04-20;26;149;653;0;26;0
2019-04-19;14;160;645;0;14;0
2019-04-18;18;178;651;0;18;0
2019-04-17;17;195;655;0;17;1
2019-04-16;17;195;659;0;17;1
2019-04-15;33;204;669;0;32;1
2019-04-14;24;193;657;0;23;1
2019-04-13;37;196;652;0;37;0
2019-04-12;32;183;636;0;31;0
2019-04-11;35;175;626;0;34;0
2019-04-10;18;156;606;0;17;0
2019-04-09;27;165;603;0;26;1
2019-04-08;21;151;590;0;21;1
2019-04-07;27;147;592;0;27;1
2019-04-06;24;131;587;0;21;1
2019-04-05;26;129;585;0;26;0
2019-04-04;15;136;575;0;15;0
2019-04-03;28;145;572;0;26;0
2019-04-02;13;145;567;0;13;0
2019-04-01;17;149;575;0;17;1
2019-03-31;11;145;581;0;10;2
2019-03-30;20;151;588;0;19;1
2019-03-29;34;142;586;0;31;1
2019-03-28;25;131;573;0;24;0
2019-03-27;28;125;573;0;28;0
2019-03-26;17;117;558;0;17;0
2019-03-25;13;123;565;0;12;1
2019-03-24;16;132;575;0;15;2
2019-03-23;11;144;584;0;10;1
2019-03-22;23;154;594;0;19;1
2019-03-21;19;150;592;0;17;1
2019-03-20;21;152;594;0;20;0
2019-03-19;24;155;596;0;23;0
2019-03-18;21;146;604;0;21;0
2019-03-17;28;139;611;0;27;0
2019-03-16;21;124;608;0;20;1
2019-03-15;18;126;614;0;18;1
2019-03-14;21;130;616;0;21;1
2019-03-13;23;129;616;0;20;1
2019-03-12;14;123;619;0;14;0
2019-03-11;14;123;624;0;13;0
2019-03-10;13;131;637;0;12;0
2019-03-09;23;142;649;0;23;0
2019-03-08;24;144;640;0;23;1
2019-03-07;20;138;634;0;20;1
2019-03-06;17;135;629;0;17;1
2019-03-05;15;137;622;0;13;2
2019-03-04;21;148;627;0;21;0
2019-03-03;24;141;624;0;20;0
2019-03-02;27;144;620;0;26;0
2019-03-01;17;140;609;0;17;0
2019-02-28;19;147;610;0;18;0
2019-02-27;19;148;608;0;18;0
2019-02-26;25;148;601;0;22;0
2019-02-25;14;143;603;0;13;0
2019-02-24;24;151;613;0;23;0
2019-02-23;24;160;601;0;23;0
2019-02-22;24;164;591;0;24;0
2019-02-21;21;165;582;0;20;0
2019-02-20;18;171;580;0;17;0
2019-02-19;20;175;579;0;19;0
2019-02-18;24;178;578;0;22;0
2019-02-17;32;179;576;0;31;0
2019-02-16;29;166;561;0;29;0
2019-02-15;25;165;547;0;23;0
2019-02-14;27;165;540;0;27;0
2019-02-13;21;152;539;0;20;0
2019-02-12;23;149;534;0;22;0
2019-02-11;23;141;538;0;22;0
2019-02-10;20;129;536;0;19;0
2019-02-09;28;128;542;0;26;0
2019-02-08;24;120;543;0;24;0
2019-02-07;14;112;541;0;14;0
2019-02-06;18;113;546;0;17;0
2019-02-05;15;113;550;0;15;0
2019-02-04;11;115;555;0;10;0
2019-02-03;18;115;558;0;18;0
2019-02-02;20;121;557;0;18;0
2019-02-01;16;125;554;0;16;0
2019-01-31;15;120;555;0;15;0
2019-01-30;18;118;556;0;18;0
2019-01-29;17;115;557;0;16;0
2019-01-28;11;117;559;0;11;0
2019-01-27;25;122;567;0;24;0
2019-01-26;24;115;554;0;23;0
2019-01-25;11;111;560;0;11;0
2019-01-24;13;116;562;0;13;0
2019-01-23;15;118;565;0;15;0
2019-01-22;18;119;577;0;17;0
2019-01-21;16;127;583;0;15;0
2019-01-20;18;127;598;0;17;0
2019-01-19;21;135;613;0;20;0
2019-01-18;16;135;620;0;15;0
2019-01-17;15;147;625;0;15;0
2019-01-16;17;160;643;0;17;1
2019-01-15;26;166;650;0;24;0
2019-01-14;16;160;659;0;15;2
2019-01-13;27;167;696;0;25;3
2019-01-12;22;164;698;0;22;2
2019-01-11;28;155;686;0;26;2
2019-01-10;28;144;673;0;26;1
2019-01-09;24;134;663;0;22;1
2019-01-08;19;129;658;0;19;0
2019-01-07;22;127;658;0;21;1
2019-01-06;22;124;657;0;20;1
2019-01-05;13;124;654;0;12;2
2019-01-04;17;131;660;0;17;2
2019-01-03;19;125;657;0;19;2
2019-01-02;20;135;656;0;17;2
2019-01-01;17;129;655;0;16;0
2018-12-31;19;131;654;0;19;1
2018-12-30;21;139;663;0;19;0
2018-12-29;20;143;671;0;20;0
2018-12-28;11;153;663;0;11;0
2018-12-27;29;174;669;0;29;0
2018-12-26;14;173;664;0;12;0
2018-12-25;18;179;664;0;17;0
2018-12-24;27;195;661;0;26;0
2018-12-23;24;194;658;0;23;0
2018-12-22;30;203;649;0;28;0
2018-12-21;32;227;640;0;31;0
2018-12-20;30;223;619;0;29;0
2018-12-19;21;205;599;0;21;0
2018-12-18;34;197;595;0;33;0
2018-12-17;27;180;582;0;25;0
2018-12-16;33;171;575;0;33;0
2018-12-15;53;158;566;0;50;0
2018-12-14;27;125;535;0;27;0
2018-12-13;11;116;530;0;11;0
2018-12-12;13;123;539;0;13;0
2018-12-11;16;124;552;0;16;0
2018-12-10;18;127;556;0;17;0
2018-12-09;20;125;561;0;18;0
2018-12-08;20;121;565;0;19;0
2018-12-07;18;129;572;0;17;0
2018-12-06;18;138;586;0;18;0
2018-12-05;14;132;599;0;14;0
2018-12-04;19;135;610;0;18;0
2018-12-03;17;140;631;0;16;0
2018-12-02;15;136;634;0;15;0
2018-12-01;28;135;643;0;26;0
2018-11-30;27;134;648;0;25;0
2018-11-29;12;123;655;0;12;0
2018-11-28;20;131;665;0;19;0
2018-11-27;24;121;683;0;23;0
2018-11-26;12;106;698;0;12;0
2018-11-25;14;112;726;0;13;0
2018-11-24;25;119;741;0;24;0
2018-11-23;16;112;740;0;15;0
2018-11-22;20;121;754;0;20;0
2018-11-21;11;120;758;0;11;0
2018-11-20;9;132;766;0;9;0
2018-11-19;18;143;777;0;17;0
2018-11-18;20;154;781;0;19;0
2018-11-17;18;154;773;0;18;0
2018-11-16;25;158;766;0;25;0
2018-11-15;19;156;748;0;19;0
2018-11-14;23;164;742;0;22;0
2018-11-13;20;172;729;0;18;0
2018-11-12;29;184;725;0;27;0
2018-11-11;22;181;718;0;22;0
2018-11-10;22;199;711;0;21;0
2018-11-09;23;196;706;0;22;0
2018-11-08;27;197;699;0;24;1
2018-11-07;31;203;685;0;31;0
2018-11-06;32;206;669;0;29;0
2018-11-05;25;199;665;0;25;0
2018-11-04;40;215;666;0;38;0
2018-11-03;20;214;639;0;20;0
2018-11-02;24;234;632;0;22;0
2018-11-01;32;239;627;0;30;0
2018-10-31;34;232;612;0;32;0
2018-10-30;25;229;596;0;23;0
2018-10-29;42;230;594;0;41;0
2018-10-28;40;207;574;0;39;0
2018-10-27;40;188;553;0;38;0
2018-10-26;29;171;533;0;27;0
2018-10-25;25;155;523;0;24;0
2018-10-24;30;143;513;0;30;0
2018-10-23;25;120;491;0;25;0
2018-10-22;21;109;483;0;19;0
2018-10-21;21;99;490;0;21;0
2018-10-20;22;92;490;0;21;0
2018-10-19;13;90;495;0;11;0
2018-10-18;13;93;509;0;13;0
2018-10-17;7;97;510;0;7;0
2018-10-16;14;107;529;0;13;0
2018-10-15;10;103;535;0;10;0
2018-10-14;14;108;543;0;14;0
2018-10-13;20;119;547;0;18;0
2018-10-12;15;127;548;0;15;0
2018-10-11;18;123;552;0;17;0
2018-10-10;17;118;559;0;14;0
2018-10-09;10;119;563;0;10;0
2018-10-08;16;125;567;0;14;0
2018-10-07;25;127;563;0;24;0
2018-10-06;27;124;549;0;25;0
2018-10-05;12;119;532;0;12;0
2018-10-04;13;126;533;0;12;0
2018-10-03;18;132;536;0;17;0
2018-10-02;16;131;539;0;13;0
2018-10-01;17;132;545;0;16;0
2018-09-30;22;125;546;0;21;0
2018-09-29;23;120;549;0;22;1
2018-09-28;20;125;556;0;19;0
2018-09-27;19;127;564;0;17;0
2018-09-26;17;135;571;0;17;0
2018-09-25;16;143;575;0;15;0
2018-09-24;9;141;581;0;9;0
2018-09-23;17;158;586;0;15;0
2018-09-22;28;160;590;0;25;0
2018-09-21;21;152;593;0;21;0
2018-09-20;27;150;599;0;25;0
2018-09-19;25;143;603;0;24;0
2018-09-18;15;140;611;0;14;0
2018-09-17;28;152;620;0;25;0
2018-09-16;20;145;612;0;18;0
2018-09-15;19;139;623;0;18;0
2018-09-14;19;131;635;0;18;0
2018-09-13;20;122;633;0;19;0
2018-09-12;21;111;631;0;17;0
2018-09-11;26;105;638;0;25;0
2018-09-10;21;95;634;0;20;0
2018-09-09;14;94;634;0;14;0
2018-09-08;11;100;637;0;10;0
2018-09-07;10;107;655;0;9;0
2018-09-06;9;121;662;0;9;0
2018-09-05;14;144;679;0;14;0
2018-09-04;17;158;683;0;17;0
2018-09-03;20;166;692;0;17;0
2018-09-02;20;167;694;0;18;0
2018-09-01;18;169;697;0;18;0
2018-08-31;24;167;702;0;23;0
2018-08-30;32;163;695;0;30;0
2018-08-29;28;161;679;0;28;0
2018-08-28;26;160;665;0;23;0
2018-08-27;21;164;660;0;20;0
2018-08-26;21;177;654;0;18;0
2018-08-25;16;179;647;0;15;0
2018-08-24;20;181;646;0;19;0
2018-08-23;31;192;645;0;28;0
2018-08-22;29;194;637;0;29;0
2018-08-21;29;183;628;0;29;0
2018-08-20;34;171;618;0;32;0
2018-08-19;25;164;605;0;24;0
2018-08-18;18;161;599;0;17;0
2018-08-17;30;166;609;0;27;0
2018-08-16;31;155;608;0;30;0
2018-08-15;18;152;601;0;17;0
2018-08-14;17;150;604;0;17;0
2018-08-13;25;160;607;0;24;0
2018-08-12;23;156;599;0;21;0
2018-08-11;24;161;602;0;24;0
2018-08-10;18;157;599;0;18;0
2018-08-09;28;160;597;0;25;0
2018-08-08;16;157;591;0;16;0
2018-08-07;28;158;592;0;26;0
2018-08-06;21;145;578;0;20;0
2018-08-05;27;139;567;0;26;0
2018-08-04;20;133;552;0;20;0
2018-08-03;21;127;551;0;21;0
2018-08-02;25;119;552;0;24;0
2018-08-01;17;109;544;0;17;0
2018-07-31;15;110;549;0;12;0
2018-07-30;17;118;556;0;15;0
2018-07-29;21;122;554;0;19;0
2018-07-28;14;120;548;0;13;0
2018-07-27;14;125;547;0;14;0
2018-07-26;14;132;545;0;13;0
2018-07-25;18;147;545;0;17;0
2018-07-24;22;156;541;0;22;0
2018-07-23;20;158;536;0;20;0
2018-07-22;19;159;538;0;18;0
2018-07-21;19;160;537;0;19;0
2018-07-20;21;157;539;0;20;0
2018-07-19;29;161;539;0;29;0
2018-07-18;26;153;527;0;26;0
2018-07-17;24;143;519;0;23;0
2018-07-16;21;138;523;0;19;0
2018-07-15;20;135;523;0;20;0
2018-07-14;16;128;529;0;14;0
2018-07-13;25;122;538;0;24;0
2018-07-12;23;108;536;0;22;0
2018-07-11;16;105;537;0;16;0
2018-07-10;19;111;543;0;18;0
2018-07-09;18;108;550;0;17;0
2018-07-08;13;113;564;0;13;0
2018-07-07;9;119;584;0;8;0
2018-07-06;11;124;614;0;10;0
2018-07-05;19;127;638;0;19;0
2018-07-04;22;121;651;0;20;0
2018-07-03;16;111;663;0;15;0
2018-07-02;23;108;705;0;23;0
2018-07-01;20;98;726;0;19;0
2018-06-30;14;95;733;0;14;0
2018-06-29;13;104;749;0;11;0
2018-06-28;13;109;758;0;13;0
2018-06-27;12;117;785;0;9;0
2018-06-26;13;127;815;0;13;0
2018-06-25;13;131;833;0;11;0
2018-06-24;17;138;849;0;16;0
2018-06-23;24;149;859;0;21;0
2018-06-22;20;145;876;0;20;0
