﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;118;788;2693;0;83;11
2022-07-02;121;793;2691;0;86;11
2022-07-01;112;785;2684;0;76;12
2022-06-30;147;760;2689;0;109;8
2022-06-29;130;724;2667;0;96;6
2022-06-28;119;702;2663;0;85;6
2022-06-27;108;683;2685;0;75;9
2022-06-26;121;683;2715;0;85;11
2022-06-25;103;674;2700;0;74;11
2022-06-24;79;690;2711;0;63;14
2022-06-23;109;734;2710;0;78;14
2022-06-22;99;729;2708;0;77;16
2022-06-21;98;740;2681;0;73;17
2022-06-20;103;735;2668;0;76;19
2022-06-19;114;737;2653;0;87;17
2022-06-18;117;722;2633;0;90;17
2022-06-17;123;709;2606;0;95;16
2022-06-16;98;655;2579;0;76;10
2022-06-15;115;651;2560;0;84;8
2022-06-14;93;630;2547;0;74;9
2022-06-13;106;622;2541;0;77;10
2022-06-12;96;623;2528;0;73;10
2022-06-11;106;654;2501;0;74;8
2022-06-10;74;663;2496;0;51;11
2022-06-09;103;697;2510;0;71;7
2022-06-08;87;706;2493;0;74;7
2022-06-07;81;724;2490;0;63;6
2022-06-06;117;758;2492;0;74;6
2022-06-05;131;781;2475;0;93;9
2022-06-04;115;810;2438;0;81;12
2022-06-03;114;847;2397;0;81;12
2022-06-02;106;852;2377;0;87;8
2022-06-01;117;857;2351;0;84;8
2022-05-31;139;837;2322;1;110;8
2022-05-30;134;797;2263;0;103;8
2022-05-29;160;746;2206;0;120;9
2022-05-28;150;670;2144;0;119;11
2022-05-27;118;620;2086;0;87;9
2022-05-26;125;597;2041;0;97;7
2022-05-25;88;558;1980;0;64;7
2022-05-24;95;553;1958;0;72;7
2022-05-23;71;529;1920;0;59;9
2022-05-22;79;545;1893;0;62;9
2022-05-21;91;546;1859;0;63;8
2022-05-20;93;541;1834;0;66;7
2022-05-19;78;510;1817;0;60;7
2022-05-18;82;515;1806;0;61;5
2022-05-17;74;521;1786;0;57;7
2022-05-16;87;521;1786;0;67;10
2022-05-15;81;530;1755;0;68;7
2022-05-14;82;537;1724;0;64;7
2022-05-13;64;535;1709;0;51;4
2022-05-12;82;547;1701;0;76;5
2022-05-11;90;523;1657;0;73;5
2022-05-10;73;517;1612;0;59;8
2022-05-09;87;524;1602;0;63;8
2022-05-08;89;522;1570;0;63;7
2022-05-07;78;511;1555;0;59;5
2022-05-06;79;501;1525;0;60;2
2022-05-05;64;504;1499;0;43;1
2022-05-04;80;513;1484;0;63;1
2022-05-03;90;495;1444;0;63;2
2022-05-02;85;464;1407;0;64;2
2022-05-01;75;435;1358;0;54;3
2022-04-30;69;411;1338;0;53;1
2022-04-29;85;389;1316;0;61;1
2022-04-28;71;352;1289;0;59;3
2022-04-27;58;326;1271;0;45;2
2022-04-26;48;328;1258;0;37;4
2022-04-25;55;345;1272;0;43;3
2022-04-24;42;346;1266;0;31;3
2022-04-23;47;371;1289;0;37;2
2022-04-22;43;373;1283;0;32;5
2022-04-21;48;389;1313;0;37;4
2022-04-20;59;402;1330;0;43;5
2022-04-19;64;401;1334;0;55;7
2022-04-18;57;381;1321;0;47;7
2022-04-17;65;369;1319;0;54;5
2022-04-16;51;370;1313;0;36;4
2022-04-15;59;362;1316;0;43;4
2022-04-14;59;362;1299;0;50;2
2022-04-13;58;340;1271;0;44;4
2022-04-12;51;324;1256;0;37;5
2022-04-11;49;314;1253;0;28;5
2022-04-10;69;304;1257;0;57;3
2022-04-09;41;273;1228;0;31;3
2022-04-08;59;256;1218;0;41;2
2022-04-07;39;245;1207;0;37;0
2022-04-06;38;245;1199;0;28;3
2022-04-05;40;249;1211;0;28;3
2022-04-04;31;261;1206;0;28;3
2022-04-03;40;269;1214;0;31;2
2022-04-02;19;288;1209;0;15;2
2022-04-01;43;317;1222;0;33;2
2022-03-31;43;342;1224;0;29;0
2022-03-30;42;343;1232;0;35;2
2022-03-29;51;376;1228;0;41;3
2022-03-28;43;392;1225;0;30;2
2022-03-27;64;411;1232;0;54;2
2022-03-26;53;406;1219;0;35;3
2022-03-25;67;413;1217;0;54;1
2022-03-24;42;412;1204;0;36;1
2022-03-23;81;415;1197;0;63;1
2022-03-22;69;379;1175;0;55;2
2022-03-21;60;339;1135;0;46;1
2022-03-20;60;321;1119;0;43;1
2022-03-19;58;308;1108;0;53;2
2022-03-18;68;288;1093;0;50;2
2022-03-17;45;259;1074;0;41;1
2022-03-16;38;242;1068;0;30;1
2022-03-15;26;241;1068;0;20;1
2022-03-14;39;250;1085;0;33;1
2022-03-13;42;259;1093;0;34;1
2022-03-12;39;247;1094;0;29;0
2022-03-11;34;253;1104;0;28;0
2022-03-10;29;250;1105;0;21;0
2022-03-09;37;261;1117;0;27;1
2022-03-08;37;265;1127;0;31;1
2022-03-07;49;276;1130;0;41;3
2022-03-06;28;267;1120;0;24;1
2022-03-05;47;281;1128;0;34;1
2022-03-04;30;281;1120;0;26;0
2022-03-03;40;301;1132;0;34;0
2022-03-02;43;304;1119;0;34;1
2022-03-01;47;312;1121;0;37;1
2022-02-28;42;306;1118;0;32;2
2022-02-27;46;312;1117;0;33;2
2022-02-26;45;291;1113;0;40;1
2022-02-25;48;278;1101;0;39;3
2022-02-24;42;270;1087;0;35;2
2022-02-23;51;273;1078;0;44;4
2022-02-22;39;264;1063;0;29;4
2022-02-21;48;267;1063;0;35;4
2022-02-20;25;262;1067;0;22;3
2022-02-19;35;280;1075;0;26;4
2022-02-18;40;300;1080;0;34;5
2022-02-17;49;300;1074;0;39;5
2022-02-16;44;298;1072;0;26;5
2022-02-15;42;298;1104;0;33;2
2022-02-14;38;296;1118;0;29;0
2022-02-13;43;304;1139;0;33;0
2022-02-12;57;304;1149;0;41;0
2022-02-11;41;291;1165;0;35;1
2022-02-10;43;293;1189;0;34;2
2022-02-09;41;290;1212;0;35;2
2022-02-08;43;293;1224;0;31;0
2022-02-07;47;275;1252;0;33;1
2022-02-06;42;272;1261;0;31;1
2022-02-05;45;275;1294;0;33;1
2022-02-04;40;268;1323;0;32;1
2022-02-03;41;268;1345;0;28;1
2022-02-02;44;270;1374;0;31;0
2022-02-01;27;265;1416;0;20;0
2022-01-31;46;270;1429;0;37;0
2022-01-30;44;263;1465;0;26;2
2022-01-29;41;255;1473;0;28;2
2022-01-28;41;262;1485;0;34;3
2022-01-27;40;263;1493;0;31;3
2022-01-26;39;261;1504;0;25;3
2022-01-25;33;252;1514;0;27;4
2022-01-24;37;261;1518;0;28;2
2022-01-23;32;292;1532;0;25;5
2022-01-22;46;321;1538;0;34;4
2022-01-21;39;336;1542;0;27;4
2022-01-20;38;355;1553;0;32;4
2022-01-19;31;388;1543;0;24;6
2022-01-18;45;427;1556;0;29;7
2022-01-17;71;455;1547;0;49;4
2022-01-16;69;455;1520;0;46;5
2022-01-15;65;460;1497;0;49;6
2022-01-14;62;451;1479;0;35;8
2022-01-13;79;473;1473;0;55;4
2022-01-12;75;473;1445;0;55;7
2022-01-11;75;477;1415;0;48;8
2022-01-10;66;486;1390;0;44;3
2022-01-09;73;515;1376;0;56;3
2022-01-08;55;491;1343;0;40;1
2022-01-07;86;525;1325;0;65;3
2022-01-06;78;489;1291;0;61;3
2022-01-05;77;468;1250;0;58;5
2022-01-04;78;450;1218;0;61;2
2022-01-03;90;431;1184;0;72;0
2022-01-02;55;391;1126;0;41;0
2022-01-01;88;384;1104;0;76;0
2021-12-31;47;351;1052;0;39;0
2021-12-30;58;346;1027;0;44;0
2021-12-29;58;344;1002;0;45;0
2021-12-28;60;339;969;0;48;0
2021-12-27;47;318;940;0;39;0
2021-12-26;47;329;923;0;38;0
2021-12-25;51;318;895;0;43;0
2021-12-24;49;300;863;0;36;0
2021-12-23;50;287;856;0;34;2
2021-12-22;51;280;842;0;38;2
2021-12-21;40;273;817;0;35;0
2021-12-20;57;267;794;0;44;0
2021-12-19;40;245;773;0;33;0
2021-12-18;29;238;771;0;27;1
2021-12-17;34;254;769;0;28;1
2021-12-16;45;251;761;0;40;1
2021-12-15;39;234;747;0;33;0
2021-12-14;34;232;749;0;28;0
2021-12-13;33;224;755;0;29;0
2021-12-12;32;223;761;0;25;1
2021-12-11;48;223;773;0;41;0
2021-12-10;29;194;764;0;22;0
2021-12-09;30;192;773;0;24;0
2021-12-08;35;189;783;0;32;0
2021-12-07;23;172;775;0;22;0
2021-12-06;31;172;775;0;29;0
2021-12-05;31;160;776;0;29;0
2021-12-04;18;152;767;0;16;0
2021-12-03;27;165;778;0;21;0
2021-12-02;28;156;779;0;22;0
2021-12-01;19;144;775;0;16;0
2021-11-30;23;154;776;0;18;0
2021-11-29;19;155;792;0;16;0
2021-11-28;22;154;787;0;19;0
2021-11-27;30;151;787;0;27;0
2021-11-26;20;146;777;0;12;0
2021-11-25;15;160;777;0;12;0
2021-11-24;31;175;781;0;28;0
2021-11-23;24;171;767;0;20;0
2021-11-22;17;180;779;0;14;0
2021-11-21;19;199;798;0;13;0
2021-11-20;24;221;801;0;24;0
2021-11-19;34;235;800;0;24;0
2021-11-18;33;245;811;0;29;0
2021-11-17;24;249;817;0;21;0
2021-11-16;32;258;823;0;26;0
2021-11-15;38;266;827;0;28;0
2021-11-14;43;260;818;0;40;0
2021-11-13;40;244;797;0;35;0
2021-11-12;44;235;776;0;37;0
2021-11-11;36;215;753;0;32;0
2021-11-10;32;207;748;0;30;0
2021-11-09;38;205;730;0;35;0
2021-11-08;30;187;707;0;23;0
2021-11-07;28;180;695;0;23;1
2021-11-06;30;193;684;0;26;1
2021-11-05;27;177;671;0;23;1
2021-11-04;29;171;658;0;24;0
2021-11-03;33;163;644;0;25;0
2021-11-02;19;147;630;0;17;0
2021-11-01;21;147;621;0;18;0
2021-10-31;42;146;612;0;35;0
2021-10-30;15;145;586;0;15;0
2021-10-29;20;165;581;0;16;0
2021-10-28;20;166;571;0;19;0
2021-10-27;16;171;557;0;16;0
2021-10-26;22;192;542;0;18;0
2021-10-25;19;213;528;0;16;0
2021-10-24;38;228;512;0;31;0
2021-10-23;36;226;481;0;34;0
2021-10-22;19;215;449;0;18;0
2021-10-21;26;220;431;0;24;0
2021-10-20;40;212;407;0;38;0
2021-10-19;43;188;373;0;41;0
2021-10-18;34;176;332;0;33;0
2021-10-17;34;154;299;0;33;0
2021-10-16;23;133;266;0;23;0
2021-10-15;24;123;243;0;21;0
2021-10-14;19;113;224;0;19;0
2021-10-13;14;107;205;0;13;0
2021-10-12;30;104;195;0;30;0
2021-10-11;12;85;165;0;12;0
2021-10-10;13;86;153;0;13;0
2021-10-09;13;81;140;0;13;0
2021-10-08;13;78;129;0;12;0
2021-10-07;14;77;117;0;13;0
2021-10-06;10;74;104;0;10;0
2021-10-05;12;70;94;0;10;0
2021-10-04;14;64;84;0;13;0
2021-10-03;8;52;71;0;8;0
2021-10-02;10;49;63;0;10;0
2021-10-01;11;39;53;0;11;0
2021-09-30;10;28;42;0;9;0
2021-09-29;6;21;33;0;6;1
2021-09-28;5;15;28;0;5;1
2021-09-27;2;10;23;0;2;1
2021-09-26;6;12;21;0;6;1
2021-09-25;0;6;15;0;0;1
2021-09-24;0;6;16;0;0;1
2021-09-23;2;6;16;0;1;1
2021-09-22;0;5;15;0;0;1
2021-09-21;1;7;15;0;0;1
2021-09-20;4;7;15;0;3;1
2021-09-19;1;7;12;0;1;1
2021-09-18;0;6;11;0;0;1
2021-09-17;0;6;11;0;0;1
2021-09-16;0;6;11;0;0;1
2021-09-15;3;8;11;0;2;0
2021-09-14;0;6;9;0;0;0
2021-09-13;4;6;9;0;3;0
2021-09-12;1;3;6;0;0;0
2021-09-11;1;15;35;0;0;0
2021-09-10;0;4;6;0;0;0
2021-09-09;2;4;6;0;2;0
2021-09-08;0;2;4;0;0;0
2021-09-07;0;2;4;0;0;0
2021-09-06;0;2;4;0;0;0
2021-09-05;1;3;4;1;0;0
2021-09-04;2;3;4;0;0;0
2021-09-03;1;2;4;0;0;0
2021-09-02;1;14;20;0;0;0
2021-09-01;1;4;4;0;0;0
2021-08-31;1;4;4;0;0;0
2021-08-30;2;4;4;0;1;0
2021-08-29;0;3;3;0;0;0
2021-08-28;1;3;3;0;0;0
2021-08-27;1;3;3;0;0;0
2021-08-26;3;3;3;0;3;0
