﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;168;1073;2527;2;136;0
2022-06-27;194;1107;2391;1;161;0
2022-06-26;173;1101;2230;1;139;0
2022-06-25;157;1083;2091;1;128;0
2022-06-24;144;1085;1963;0;118;0
2022-06-23;191;1088;1845;0;166;0
2022-06-22;174;1067;1679;0;152;0
2022-06-21;200;1056;1527;1;169;0
2022-06-20;182;1045;1358;1;162;0
2022-06-19;151;1027;1196;1;132;0
2022-06-18;149;1041;1064;2;127;0
2022-06-17;146;937;937;2;123;0
2022-06-16;168;814;814;0;151;0
2022-06-15;169;663;663;0;147;0
2022-06-14;183;516;516;0;166;0
2022-06-13;165;350;350;0;153;0
2022-06-12;172;197;197;0;168;0
2022-06-11;29;29;29;0;29;0
