﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;1;6;27;0;0;3
2022-05-20;1;7;27;0;0;3
2022-05-19;1;8;27;0;0;4
2022-05-18;2;8;28;0;1;4
2022-05-17;1;7;27;0;1;4
2022-05-16;1;8;28;0;0;4
2022-05-15;0;10;29;0;0;3
2022-05-14;4;10;30;0;0;3
2022-05-13;4;12;31;0;0;3
2022-05-12;3;12;32;1;0;4
2022-05-11;3;14;32;0;0;4
2022-05-10;4;14;33;0;0;4
2022-05-09;5;16;33;0;4;4
2022-05-08;1;15;29;0;0;3
2022-05-07;3;16;29;0;1;3
2022-05-06;5;15;28;1;1;2
2022-05-05;5;14;31;1;2;2
2022-05-04;4;12;31;0;1;2
2022-05-03;3;14;30;0;2;2
2022-05-02;5;13;29;0;1;2
2022-05-01;2;11;28;0;1;2
2022-04-30;2;10;31;0;0;2
2022-04-29;3;9;32;0;1;2
2022-04-28;2;9;31;0;0;2
2022-04-27;5;9;31;0;2;2
2022-04-26;3;6;29;0;1;2
2022-04-25;2;8;29;0;0;2
2022-04-24;1;6;30;1;0;2
2022-04-23;2;8;31;1;0;1
2022-04-22;2;10;31;1;0;2
2022-04-21;1;11;31;0;0;2
2022-04-20;1;12;32;0;0;2
2022-04-19;5;13;35;0;2;2
2022-04-18;2;12;33;0;1;2
2022-04-17;4;12;32;0;2;3
2022-04-16;5;10;30;1;1;2
2022-04-15;2;7;30;1;1;3
2022-04-14;3;6;29;1;1;3
2022-04-13;3;5;29;0;1;3
2022-04-12;3;8;32;0;0;2
2022-04-11;3;9;36;0;1;2
2022-04-10;1;9;35;0;0;2
2022-04-09;1;10;36;0;0;2
2022-04-08;1;11;39;0;0;2
2022-04-07;0;16;40;0;0;2
2022-04-06;4;17;40;0;4;3
2022-04-05;2;13;37;0;2;2
2022-04-04;3;11;35;1;0;2
2022-04-03;4;11;35;1;1;2
2022-04-02;2;10;35;0;0;2
2022-04-01;7;11;36;0;3;2
2022-03-31;2;8;33;0;0;2
2022-03-30;2;8;33;0;1;3
2022-03-29;3;7;32;0;0;2
2022-03-28;2;10;33;0;0;1
2022-03-27;1;13;33;0;0;1
2022-03-26;3;13;33;0;1;2
2022-03-25;2;12;32;0;2;2
2022-03-24;2;10;30;0;0;2
2022-03-23;4;11;31;0;1;3
2022-03-22;5;9;31;0;3;2
2022-03-21;3;7;29;0;2;1
2022-03-20;1;9;27;0;0;1
2022-03-19;0;13;27;0;0;2
2022-03-18;0;13;28;0;0;2
2022-03-17;1;14;28;0;0;2
2022-03-16;0;18;29;0;0;2
2022-03-15;3;19;29;0;1;3
2022-03-14;8;18;28;0;4;2
2022-03-13;6;15;24;0;4;2
2022-03-12;2;11;21;0;1;2
2022-03-11;2;10;22;0;1;1
2022-03-10;6;10;21;0;2;1
2022-03-09;3;8;19;0;0;1
2022-03-08;2;8;20;0;0;1
2022-03-07;1;7;20;0;1;1
2022-03-06;0;6;19;0;0;1
2022-03-05;1;8;19;0;1;1
2022-03-04;1;7;18;0;1;1
2022-03-03;4;6;17;0;2;1
2022-03-02;0;4;15;0;0;1
2022-03-01;1;4;15;1;0;1
2022-02-28;1;6;15;0;0;1
2022-02-27;4;7;15;0;1;1
2022-02-26;2;7;15;0;0;1
2022-02-25;1;6;15;0;0;1
2022-02-24;1;6;15;0;0;1
2022-02-23;1;7;16;0;0;1
2022-02-22;2;8;17;0;1;0
2022-02-21;2;7;16;0;1;0
2022-02-20;1;5;15;0;0;1
2022-02-19;1;4;17;0;0;1
2022-02-18;0;4;17;0;0;1
2022-02-17;2;6;17;0;1;1
2022-02-16;2;7;16;0;0;1
2022-02-15;2;7;16;0;1;0
2022-02-14;1;6;15;0;0;0
2022-02-13;0;7;16;0;0;0
2022-02-12;1;7;16;0;0;0
2022-02-11;2;7;18;0;1;0
2022-02-10;3;6;17;0;3;0
2022-02-09;1;3;15;0;0;0
2022-02-08;1;3;16;0;1;0
2022-02-07;2;2;15;0;1;0
2022-02-06;1;1;14;0;0;0
2022-02-05;1;1;15;0;0;0
2022-02-04;0;1;16;0;0;0
2022-02-03;0;2;17;0;0;0
2022-02-02;1;2;21;0;0;0
2022-02-01;0;1;22;0;0;0
2022-01-31;0;3;24;0;0;0
2022-01-30;0;6;30;0;0;0
2022-01-29;0;7;31;0;0;0
2022-01-28;1;7;32;0;1;0
2022-01-27;0;8;32;0;0;0
2022-01-26;0;8;33;0;0;0
2022-01-25;2;8;33;0;2;0
2022-01-24;3;6;32;0;3;0
2022-01-23;1;3;31;0;0;0
2022-01-22;0;2;34;0;0;0
2022-01-21;2;3;35;0;2;0
2022-01-20;0;1;34;0;0;0
2022-01-19;0;3;36;0;0;1
2022-01-18;0;3;37;0;0;1
2022-01-17;0;4;37;0;0;2
2022-01-16;0;5;37;0;0;3
2022-01-15;1;5;37;0;0;3
2022-01-14;0;5;39;0;0;3
2022-01-13;2;6;39;0;1;3
2022-01-12;0;6;40;0;0;4
2022-01-11;2;7;40;0;1;4
2022-01-10;1;10;41;0;0;5
2022-01-09;0;11;41;0;0;5
2022-01-08;2;13;42;0;0;6
2022-01-07;2;19;44;0;1;8
2022-01-06;2;19;43;0;0;9
2022-01-05;1;20;43;0;0;11
2022-01-04;5;20;44;0;1;10
2022-01-03;3;19;43;0;0;9
2022-01-02;3;19;44;0;1;9
2022-01-01;11;21;44;0;1;9
2021-12-31;6;21;49;0;0;9
2021-12-30;11;25;49;0;0;9
2021-12-29;6;26;49;0;1;11
2021-12-28;9;26;48;0;1;10
2021-12-27;5;27;47;0;0;10
2021-12-26;4;28;47;0;2;9
2021-12-25;10;25;46;1;2;9
2021-12-24;17;23;44;2;2;9
2021-12-23;7;16;42;1;1;9
2021-12-22;11;18;41;1;1;12
2021-12-21;11;16;40;1;0;10
2021-12-20;10;16;45;1;0;8
2021-12-19;6;15;46;1;0;8
2021-12-18;6;18;46;2;0;8
2021-12-17;7;18;50;4;0;8
2021-12-16;13;20;50;7;1;9
2021-12-15;10;24;49;7;2;11
2021-12-14;9;24;48;7;1;11
2021-12-13;9;23;47;7;1;8
2021-12-12;12;24;46;7;1;5
2021-12-11;9;22;46;7;0;5
2021-12-10;11;23;47;7;2;5
2021-12-09;14;22;46;2;3;6
2021-12-08;13;26;43;2;0;4
2021-12-07;11;27;46;2;0;3
2021-12-06;15;27;46;2;0;4
2021-12-05;13;27;49;1;0;3
2021-12-04;8;28;49;0;0;3
2021-12-03;5;28;51;0;1;3
2021-12-02;25;28;51;0;8;3
2021-12-01;12;17;43;0;2;2
2021-11-30;8;14;41;0;0;1
2021-11-29;6;12;42;0;1;2
2021-11-28;2;12;41;0;0;2
2021-11-27;1;16;41;0;0;3
2021-11-26;4;18;47;0;1;3
2021-11-25;2;18;46;0;0;4
2021-11-24;1;24;47;0;0;4
2021-11-23;7;24;47;0;1;3
2021-11-22;8;23;47;0;4;4
2021-11-21;7;20;44;0;0;4
2021-11-20;7;20;44;0;0;3
2021-11-19;6;20;45;0;0;4
2021-11-18;19;21;47;0;2;5
2021-11-17;3;13;48;0;0;4
2021-11-16;6;12;50;0;0;3
2021-11-15;5;12;52;0;0;4
2021-11-14;3;14;54;0;0;4
2021-11-13;1;13;55;0;0;3
2021-11-12;6;17;61;0;2;4
2021-11-11;1;14;61;0;1;5
2021-11-10;2;17;62;0;0;6
2021-11-09;3;19;62;0;1;6
2021-11-08;7;18;61;0;2;6
2021-11-07;1;14;59;0;0;6
2021-11-06;5;16;60;0;3;6
2021-11-05;2;13;58;0;0;5
2021-11-04;4;14;62;0;0;5
2021-11-03;4;24;72;0;1;6
2021-11-02;1;23;84;0;0;6
2021-11-01;4;24;95;0;0;6
2021-10-31;2;24;95;0;1;7
2021-10-30;1;23;99;1;0;7
2021-10-29;5;25;109;1;0;7
2021-10-28;21;25;109;1;5;7
2021-10-27;4;15;105;1;0;6
2021-10-26;2;18;106;1;1;6
2021-10-25;1;22;106;1;0;6
2021-10-24;7;24;106;1;0;8
2021-10-23;7;26;107;1;0;7
2021-10-22;4;28;110;1;1;7
2021-10-21;5;27;114;1;1;7
2021-10-20;12;33;115;1;1;7
2021-10-19;10;32;115;1;5;8
2021-10-18;9;28;110;1;1;7
2021-10-17;3;27;109;1;1;8
2021-10-16;9;26;108;1;2;7
2021-10-15;3;23;107;1;1;5
2021-10-14;16;23;106;1;6;2
2021-10-13;10;16;104;0;3;2
2021-10-12;3;19;102;0;2;2
2021-10-11;5;30;101;1;0;2
2021-10-10;3;45;102;1;0;1
2021-10-09;4;56;102;1;0;0
2021-10-08;7;57;104;1;2;0
2021-10-07;2;62;102;1;1;0
2021-10-06;12;72;105;2;4;0
2021-10-05;19;68;109;2;8;0
2021-10-04;19;59;101;2;13;0
2021-10-03;16;48;89;3;12;0
2021-10-02;8;38;77;4;0;0
2021-10-01;17;37;77;4;6;0
2021-09-30;23;36;71;3;11;0
2021-09-29;9;28;63;1;1;2
2021-09-28;13;32;63;1;1;2
2021-09-27;9;32;65;1;3;2
2021-09-26;10;30;63;1;0;2
2021-09-25;12;30;64;1;7;2
2021-09-24;12;23;57;0;8;2
2021-09-23;6;17;49;0;1;2
2021-09-22;6;17;51;0;3;3
2021-09-21;8;14;49;0;4;3
2021-09-20;5;14;45;0;3;3
2021-09-19;2;12;42;0;1;3
2021-09-18;1;12;41;0;0;2
2021-09-17;4;13;42;0;3;3
2021-09-16;3;10;41;0;0;3
2021-09-15;2;12;43;0;0;3
2021-09-14;4;12;43;0;1;3
2021-09-13;5;15;42;0;3;3
2021-09-12;3;19;39;0;1;3
2021-09-11;1;18;38;0;0;2
2021-09-10;3;19;39;0;0;3
2021-09-09;4;19;40;0;0;3
2021-09-08;3;18;40;0;0;3
2021-09-07;6;17;42;0;4;3
2021-09-06;8;16;39;0;4;3
2021-09-05;2;9;35;0;0;5
2021-09-04;3;16;35;0;1;4
2021-09-03;0;17;34;0;0;4
2021-09-02;2;18;36;1;0;4
2021-09-01;1;18;36;0;0;4
2021-08-31;6;18;36;1;2;4
2021-08-30;3;17;38;1;0;3
2021-08-29;10;19;39;1;5;4
2021-08-28;4;11;35;1;2;3
2021-08-27;3;11;33;1;1;3
2021-08-26;1;10;33;1;0;2
2021-08-25;3;11;33;2;0;2
2021-08-24;5;14;33;2;1;1
2021-08-23;4;16;32;1;1;1
2021-08-22;3;16;32;1;0;1
2021-08-21;5;16;33;0;1;1
2021-08-20;3;14;35;0;0;0
2021-08-19;3;14;35;0;1;0
2021-08-18;5;14;34;0;2;1
2021-08-17;7;12;32;0;2;1
2021-08-16;5;10;30;0;1;1
2021-08-15;2;11;29;0;1;1
2021-08-14;4;11;28;0;0;0
2021-08-13;2;10;28;0;0;0
2021-08-12;5;10;29;0;2;0
2021-08-11;5;8;28;0;1;0
2021-08-10;4;9;27;0;0;0
2021-08-09;2;9;27;0;2;0
2021-08-08;5;7;28;0;2;0
2021-08-07;1;11;26;0;0;0
2021-08-06;3;12;26;0;0;1
2021-08-05;1;12;26;0;0;1
2021-08-04;3;12;27;0;2;0
2021-08-03;0;11;26;0;0;0
2021-08-02;0;11;30;0;0;0
2021-08-01;7;11;30;0;3;0
2021-07-31;1;5;27;0;1;0
2021-07-30;1;5;26;0;1;1
2021-07-29;1;5;25;0;0;1
2021-07-28;2;11;25;0;1;0
2021-07-27;0;11;28;0;0;0
2021-07-26;0;11;29;0;0;0
2021-07-25;0;11;29;0;0;0
2021-07-24;2;11;30;0;2;0
2021-07-23;1;10;28;0;1;1
2021-07-22;7;9;27;0;3;1
2021-07-21;1;2;24;0;0;1
2021-07-20;0;3;24;0;0;1
2021-07-19;0;4;24;0;0;1
2021-07-18;1;4;24;0;0;1
2021-07-17;1;4;24;0;0;1
2021-07-16;0;7;26;0;0;1
2021-07-15;0;7;28;0;0;1
2021-07-14;1;7;28;0;1;1
2021-07-13;1;7;28;0;1;2
2021-07-12;0;8;27;0;0;4
2021-07-11;2;9;28;0;0;4
2021-07-10;4;13;28;0;2;2
2021-07-09;1;10;26;0;0;2
2021-07-08;1;10;26;0;1;4
2021-07-07;1;9;25;0;0;5
2021-07-06;3;9;25;0;0;5
2021-07-05;1;9;25;0;1;5
2021-07-04;8;15;25;0;2;5
2021-07-03;2;10;23;0;0;2
2021-07-02;1;10;24;0;0;2
2021-07-01;0;13;24;0;0;3
2021-06-30;1;14;24;0;0;4
2021-06-29;0;14;24;0;0;5
2021-06-28;8;14;24;0;7;5
2021-06-27;1;7;17;0;1;5
2021-06-26;0;6;16;0;0;4
2021-06-25;5;6;16;0;0;4
2021-06-24;4;5;18;0;0;4
2021-06-23;3;9;18;0;0;4
2021-06-22;0;11;18;0;0;5
2021-06-21;2;11;18;0;0;5
2021-06-20;3;12;18;0;0;5
2021-06-19;0;11;26;0;0;4
2021-06-18;1;13;27;0;0;4
2021-06-17;8;13;28;0;0;4
2021-06-16;2;12;30;0;1;4
2021-06-15;1;11;29;0;0;5
2021-06-14;7;11;29;0;0;5
2021-06-13;3;9;30;0;0;5
2021-06-12;7;9;30;0;1;4
2021-06-11;3;8;29;0;0;3
2021-06-10;2;8;29;0;0;3
2021-06-09;7;9;29;0;1;2
2021-06-08;4;8;28;0;0;0
2021-06-07;1;9;32;0;0;0
2021-06-06;4;8;32;0;0;0
2021-06-05;3;8;36;0;1;0
2021-06-04;1;7;35;0;0;0
2021-06-03;2;7;36;0;1;0
2021-06-02;5;6;35;0;0;0
2021-06-01;1;8;35;0;0;0
2021-05-31;1;8;36;0;0;1
2021-05-30;5;8;36;0;0;1
2021-05-29;4;8;37;0;0;1
2021-05-28;0;8;37;0;0;1
2021-05-27;2;16;37;0;0;1
2021-05-26;6;17;37;0;2;1
2021-05-25;2;18;35;0;0;3
2021-05-24;2;20;35;0;0;5
2021-05-23;5;20;35;0;1;5
2021-05-22;2;20;34;0;0;5
2021-05-21;8;22;34;0;6;5
2021-05-20;5;15;28;0;3;5
2021-05-19;6;13;25;1;1;6
2021-05-18;4;11;24;1;0;6
2021-05-17;3;11;24;0;0;5
2021-05-16;3;10;24;0;0;5
2021-05-15;6;16;27;0;2;5
2021-05-14;5;14;25;0;0;4
2021-05-13;4;18;25;0;0;5
2021-05-12;2;18;25;0;0;5
2021-05-11;1;19;25;0;0;5
2021-05-10;5;19;25;0;0;5
2021-05-09;7;18;25;0;4;4
2021-05-08;2;13;21;0;0;5
2021-05-07;10;13;24;0;2;4
2021-05-06;6;11;22;0;0;5
2021-05-05;3;10;22;0;1;5
2021-05-04;0;9;27;0;0;4
2021-05-03;4;9;27;0;0;4
2021-05-02;4;12;27;0;1;3
2021-05-01;0;11;26;0;0;2
2021-04-30;6;11;27;0;1;1
2021-04-29;0;10;26;0;0;3
2021-04-28;1;10;26;0;0;2
2021-04-27;6;10;27;0;2;2
2021-04-26;7;8;25;0;0;2
2021-04-25;1;5;25;0;0;1
2021-04-24;1;5;25;0;0;1
2021-04-23;2;4;26;0;0;0
2021-04-22;2;11;26;0;0;0
2021-04-21;0;12;26;0;0;0
2021-04-20;0;12;26;0;0;1
2021-04-19;3;12;26;0;0;1
2021-04-18;1;11;27;0;0;0
2021-04-17;0;12;27;0;0;0
2021-04-16;9;12;27;0;6;0
2021-04-15;1;6;21;0;0;0
2021-04-14;2;9;21;0;1;1
2021-04-13;1;8;20;0;1;1
2021-04-12;2;7;23;0;0;1
2021-04-11;4;14;23;0;1;2
2021-04-10;0;12;22;0;0;2
2021-04-09;0;12;22;0;0;2
2021-04-08;5;13;24;0;0;2
2021-04-07;0;14;24;0;0;3
2021-04-06;0;14;25;0;0;2
2021-04-05;8;14;25;0;1;3
2021-04-04;1;14;25;0;0;3
2021-04-03;4;14;25;0;0;3
2021-04-02;7;13;25;0;0;3
2021-04-01;9;12;26;0;1;3
2021-03-31;1;8;27;0;0;3
2021-03-30;0;8;30;0;0;2
2021-03-29;3;9;33;0;1;3
2021-03-28;5;8;35;0;0;3
2021-03-27;0;5;37;0;0;3
2021-03-26;0;6;40;0;0;3
2021-03-25;2;6;46;0;1;3
2021-03-24;3;5;46;0;1;3
2021-03-23;1;5;47;0;0;4
2021-03-22;1;5;49;0;0;4
2021-03-21;0;5;49;0;0;4
2021-03-20;2;12;49;0;1;5
2021-03-19;2;14;49;0;0;6
2021-03-18;0;16;53;0;0;7
2021-03-17;3;16;53;1;0;8
2021-03-16;2;18;55;1;0;6
2021-03-15;2;18;55;0;0;5
2021-03-14;8;19;56;0;1;3
2021-03-13;9;14;57;0;0;3
2021-03-12;7;13;59;0;0;2
2021-03-11;2;12;59;0;0;3
2021-03-10;7;12;60;0;2;4
2021-03-09;0;10;59;0;0;4
2021-03-08;4;12;59;0;1;4
2021-03-07;0;13;58;0;0;3
2021-03-06;1;18;59;0;1;3
2021-03-05;5;20;58;0;0;3
2021-03-04;2;24;59;0;0;2
2021-03-03;4;28;59;0;1;1
2021-03-02;2;36;58;0;2;1
2021-03-01;7;35;56;1;3;1
2021-02-28;8;34;53;0;3;0
2021-02-27;5;33;51;0;3;0
2021-02-26;8;30;48;0;3;1
2021-02-25;11;28;45;0;2;1
2021-02-24;13;27;43;0;9;1
2021-02-23;3;22;34;0;3;1
2021-02-22;5;19;32;0;3;1
2021-02-21;3;17;30;0;2;0
2021-02-20;1;15;29;0;0;0
2021-02-19;5;16;29;0;0;1
2021-02-18;3;17;29;0;0;1
2021-02-17;8;20;30;0;6;1
2021-02-16;1;14;24;0;0;1
2021-02-15;2;15;24;0;2;1
2021-02-14;2;14;23;0;0;0
2021-02-13;2;14;23;0;1;0
2021-02-12;3;13;22;0;1;1
2021-02-11;7;11;24;0;4;1
2021-02-10;2;5;21;0;0;1
2021-02-09;1;5;22;0;1;1
2021-02-08;2;4;21;0;1;1
2021-02-07;0;2;20;0;0;0
2021-02-06;0;2;20;0;0;0
2021-02-05;1;3;20;0;1;1
2021-02-04;0;3;19;0;0;1
2021-02-03;1;3;19;0;1;1
2021-02-02;0;2;19;0;0;1
2021-02-01;0;2;19;0;0;1
2021-01-31;0;2;19;0;0;1
2021-01-30;1;4;19;0;0;1
2021-01-29;1;8;19;0;1;2
2021-01-28;1;9;18;0;0;2
2021-01-27;0;9;18;0;0;1
2021-01-26;0;9;19;0;0;1
2021-01-25;0;10;19;0;0;1
2021-01-24;3;10;19;0;2;2
2021-01-23;5;8;17;0;1;2
2021-01-22;3;9;17;0;0;2
2021-01-21;1;7;22;0;0;1
2021-01-20;2;7;23;0;0;1
2021-01-19;2;10;23;0;1;1
2021-01-18;1;9;22;0;0;1
2021-01-17;0;9;22;0;0;1
2021-01-16;3;9;22;0;2;2
2021-01-15;1;7;21;0;0;2
2021-01-14;2;8;21;0;0;1
2021-01-13;4;8;21;0;3;1
2021-01-12;1;5;19;0;1;1
2021-01-11;1;4;21;0;1;1
2021-01-10;0;4;21;0;0;1
2021-01-09;0;4;26;0;0;1
2021-01-08;1;4;28;0;1;1
2021-01-07;2;3;28;0;0;0
2021-01-06;0;2;28;0;0;0
2021-01-05;0;2;28;0;0;0
2021-01-04;1;2;28;0;1;0
2021-01-03;0;3;27;0;0;0
2021-01-02;1;3;27;0;0;0
2021-01-01;1;3;27;0;0;0
2020-12-31;0;2;28;0;0;0
2020-12-30;0;4;29;0;0;0
2020-12-29;0;11;32;0;0;1
2020-12-28;2;12;32;0;1;1
2020-12-27;0;10;33;0;0;0
2020-12-26;0;12;33;0;0;0
2020-12-25;0;12;37;0;0;0
2020-12-24;2;12;44;0;0;0
2020-12-23;8;12;44;0;1;0
2020-12-22;1;10;43;0;1;1
2020-12-21;5;9;42;0;0;1
2020-12-20;2;5;42;0;2;0
2020-12-19;0;6;41;0;0;0
2020-12-18;0;7;41;0;0;0
2020-12-17;2;12;42;0;2;0
2020-12-16;0;15;41;0;0;0
2020-12-15;0;17;41;0;0;1
2020-12-14;1;17;41;0;1;1
2020-12-13;3;16;43;0;1;0
2020-12-12;2;15;43;0;1;0
2020-12-11;7;14;43;0;5;0
2020-12-10;6;10;40;0;1;0
2020-12-09;3;4;39;0;1;0
2020-12-08;0;4;39;0;0;0
2020-12-07;2;5;43;0;0;0
2020-12-06;0;6;43;0;0;0
2020-12-05;0;6;43;0;0;0
2020-12-04;1;8;43;0;1;0
2020-12-03;0;7;45;0;0;0
2020-12-02;1;11;45;0;1;0
2020-12-01;1;22;44;0;1;0
2020-11-30;3;21;43;0;3;0
2020-11-29;0;19;42;0;0;0
2020-11-28;2;19;42;0;1;0
2020-11-27;0;18;41;0;0;2
2020-11-26;5;19;41;0;4;2
2020-11-25;12;14;38;0;6;1
2020-11-24;0;5;32;0;0;1
2020-11-23;1;6;33;0;1;1
2020-11-22;0;5;38;0;0;1
2020-11-21;0;5;38;0;0;0
2020-11-20;1;16;38;0;1;2
2020-11-19;0;16;38;0;0;2
2020-11-18;3;17;38;0;2;1
2020-11-17;2;17;37;0;0;0
2020-11-16;0;17;37;0;0;0
2020-11-15;1;18;38;0;0;0
2020-11-14;12;22;38;1;8;0
2020-11-13;2;14;30;1;0;0
2020-11-12;3;14;32;1;1;0
2020-11-11;4;13;32;0;1;0
2020-11-10;3;15;32;0;0;0
2020-11-09;7;15;32;0;3;0
2020-11-08;7;12;31;0;4;0
2020-11-07;2;8;27;0;0;0
2020-11-06;2;10;28;0;0;0
2020-11-05;2;10;28;0;0;0
2020-11-04;5;9;28;0;3;0
2020-11-03;1;5;25;0;1;0
2020-11-02;1;5;24;0;0;0
2020-11-01;1;5;24;0;1;0
2020-10-31;3;5;23;0;0;0
2020-10-30;1;11;26;0;0;0
2020-10-29;2;11;26;0;1;0
2020-10-28;0;10;25;0;0;0
2020-10-27;1;11;26;0;1;0
2020-10-26;0;10;27;0;0;0
2020-10-25;1;12;27;0;1;0
2020-10-24;7;11;26;0;5;1
2020-10-23;1;5;25;0;0;1
2020-10-22;0;4;24;0;0;1
2020-10-21;1;4;25;0;1;1
2020-10-20;0;5;23;0;0;1
2020-10-19;2;6;24;0;1;1
2020-10-18;0;5;22;0;0;0
2020-10-17;1;6;23;0;1;1
2020-10-16;0;8;22;0;0;1
2020-10-15;0;8;22;0;0;1
2020-10-14;2;9;24;0;2;0
2020-10-13;1;7;23;0;1;0
2020-10-12;1;8;23;0;1;1
2020-10-11;1;7;23;0;0;1
2020-10-10;3;7;23;0;2;1
2020-10-09;0;4;21;0;0;3
2020-10-08;2;4;22;0;1;3
2020-10-07;0;7;20;0;0;0
2020-10-06;2;7;21;0;0;0
2020-10-05;0;7;20;0;0;1
2020-10-04;3;8;22;0;0;1
2020-10-03;0;10;22;0;0;0
2020-10-02;3;10;23;0;0;0
2020-10-01;6;10;27;0;3;0
2020-09-30;0;9;23;0;0;0
2020-09-29;1;10;27;0;0;0
2020-09-28;1;10;28;0;0;1
2020-09-27;2;9;28;0;2;1
2020-09-26;0;6;25;0;0;0
2020-09-25;1;9;26;0;0;0
2020-09-24;6;8;28;0;3;0
2020-09-23;0;3;25;0;0;1
2020-09-22;0;3;26;0;0;0
2020-09-21;0;5;27;0;0;1
2020-09-20;0;6;29;0;0;1
2020-09-19;2;7;29;0;0;0
2020-09-18;0;9;30;0;0;0
2020-09-17;2;9;32;0;1;0
2020-09-16;0;8;31;0;0;0
2020-09-15;2;8;33;0;0;1
2020-09-14;2;8;33;0;1;1
2020-09-13;3;6;33;0;0;1
2020-09-12;3;4;33;0;2;0
2020-09-11;1;3;33;0;1;0
2020-09-10;1;5;34;0;1;1
2020-09-09;0;6;33;0;0;1
2020-09-08;0;11;33;0;0;3
2020-09-07;0;11;34;0;0;3
2020-09-06;0;14;36;0;0;2
2020-09-05;1;15;36;0;1;2
2020-09-04;3;14;42;0;1;2
2020-09-03;2;13;41;0;0;1
2020-09-02;9;13;42;0;4;1
2020-09-01;1;11;38;0;0;1
2020-08-31;4;10;40;0;2;1
2020-08-30;3;9;39;0;1;1
2020-08-29;0;8;38;0;0;1
2020-08-28;1;12;38;0;0;1
2020-08-27;0;12;41;0;0;1
2020-08-26;5;13;42;0;2;1
2020-08-25;2;13;42;0;0;1
2020-08-24;3;13;42;0;3;1
2020-08-23;1;12;39;0;1;1
2020-08-22;6;12;38;0;2;1
2020-08-21;1;10;36;0;0;1
2020-08-20;1;11;36;0;1;1
2020-08-19;4;13;35;0;2;1
2020-08-18;1;13;33;0;0;1
2020-08-17;5;13;33;0;3;1
2020-08-16;2;10;30;0;0;0
2020-08-15;2;11;30;0;1;0
2020-08-14;2;12;29;0;1;0
2020-08-13;6;11;28;0;4;0
2020-08-12;2;14;24;0;1;0
2020-08-11;0;13;23;0;0;0
2020-08-10;0;14;23;0;0;0
2020-08-09;3;14;23;0;2;0
2020-08-08;2;14;21;0;0;0
2020-08-07;2;15;21;0;0;0
2020-08-06;9;15;21;0;4;0
2020-08-05;1;11;17;0;0;0
2020-08-04;5;14;17;0;1;0
2020-08-03;1;14;16;0;0;0
2020-08-02;7;16;16;0;2;0
2020-08-01;5;14;14;0;2;0
2020-07-31;0;12;12;0;0;0
2020-07-30;1;12;12;0;0;0
2020-07-29;7;12;12;0;3;0
2020-07-28;5;9;9;0;2;0
2020-07-27;7;7;7;0;7;0
