﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;27;188;715;0;24;1
2022-05-14;31;192;714;0;27;1
2022-05-13;26;194;700;0;23;1
2022-05-12;26;185;685;0;21;1
2022-05-11;26;187;693;0;24;2
2022-05-10;26;185;692;0;24;1
2022-05-09;35;173;688;0;31;1
2022-05-08;31;216;692;0;26;1
2022-05-07;35;205;675;0;31;1
2022-05-06;19;187;659;0;18;1
2022-05-05;24;198;672;0;19;1
2022-05-04;27;206;676;0;26;2
2022-05-03;17;201;668;0;15;1
2022-05-02;74;210;678;0;67;1
2022-05-01;21;157;618;0;21;0
2022-04-30;16;150;623;0;14;0
2022-04-29;29;157;661;0;25;1
2022-04-28;29;147;631;0;25;2
2022-04-27;23;140;639;0;22;2
2022-04-26;27;143;649;0;23;2
2022-04-25;21;131;644;0;19;2
2022-04-24;14;131;638;0;13;1
2022-04-23;21;140;641;0;16;1
2022-04-22;18;144;643;0;17;1
2022-04-21;21;149;640;0;18;3
2022-04-20;25;139;617;0;24;1
2022-04-19;17;141;627;0;15;2
2022-04-18;22;143;632;0;17;1
2022-04-17;28;147;612;0;24;2
2022-04-16;22;159;633;0;18;2
2022-04-15;24;161;612;0;17;2
2022-04-14;17;167;630;0;14;2
2022-04-13;30;175;625;0;21;2
2022-04-12;25;163;607;0;20;3
2022-04-11;30;172;622;0;22;2
2022-04-10;37;169;603;0;27;2
2022-04-09;30;164;588;0;26;2
2022-04-08;24;152;551;0;21;2
2022-04-07;20;158;535;0;16;2
2022-04-06;18;173;524;0;16;2
2022-04-05;25;175;517;0;21;3
2022-04-04;26;195;523;0;20;2
2022-04-03;30;187;510;0;22;1
2022-04-02;29;173;469;0;26;1
2022-04-01;32;161;446;0;24;2
2022-03-31;37;155;423;0;34;1
2022-03-30;23;138;394;0;16;1
2022-03-29;39;135;379;0;36;0
2022-03-28;17;115;348;0;14;0
2022-03-27;20;116;358;0;15;0
2022-03-26;17;121;344;0;12;0
2022-03-25;23;125;319;0;19;1
2022-03-24;19;134;355;0;17;1
2022-03-23;17;133;340;0;11;1
2022-03-22;18;135;367;0;17;0
2022-03-21;14;126;389;0;11;0
2022-03-20;21;146;432;0;20;0
2022-03-19;24;139;443;1;21;0
2022-03-18;26;115;438;0;22;1
2022-03-17;25;103;446;0;19;1
2022-03-16;19;100;494;0;14;1
2022-03-15;12;87;485;0;8;0
2022-03-14;32;91;553;0;28;0
2022-03-13;13;63;531;0;11;0
2022-03-12;5;62;590;0;4;0
2022-03-11;13;58;603;0;11;1
2022-03-10;15;60;674;0;13;1
2022-03-09;6;41;674;0;6;1
2022-03-08;5;37;799;0;4;1
2022-03-07;11;38;837;0;11;1
2022-03-06;4;33;903;0;3;1
2022-03-05;8;30;921;0;6;1
2022-03-04;8;34;970;0;6;1
2022-03-03;4;23;980;0;3;1
2022-03-02;3;29;1075;0;2;1
2022-03-01;6;65;1185;0;4;2
2022-02-28;2;79;1103;0;1;2
2022-02-27;5;116;1149;0;5;1
2022-02-26;5;153;1427;0;4;2
2022-02-25;3;184;1469;0;0;2
2022-02-24;9;216;1519;0;7;2
2022-02-23;38;242;1293;0;34;3
2022-02-22;24;242;1559;0;20;2
2022-02-21;41;258;1325;0;31;4
2022-02-20;46;266;1599;0;42;4
2022-02-19;37;265;1354;0;33;3
2022-02-18;35;262;1352;0;28;2
2022-02-17;42;291;1628;0;37;1
2022-02-16;35;287;1360;0;29;2
2022-02-15;43;314;1389;0;36;2
2022-02-14;37;316;1670;0;30;3
2022-02-13;59;415;1413;0;51;2
2022-02-12;37;412;1683;0;32;3
2022-02-11;51;429;1412;0;40;1
2022-02-10;53;435;1692;0;41;0
2022-02-09;67;425;1710;0;57;1
2022-02-08;40;408;1708;0;38;1
2022-02-07;137;406;1435;0;129;1
2022-02-06;49;314;1349;0;44;2
2022-02-05;64;531;1616;0;55;3
2022-02-04;48;544;1590;0;40;3
2022-02-03;35;299;1317;0;30;1
2022-02-02;46;311;1335;0;39;2
2022-02-01;49;317;1354;0;44;3
2022-01-31;43;310;1343;0;34;2
2022-01-30;56;316;1335;0;54;3
2022-01-29;51;311;1294;0;46;3
2022-01-28;38;311;1291;0;35;3
2022-01-27;47;335;1287;0;36;3
2022-01-26;53;329;1292;0;46;1
2022-01-25;43;325;1281;0;34;1
2022-01-24;49;320;1289;0;41;1
2022-01-23;52;336;1281;0;45;1
2022-01-22;52;357;1327;0;48;3
2022-01-21;69;359;1329;0;65;3
2022-01-20;35;317;1278;0;32;2
2022-01-19;46;323;1315;0;41;4
2022-01-18;37;329;1352;1;34;2
2022-01-17;64;353;1379;1;55;3
2022-01-16;49;358;1407;1;39;6
2022-01-15;56;361;1406;0;50;6
2022-01-14;52;355;1387;0;46;6
2022-01-13;44;348;1393;0;29;6
2022-01-12;59;338;1374;0;51;7
2022-01-11;63;327;1455;0;56;6
2022-01-10;62;327;1499;0;51;8
2022-01-09;51;340;1499;0;44;7
2022-01-08;50;318;1438;0;44;6
2022-01-07;41;300;1443;0;37;7
2022-01-06;34;275;1443;0;28;6
2022-01-05;52;292;1458;0;43;6
2022-01-04;61;292;1524;0;46;9
2022-01-03;72;275;1490;0;61;8
2022-01-02;40;265;1537;0;35;7
2022-01-01;33;258;1497;0;25;8
2021-12-31;16;266;1512;0;12;8
2021-12-30;53;294;1549;0;45;6
2021-12-29;38;298;1556;0;31;4
2021-12-28;51;334;1588;0;38;7
2021-12-27;46;363;1602;0;37;6
2021-12-26;52;402;1603;0;41;5
2021-12-25;41;436;1660;0;34;8
2021-12-24;49;429;1629;0;39;6
2021-12-23;60;428;1637;0;49;3
2021-12-22;79;409;1627;0;66;3
2021-12-21;83;390;1599;0;70;5
2021-12-20;91;378;1587;0;82;6
2021-12-19;67;428;1549;0;62;4
2021-12-18;42;419;1535;0;41;6
2021-12-17;46;440;1582;0;36;5
2021-12-16;33;420;1566;0;29;3
2021-12-15;56;437;1581;0;49;2
2021-12-14;62;442;1613;0;52;4
2021-12-13;142;422;1582;0;131;4
2021-12-12;61;350;1493;0;49;2
2021-12-11;51;362;1485;0;44;3
2021-12-10;41;379;1497;0;37;3
2021-12-09;56;383;1539;0;47;3
2021-12-08;47;377;1620;0;37;2
2021-12-07;55;401;1726;0;45;2
2021-12-06;70;398;1774;0;60;2
2021-12-05;75;401;1838;0;60;4
2021-12-04;68;406;1904;0;63;4
2021-12-03;46;366;1865;0;40;4
2021-12-02;51;379;1862;0;43;2
2021-12-01;61;381;1857;1;42;2
2021-11-30;63;383;1874;0;51;4
2021-11-29;74;372;1862;0;62;3
2021-11-28;64;349;1831;0;54;3
2021-11-27;50;354;1824;0;40;3
2021-11-26;65;363;1850;0;54;5
2021-11-25;60;355;1812;0;47;2
2021-11-24;59;367;1825;0;47;2
2021-11-23;51;376;1819;0;43;2
2021-11-22;46;371;1800;0;39;2
2021-11-21;63;386;1828;0;56;2
2021-11-20;56;378;1771;0;45;2
2021-11-19;60;381;1788;0;51;3
2021-11-18;64;363;1748;0;51;2
2021-11-17;65;367;1731;0;62;2
2021-11-16;50;386;1796;1;46;2
2021-11-15;56;476;1869;1;44;4
2021-11-14;60;534;1829;1;56;4
2021-11-13;46;608;1811;1;41;3
2021-11-12;47;706;1846;1;37;5
2021-11-11;62;758;1852;1;53;4
2021-11-10;90;768;1834;0;78;4
2021-11-09;140;711;1748;0;122;4
2021-11-08;127;626;1663;0;114;5
2021-11-07;145;576;1614;0;129;4
2021-11-06;138;477;1491;0;129;2
2021-11-05;99;379;1411;0;90;3
2021-11-04;71;337;1378;0;61;2
2021-11-03;47;314;1354;0;45;2
2021-11-02;43;313;1344;0;36;2
2021-11-01;63;311;1360;0;56;3
2021-10-31;42;293;1337;0;40;2
2021-10-30;36;309;1356;0;30;2
2021-10-29;54;310;1323;0;47;2
2021-10-28;48;300;1360;0;39;2
2021-10-27;46;293;1362;0;41;3
2021-10-26;41;287;1326;0;38;5
2021-10-25;44;303;1369;0;40;6
2021-10-24;57;371;1329;0;46;4
2021-10-23;47;420;1367;0;43;4
2021-10-22;33;405;1321;0;28;3
2021-10-21;39;416;1335;0;31;3
2021-10-20;49;424;1344;0;40;3
2021-10-19;39;427;1338;0;35;3
2021-10-18;136;431;1381;0;117;4
2021-10-17;95;340;1297;0;86;2
2021-10-16;45;290;1263;0;36;3
2021-10-15;48;293;1264;0;41;3
2021-10-14;47;286;1246;0;40;4
2021-10-13;51;299;1287;0;45;4
2021-10-12;44;286;1290;0;40;3
2021-10-11;39;284;1283;0;30;3
2021-10-10;47;286;1281;0;41;3
2021-10-09;43;291;1241;0;36;3
2021-10-08;40;290;1267;1;34;3
2021-10-07;55;302;1234;1;46;3
2021-10-06;39;305;1265;0;31;2
2021-10-05;42;304;1235;0;35;3
2021-10-04;43;311;1246;0;32;3
2021-10-03;58;323;1258;0;50;4
2021-10-02;37;306;1235;0;32;4
2021-10-01;54;317;1242;0;45;4
2021-09-30;43;319;1237;0;40;3
2021-09-29;51;313;1239;0;46;3
2021-09-28;46;311;1236;0;40;4
2021-09-27;50;310;1240;0;47;4
2021-09-26;42;298;1236;0;33;4
2021-09-25;48;316;1265;0;42;4
2021-09-24;56;308;1261;0;48;3
2021-09-23;43;305;1223;1;36;3
2021-09-22;48;312;1238;0;42;4
2021-09-21;49;328;1249;0;39;4
2021-09-20;42;332;1314;0;36;4
2021-09-19;55;344;1304;0;51;3
2021-09-18;40;328;1281;0;33;3
2021-09-17;56;323;1292;0;47;2
2021-09-16;43;313;1316;0;39;3
2021-09-15;60;300;1298;0;56;4
2021-09-14;56;281;1278;0;44;4
2021-09-13;65;286;1290;0;52;3
2021-09-12;45;268;1255;0;37;2
2021-09-11;34;277;1260;0;30;3
2021-09-10;43;289;1268;0;32;2
2021-09-09;33;278;1247;0;27;3
2021-09-08;48;292;1265;0;39;4
2021-09-07;48;290;1274;0;43;4
2021-09-06;40;293;1293;0;34;3
2021-09-05;51;301;1290;0;46;2
2021-09-04;46;301;1277;0;39;3
2021-09-03;35;302;1287;0;29;3
2021-09-02;47;310;1255;0;40;4
2021-09-01;44;312;1285;0;40;4
2021-08-31;46;299;1264;0;43;3
2021-08-30;50;292;1287;0;46;4
2021-08-29;49;298;1284;0;45;2
2021-08-28;43;380;1272;0;39;2
2021-08-27;43;359;1225;0;37;2
2021-08-26;47;364;1270;0;38;5
2021-08-25;40;361;1219;0;33;5
2021-08-24;38;371;1216;0;33;5
2021-08-23;52;387;1214;0;48;5
2021-08-22;132;384;1237;0;127;4
2021-08-21;31;279;1101;0;30;4
2021-08-20;35;265;1107;0;29;4
2021-08-19;47;277;1118;0;44;4
2021-08-18;47;268;1110;0;41;4
2021-08-17;54;274;1159;0;42;4
2021-08-16;43;279;1141;0;31;5
2021-08-15;43;290;1077;0;35;5
2021-08-14;24;288;1064;0;18;5
2021-08-13;49;307;1129;0;43;5
2021-08-12;41;285;1054;1;36;6
2021-08-11;49;309;1107;1;40;5
2021-08-10;55;289;1044;1;47;6
2021-08-09;60;276;1026;1;51;5
2021-08-08;40;281;999;0;35;5
2021-08-07;37;275;1004;0;30;5
2021-08-06;34;284;1006;0;29;5
2021-08-05;56;285;1000;0;47;6
2021-08-04;38;272;982;0;36;4
2021-08-03;40;276;978;0;31;7
2021-08-02;58;271;976;0;49;6
2021-08-01;32;261;1000;0;28;6
2021-07-31;45;254;956;0;37;6
2021-07-30;40;243;957;0;29;6
2021-07-29;41;257;1003;0;35;7
2021-07-28;47;269;1013;0;37;5
2021-07-27;35;252;959;0;32;7
2021-07-26;37;258;1011;0;31;6
2021-07-25;35;261;1003;0;33;6
2021-07-24;30;255;990;0;25;6
2021-07-23;41;251;989;0;35;4
2021-07-22;44;238;981;0;38;4
2021-07-21;47;231;1001;0;42;4
2021-07-20;46;213;990;0;40;5
2021-07-19;39;204;979;0;32;5
2021-07-18;33;217;990;0;27;6
2021-07-17;25;209;965;0;22;6
2021-07-16;25;211;981;0;22;3
2021-07-15;37;239;1010;0;25;3
2021-07-14;30;242;1019;0;25;3
2021-07-13;36;232;1010;0;32;5
2021-07-12;42;231;1024;0;35;5
2021-07-11;30;226;1011;0;25;7
2021-07-10;29;229;1025;0;26;6
2021-07-09;45;229;1038;0;39;3
2021-07-08;33;221;1029;0;30;3
2021-07-07;30;227;1003;0;24;3
2021-07-06;37;238;1036;0;28;6
2021-07-05;39;254;1035;0;35;5
2021-07-04;32;241;1002;0;26;6
2021-07-03;36;302;1018;0;26;5
2021-07-02;38;298;1018;0;31;3
2021-07-01;42;286;996;0;40;3
2021-06-30;37;274;1046;0;32;4
2021-06-29;47;266;1034;0;43;4
2021-06-28;30;286;1075;0;25;3
2021-06-27;89;296;1079;0;84;5
2021-06-26;28;240;1026;0;26;5
2021-06-25;22;235;1027;0;21;6
2021-06-24;29;238;1043;0;26;6
2021-06-23;32;244;1024;0;22;7
2021-06-22;63;255;1057;0;58;7
2021-06-21;35;225;1005;0;29;6
2021-06-20;32;242;1035;0;28;7
2021-06-19;27;261;1033;0;20;6
2021-06-18;27;263;1050;0;24;7
2021-06-17;44;272;1040;0;32;5
2021-06-16;38;257;1040;0;29;5
2021-06-15;46;261;1082;0;36;6
2021-06-14;48;241;1096;0;40;6
2021-06-13;53;246;1121;0;51;7
2021-06-12;26;223;1113;0;22;6
2021-06-11;44;217;1088;0;37;7
2021-06-10;28;201;1083;0;21;4
2021-06-09;33;204;1091;0;27;5
2021-06-08;30;205;1097;0;25;7
2021-06-07;46;251;1105;0;37;5
2021-06-06;32;256;1112;0;25;5
2021-06-05;25;295;1123;0;22;3
2021-06-04;29;310;1195;0;23;3
2021-06-03;34;318;1202;0;24;2
2021-06-02;39;317;1163;0;34;3
2021-06-01;76;318;1157;0;68;3
2021-05-31;52;288;1166;0;42;3
2021-05-30;73;274;1074;0;63;2
2021-05-29;39;246;1092;0;31;2
2021-05-28;40;244;1027;0;32;2
2021-05-27;36;235;1024;0;30;2
2021-05-26;39;242;1027;0;32;3
2021-05-25;42;253;1036;0;36;4
2021-05-24;38;250;1047;0;32;4
2021-05-23;35;271;1116;0;30;4
2021-05-22;38;307;1057;0;32;3
2021-05-21;30;302;1077;0;26;3
2021-05-20;40;317;1083;0;35;4
2021-05-19;48;316;1097;0;40;4
2021-05-18;42;309;1119;0;31;6
2021-05-17;53;305;1140;0;44;5
2021-05-16;82;294;1141;0;78;7
2021-05-15;32;248;1109;0;28;6
2021-05-14;48;265;1111;0;43;6
2021-05-13;40;258;1136;0;36;7
2021-05-12;38;259;1144;0;32;5
2021-05-11;34;255;1155;0;29;5
2021-05-10;37;271;1172;0;30;6
2021-05-09;40;269;1176;0;32;6
2021-05-08;51;253;1205;0;41;6
2021-05-07;44;222;1266;0;38;5
2021-05-06;41;202;1238;0;35;5
2021-05-05;33;190;1244;0;28;4
2021-05-04;47;197;1297;0;43;4
2021-05-03;31;193;1325;0;27;3
2021-05-02;20;211;1340;0;20;4
2021-05-01;10;240;1366;0;6;5
2021-04-30;28;251;1352;0;23;4
2021-04-29;29;270;1372;0;25;2
2021-04-28;32;299;1382;0;26;3
2021-04-27;45;305;1399;1;34;3
2021-04-26;53;320;1425;1;47;3
2021-04-25;54;335;1416;1;47;3
2021-04-24;43;340;1415;0;35;3
2021-04-23;49;367;1467;0;39;3
2021-04-22;59;357;1442;0;46;1
2021-04-21;38;352;1497;0;35;1
2021-04-20;54;372;1465;0;49;3
2021-04-19;67;366;1480;0;57;3
2021-04-18;58;357;1536;1;52;4
2021-04-17;54;348;1484;0;47;4
2021-04-16;53;332;1477;0;44;4
2021-04-15;40;350;1543;0;33;4
2021-04-14;77;375;1508;0;66;5
2021-04-13;54;368;1569;0;48;4
2021-04-12;51;362;1578;0;40;5
2021-04-11;51;364;1600;0;45;4
2021-04-10;42;383;1559;1;35;3
2021-04-09;68;387;1588;0;61;4
2021-04-08;70;373;1573;0;60;5
2021-04-07;61;349;1556;0;53;5
2021-04-06;48;346;1605;0;41;5
2021-04-05;49;334;1557;0;42;4
2021-04-04;78;336;1558;0;69;5
2021-04-03;46;326;1527;0;41;3
2021-04-02;54;322;1533;1;39;4
2021-04-01;47;340;1606;0;39;4
2021-03-31;52;332;1564;0;39;3
2021-03-30;45;352;1598;0;41;4
2021-03-29;50;369;1614;0;38;3
2021-03-28;71;383;1674;0;62;4
2021-03-27;45;376;1609;0;40;2
2021-03-26;50;422;1663;0;46;3
2021-03-25;50;403;1623;0;43;4
2021-03-24;68;400;1631;1;54;3
2021-03-23;68;424;1694;1;55;3
2021-03-22;58;394;1649;1;48;3
2021-03-21;72;415;1656;1;63;4
2021-03-20;70;406;1645;0;65;3
2021-03-19;53;417;1688;0;47;6
2021-03-18;45;419;1649;0;38;5
2021-03-17;52;445;1676;0;42;5
2021-03-16;66;450;1692;0;57;5
2021-03-15;84;443;1743;0;69;6
2021-03-14;63;415;1719;0;52;6
2021-03-13;71;407;1663;0;61;4
2021-03-12;79;390;1647;0;62;7
2021-03-11;83;371;1692;0;61;3
2021-03-10;62;348;1640;0;52;4
2021-03-09;54;350;1651;0;44;4
2021-03-08;50;366;1685;0;44;4
2021-03-07;65;400;1763;0;55;4
2021-03-06;52;403;1757;0;43;4
2021-03-05;48;409;1771;0;39;5
2021-03-04;52;412;1746;0;39;5
2021-03-03;62;426;1816;0;55;6
2021-03-02;68;422;1778;0;57;5
2021-03-01;87;432;1835;0;75;5
2021-02-28;69;412;1823;0;59;3
2021-02-27;61;404;1758;1;50;4
2021-02-26;56;409;1758;0;46;2
2021-02-25;51;413;1776;0;43;1
2021-02-24;69;423;1791;0;58;3
2021-02-23;57;429;1807;0;45;5
2021-02-22;64;448;1824;0;56;3
2021-02-21;77;450;1834;0;70;2
2021-02-20;62;431;1823;0;51;2
2021-02-19;67;429;1831;0;57;2
2021-02-18;60;438;1881;0;48;1
2021-02-17;79;421;1862;0;69;2
2021-02-16;73;406;1848;0;63;2
2021-02-15;69;405;1854;0;59;2
2021-02-14;58;410;1879;0;52;2
2021-02-13;56;439;1923;0;50;2
2021-02-12;65;458;1929;0;54;2
2021-02-11;53;447;1890;0;40;3
2021-02-10;67;460;1922;0;55;2
2021-02-09;76;471;1940;0;63;3
2021-02-08;71;464;1985;0;61;4
2021-02-07;87;474;1995;0;78;4
2021-02-06;79;456;1975;1;68;3
2021-02-05;58;454;1954;0;47;4
2021-02-04;68;453;1906;0;59;4
2021-02-03;74;449;1937;1;67;3
2021-02-02;66;440;1891;0;54;4
2021-02-01;79;441;1912;0;69;3
2021-01-31;68;447;1894;0;56;3
2021-01-30;71;454;1879;0;66;2
2021-01-29;58;455;1836;0;48;2
2021-01-28;60;482;1863;0;54;2
2021-01-27;72;474;1813;0;68;1
2021-01-26;68;489;1843;0;60;2
2021-01-25;83;483;1794;0;77;3
2021-01-24;71;463;1765;0;65;3
2021-01-23;75;488;1799;0;65;3
2021-01-22;70;489;1744;0;62;2
2021-01-21;65;483;1731;0;58;2
2021-01-20;75;497;1772;0;65;0
2021-01-19;76;472;1732;0;65;1
2021-01-18;65;481;1729;0;55;3
2021-01-17;79;499;1724;0;68;4
2021-01-16;97;502;1730;0;84;3
2021-01-15;69;487;1710;0;64;2
2021-01-14;62;479;1676;0;55;3
2021-01-13;63;472;1713;0;55;1
2021-01-12;81;451;1700;0;73;2
2021-01-11;81;428;1756;0;69;2
2021-01-10;76;420;1755;0;72;3
2021-01-09;76;426;1751;0;70;3
2021-01-08;64;408;1757;0;61;4
2021-01-07;51;382;1718;0;44;5
2021-01-06;42;368;1790;0;40;5
2021-01-05;59;353;1801;0;56;5
2021-01-04;65;349;1819;0;56;5
2021-01-03;81;344;1829;0;69;4
2021-01-02;65;331;1830;0;57;4
2021-01-01;46;330;1873;0;38;3
2020-12-31;30;344;1859;0;22;3
2020-12-30;36;378;1939;0;27;3
2020-12-29;60;391;1934;0;50;3
2020-12-28;61;400;1960;0;53;2
2020-12-27;64;416;1951;0;58;2
2020-12-26;57;430;1988;0;45;3
2020-12-25;69;427;1953;0;62;2
2020-12-24;57;419;2009;0;50;3
2020-12-23;62;420;1969;0;50;3
2020-12-22;65;443;2026;0;59;3
2020-12-21;74;431;2002;0;64;3
2020-12-20;69;441;2000;0;59;3
2020-12-19;64;474;2004;0;55;4
2020-12-18;50;487;2021;0;40;3
2020-12-17;73;524;2081;0;60;3
2020-12-16;74;529;2053;0;63;4
2020-12-15;68;533;2115;0;52;3
2020-12-14;90;557;2133;0;78;3
2020-12-13;102;559;2080;0;89;3
2020-12-12;78;556;2088;0;67;3
2020-12-11;78;539;2037;0;66;3
2020-12-10;86;544;2024;0;68;3
2020-12-09;75;543;2055;0;58;2
2020-12-08;90;535;2010;0;76;3
2020-12-07;103;522;2001;0;90;3
2020-12-06;81;485;1971;0;72;2
2020-12-05;75;491;1957;0;63;2
2020-12-04;83;480;1998;0;72;2
2020-12-03;67;458;1943;0;57;2
2020-12-02;73;453;1942;0;63;2
2020-12-01;70;467;1934;0;62;2
2020-11-30;72;459;1928;0;60;2
2020-11-29;89;473;1957;0;74;2
2020-11-28;59;465;1895;0;44;2
2020-11-27;66;482;1903;0;60;2
2020-11-26;64;483;1903;0;52;2
2020-11-25;90;505;1902;0;75;4
2020-11-24;63;499;1901;0;53;4
2020-11-23;80;524;1892;0;67;4
2020-11-22;85;530;1833;0;77;5
2020-11-21;75;531;1841;0;63;3
2020-11-20;68;533;1781;1;58;3
2020-11-19;90;527;1777;1;78;1
2020-11-18;70;514;1776;1;59;3
2020-11-17;89;513;1770;1;82;2
2020-11-16;93;475;1704;1;82;2
2020-11-15;79;467;1708;1;71;2
2020-11-14;76;465;1684;0;66;3
2020-11-13;62;445;1633;0;56;2
2020-11-12;73;445;1621;0;63;1
2020-11-11;62;445;1608;0;53;2
2020-11-10;67;451;1596;0;56;2
2020-11-09;73;451;1594;0;62;3
2020-11-08;73;442;1567;0;63;4
2020-11-07;71;444;1566;0;60;2
2020-11-06;70;426;1510;0;58;3
2020-11-05;73;422;1540;0;61;2
2020-11-04;65;408;1507;0;56;3
2020-11-03;65;413;1505;0;52;2
2020-11-02;66;425;1533;0;58;2
2020-11-01;73;398;1488;0;65;3
2020-10-31;58;385;1496;0;51;2
2020-10-30;57;372;1465;0;49;2
2020-10-29;64;369;1464;0;54;3
2020-10-28;71;354;1470;0;54;3
2020-10-27;64;359;1507;0;51;2
2020-10-26;50;341;1485;0;41;2
2020-10-25;50;361;1523;0;47;3
2020-10-24;50;358;1493;1;41;2
2020-10-23;59;367;1509;1;49;2
2020-10-22;51;369;1531;1;40;2
2020-10-21;66;372;1499;1;51;2
2020-10-20;52;361;1486;0;44;1
2020-10-19;60;375;1530;0;55;2
2020-10-18;64;357;1482;0;55;2
2020-10-17;53;357;1502;0;47;3
2020-10-16;53;345;1503;0;51;2
2020-10-15;58;333;1489;0;52;1
2020-10-14;48;309;1435;0;41;1
2020-10-13;55;333;1481;0;46;1
2020-10-12;50;343;1476;0;46;2
2020-10-11;58;361;1455;0;50;3
2020-10-10;45;355;1444;0;39;3
2020-10-09;43;365;1455;0;38;4
2020-10-08;37;349;1417;0;30;3
2020-10-07;71;378;1444;0;58;3
2020-10-06;64;385;1458;0;56;2
2020-10-05;62;373;1391;0;56;2
2020-10-04;50;373;1364;0;39;4
2020-10-03;56;399;1367;0;48;4
2020-10-02;39;394;1372;0;33;4
2020-10-01;67;416;1380;0;54;4
2020-09-30;62;419;1376;0;49;3
2020-09-29;72;410;1409;0;63;1
2020-09-28;70;391;1397;0;52;1
2020-09-27;74;377;1389;0;64;3
2020-09-26;53;359;1325;0;46;3
2020-09-25;64;352;1322;0;51;2
2020-09-24;73;341;1308;1;59;2
2020-09-23;47;327;1289;1;36;2
2020-09-22;54;330;1285;0;42;4
2020-09-21;50;335;1326;0;43;3
2020-09-20;60;331;1279;0;53;3
2020-09-19;46;319;1266;0;40;2
2020-09-18;49;306;1262;0;36;3
2020-09-17;58;308;1263;0;43;4
2020-09-16;46;311;1278;0;32;2
2020-09-15;46;327;1329;0;39;2
2020-09-14;66;336;1295;0;56;1
2020-09-13;50;320;1314;0;42;1
2020-09-12;38;316;1318;1;27;1
2020-09-11;54;319;1323;2;42;1
2020-09-10;64;306;1274;2;50;2
2020-09-09;51;309;1272;2;41;2
2020-09-08;64;305;1276;2;55;2
2020-09-07;34;299;1253;2;25;4
2020-09-06;43;323;1300;2;35;4
2020-09-05;36;339;1298;1;32;4
2020-09-04;49;341;1263;1;37;4
2020-09-03;61;346;1272;1;55;3
2020-09-02;50;344;1287;1;40;3
2020-09-01;61;342;1285;1;46;3
2020-08-31;52;337;1280;1;42;4
2020-08-30;56;318;1226;1;50;4
2020-08-29;55;315;1240;1;42;4
2020-08-28;52;307;1230;1;44;4
2020-08-27;56;297;1190;1;44;2
2020-08-26;47;287;1189;1;35;0
2020-08-25;51;288;1192;1;43;0
2020-08-24;43;306;1190;2;29;1
2020-08-23;50;322;1195;3;41;3
2020-08-22;47;336;1220;3;38;4
2020-08-21;47;332;1227;2;35;3
2020-08-20;46;332;1189;2;37;2
2020-08-19;46;326;1216;2;39;2
2020-08-18;70;328;1214;2;55;1
2020-08-17;60;320;1199;1;47;2
2020-08-16;52;318;1187;1;41;2
2020-08-15;41;314;1184;1;34;2
2020-08-14;65;322;1231;3;50;2
2020-08-13;41;291;1194;3;34;2
2020-08-12;51;296;1200;1;38;3
2020-08-11;59;302;1195;0;48;2
2020-08-10;56;292;1186;0;43;1
2020-08-09;51;295;1215;0;40;2
2020-08-08;41;282;1170;0;31;0
2020-08-07;40;281;1211;0;33;0
2020-08-06;45;277;1226;0;40;1
2020-08-05;51;270;1231;0;44;3
2020-08-04;46;257;1202;0;37;3
2020-08-03;42;261;1205;0;36;2
2020-08-02;44;264;1199;0;35;4
2020-08-01;34;278;1234;0;30;1
2020-07-31;36;284;1236;0;30;1
2020-07-30;44;285;1244;0;36;2
2020-07-29;41;293;1248;0;35;3
2020-07-28;50;281;1196;0;37;3
2020-07-27;46;305;1182;0;38;3
2020-07-26;49;305;1165;0;44;2
2020-07-25;40;308;1170;0;28;2
2020-07-24;40;303;1149;0;34;0
2020-07-23;48;316;1195;0;43;3
2020-07-22;42;313;1161;0;33;3
2020-07-21;68;330;1162;0;58;4
2020-07-20;42;322;1162;0;32;1
2020-07-19;50;310;1123;0;39;1
2020-07-18;42;313;1114;0;38;0
2020-07-17;43;308;1117;0;33;0
2020-07-16;56;310;1114;0;48;1
2020-07-15;62;299;1097;0;51;1
2020-07-14;47;299;1101;0;37;1
2020-07-13;48;298;1090;1;35;1
2020-07-12;55;325;1097;1;45;2
2020-07-11;36;312;1061;1;29;2
2020-07-10;46;313;1069;2;33;2
2020-07-09;56;320;1081;1;45;4
2020-07-08;54;301;1051;1;39;3
2020-07-07;53;298;1052;1;43;5
2020-07-06;63;296;1053;1;53;5
2020-07-05;47;262;1015;0;40;6
2020-07-04;38;246;1025;0;33;6
2020-07-03;44;238;1044;1;30;4
2020-07-02;46;225;1064;1;37;5
2020-07-01;49;224;1072;1;30;4
2020-06-30;49;236;1090;1;41;6
2020-06-29;31;244;1138;1;24;5
2020-06-28;29;249;1162;1;25;6
2020-06-27;26;261;1206;1;21;4
2020-06-26;23;256;1232;1;15;3
2020-06-25;46;273;1271;2;35;3
2020-06-24;58;278;1291;2;46;2
2020-06-23;56;261;1344;1;43;2
2020-06-22;49;252;1372;2;36;2
2020-06-21;36;254;1377;2;28;1
2020-06-20;30;267;1398;2;19;1
2020-06-19;42;272;1419;2;26;1
2020-06-18;51;269;1437;1;41;1
2020-06-17;41;265;1443;1;31;0
2020-06-16;44;264;1440;1;35;2
2020-06-15;50;260;1478;0;39;2
2020-06-14;49;263;1481;0;40;0
2020-06-13;35;254;1488;0;23;0
