﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-01;2;19;77;0;1;3
2018-03-31;1;12;53;0;0;2
2018-03-30;5;14;55;0;4;2
2018-03-29;2;12;54;0;1;2
2018-03-28;3;11;55;1;1;2
2018-03-27;3;13;55;1;1;1
2018-03-26;4;12;55;1;2;1
2018-03-25;2;24;80;1;1;2
2018-03-24;3;13;58;1;2;2
2018-03-23;4;16;58;1;2;2
2018-03-22;1;15;57;1;0;2
2018-03-21;4;16;59;1;3;2
2018-03-20;2;14;60;1;0;1
2018-03-19;4;15;61;1;1;1
2018-03-18;3;20;81;1;2;2
2018-03-17;6;21;82;1;4;3
2018-03-16;4;12;62;1;1;2
2018-03-15;4;16;62;1;1;2
2018-03-14;4;18;61;1;1;2
2018-03-13;4;17;61;1;2;1
2018-03-12;4;16;61;0;2;1
2018-03-11;3;16;59;0;2;1
2018-03-10;2;14;61;0;1;2
2018-03-09;7;20;80;0;5;3
2018-03-08;4;18;78;0;3;3
2018-03-07;2;12;56;0;0;2
2018-03-06;2;14;59;0;1;1
2018-03-05;3;15;59;0;2;1
2018-03-04;0;14;57;0;0;1
2018-03-03;2;17;62;0;2;2
2018-03-02;4;22;81;0;3;3
2018-03-01;3;18;60;0;2;2
2018-02-28;4;18;62;0;3;1
2018-02-27;3;16;60;0;2;1
2018-02-26;1;16;60;0;1;2
2018-02-25;3;25;79;1;2;4
2018-02-24;3;24;81;1;2;4
2018-02-23;6;18;58;1;4;2
2018-02-22;4;17;57;1;2;2
2018-02-21;3;18;80;1;1;1
2018-02-20;4;18;79;0;2;1
2018-02-19;6;16;78;0;2;2
2018-02-18;3;23;98;0;2;4
2018-02-17;3;23;102;0;2;4
2018-02-16;5;13;78;0;4;2
2018-02-15;4;13;75;0;3;2
2018-02-14;2;10;76;0;1;1
2018-02-13;2;12;76;0;0;1
2018-02-12;3;13;76;0;1;1
2018-02-11;3;21;98;0;2;3
2018-02-10;1;22;100;0;0;4
2018-02-09;6;14;78;0;4;1
2018-02-08;2;15;75;0;0;1
2018-02-07;4;14;76;0;3;0
2018-02-06;2;14;76;0;1;0
2018-02-05;4;18;76;0;3;1
2018-02-04;1;16;74;0;1;1
2018-02-03;0;17;79;0;0;1
2018-02-02;6;17;79;0;5;1
2018-02-01;1;15;74;0;0;1
2018-01-31;4;15;74;0;3;1
2018-01-30;6;15;72;1;3;1
2018-01-29;3;37;69;1;1;1
2018-01-28;3;36;69;1;2;1
2018-01-27;1;35;69;1;0;1
2018-01-26;5;35;73;1;3;1
2018-01-25;2;37;70;1;0;1
2018-01-24;5;38;72;1;2;1
2018-01-23;29;37;72;1;27;1
2018-01-22;1;13;45;1;0;1
2018-01-21;2;14;46;1;1;1
2018-01-20;1;13;46;1;0;1
2018-01-19;6;14;49;1;4;1
2018-01-18;3;14;46;1;2;1
2018-01-17;2;12;45;1;1;1
2018-01-16;5;12;44;1;3;1
2018-01-15;2;10;41;1;1;1
2018-01-14;1;12;40;1;0;1
2018-01-13;2;13;40;1;1;1
2018-01-12;6;13;45;1;4;1
2018-01-11;2;15;51;1;1;1
2018-01-10;2;14;53;1;0;1
2018-01-09;2;15;55;1;1;1
2018-01-08;4;14;56;1;3;1
2018-01-07;2;13;54;1;1;1
2018-01-06;2;12;53;1;1;1
2018-01-05;7;13;56;1;6;1
2018-01-04;1;9;51;1;0;1
2018-01-03;2;10;40;1;1;1
2018-01-02;1;12;55;1;0;1
2018-01-01;2;12;43;1;1;1
2017-12-31;1;14;56;1;0;1
2017-12-30;2;13;42;1;1;1
2017-12-29;3;14;59;1;2;1
2017-12-28;5;13;61;1;3;1
2017-12-27;2;14;59;1;1;1
2017-12-26;3;14;59;1;2;0
2017-12-25;3;15;59;1;2;1
2017-12-24;1;9;40;1;0;0
2017-12-23;2;12;59;0;1;1
2017-12-22;2;12;65;0;1;1
2017-12-21;5;7;45;0;4;0
2017-12-20;2;15;60;0;1;1
2017-12-19;2;8;40;0;1;0
2017-12-18;1;16;60;0;0;1
2017-12-17;0;10;39;0;0;0
2017-12-16;0;12;40;0;0;0
2017-12-15;0;13;44;0;0;0
2017-12-14;6;13;45;0;5;0
2017-12-13;1;14;63;0;0;1
2017-12-12;3;11;41;0;2;0
2017-12-11;1;11;39;0;1;0
2017-12-10;3;15;61;0;2;1
2017-12-09;2;16;59;0;1;1
2017-12-08;1;11;40;0;0;0
2017-12-07;3;11;42;0;3;0
2017-12-06;2;12;40;0;2;0
2017-12-05;2;10;39;0;2;0
2017-12-04;1;9;37;0;1;0
2017-12-03;3;16;58;0;3;1
2017-12-02;0;8;34;0;0;0
2017-12-01;0;10;39;0;0;0
2017-11-30;4;10;39;0;4;0
2017-11-29;0;13;35;0;0;0
2017-11-28;1;13;35;0;1;0
2017-11-27;2;12;34;0;2;0
2017-11-26;1;10;32;0;0;0
2017-11-25;2;9;33;0;2;0
2017-11-24;0;7;36;0;0;0
2017-11-23;7;14;55;0;7;1
2017-11-22;0;5;32;0;0;0
2017-11-21;0;6;34;0;0;0
2017-11-20;0;6;34;0;0;0
2017-11-19;0;7;35;0;0;0
2017-11-18;0;7;36;0;0;0
2017-11-17;1;9;40;0;0;0
2017-11-16;5;9;41;0;4;0
2017-11-15;1;7;38;0;1;0
2017-11-14;0;8;37;0;0;0
2017-11-13;1;9;38;0;1;0
2017-11-12;0;9;37;0;0;0
2017-11-11;2;14;56;0;2;0
2017-11-10;0;8;41;0;0;0
2017-11-09;3;8;42;0;3;0
2017-11-08;2;10;39;0;2;0
2017-11-07;1;8;39;0;1;0
2017-11-06;1;7;38;0;1;0
2017-11-05;0;7;37;0;0;0
2017-11-04;1;11;59;0;1;2
2017-11-03;0;6;40;0;0;0
2017-11-02;5;7;40;0;5;0
2017-11-01;0;7;36;0;0;0
2017-10-31;0;9;36;0;0;0
2017-10-30;1;10;37;0;0;0
2017-10-29;1;19;63;0;1;2
2017-10-28;0;11;37;0;0;0
2017-10-27;1;12;42;0;1;0
2017-10-26;5;13;41;0;5;0
2017-10-25;2;12;36;0;1;0
2017-10-24;1;11;36;0;1;0
2017-10-23;2;11;37;0;2;0
2017-10-22;0;9;35;0;0;0
2017-10-21;1;19;59;0;1;0
2017-10-20;2;9;39;0;2;0
2017-10-19;4;7;37;0;4;0
2017-10-18;1;9;34;0;1;0
2017-10-17;1;10;37;0;1;0
2017-10-16;0;9;36;0;0;0
2017-10-15;1;23;56;0;1;0
2017-10-14;0;10;36;0;0;0
2017-10-13;0;10;38;0;0;0
2017-10-12;6;10;42;0;4;0
2017-10-11;2;8;40;0;1;0
2017-10-10;0;6;39;0;0;0
2017-10-09;2;7;39;0;2;0
2017-10-08;0;5;37;0;0;0
2017-10-07;0;6;40;0;0;0
2017-10-06;0;7;41;0;0;0
2017-10-05;4;7;46;0;4;0
2017-10-04;0;8;44;0;0;0
2017-10-03;1;8;44;0;1;0
2017-10-02;0;7;43;0;0;0
2017-10-01;1;9;57;0;1;0
2017-09-30;1;10;61;0;1;0
2017-09-29;0;8;46;0;0;0
2017-09-28;5;8;79;0;5;0
2017-09-27;0;10;58;0;0;0
2017-09-26;0;10;60;0;0;0
2017-09-25;1;13;85;0;0;0
2017-09-24;3;17;85;0;3;0
2017-09-23;0;13;57;0;0;0
2017-09-22;0;14;58;0;0;0
2017-09-21;7;15;89;0;6;0
2017-09-20;0;9;58;0;0;0
2017-09-19;2;14;87;0;1;0
2017-09-18;4;15;88;0;4;0
2017-09-17;0;10;57;0;0;0
2017-09-16;2;16;85;0;2;1
2017-09-15;0;8;55;0;0;0
2017-09-14;2;19;87;0;1;0
2017-09-13;4;10;64;0;4;0
2017-09-12;2;21;88;0;2;0
2017-09-11;0;11;59;0;0;0
2017-09-10;0;12;59;0;0;0
2017-09-09;0;12;59;0;0;0
2017-09-08;3;12;60;0;2;0
2017-09-07;1;13;63;0;1;0
2017-09-06;5;13;67;0;5;0
2017-09-05;2;25;62;0;2;0
2017-09-04;1;24;60;0;0;0
2017-09-03;0;25;61;0;0;1
2017-09-02;0;25;61;0;0;1
2017-09-01;4;25;61;0;4;1
2017-08-31;1;21;64;0;1;1
2017-08-30;17;21;66;0;16;1
2017-08-29;1;9;53;0;1;0
2017-08-28;2;10;52;0;2;0
2017-08-27;0;12;50;0;0;1
2017-08-26;0;14;55;0;0;1
2017-08-25;0;14;70;0;0;1
2017-08-24;1;14;74;0;0;1
2017-08-23;6;14;75;0;4;1
2017-08-22;3;14;71;0;1;0
2017-08-21;5;18;71;0;4;1
2017-08-20;2;17;74;0;2;1
2017-08-19;0;13;65;0;0;1
2017-08-18;1;13;66;0;1;1
2017-08-17;0;12;69;0;0;1
2017-08-16;4;13;69;0;4;0
2017-08-15;7;14;70;0;5;0
2017-08-14;1;13;66;0;1;0
2017-08-13;0;12;59;0;0;0
2017-08-12;0;12;59;0;0;0
2017-08-11;0;13;59;0;0;0
2017-08-10;1;15;72;0;0;0
2017-08-09;7;16;74;0;6;0
2017-08-08;5;16;69;0;4;0
2017-08-07;0;14;57;0;0;0
2017-08-06;0;17;59;0;0;0
2017-08-05;1;18;67;0;1;0
2017-08-04;0;16;58;0;0;0
2017-08-03;0;21;61;0;0;0
2017-08-02;8;38;71;0;6;0
2017-08-01;5;36;65;0;2;0
2017-07-31;4;35;64;0;3;0
2017-07-30;0;31;54;0;0;0
2017-07-29;0;32;55;0;0;0
2017-07-28;10;34;64;0;7;0
2017-07-27;19;25;52;0;19;0
2017-07-26;4;9;42;0;4;0
2017-07-25;1;9;39;0;1;0
2017-07-24;0;6;29;0;0;0
2017-07-23;1;7;40;0;1;0
2017-07-22;0;5;32;0;0;0
2017-07-21;0;5;33;0;0;0
2017-07-20;1;7;46;0;1;0
2017-07-19;4;6;46;0;4;0
2017-07-18;0;5;34;0;0;0
2017-07-17;0;6;34;0;0;0
2017-07-16;0;7;34;0;0;0
2017-07-15;0;8;34;0;0;0
2017-07-14;0;10;35;0;0;0
2017-07-13;0;10;39;0;0;0
2017-07-12;5;10;41;0;5;0
2017-07-11;1;8;36;0;0;0
2017-07-10;1;11;42;0;1;0
2017-07-09;1;9;35;0;1;0
2017-07-08;2;9;40;0;2;0
2017-07-07;0;7;32;0;0;0
2017-07-06;0;8;35;0;0;0
2017-07-05;3;10;42;0;3;0
2017-07-04;3;12;39;0;3;0
2017-07-03;0;7;29;0;0;0
2017-07-02;1;10;36;0;1;0
2017-07-01;0;7;29;0;0;0
2017-06-30;1;10;30;0;1;0
2017-06-29;0;10;33;0;0;0
2017-06-28;5;13;40;0;5;0
2017-06-27;0;10;30;0;0;0
2017-06-26;1;13;38;0;1;0
2017-06-25;0;11;29;0;0;0
2017-06-24;3;13;37;0;3;0
2017-06-23;1;8;26;0;1;0
2017-06-22;1;7;25;0;0;0
2017-06-21;4;7;37;0;4;0
2017-06-20;1;8;33;0;1;0
2017-06-19;1;9;32;0;1;0
2017-06-18;0;8;23;0;0;0
2017-06-17;0;8;23;0;0;0
2017-06-16;0;8;23;0;0;0
2017-06-15;1;10;39;0;1;0
2017-06-14;4;7;26;0;4;0
2017-06-13;2;8;37;0;0;0
2017-06-12;1;8;39;0;0;0
2017-06-11;0;5;23;0;0;0
2017-06-10;0;5;23;0;0;0
2017-06-09;1;5;23;0;0;0
2017-06-08;2;6;23;0;1;0
2017-06-07;3;6;43;0;3;0
2017-06-06;0;6;23;0;0;0
2017-06-05;0;8;23;0;0;0
2017-06-04;0;9;23;0;0;0
2017-06-03;0;9;24;0;0;0
2017-06-02;1;11;41;0;1;0
2017-06-01;1;10;41;0;0;0
2017-05-31;4;10;45;0;4;0
2017-05-30;2;9;41;0;1;0
2017-05-29;1;7;22;0;1;0
2017-05-28;0;6;21;0;0;0
2017-05-27;0;6;21;0;0;0
2017-05-26;0;6;21;0;0;0
2017-05-25;1;13;41;0;1;0
2017-05-24;1;5;24;0;1;0
2017-05-23;4;12;44;0;4;0
2017-05-22;0;4;21;0;0;0
2017-05-21;0;4;21;0;0;0
2017-05-20;0;4;21;0;0;0
2017-05-19;0;5;21;0;0;0
2017-05-18;0;5;21;0;0;0
2017-05-17;1;5;21;0;0;0
2017-05-16;3;4;21;0;3;0
2017-05-15;0;4;18;0;0;0
2017-05-14;0;5;18;0;0;0
2017-05-13;1;10;28;0;1;0
2017-05-12;0;4;17;0;0;0
2017-05-11;0;5;17;0;0;0
2017-05-10;0;5;17;0;0;0
2017-05-09;3;7;22;0;3;0
2017-05-08;1;8;19;0;1;0
2017-05-07;0;6;13;0;0;0
2017-05-06;0;6;13;0;0;0
2017-05-05;1;7;18;0;1;0
2017-05-04;0;5;12;0;0;0
2017-05-03;1;5;12;0;0;0
2017-05-02;5;9;17;0;5;0
2017-05-01;0;4;7;0;0;0
2017-04-30;0;7;7;0;0;0
2017-04-29;0;7;7;0;0;0
2017-04-28;0;7;7;0;0;0
2017-04-27;0;7;7;0;0;0
2017-04-26;0;7;7;0;0;0
2017-04-25;4;7;7;0;4;0
2017-04-24;3;3;3;0;3;0
