﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;1195;7327;30527;12;997;109
2022-06-09;1118;7293;30458;11;944;108
2022-06-08;999;7115;30638;11;838;102
2022-06-07;1035;7083;30791;9;894;113
2022-06-06;1119;7172;31100;10;925;130
2022-06-05;1240;7192;31337;12;1063;127
2022-06-04;1151;7251;31341;13;981;121
2022-06-03;1141;7340;31541;13;970;118
2022-06-02;950;7510;31783;9;773;118
2022-06-01;976;7580;32185;9;796;121
2022-05-31;1151;7587;32401;9;931;129
2022-05-30;1151;7548;32565;9;917;131
2022-05-29;1324;7556;32771;9;1099;127
2022-05-28;1282;7518;32649;9;1049;121
2022-05-27;1324;7411;32556;9;1161;113
2022-05-26;1001;7184;32312;8;842;113
2022-05-25;966;7346;32409;8;777;112
2022-05-24;1088;7756;32661;9;886;118
2022-05-23;1169;7944;33065;6;922;118
2022-05-22;1269;8161;33414;5;1069;121
2022-05-21;1143;8188;33408;5;971;118
2022-05-20;1120;8301;33478;7;921;122
2022-05-19;1200;8280;33595;6;1002;114
2022-05-18;1379;8161;33761;6;1170;111
2022-05-17;1256;7907;33800;6;1080;115
2022-05-16;1343;7961;34184;7;1120;121
2022-05-15;1305;7808;34411;7;1086;122
2022-05-14;1312;7918;34454;8;1080;119
2022-05-13;1106;7997;34452;8;888;118
2022-05-12;1116;8166;34930;8;884;116
2022-05-11;1115;8484;34914;10;914;112
2022-05-10;1346;8813;34817;8;1100;113
2022-05-09;1183;8883;35590;8;1008;108
2022-05-08;1397;8886;36356;13;1181;106
2022-05-07;1405;8806;36208;13;1125;106
2022-05-06;1297;8796;35989;13;1038;100
2022-05-05;1450;8708;36049;12;1176;96
2022-05-04;1481;8470;35935;12;1237;101
2022-05-03;1395;8123;35914;11;1171;102
2022-05-02;1200;7859;36056;9;1007;104
2022-05-01;1331;7872;36117;8;1090;100
2022-04-30;1390;8061;36171;7;1133;99
2022-04-29;1165;8210;36161;6;954;94
2022-04-28;1188;8327;36391;8;964;93
2022-04-27;1089;8375;36534;9;925;92
2022-04-26;1110;8512;36767;8;914;95
2022-04-25;1212;8781;37316;8;1013;100
2022-04-24;1502;8986;37748;5;1275;93
2022-04-23;1544;9172;37680;5;1288;100
2022-04-22;1273;9209;37579;4;1066;98
2022-04-21;1210;9254;38025;3;1006;95
2022-04-20;1263;9313;38913;4;1021;100
2022-04-19;1415;9636;39760;5;1172;105
2022-04-18;1429;9305;40801;11;1210;105
2022-04-17;1705;8899;41514;7;1448;101
2022-04-16;1563;9336;41949;4;1350;95
2022-04-15;1324;9772;42506;4;1103;100
2022-04-14;1272;9678;43226;3;1066;95
2022-04-13;1577;9516;44088;4;1342;106
2022-04-12;1049;9294;44923;3;837;109
2022-04-11;1011;9509;46445;9;790;125
2022-04-10;2147;9919;48033;6;1852;118
2022-04-09;2038;9334;48380;6;1771;119
2022-04-08;1231;8590;48717;7;1015;119
2022-04-07;1103;8723;49866;8;892;114
2022-04-06;1365;8969;51331;10;1045;113
2022-04-05;1282;9080;52610;9;1045;112
2022-04-04;1439;9144;54109;9;1189;125
2022-04-03;1563;9101;55117;10;1262;126
2022-04-02;1320;9285;55890;9;1051;125
2022-04-01;1424;9685;56669;9;1130;128
2022-03-31;1384;9728;57461;10;1083;128
2022-03-30;1428;9800;58163;11;1163;123
2022-03-29;1358;10119;58800;12;1098;116
2022-03-28;1405;10894;59716;8;1139;113
2022-03-27;1741;11633;60474;7;1425;114
2022-03-26;1738;12422;60843;7;1417;119
2022-03-25;1453;12912;61104;5;1177;120
2022-03-24;1431;13590;62056;8;1144;130
2022-03-23;1716;14345;63162;6;1458;134
2022-03-22;2139;14685;64068;7;1758;133
2022-03-21;2169;14780;65057;8;1772;137
2022-03-20;2576;15117;65985;9;2117;139
2022-03-19;2251;15245;66235;11;1844;132
2022-03-18;2172;15738;66708;10;1775;122
2022-03-17;2220;16107;67131;9;1806;140
2022-03-16;2080;16333;67587;10;1705;136
2022-03-15;2210;16755;68225;10;1817;152
2022-03-14;2472;17261;69225;10;2021;162
2022-03-13;2692;17494;70085;8;2196;171
2022-03-12;2766;17787;70108;10;2264;164
2022-03-11;2589;17662;70195;8;2091;166
2022-03-10;2462;17536;70470;10;2017;176
2022-03-09;2540;17289;71017;13;2044;189
2022-03-08;2759;17075;71618;14;2253;195
2022-03-07;2736;16485;72676;9;2181;222
2022-03-06;3030;15969;73767;8;2457;221
2022-03-05;2667;15449;74096;9;2108;213
2022-03-04;2478;15145;74687;10;1936;217
2022-03-03;2246;14868;75632;9;1743;237
2022-03-02;2336;14677;76826;14;1800;238
2022-03-01;2184;14910;78671;13;1690;251
2022-02-28;2170;15418;81367;16;1712;271
2022-02-27;2457;16054;83873;17;1871;290
2022-02-26;2355;16819;85905;15;1769;311
2022-02-25;2134;17661;87773;13;1652;324
2022-02-24;2025;18411;89782;12;1546;353
2022-02-23;2591;19332;92017;15;1945;416
2022-02-22;2708;19643;93949;13;2095;448
2022-02-21;2895;19822;96164;14;2178;473
2022-02-20;3275;19928;98183;14;2528;493
2022-02-19;3266;20189;99142;17;2462;522
2022-02-18;3064;20529;100040;17;2103;529
2022-02-17;3198;20492;101625;22;1993;567
2022-02-16;3016;20567;103317;16;1863;613
2022-02-15;3050;20795;105161;14;1976;617
2022-02-14;3148;21178;107328;14;2073;630
2022-02-13;3655;21615;108963;14;2507;622
2022-02-12;3794;22306;109780;17;2620;660
2022-02-11;3065;22814;110435;20;1928;704
2022-02-10;3237;23557;112115;21;2037;759
2022-02-09;3303;24063;113910;24;2080;812
2022-02-08;3526;24767;115490;26;2226;843
2022-02-07;3669;25338;117468;23;2334;870
2022-02-06;4405;26542;119046;25;2949;854
2022-02-05;4458;27914;120168;25;2956;863
2022-02-04;3973;29096;121215;18;2437;869
2022-02-03;3854;30540;122766;22;2377;896
2022-02-02;4179;31794;123817;21;2596;927
2022-02-01;4156;32722;124694;22;2759;942
2022-01-31;5016;33749;125513;26;3160;960
2022-01-30;5880;34229;125738;28;3972;938
2022-01-29;5869;34340;124914;28;3820;941
2022-01-28;5551;34509;124037;27;3502;939
2022-01-27;5173;34235;123421;22;3335;961
2022-01-26;5159;34055;122954;20;3304;1006
2022-01-25;5436;34343;122635;23;3454;1006
2022-01-24;5595;34402;122462;23;3552;986
2022-01-23;6004;34400;122105;25;4038;948
2022-01-22;6014;34480;120936;23;3985;950
2022-01-21;5153;34064;119858;26;3299;933
2022-01-20;5010;33941;119574;24;3194;959
2022-01-19;5509;33947;119253;27;3539;943
2022-01-18;5545;33912;118222;25;3520;942
2022-01-17;5595;34206;117145;23;3579;934
2022-01-16;6198;34168;115844;31;4006;901
2022-01-15;5638;34272;113569;31;3654;835
2022-01-14;4985;34523;111496;28;3277;773
2022-01-13;5036;35490;109734;26;3301;684
2022-01-12;5463;36423;108080;24;3610;641
2022-01-11;5971;36944;106090;27;3870;592
2022-01-10;5512;36461;104470;24;3760;528
2022-01-09;6270;36307;102623;25;4366;469
2022-01-08;5831;35665;99872;25;4040;412
2022-01-07;6085;35170;97458;23;4276;388
2022-01-06;6162;34200;94885;26;4269;363
2022-01-05;6024;33018;92548;27;4330;346
2022-01-04;5327;31851;90120;29;3758;346
2022-01-03;5302;31200;88727;26;3790;341
2022-01-02;5478;30605;86941;26;3964;326
2022-01-01;5287;30169;84639;25;3802;325
2021-12-31;4962;29922;82415;27;3548;323
2021-12-30;4799;29551;80375;27;3403;312
2021-12-29;4776;29496;78579;23;3434;312
2021-12-28;4528;29497;76913;24;3353;300
2021-12-27;4577;29434;75737;25;3431;293
2021-12-26;4993;28860;74365;25;3839;304
2021-12-25;4989;27586;72179;24;3832;285
2021-12-24;4605;26159;69893;23;3540;302
2021-12-23;4689;24327;68025;23;3644;309
2021-12-22;4727;22198;65990;25;3809;307
2021-12-21;4402;19839;63769;22;3505;293
2021-12-20;3852;17927;62372;23;3128;290
2021-12-19;3405;16432;61400;16;2787;296
2021-12-18;3235;15984;60226;15;2571;292
2021-12-17;2472;15375;59239;17;1889;316
2021-12-16;2250;15164;59092;14;1701;294
2021-12-15;2179;15183;59099;17;1581;288
2021-12-14;2405;15371;58962;17;1730;273
2021-12-13;2311;15688;59194;21;1775;289
2021-12-12;2977;15994;59196;23;2366;291
2021-12-11;2602;16118;58111;25;2060;283
2021-12-10;2257;16183;57296;20;1716;305
2021-12-09;2247;16186;56899;24;1741;298
2021-12-08;2397;16111;56559;27;1798;301
2021-12-07;2728;15825;56199;25;2042;277
2021-12-06;2696;15410;55847;24;2026;276
2021-12-05;3120;15209;55579;27;2436;289
2021-12-04;2692;14970;54741;27;2123;281
2021-12-03;2282;15007;54055;27;1767;265
2021-12-02;2254;14994;53783;29;1662;268
2021-12-01;2043;14888;53700;25;1527;286
2021-11-30;2207;15064;53759;26;1669;276
2021-11-29;2461;15031;53784;27;1791;272
2021-11-28;2858;14809;53605;25;2222;290
2021-11-27;2804;14740;52729;17;2125;288
2021-11-26;2372;14816;52176;17;1732;271
2021-11-25;2131;14662;51850;19;1576;256
2021-11-24;2305;14650;51679;23;1690;276
2021-11-23;2181;14691;51399;21;1624;279
2021-11-22;2149;14806;51475;27;1596;282
2021-11-21;2804;14655;51414;29;2177;287
2021-11-20;2896;14443;50753;29;2194;296
2021-11-19;2162;14070;49998;35;1657;292
2021-11-18;2043;13661;49816;32;1599;296
2021-11-17;2311;13307;49817;33;1765;296
2021-11-16;2281;12837;49628;31;1720;309
2021-11-15;1976;12535;49761;30;1464;296
2021-11-14;2586;12514;50242;29;1995;300
2021-11-13;2512;12208;50170;29;1894;300
2021-11-12;1696;11980;50486;31;1273;291
2021-11-11;1697;12323;50757;27;1259;298
2021-11-10;1783;12560;50914;29;1310;284
2021-11-09;1910;12750;51018;29;1377;292
2021-11-08;1899;12965;51219;26;1441;289
2021-11-07;2240;13178;51328;24;1707;285
2021-11-06;2305;13164;50864;22;1786;281
2021-11-05;2117;12977;50338;24;1598;287
2021-11-04;1999;12776;50175;29;1466;287
2021-11-03;2006;12918;50131;31;1508;279
2021-11-02;2141;12857;50174;28;1602;268
2021-11-01;2173;12647;50670;26;1577;253
2021-10-31;2142;12442;50571;25;1693;248
2021-10-30;2066;12530;50093;29;1633;247
2021-10-29;1896;12458;49676;26;1393;247
2021-10-28;2192;12632;49627;31;1552;255
2021-10-27;2031;12535;49414;28;1478;248
2021-10-26;1959;12492;49258;23;1413;253
2021-10-25;1905;12650;49345;23;1390;235
2021-10-24;2310;12852;49668;23;1797;235
2021-10-23;2005;12909;49194;23;1581;215
2021-10-22;2101;13294;49019;27;1544;213
2021-10-21;1998;13676;48964;26;1490;218
2021-10-20;1921;14432;48972;25;1492;212
2021-10-19;2077;14480;49076;24;1627;215
2021-10-18;2071;14280;49544;28;1597;201
2021-10-17;2340;14115;49770;25;1872;210
2021-10-16;2418;13831;49454;24;1939;196
2021-10-15;2406;13470;49184;24;1947;193
2021-10-14;2764;12741;49082;25;2275;194
2021-10-13;1970;11666;48666;25;1544;188
2021-10-12;1860;11528;49189;20;1422;187
2021-10-11;1863;11518;49994;20;1440;175
2021-10-10;2024;11638;50715;18;1617;174
2021-10-09;1991;12186;51101;17;1558;177
2021-10-08;1616;12073;51586;16;1272;181
2021-10-07;1588;12021;52439;18;1266;175
2021-10-06;1782;11989;53464;18;1471;175
2021-10-05;1817;11861;54484;23;1448;173
2021-10-04;1975;11763;56585;21;1544;169
2021-10-03;2623;11526;58648;20;2112;172
2021-10-02;1868;10813;59817;21;1483;177
2021-10-01;1577;11021;61671;19;1185;172
2021-09-30;1567;11125;63909;19;1212;173
2021-09-29;1687;11298;66684;18;1319;171
2021-09-28;1727;11463;69704;18;1331;180
2021-09-27;1703;11613;73784;17;1300;183
2021-09-26;1817;11905;76802;16;1447;178
2021-09-25;2068;12579;79701;16;1662;188
2021-09-24;1666;12711;82483;14;1280;199
2021-09-23;1747;12963;85665;14;1360;183
2021-09-22;1854;13279;89135;11;1455;198
2021-09-21;1892;13662;94279;12;1452;202
2021-09-20;2012;14011;102623;11;1494;200
2021-09-19;2521;14489;112734;11;2002;213
2021-09-18;2198;14639;112688;11;1765;227
2021-09-17;1922;14987;111763;12;1514;229
2021-09-16;2033;15403;111168;15;1567;226
2021-09-15;2281;15802;110529;14;1773;215
2021-09-14;2242;16075;109693;13;1742;223
2021-09-13;2418;16561;109112;13;1911;223
2021-09-12;2668;17062;108342;13;2110;210
2021-09-11;2625;18520;107108;13;2055;205
2021-09-10;2388;20037;105973;14;1919;184
2021-09-09;2457;21358;104980;11;1940;173
2021-09-08;2588;22717;103957;14;2018;161
2021-09-07;2760;24076;102815;14;2147;170
2021-09-06;2951;25929;101638;17;2347;187
2021-09-05;4201;27966;100236;16;3403;183
2021-09-04;4214;30007;97671;17;3488;178
2021-09-03;3842;30859;95151;17;3189;164
2021-09-02;3889;32051;92819;17;3213;171
2021-09-01;4011;33287;90527;14;3273;158
2021-08-31;4750;34482;88069;14;3906;155
2021-08-30;5130;35471;85263;13;4258;159
2021-08-29;6333;37937;81987;15;5326;138
2021-08-28;5155;42701;77604;15;4283;132
2021-08-27;5147;50559;74315;14;4297;130
2021-08-26;5326;48222;71137;14;4452;137
2021-08-25;5312;44574;67672;16;4511;133
2021-08-24;5796;40981;64078;13;4959;132
2021-08-23;7788;36896;60330;14;6823;140
2021-08-22;11530;30921;54665;11;10497;127
2021-08-21;13708;21499;45195;10;13096;121
2021-08-20;2432;9388;33083;10;2158;112
2021-08-19;1129;8102;31938;12;894;120
2021-08-18;1248;8183;31996;13;976;116
2021-08-17;1229;8186;31987;12;946;121
2021-08-16;1206;8209;32248;13;987;132
2021-08-15;1491;8149;32283;13;1201;116
2021-08-14;1467;7927;32076;12;1207;117
2021-08-13;1142;7685;31838;13;914;124
2021-08-12;1232;7645;31934;14;972;119
2021-08-11;1230;7687;32057;17;971;118
2021-08-10;1236;7568;32092;14;957;126
2021-08-09;1192;7525;32412;14;922;123
2021-08-08;1223;7402;32529;15;1006;129
2021-08-07;1199;7575;32356;16;955;133
2021-08-06;1105;7637;32244;14;878;130
2021-08-05;1280;7766;32257;14;1035;136
2021-08-04;1097;7759;32253;15;872;138
2021-08-03;1177;8051;32324;17;932;139
2021-08-02;1054;8110;32446;17;826;137
2021-08-01;1414;8219;32803;17;1126;143
2021-07-31;1269;8304;32678;16;1002;149
2021-07-30;1235;8464;32585;17;994;138
2021-07-29;1278;8519;32560;15;998;151
2021-07-28;1441;8497;32780;16;1173;141
2021-07-27;1214;8343;33128;16;957;151
2021-07-26;1174;8344;33970;14;920;142
2021-07-25;1504;8405;34541;13;1217;161
2021-07-24;1441;8392;34669;11;1152;175
2021-07-23;1312;8274;34464;12;1013;163
2021-07-22;1270;8227;34400;12;976;168
2021-07-21;1288;8208;34370;12;1013;170
2021-07-20;1241;8199;34520;15;940;169
2021-07-19;1245;8343;34897;13;988;165
2021-07-18;1507;8375;35196;12;1203;170
2021-07-17;1297;8490;35389;13;1027;175
2021-07-16;1248;8493;35685;15;978;172
2021-07-15;1241;8361;35970;14;952;174
2021-07-14;1312;8242;36257;13;1012;169
2021-07-13;1404;8098;36608;15;1086;168
2021-07-12;1290;8010;37033;20;1004;171
2021-07-11;1612;7947;37455;20;1259;169
2021-07-10;1341;7692;37408;19;1037;181
2021-07-09;1125;7839;37395;19;840;178
2021-07-08;1081;7982;37685;19;830;178
2021-07-07;1157;8070;38030;16;876;182
2021-07-06;1320;8176;38277;17;988;184
2021-07-05;1227;8391;38619;20;952;183
2021-07-04;1318;8997;38963;23;1059;181
2021-07-03;1487;9781;39220;20;1150;191
2021-07-02;1262;10109;39673;20;984;189
2021-07-01;1182;10475;40627;19;912;187
2021-06-30;1269;10496;41402;19;962;199
2021-06-29;1535;10479;42233;19;1193;191
2021-06-28;1882;10203;43003;16;1434;173
2021-06-27;2212;9845;43501;18;1746;178
2021-06-26;1884;9374;43613;18;1512;183
2021-06-25;1691;9105;43770;19;1338;179
2021-06-24;1228;9188;44251;18;888;172
2021-06-23;1250;9585;45135;16;906;175
2021-06-22;1221;9894;46179;17;902;185
2021-06-21;1450;10207;47322;19;1112;174
2021-06-20;1689;10472;48181;18;1267;179
2021-06-19;1610;10705;48692;21;1227;187
2021-06-18;1771;10885;49342;21;1304;164
2021-06-17;1662;10693;49998;17;1294;161
2021-06-16;1561;10345;50718;21;1177;163
2021-06-15;1568;10260;51374;20;1178;172
2021-06-14;1760;10191;52074;22;1325;177
2021-06-13;1932;9933;52472;23;1452;177
2021-06-12;1796;9737;52522;20;1431;210
2021-06-11;1549;9554;52377;20;1179;200
2021-06-10;1308;9678;52468;19;991;200
2021-06-09;1448;10309;52751;18;1104;203
2021-06-08;1481;11164;53047;17;1117;210
2021-06-07;1451;11780;53408;18;1077;209
2021-06-06;1672;12475;53843;18;1263;202
2021-06-05;1657;13198;53887;18;1236;198
2021-06-04;1682;13876;53942;19;1234;191
2021-06-03;1956;14449;54011;18;1465;191
2021-06-02;2337;14599;54050;18;1747;195
2021-06-01;2155;14558;54041;19;1596;196
2021-05-31;2200;14644;54091;18;1600;211
2021-05-30;2420;14926;54024;22;1795;201
2021-05-29;2381;15128;53477;18;1783;195
2021-05-28;2341;15280;52974;16;1769;197
2021-05-27;2129;15305;52554;18;1547;204
2021-05-26;2288;15681;52377;18;1687;208
2021-05-25;2255;16038;52163;18;1687;208
2021-05-24;2520;16498;52439;18;1902;227
2021-05-23;2617;16501;52253;19;1994;212
2021-05-22;2580;16421;51571;22;1957;211
2021-05-21;2426;16206;51094;20;1845;205
2021-05-20;2602;15917;50742;19;1956;225
2021-05-19;2727;15205;50427;24;2065;239
2021-05-18;2819;14342;49922;24;2115;247
2021-05-17;2558;13407;49851;23;1959;237
2021-05-16;2555;12790;49560;23;2038;222
2021-05-15;2346;12177;48848;25;1882;230
2021-05-14;2112;11791;48317;27;1654;241
2021-05-13;1813;11435;47940;25;1365;254
2021-05-12;1734;11431;47801;26;1286;264
2021-05-11;1742;11464;47797;24;1286;260
2021-05-10;1878;11711;47994;23;1378;249
2021-05-09;1898;12060;47995;27;1486;242
2021-05-08;1991;12266;47720;29;1576;240
2021-05-07;1706;12308;47470;24;1311;248
2021-05-06;1749;12283;47617;24;1349;269
2021-05-05;1706;12262;47643;25;1349;269
2021-05-04;1960;12287;47689;27;1513;266
2021-05-03;2239;12135;48105;28;1753;246
2021-05-02;2118;11839;48071;26;1680;259
2021-05-01;2041;12194;47879;24;1557;279
2021-04-30;1713;12389;47646;31;1264;290
2021-04-29;1756;12455;47821;26;1301;296
2021-04-28;1799;12671;48043;25;1344;296
2021-04-27;1855;12850;48216;27;1410;285
2021-04-26;2011;13160;48794;28;1454;281
2021-04-25;2578;13264;49195;29;1957;289
2021-04-24;2295;13403;49033;26;1745;292
2021-04-23;1779;13352;49394;25;1287;286
2021-04-22;2028;13390;50169;25;1455;285
2021-04-21;2028;13218;50883;21;1472;268
2021-04-20;2262;13006;51484;24;1667;274
2021-04-19;2110;12503;52429;23;1543;267
2021-04-18;2706;12213;53450;27;2067;282
2021-04-17;2274;11532;53396;31;1703;287
2021-04-16;1847;11188;53707;34;1337;295
2021-04-15;1795;11008;54358;32;1335;283
2021-04-14;1769;11000;55098;35;1252;285
2021-04-13;1684;11193;55788;36;1217;292
2021-04-12;1762;11339;57188;32;1268;295
2021-04-11;1905;11465;58430;34;1437;307
2021-04-10;1835;11987;58644;33;1354;308
2021-04-09;1699;12355;59048;33;1199;307
2021-04-08;1814;12646;59630;36;1275;316
2021-04-07;1991;12646;60273;33;1445;301
2021-04-06;1883;12585;60687;36;1308;301
2021-04-05;1916;12761;61512;41;1348;311
2021-04-04;2501;12888;62261;35;1858;290
2021-04-03;2293;13005;62106;38;1698;299
2021-04-02;2024;13110;62342;41;1438;302
2021-04-01;1782;13449;63082;37;1284;312
2021-03-31;1915;14318;63991;38;1351;320
2021-03-30;2100;15042;64475;36;1499;331
2021-03-29;2053;15718;65448;36;1465;321
2021-03-28;2580;16321;66169;36;1932;333
2021-03-27;2377;16980;65940;30;1795;330
2021-03-26;2372;17837;65859;31;1771;366
2021-03-25;2741;18093;65624;31;2039;378
2021-03-24;2693;18042;65103;33;1991;378
2021-03-23;2855;18008;64899;31;2084;357
2021-03-22;2733;17937;64879;33;1945;348
2021-03-21;3333;17912;64717;35;2551;352
2021-03-20;3390;17957;63670;28;2503;340
2021-03-19;2706;17913;63038;28;1923;333
2021-03-18;2732;17568;62929;31;1962;328
2021-03-17;2704;17323;62656;31;1994;330
2021-03-16;2720;17097;62245;27;1992;339
2021-03-15;2665;16993;62278;26;1927;359
2021-03-14;3360;16851;62209;21;2589;361
2021-03-13;3353;16344;61162;24;2512;360
2021-03-12;2278;15867;60312;25;1662;340
2021-03-11;2439;15950;60504;26;1764;326
2021-03-10;2502;16154;60526;25;1786;318
2021-03-09;2661;16595;60505;24;1940;324
2021-03-08;2429;16939;60588;26;1839;333
2021-03-07;2821;17000;60596;23;2122;346
2021-03-06;2790;17397;60105;25;2122;346
2021-03-05;2450;17547;59772;26;1731;360
2021-03-04;2688;17557;59976;25;1973;362
2021-03-03;2992;17295;59744;28;2182;361
2021-03-02;3014;16613;59446;26;2282;369
2021-03-01;2517;15768;59404;24;1894;359
2021-02-28;3188;15646;59590;25;2423;364
2021-02-27;3056;15264;58907;26;2208;385
2021-02-26;2462;14748;58549;28;1706;404
2021-02-25;2448;14431;58808;22;1695;402
2021-02-24;2176;14618;59171;20;1492;401
2021-02-23;2008;15018;59875;19;1506;401
2021-02-22;2413;15216;61079;22;1760;388
2021-02-21;2799;15025;62013;25;2031;400
2021-02-20;2500;14975;62248;26;1787;417
2021-02-19;2072;15025;62796;26;1452;431
2021-02-18;2629;15085;63839;30;1817;449
2021-02-17;2654;14830;64605;30;1781;448
2021-02-16;2328;14785;65496;30;1656;408
2021-02-15;2213;14927;67478;28;1547;414
2021-02-14;2704;15184;69591;29;1995;445
2021-02-13;2537;15212;70669;28;1836;463
2021-02-12;2132;15227;72386;30;1488;478
2021-02-11;2350;15401;75560;30;1636;503
2021-02-10;2561;15578;79004;29;1781;534
2021-02-09;2520;15729;82573;28;1730;554
2021-02-08;2554;15674;82773;27;1705;582
2021-02-07;2714;15809;82992;27;1892;591
2021-02-06;2606;16183;82943;30;1792;598
2021-02-05;2337;16441;82890;27;1572;597
2021-02-04;2596;16577;82928;32;1706;589
2021-02-03;2829;16650;82975;33;1830;577
2021-02-02;2464;16696;83088;35;1673;527
2021-02-01;2727;17044;83867;32;1793;501
2021-01-31;3267;17405;83863;30;2119;447
2021-01-30;2936;17862;83294;30;1994;443
2021-01-29;2542;18562;82938;28;1662;420
2021-01-28;2670;19151;82834;30;1765;415
2021-01-27;2869;19703;82662;30;1827;423
2021-01-26;2935;20338;82380;28;1974;448
2021-01-25;3127;20997;82227;32;2074;459
2021-01-24;3681;21598;81922;33;2641;412
2021-01-23;3705;22686;80926;38;2622;433
2021-01-22;3190;23939;79796;40;2172;454
2021-01-21;3297;24916;79117;46;2216;453
2021-01-20;3592;26362;78502;48;2384;443
2021-01-19;3796;28898;77678;50;2494;439
2021-01-18;3882;31755;77213;46;2557;427
2021-01-17;5049;34795;76692;46;3563;398
2021-01-16;5380;33063;74870;37;3605;396
2021-01-15;4479;31144;72834;36;3104;377
2021-01-14;5151;29877;71387;31;3585;358
2021-01-13;6791;27928;69505;35;4885;350
2021-01-12;7369;24406;66505;27;5554;323
2021-01-11;7511;20309;63504;22;6137;317
2021-01-10;2658;15733;60190;24;2009;292
2021-01-09;2657;16338;61695;23;1972;313
2021-01-08;2631;16179;61507;20;1923;328
2021-01-07;2509;15811;61338;18;1842;316
2021-01-06;2244;15605;61263;19;1675;317
2021-01-05;2517;15573;61313;20;1819;313
2021-01-04;2739;15386;61350;17;2004;327
2021-01-03;3300;14938;61140;18;2577;326
2021-01-02;2420;14254;60251;20;1845;338
2021-01-01;2092;14262;60067;22;1597;344
2020-12-31;2257;14451;60055;27;1708;316
2020-12-30;2239;14290;59935;26;1594;328
2020-12-29;2268;14218;59892;26;1641;321
2020-12-28;2229;14216;60103;26;1576;336
2020-12-27;2682;14209;60358;23;1880;319
2020-12-26;2487;14380;59945;19;1861;329
2020-12-25;2428;14612;59575;21;1689;346
2020-12-24;2130;14615;59423;20;1550;327
2020-12-23;2151;14707;59380;23;1553;337
2020-12-22;2243;14831;59374;21;1646;342
2020-12-21;2179;14919;59705;20;1587;329
2020-12-20;2730;15251;59830;23;2063;331
2020-12-19;2700;15836;59377;19;2047;358
2020-12-18;2432;16774;58935;21;1780;362
2020-12-17;2276;18648;58425;22;1637;377
2020-12-16;2221;18813;58060;21;1677;384
2020-12-15;2316;18938;57502;24;1698;413
2020-12-14;2512;18997;57163;31;1848;415
2020-12-13;3404;18870;56469;31;2565;431
2020-12-12;3781;18124;54946;24;2888;452
2020-12-11;4525;16919;53189;21;3561;440
2020-12-10;2473;14876;50713;23;1776;430
2020-12-09;2428;14755;50019;23;1704;394
2020-12-08;2437;14585;49424;22;1797;367
2020-12-07;2420;14391;49037;22;1693;332
2020-12-06;2527;14220;48636;21;1878;296
2020-12-05;2472;14280;47908;23;1837;295
2020-12-04;2373;14343;47224;29;1706;301
2020-12-03;2349;14130;46847;28;1714;316
2020-12-02;2226;13948;46530;24;1644;321
2020-12-01;2199;13834;46085;19;1580;301
2020-11-30;2217;13801;45998;21;1565;283
2020-11-29;2592;13821;45842;24;1876;277
2020-11-28;2610;14004;44998;25;1874;282
2020-11-27;2164;13869;44208;21;1500;285
2020-11-26;2154;14076;43926;22;1541;298
2020-11-25;2114;14273;43685;26;1547;313
2020-11-24;2185;14043;43367;24;1556;301
2020-11-23;2281;13794;43180;22;1589;274
2020-11-22;2861;13320;43156;22;2028;268
2020-11-21;2452;12638;42233;13;1773;256
2020-11-20;2569;11984;41727;14;1645;238
2020-11-19;2685;11313;41427;17;1765;240
2020-11-18;2037;10511;41036;17;1386;250
2020-11-17;1952;10154;41102;18;1342;253
2020-11-16;1685;9781;41479;16;1170;253
2020-11-15;1863;9697;41814;17;1408;264
2020-11-14;1561;9720;41478;18;1209;260
2020-11-13;1419;9871;41280;21;1077;254
2020-11-12;1537;9999;41341;19;1138;248
2020-11-11;1518;10089;41240;16;1103;269
2020-11-10;1505;10355;41143;18;1065;275
2020-11-09;1591;10770;41488;16;1111;288
2020-11-08;1892;10936;41574;16;1428;297
2020-11-07;1777;11102;41188;18;1296;289
2020-11-06;1636;11256;40828;18;1190;283
2020-11-05;1683;11118;40595;17;1170;273
2020-11-04;1825;11011;40490;16;1359;282
2020-11-03;1965;10862;40112;19;1412;269
2020-11-02;1786;10685;40134;19;1235;278
2020-11-01;2168;10640;40199;18;1537;283
2020-10-31;1963;10411;39529;17;1432;277
2020-10-30;1466;10494;39080;16;1068;262
2020-10-29;1473;10569;38980;17;1089;261
2020-10-28;1665;10803;38846;19;1191;261
2020-10-27;1732;10999;38625;19;1303;266
2020-10-26;1705;11156;38549;16;1214;263
2020-10-25;1893;11453;38405;21;1397;265
2020-10-24;2079;11889;37915;20;1591;276
2020-10-23;1609;11847;37410;15;1114;235
2020-10-22;1766;11759;37555;14;1275;234
2020-10-21;1870;11482;37322;16;1328;240
2020-10-20;1948;11257;36988;16;1410;234
2020-10-19;2081;10893;36836;17;1465;233
2020-10-18;2462;10364;36323;19;1748;239
2020-10-17;2124;9963;34575;21;1546;229
2020-10-16;1431;9509;33029;22;1102;210
2020-10-15;1399;9476;31927;18;1020;202
2020-10-14;1555;9382;30907;18;1152;197
2020-10-13;1493;9204;29755;20;1059;160
2020-10-12;1379;9219;28696;18;1060;126
2020-10-11;1936;9209;27636;20;1473;105
2020-10-10;1654;9271;26163;17;1245;56
