﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;1075;7116;29239;4;864;81
2022-07-26;1040;7103;29283;3;814;85
2022-07-25;1120;7147;29394;3;884;86
2022-07-24;1099;7186;29391;2;890;89
2022-07-23;1069;7315;29338;1;844;85
2022-07-22;1102;7400;29401;1;880;86
2022-07-21;1098;7433;29423;1;890;84
2022-07-20;1045;7508;29528;1;816;85
2022-07-19;1075;7638;29701;1;856;95
2022-07-18;1129;7722;29760;1;905;89
2022-07-17;1232;7790;29780;1;990;91
2022-07-16;1154;7837;29748;0;929;88
2022-07-15;1142;7744;29790;1;913;73
2022-07-14;1183;7573;29806;1;963;68
2022-07-13;1184;7526;29848;2;967;71
2022-07-12;1179;7461;29968;4;952;68
2022-07-11;1212;7431;30018;3;963;63
2022-07-10;1288;7351;30005;3;1042;68
2022-07-09;1041;7233;29999;3;854;69
2022-07-08;943;7263;30148;2;761;70
2022-07-07;1135;7446;30391;2;922;74
2022-07-06;1113;7395;30460;3;907;71
2022-07-05;1138;7425;30699;2;931;75
2022-07-04;1091;7410;31067;4;875;72
2022-07-03;1173;7436;31329;4;940;74
2022-07-02;1113;7400;31539;3;879;68
2022-07-01;1124;7384;31874;4;898;76
2022-06-30;1068;7293;32186;1;843;78
2022-06-29;1143;7354;32507;1;906;81
2022-06-28;1152;7327;32855;2;921;82
2022-06-27;1127;7389;33234;2;882;85
2022-06-26;1134;7472;33571;2;904;96
2022-06-25;1078;7456;33866;3;861;96
2022-06-24;1030;7515;34344;2;812;102
2022-06-23;1135;7638;35339;3;871;98
2022-06-22;1116;7698;36205;4;886;99
2022-06-21;1204;7727;37149;2;955;93
2022-06-20;1215;7763;38132;2;928;90
2022-06-19;1112;7859;38932;2;845;89
2022-06-18;1165;7992;39791;2;868;87
2022-06-17;1160;8051;40617;2;868;95
2022-06-16;1200;8176;41466;2;905;96
2022-06-15;1164;8244;42196;2;884;106
2022-06-14;1273;8331;42967;2;970;104
2022-06-13;1328;8318;43699;2;992;105
2022-06-12;1266;8446;44307;1;963;115
2022-06-11;1226;8792;44924;1;917;120
2022-06-10;1273;8995;45603;2;987;129
2022-06-09;1263;9124;46224;2;934;142
2022-06-08;1264;9371;47055;3;970;154
2022-06-07;1244;9597;47672;4;931;165
2022-06-06;1477;9787;48383;6;1099;168
2022-06-05;1618;9872;48836;7;1226;156
2022-06-04;1430;9882;49161;7;1033;164
2022-06-03;1410;9989;49732;7;1065;180
2022-06-02;1510;10066;50331;5;1135;188
2022-06-01;1525;10205;50856;5;1092;189
2022-05-31;1464;10856;51329;6;1074;185
2022-05-30;1567;11509;51754;5;1158;197
2022-05-29;1652;12171;52057;5;1182;197
2022-05-28;1537;12887;52401;5;1124;194
2022-05-27;1482;13523;52720;4;1101;204
2022-05-26;1647;14137;53105;4;1226;195
2022-05-25;2206;14611;53434;5;1640;192
2022-05-24;2179;14637;53276;4;1621;192
2022-05-23;2288;14582;53144;5;1728;205
2022-05-22;2420;14399;52782;6;1818;201
2022-05-21;2254;14196;52381;5;1645;207
2022-05-20;2161;14065;52097;5;1621;199
2022-05-19;2177;13939;51837;6;1643;173
2022-05-18;2262;13884;51596;6;1675;157
2022-05-17;2113;13757;51367;9;1577;146
2022-05-16;2109;13952;51222;7;1587;147
2022-05-15;2228;13978;50955;6;1691;148
2022-05-14;2071;13926;50668;5;1573;152
2022-05-13;2049;13939;50470;4;1564;153
2022-05-12;2094;14005;50356;3;1591;142
2022-05-11;2125;14045;49674;3;1591;131
2022-05-10;2295;14176;49070;4;1740;131
2022-05-09;2128;14104;48694;2;1615;125
2022-05-08;2188;14111;48333;3;1649;121
2022-05-07;2112;13936;47733;4;1594;117
2022-05-06;2134;13792;47252;4;1643;108
2022-05-05;2146;13654;46723;4;1645;102
2022-05-04;2272;13388;46142;4;1747;88
2022-05-03;2197;13129;45649;4;1689;86
2022-05-02;2150;13008;45295;6;1634;91
2022-05-01;1963;12845;44833;6;1551;96
2022-04-30;1907;12865;44562;7;1515;92
2022-04-29;1958;12763;44398;3;1563;88
2022-04-28;1867;12660;44297;4;1507;80
2022-04-27;1974;12544;44179;5;1528;80
2022-04-26;2038;12411;44099;4;1669;81
2022-04-25;1940;12202;43863;4;1550;84
2022-04-24;1966;12138;43764;4;1563;93
2022-04-23;1802;12044;43612;3;1437;82
2022-04-22;1850;11966;43481;4;1440;85
2022-04-21;1767;11949;43420;4;1366;88
2022-04-20;1818;11996;43315;4;1424;80
2022-04-19;1824;12063;43258;4;1452;71
2022-04-18;1889;11492;43190;7;1517;88
2022-04-17;1863;10939;42937;5;1475;88
2022-04-16;1732;10856;42700;1;1350;83
2022-04-15;1806;10742;42594;1;1458;85
2022-04-14;1823;10332;42441;2;1416;89
2022-04-13;1860;9964;42252;2;1502;84
2022-04-12;1194;9547;42030;1;958;79
2022-04-11;1266;9679;42487;2;1019;81
2022-04-10;1754;9971;42771;3;1421;92
2022-04-09;1596;9850;42540;6;1287;87
2022-04-08;1385;9665;42491;7;1109;92
2022-04-07;1389;9860;42716;8;1108;89
2022-04-06;1432;10147;42944;7;1131;99
2022-04-05;1328;10520;43151;7;1045;100
2022-04-04;1594;10909;43473;6;1277;102
2022-04-03;1636;11147;43535;6;1299;104
2022-04-02;1407;11305;43501;6;1157;107
2022-04-01;1619;11713;43614;6;1276;109
2022-03-31;1716;11852;43557;6;1333;104
2022-03-30;1841;11801;43405;6;1442;116
2022-03-29;1736;11744;43199;6;1337;105
2022-03-28;1846;11643;43155;5;1448;100
2022-03-27;1823;11536;42899;5;1419;97
2022-03-26;1858;11475;42731;5;1443;96
2022-03-25;1804;11254;42579;3;1414;103
2022-03-24;1660;11047;42506;3;1265;96
2022-03-23;1780;11009;42665;3;1401;104
2022-03-22;1623;10909;42692;4;1265;106
2022-03-21;1725;10894;42967;3;1324;105
2022-03-20;1754;10812;43068;5;1354;101
2022-03-19;1626;10842;42979;3;1258;98
2022-03-18;1585;10902;42996;3;1214;108
2022-03-17;1603;10854;43094;2;1255;100
2022-03-16;1692;10822;43146;2;1306;108
2022-03-15;1623;10832;43117;2;1222;113
2022-03-14;1621;10941;43193;4;1284;114
2022-03-13;1790;10984;43151;4;1404;109
2022-03-12;1662;10940;43049;4;1295;108
2022-03-11;1503;10999;42968;4;1165;105
2022-03-10;1600;11086;42990;4;1220;102
2022-03-09;1702;11159;42964;6;1344;115
2022-03-08;1713;11076;42859;6;1306;114
2022-03-07;1683;10917;42828;4;1292;108
2022-03-06;1769;10834;42677;3;1379;107
2022-03-05;1728;10770;42414;2;1350;120
2022-03-04;1635;10608;42214;1;1271;122
2022-03-03;1686;10607;42106;1;1297;121
2022-03-02;1604;10593;41940;3;1251;121
2022-03-01;1528;10707;41905;4;1176;126
2022-02-28;1558;11014;41920;4;1268;122
2022-02-27;1671;11214;41815;4;1312;124
2022-02-26;1565;11479;41646;4;1208;132
2022-02-25;1628;11731;41579;4;1248;134
2022-02-24;1673;11740;41456;4;1272;126
2022-02-23;1739;11746;41354;3;1356;127
2022-02-22;1852;11709;41128;1;1471;129
2022-02-21;1793;11537;40945;0;1385;121
2022-02-20;1957;11420;40790;0;1556;115
2022-02-19;1859;11148;40420;0;1424;112
2022-02-18;1645;10936;40234;2;1271;110
2022-02-17;1646;10938;40128;4;1296;109
2022-02-16;1699;10865;39819;5;1330;103
2022-02-15;1689;10724;39564;4;1320;120
2022-02-14;1637;10611;39439;5;1266;115
2022-02-13;1681;10539;39335;4;1311;108
2022-02-12;1595;10508;39104;4;1258;109
2022-02-11;1637;10409;38540;3;1289;100
2022-02-10;1561;10230;38369;3;1223;91
2022-02-09;1564;10171;38341;1;1236;88
2022-02-08;1595;10132;38246;1;1225;89
2022-02-07;1573;10028;38253;1;1262;93
2022-02-06;1639;10013;38179;1;1308;89
2022-02-05;1486;9879;38056;1;1149;91
2022-02-04;1426;9935;38023;2;1115;90
2022-02-03;1492;10023;38095;2;1195;91
2022-02-02;1512;9989;38061;2;1186;104
2022-02-01;1454;9929;38123;2;1135;97
2022-01-31;1578;9981;38398;2;1234;104
2022-01-30;1522;9862;38311;0;1201;100
2022-01-29;1557;10009;38020;1;1174;110
2022-01-28;1517;10039;37924;1;1165;96
2022-01-27;1482;10052;37799;1;1169;101
2022-01-26;1462;10134;37676;1;1169;110
2022-01-25;1494;10128;37623;1;1184;107
2022-01-24;1447;9939;37515;1;1130;104
2022-01-23;1650;9899;37522;3;1315;99
2022-01-22;1560;9751;37194;2;1229;99
2022-01-21;1535;9672;36972;3;1188;101
2022-01-20;1579;9559;36849;3;1278;96
2022-01-19;1456;8904;36562;1;1168;108
2022-01-18;1296;8877;35841;1;1024;109
2022-01-17;1374;9047;34820;1;1100;115
2022-01-16;1508;9131;33728;1;1191;100
2022-01-15;1453;9198;33069;2;1176;89
2022-01-14;1392;9248;32790;2;1116;70
2022-01-13;879;9372;32687;2;693;68
2022-01-12;1455;9912;33037;3;1168;62
2022-01-11;1495;9959;32990;2;1187;57
2022-01-10;1479;9955;33037;2;1183;63
2022-01-09;1579;10048;32971;4;1270;81
2022-01-08;1527;10267;32803;3;1213;86
2022-01-07;1501;10241;32709;2;1196;69
2022-01-06;1480;9947;32642;2;1161;74
2022-01-05;1534;9889;32717;2;1221;57
2022-01-04;1513;9741;32711;2;1199;59
2022-01-03;1611;9605;32671;2;1283;65
2022-01-02;1817;9446;32450;2;1480;77
2022-01-01;1548;9040;32035;3;1186;78
2021-12-31;1199;8988;31971;3;951;68
2021-12-30;1391;9073;32065;5;1092;69
2021-12-29;1337;8979;32035;3;1075;57
2021-12-28;1344;9000;32176;3;1085;51
2021-12-27;1465;8912;32305;2;1159;53
2021-12-26;1383;8103;32275;1;1118;65
2021-12-25;1453;6844;32249;0;1184;65
2021-12-24;1261;5481;32198;0;1027;62
2021-12-23;1298;4914;32260;0;1048;71
2021-12-22;1339;4730;32384;0;1096;59
2021-12-21;1236;4649;32587;0;1013;63
2021-12-20;556;4712;32795;0;466;65
2021-12-19;6;5516;33532;0;3;83
2021-12-18;11;6935;34522;0;6;100
2021-12-17;664;8179;35658;2;523;103
2021-12-16;1097;8825;36243;2;863;112
2021-12-15;1247;9120;36499;1;983;110
2021-12-14;1303;9240;36601;2;1041;102
2021-12-13;1418;9414;36634;3;1107;120
2021-12-12;1538;9473;36638;4;1200;117
2021-12-11;1377;9393;36491;3;1090;107
2021-12-10;1370;9349;36501;3;1087;104
2021-12-09;1414;9324;36490;4;1137;105
2021-12-08;1386;9303;36428;5;1128;105
2021-12-07;1497;9218;36424;3;1197;97
2021-12-06;1470;9054;36505;2;1166;103
2021-12-05;1439;9067;36496;2;1140;104
2021-12-04;1343;9145;36508;4;1045;91
2021-12-03;1346;9235;36586;4;1058;90
2021-12-02;1414;9265;36690;3;1087;90
2021-12-01;1331;9297;36605;3;1025;86
2021-11-30;1309;9307;36617;3;1046;70
2021-11-29;1474;9431;36654;2;1200;83
2021-11-28;1499;9548;36432;3;1205;81
2021-11-27;1466;9523;36283;3;1140;75
2021-11-26;1372;9578;36165;3;1095;59
2021-11-25;1406;9487;36163;1;1117;60
2021-11-24;1346;9514;36120;1;1080;62
2021-11-23;1444;9526;36173;3;1195;60
2021-11-22;1587;9469;36158;3;1252;62
2021-11-21;1495;9290;36013;2;1205;59
2021-11-20;1498;9140;35898;2;1198;58
2021-11-19;1270;9030;35787;2;1009;49
2021-11-18;1426;9071;35872;3;1134;51
2021-11-17;1392;9043;35845;3;1116;45
2021-11-16;1376;9026;35885;3;1122;54
2021-11-15;1369;8986;35978;4;1122;63
2021-11-14;1348;8987;35996;4;1071;60
2021-11-13;1372;9201;36060;3;1114;59
2021-11-12;1315;9261;36170;4;1058;55
2021-11-11;1387;9373;36249;4;1104;50
2021-11-10;1370;9414;36300;1;1109;57
2021-11-09;1362;9469;36452;2;1092;60
2021-11-08;1372;9367;36808;2;1094;60
2021-11-07;1560;9290;37096;2;1260;55
2021-11-06;1462;9103;37091;1;1172;61
2021-11-05;1406;8888;37193;1;1120;60
2021-11-04;1434;8791;37366;1;1138;50
2021-11-03;1431;8644;37639;1;1174;48
2021-11-02;1249;8533;37913;2;1022;54
2021-11-01;1286;8590;38303;2;1032;52
2021-10-31;1334;8689;38573;1;1096;58
2021-10-30;1207;8790;38796;1;975;64
2021-10-29;1288;8906;39076;2;1076;65
2021-10-28;1241;8922;39295;3;985;64
2021-10-27;1326;8989;39656;2;1066;55
2021-10-26;1313;9022;39989;2;1060;58
2021-10-25;1375;9046;40362;2;1131;59
2021-10-24;1456;9105;40500;3;1161;63
2021-10-23;1364;9152;40685;3;1095;70
2021-10-22;1342;9194;40920;3;1084;67
2021-10-21;1312;9234;41149;3;1052;64
2021-10-20;1347;9404;41552;3;1084;70
2021-10-19;1355;9454;42018;3;1094;64
2021-10-18;1427;9542;42441;3;1157;67
2021-10-17;1494;9690;42757;4;1187;65
2021-10-16;1408;9944;42926;4;1163;68
2021-10-15;1387;10187;43136;4;1111;68
2021-10-14;1502;10327;43438;6;1199;65
2021-10-13;1398;10391;43591;6;1120;73
2021-10-12;1445;10566;43869;6;1119;79
2021-10-11;1572;10852;44296;5;1264;90
2021-10-10;1749;11010;44541;4;1437;91
2021-10-09;1680;10946;44529;5;1357;89
2021-10-08;1560;10887;44615;3;1251;96
2021-10-07;1574;10931;44811;3;1225;93
2021-10-06;1593;10898;45013;3;1279;97
2021-10-05;1706;10911;45203;3;1364;95
2021-10-04;1733;10829;45388;3;1380;98
2021-10-03;1723;10827;45433;4;1387;91
2021-10-02;1596;10830;45394;5;1261;103
2021-10-01;1621;10821;45553;4;1311;96
2021-09-30;1544;10868;45662;4;1229;106
2021-09-29;1588;10938;45893;4;1239;111
2021-09-28;1641;10975;46167;4;1284;117
2021-09-27;1713;11133;46401;4;1342;123
2021-09-26;1730;11330;46451;5;1354;124
2021-09-25;1591;11486;46511;5;1237;121
2021-09-24;1668;11710;46732;5;1275;113
2021-09-23;1629;11744;46901;5;1268;124
2021-09-22;1605;11824;47016;2;1252;130
2021-09-21;1822;11991;47150;2;1406;125
2021-09-20;1938;11885;47276;2;1480;135
2021-09-19;1910;11741;47278;3;1482;130
2021-09-18;1835;11742;47281;2;1434;132
2021-09-17;1709;11785;47284;2;1346;133
2021-09-16;1721;11853;47370;4;1338;139
2021-09-15;1794;11956;47618;4;1405;138
2021-09-14;1697;11992;47820;4;1323;148
2021-09-13;1750;12112;48008;4;1362;160
2021-09-12;1902;12252;48176;5;1512;153
2021-09-11;1884;12275;48186;7;1506;173
2021-09-10;1790;12207;48277;8;1382;165
2021-09-09;1834;12169;48473;6;1378;180
2021-09-08;1825;12193;48682;6;1423;163
2021-09-07;1845;12199;48848;6;1393;161
2021-09-06;1920;12233;49148;6;1474;183
2021-09-05;1952;12275;49211;7;1532;179
2021-09-04;1867;12274;49323;8;1385;186
2021-09-03;1750;12240;49576;6;1354;187
2021-09-02;1838;12295;49937;5;1442;183
2021-09-01;1838;12291;50209;5;1401;173
2021-08-31;1839;12308;50578;6;1396;185
2021-08-30;1932;12286;51118;6;1473;206
2021-08-29;1972;12155;51633;5;1470;193
2021-08-28;1813;12213;52063;5;1377;181
2021-08-27;1812;12320;52700;6;1370;178
2021-08-26;1883;12425;53266;7;1444;173
2021-08-25;1851;12416;53663;7;1377;151
2021-08-24;1842;12445;54270;7;1379;150
2021-08-23;1822;12633;54792;7;1371;151
2021-08-22;2007;12871;55382;6;1509;162
2021-08-21;1946;12816;55768;5;1451;158
2021-08-20;1917;12848;56174;4;1440;156
2021-08-19;1891;12885;56518;5;1421;156
2021-08-18;1851;13031;56787;6;1372;149
2021-08-17;2058;13234;57182;6;1551;166
2021-08-16;2075;13263;57482;5;1567;172
2021-08-15;1966;13268;57671;4;1486;174
2021-08-14;1991;13452;57896;4;1498;177
2021-08-13;1943;13463;58140;4;1499;177
2021-08-12;2048;13601;58457;4;1568;167
2021-08-11;2061;13653;58431;4;1529;153
2021-08-10;2062;13829;58506;4;1552;153
2021-08-09;2094;13982;58618;4;1569;168
2021-08-08;2186;14161;58525;4;1670;191
2021-08-07;1982;14419;58266;5;1527;197
2021-08-06;2090;14905;58264;5;1611;191
2021-08-05;2126;15218;58118;5;1636;204
2021-08-04;2217;15581;57983;4;1730;200
2021-08-03;2184;15827;57785;4;1636;193
2021-08-02;2254;15998;57775;6;1724;200
2021-08-01;2444;16285;57553;5;1874;213
2021-07-31;2504;16329;57140;5;1894;212
2021-07-30;2465;16386;56449;5;1848;215
2021-07-29;2562;16458;55777;5;1915;221
2021-07-28;2533;16347;55050;5;1913;202
2021-07-27;2393;16182;54370;5;1797;171
2021-07-26;2576;16038;53823;5;2019;179
2021-07-25;2499;15744;52961;5;1889;176
2021-07-24;2579;15674;52126;5;1951;166
2021-07-23;2497;15480;51309;5;1928;152
2021-07-22;2426;15290;50510;5;1890;141
2021-07-21;2359;15164;49734;5;1795;134
2021-07-20;2199;15176;49171;4;1697;126
2021-07-19;2266;15021;48706;4;1772;123
2021-07-18;2407;14876;48100;4;1875;126
2021-07-17;2337;14719;47387;4;1849;127
2021-07-16;2293;14386;46727;5;1757;113
2021-07-15;2330;14040;46112;5;1822;112
2021-07-14;2360;13805;45343;6;1869;107
2021-07-13;2043;13452;44549;4;1610;115
2021-07-12;2132;13404;44101;6;1656;122
2021-07-11;2243;13334;43428;6;1782;120
2021-07-10;2012;13244;42673;6;1544;114
2021-07-09;1875;13296;42128;6;1506;101
2021-07-08;2071;13355;41617;5;1668;107
2021-07-07;1983;12923;40925;5;1578;107
2021-07-06;1980;12575;40347;5;1585;113
2021-07-05;2042;12202;39792;4;1625;109
2021-07-04;2167;11818;39286;4;1742;100
2021-07-03;2035;11328;38701;4;1633;100
2021-07-02;1958;10839;38298;5;1601;98
2021-07-01;1601;10340;37799;5;1292;109
2021-06-30;1590;10236;37669;5;1258;113
2021-06-29;1576;10154;37667;6;1282;105
2021-06-28;1641;10045;37663;6;1330;106
2021-06-27;1629;10003;37539;5;1330;112
2021-06-26;1493;9968;37380;5;1225;107
2021-06-25;1454;9962;37354;6;1164;112
2021-06-24;1473;10006;37394;5;1193;112
2021-06-23;1459;10045;37401;5;1157;124
2021-06-22;1477;10060;37491;4;1181;107
2021-06-21;1585;9977;37578;3;1282;114
2021-06-20;1590;9776;37615;4;1249;117
2021-06-19;1516;9680;37722;4;1217;115
2021-06-18;1498;9430;38022;4;1211;117
2021-06-17;1535;9251;38357;5;1227;116
2021-06-16;1471;8986;38724;5;1135;135
2021-06-15;1388;8809;39123;5;1093;127
2021-06-14;1359;8687;39671;7;1073;127
2021-06-13;1481;8607;40265;6;1158;131
2021-06-12;1244;8447;40725;6;954;131
2021-06-11;1328;8611;41347;6;1019;136
2021-06-10;1271;8741;41756;6;984;145
2021-06-09;1306;9010;42165;5;988;153
2021-06-08;1256;9074;42758;5;958;139
2021-06-07;1261;9287;43168;5;975;140
2021-06-06;1316;9572;43568;5;1002;141
2021-06-05;1419;9830;43992;5;1101;150
2021-06-04;1450;9920;44324;5;1120;156
2021-06-03;1528;9953;44612;5;1149;157
2021-06-02;1376;9938;44919;6;1069;168
2021-06-01;1487;10038;45313;6;1120;165
2021-05-31;1551;10079;45389;6;1223;171
2021-05-30;1622;10060;45511;5;1212;157
2021-05-29;1537;10078;45508;5;1184;166
2021-05-28;1474;10216;45517;5;1147;169
2021-05-27;1490;10437;45564;5;1134;177
2021-05-26;1522;10850;45594;4;1177;170
2021-05-25;1504;11233;45648;4;1122;173
2021-05-24;1554;11709;45784;5;1195;176
2021-05-23;1608;12101;45741;4;1201;176
2021-05-22;1659;12567;45700;4;1256;174
2021-05-21;1757;13025;45590;4;1338;172
2021-05-20;1928;13347;45442;4;1481;161
2021-05-19;1987;13462;45157;2;1535;159
2021-05-18;2015;13315;44780;2;1544;157
2021-05-17;2031;13103;44500;2;1523;157
2021-05-16;2130;13082;44096;3;1644;148
2021-05-15;2169;12789;43564;3;1649;138
2021-05-14;2124;12490;42991;6;1637;134
2021-05-13;2049;12229;42443;6;1573;121
2021-05-12;1853;12067;41942;6;1434;113
2021-05-11;1807;12115;41735;7;1430;109
2021-05-10;1982;12185;41567;7;1572;107
2021-05-09;1806;12108;41217;7;1403;102
2021-05-08;1804;11911;40987;5;1412;99
2021-05-07;1838;11854;40878;5;1458;108
2021-05-06;1848;11605;40773;5;1467;109
2021-05-05;1866;11309;40585;6;1459;95
2021-05-04;1856;11038;40545;5;1467;99
2021-05-03;1891;10719;40501;5;1527;97
2021-05-02;1563;10432;40429;4;1223;108
2021-05-01;1739;10493;40515;5;1342;106
2021-04-30;1569;10278;40511;5;1229;116
2021-04-29;1559;10208;40654;6;1222;116
2021-04-28;1556;10122;40711;5;1208;109
2021-04-27;1535;10089;40875;2;1192;111
2021-04-26;1588;10115;41055;2;1264;120
2021-04-25;1636;10033;41125;2;1291;125
2021-04-24;1491;10010;41154;2;1171;136
2021-04-23;1502;9934;41245;2;1170;140
2021-04-22;1497;9866;41400;4;1191;135
2021-04-21;1502;9756;41513;5;1196;125
2021-04-20;1548;9641;41765;5;1213;127
2021-04-19;1485;9455;42050;5;1173;136
2021-04-18;1604;9527;42193;5;1292;152
2021-04-17;1403;9537;42258;5;1106;148
2021-04-16;1426;9718;42561;4;1124;170
2021-04-15;1373;9784;42906;4;1081;178
2021-04-14;1367;10028;43238;4;1061;181
2021-04-13;1339;10327;43629;4;1045;178
2021-04-12;1553;10593;44141;7;1188;204
2021-04-11;1640;10823;44551;7;1225;215
2021-04-10;1609;11033;44966;5;1166;224
2021-04-09;1524;11259;45870;5;1135;231
2021-04-08;1680;11391;46604;6;1229;247
2021-04-07;1714;11487;46927;7;1287;258
2021-04-06;1662;11538;47148;7;1214;261
2021-04-05;1823;11541;47475;7;1328;266
2021-04-04;1901;11504;47608;6;1320;251
2021-04-03;1863;11453;47759;5;1350;240
2021-04-02;1682;11355;47886;4;1244;246
2021-04-01;1740;11381;48095;4;1257;250
2021-03-31;1785;11345;48313;5;1303;261
2021-03-30;1682;11328;48549;5;1208;263
2021-03-29;1780;11384;49091;5;1307;281
2021-03-28;1831;11525;49485;6;1295;275
2021-03-27;1758;11668;49788;6;1240;248
2021-03-26;1754;11695;50231;5;1263;268
2021-03-25;1716;11733;50777;5;1232;272
2021-03-24;1762;11910;51300;4;1279;285
2021-03-23;1751;12062;51681;4;1277;287
2021-03-22;1919;12197;52162;5;1364;304
2021-03-21;1976;12269;52412;4;1375;293
2021-03-20;1778;12379;52626;4;1258;294
2021-03-19;1786;12742;53073;4;1311;316
2021-03-18;1887;13099;53383;4;1336;324
2021-03-17;1949;13867;53722;5;1367;322
2021-03-16;1919;14360;53951;4;1344;334
2021-03-15;1995;14561;54245;4;1429;339
2021-03-14;2079;14621;54387;5;1484;351
2021-03-13;2192;14624;54500;6;1549;356
2021-03-12;2167;14492;54547;6;1619;363
2021-03-11;2691;14289;54535;6;2001;388
2021-03-10;2480;13668;54148;6;1816;379
2021-03-09;2108;13207;53952;7;1494;371
2021-03-08;2050;13163;54115;7;1483;370
2021-03-07;2112;13187;54192;7;1489;367
2021-03-06;2014;13450;54255;6;1426;374
2021-03-05;1990;13754;54371;5;1441;409
2021-03-04;2073;13948;54551;6;1456;435
2021-03-03;1997;14168;54664;7;1423;443
2021-03-02;2012;14577;54858;6;1411;439
2021-03-01;2073;14974;55160;7;1500;438
2021-02-28;2434;15178;55307;7;1754;447
2021-02-27;2359;15178;55261;7;1627;437
2021-02-26;2261;15147;55383;6;1591;452
2021-02-25;2337;15202;55569;5;1646;460
2021-02-24;2486;15257;55705;5;1754;466
2021-02-23;2460;15108;55854;5;1729;459
2021-02-22;2363;15033;56005;5;1661;474
2021-02-21;2494;14976;56114;5;1711;476
2021-02-20;2376;14870;56281;6;1610;467
2021-02-19;2306;14780;56490;8;1562;486
2021-02-18;2414;14774;56753;7;1705;483
2021-02-17;2372;14685;56893;5;1648;508
2021-02-16;2388;14565;57003;6;1655;495
2021-02-15;2313;14504;57318;5;1607;517
2021-02-14;2312;14498;57582;6;1630;522
2021-02-13;2270;14575;57717;6;1548;516
2021-02-12;2302;14592;57971;8;1566;515
2021-02-11;2298;14500;58129;8;1575;515
2021-02-10;2268;14425;58480;7;1588;526
2021-02-09;2330;14411;58783;6;1592;516
2021-02-08;2310;14338;59160;7;1605;540
2021-02-07;2403;14303;59480;6;1652;545
2021-02-06;2284;14352;59775;5;1546;547
2021-02-05;2171;14438;60068;5;1506;545
2021-02-04;2217;14645;60291;5;1489;563
2021-02-03;2266;14927;60613;5;1579;563
2021-02-02;2245;15166;60883;5;1553;564
2021-02-01;2244;15417;61302;7;1578;588
2021-01-31;2475;15756;61573;7;1658;603
2021-01-30;2389;15961;61463;8;1599;600
2021-01-29;2386;16131;61166;8;1639;607
2021-01-28;2507;16378;60980;10;1686;627
2021-01-27;2560;16485;60731;8;1740;622
2021-01-26;2559;16542;60567;6;1759;614
2021-01-25;2676;16648;60570;6;1810;632
2021-01-24;2714;16567;60426;7;1841;625
2021-01-23;2574;16648;60340;7;1717;600
2021-01-22;2656;16813;60359;6;1795;575
2021-01-21;2644;16762;60422;6;1777;584
2021-01-20;2624;16724;60429;8;1748;617
2021-01-19;2731;16646;60623;7;1818;594
2021-01-18;2619;16737;60764;6;1718;608
2021-01-17;2869;16863;61050;5;1910;600
2021-01-16;2768;16861;60941;8;1849;571
2021-01-15;2595;16890;60962;7;1742;554
2021-01-14;2603;17088;61097;6;1757;571
2021-01-13;2547;17201;61217;5;1730;589
2021-01-12;2768;17232;61399;6;1886;562
2021-01-11;2741;17180;61564;7;1846;566
2021-01-10;2817;17171;61538;7;1923;578
2021-01-09;2774;17245;61488;6;1874;559
2021-01-08;2826;17227;61537;6;1956;515
2021-01-07;2698;16809;61651;7;1826;502
2021-01-06;2641;16215;61848;10;1710;513
2021-01-05;2720;15865;62325;9;1837;517
2021-01-04;2806;15400;62672;10;1874;501
2021-01-03;2938;15005;62889;8;1969;525
2021-01-02;2809;14715;62902;7;1828;498
2021-01-01;2437;14485;62540;6;1541;476
2020-12-31;1993;14672;62625;5;1286;470
2020-12-30;2170;15179;62765;5;1447;473
2020-12-29;2117;15642;62805;5;1417;472
2020-12-28;2291;16074;62961;6;1538;469
2020-12-27;2618;16561;62904;7;1743;486
2020-12-26;2528;16738;62573;7;1689;469
2020-12-25;2567;17059;62296;6;1715;453
2020-12-24;2554;17125;62060;5;1728;431
2020-12-23;2688;17353;61820;5;1831;456
2020-12-22;2646;17445;61561;5;1803;464
2020-12-21;2823;17547;61403;5;1921;464
2020-12-20;2834;17562;61051;6;1955;457
2020-12-19;2901;17610;60589;6;1998;466
2020-12-18;2601;17467;60187;7;1807;456
2020-12-17;2819;17582;59915;7;1935;462
2020-12-16;2756;17636;59657;6;1892;468
2020-12-15;2735;17884;59449;6;1900;448
2020-12-14;2780;18081;59201;7;1920;448
2020-12-13;2929;18446;58841;6;2027;421
2020-12-12;2743;18611;58316;3;1876;415
2020-12-11;2750;18904;58094;3;1880;391
2020-12-10;2838;19036;57900;3;1967;389
2020-12-09;3016;18508;57580;3;2150;397
2020-12-08;2982;17926;57139;5;2139;403
2020-12-07;3144;17144;56841;7;2241;419
2020-12-06;3091;16259;56305;6;2191;388
2020-12-05;3063;15578;55773;6;2151;371
2020-12-04;2920;14783;55216;5;2065;367
2020-12-03;2208;14085;54841;5;1547;352
2020-12-02;2344;14002;55069;6;1655;371
2020-12-01;2117;13889;55408;7;1425;373
2020-11-30;2143;13979;57185;6;1474;382
2020-11-29;2330;14107;58788;5;1629;370
2020-11-28;2185;14211;60162;5;1487;367
2020-11-27;2117;14312;61691;6;1458;347
2020-11-26;2103;14389;63448;5;1440;362
2020-11-25;2264;14575;65134;5;1531;352
