﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;197;1353;5702;4;136;103
2022-05-20;216;1428;5755;3;152;104
2022-05-19;204;1473;5769;3;142;109
2022-05-18;203;1512;5830;2;134;108
2022-05-17;242;1565;5889;2;172;107
2022-05-16;310;1578;5937;1;239;106
2022-05-15;275;1543;5894;1;212;103
2022-05-14;279;1504;5898;1;208;110
2022-05-13;264;1491;5872;1;200;113
2022-05-12;240;1471;5903;2;177;118
2022-05-11;250;1487;5915;2;183;117
2022-05-10;255;1489;5930;4;189;114
2022-05-09;274;1506;6013;4;210;112
2022-05-08;239;1456;6011;4;167;109
2022-05-07;265;1466;5970;4;194;104
2022-05-06;249;1448;5877;5;181;108
2022-05-05;259;1442;5803;5;197;112
2022-05-04;241;1443;5708;5;178;102
2022-05-03;269;1463;5641;5;205;104
2022-05-02;219;1451;5581;5;159;104
2022-05-01;243;1486;5566;5;176;102
2022-04-30;246;1466;5543;4;175;105
2022-04-29;235;1471;5484;4;171;104
2022-04-28;273;1504;5470;5;201;107
2022-04-27;272;1494;5409;6;198;99
2022-04-26;261;1459;5345;5;188;103
2022-04-25;271;1471;5292;3;193;106
2022-04-24;228;1471;5227;3;162;102
2022-04-23;248;1542;5129;3;185;103
2022-04-22;268;1552;5056;3;193;102
2022-04-21;269;1577;4973;3;190;103
2022-04-20;226;1566;4892;3;172;97
2022-04-19;258;1627;4833;3;202;102
2022-04-18;247;1613;4760;2;193;108
2022-04-17;349;1616;4711;2;225;101
2022-04-16;221;1652;4644;3;190;101
2022-04-15;250;1671;4629;3;225;101
2022-04-14;304;1575;4549;3;182;103
2022-04-13;260;1485;4515;3;233;96
2022-04-12;213;1363;4439;2;195;100
2022-04-11;244;1273;4406;2;190;107
2022-04-10;326;1193;4370;2;282;95
2022-04-09;256;1063;4232;2;212;98
2022-04-08;190;995;4161;1;122;103
2022-04-07;165;1027;4173;3;102;101
2022-04-06;175;1040;4237;2;112;99
2022-04-05;164;1087;4276;2;101;104
2022-04-04;180;1126;4311;3;114;103
2022-04-03;207;1146;4323;2;146;98
2022-04-02;202;1137;4308;2;151;100
2022-04-01;213;1120;4278;2;150;101
2022-03-31;178;1032;4254;2;116;100
2022-03-30;218;1023;4270;1;155;103
2022-03-29;195;975;4239;1;136;95
2022-03-28;189;945;4216;1;137;102
2022-03-27;190;922;4205;1;135;103
2022-03-26;187;921;4202;1;120;106
2022-03-25;116;937;4210;3;64;103
2022-03-24;174;1035;4301;3;109;106
2022-03-23;173;1100;4337;3;109;116
2022-03-22;173;1136;4379;2;109;111
2022-03-21;184;1175;4425;3;113;120
2022-03-20;184;1213;4441;3;131;127
2022-03-19;204;1242;4436;4;128;127
2022-03-18;223;1269;4464;3;127;138
2022-03-17;243;1269;4513;3;153;136
2022-03-16;212;1249;4520;3;132;135
2022-03-15;200;1253;4550;3;130;129
2022-03-14;211;1285;4565;4;147;131
2022-03-13;222;1289;4567;4;144;131
2022-03-12;287;1269;4573;3;141;135
2022-03-11;178;1246;4588;3;133;129
2022-03-10;174;1234;4637;3;126;139
2022-03-09;269;1225;4677;3;126;135
2022-03-08;214;1216;4706;3;162;122
2022-03-07;198;1189;4677;3;152;126
2022-03-06;202;1161;4666;5;124;124
2022-03-05;193;1143;4706;5;119;116
2022-03-04;196;1157;4731;5;126;110
2022-03-03;212;1165;4759;4;116;100
2022-03-02;228;1173;4781;4;129;98
2022-03-01;226;1193;4848;4;132;86
2022-02-28;213;1206;4881;4;124;72
2022-02-27;192;1235;4929;4;114;60
2022-02-26;228;1288;4943;3;132;37
2022-02-25;220;1292;4944;3;129;13
2022-02-24;216;1286;4972;2;132;14
2022-02-23;250;1320;4996;2;160;12
2022-02-22;241;1349;4991;2;154;14
2022-02-21;231;1358;4980;1;151;16
2022-02-20;257;1379;4971;1;178;16
2022-02-19;220;1357;4944;2;141;15
2022-02-18;207;1375;4938;2;132;14
2022-02-17;245;1408;4951;3;160;15
2022-02-16;273;1397;4938;3;190;14
2022-02-15;249;1386;4921;4;184;14
2022-02-14;248;1371;4860;4;175;14
2022-02-13;236;1356;4805;3;172;16
2022-02-12;230;1318;4750;3;172;14
2022-02-11;246;1285;4706;4;180;12
2022-02-10;218;1265;4658;2;164;9
2022-02-09;244;1242;4642;2;192;9
2022-02-08;237;1203;4591;2;188;10
2022-02-07;213;1156;4521;3;171;10
2022-02-06;184;1181;4470;2;161;12
2022-02-05;186;1187;4428;2;165;12
2022-02-04;181;1193;4392;2;160;10
2022-02-03;161;1162;4351;1;144;9
2022-02-02;173;1149;4338;1;153;9
2022-02-01;156;1157;4290;2;131;10
2022-01-31;215;1179;4274;2;199;10
2022-01-30;184;1133;4179;2;162;10
2022-01-29;190;1112;4104;2;166;9
2022-01-28;153;1086;4060;2;131;8
2022-01-27;158;1104;4053;2;141;9
2022-01-26;180;1099;4043;2;161;9
2022-01-25;174;1089;3979;1;155;12
2022-01-24;169;1080;3925;0;152;12
2022-01-23;163;1103;3883;1;140;13
2022-01-22;166;1082;3865;1;143;12
2022-01-21;174;1057;3828;1;151;12
2022-01-20;154;1020;3807;1;140;11
2022-01-19;169;1015;3803;2;141;13
2022-01-18;167;1002;3791;1;148;13
2022-01-17;192;1006;3761;1;175;13
2022-01-16;138;976;3693;2;125;13
2022-01-15;135;972;3656;2;117;11
2022-01-14;141;975;3663;2;116;12
2022-01-13;148;977;3660;3;129;13
2022-01-12;149;976;3638;3;131;12
2022-01-11;173;962;3644;3;150;12
2022-01-10;167;939;3614;3;144;12
2022-01-09;132;899;3571;3;117;11
2022-01-08;145;898;3577;3;126;10
2022-01-07;138;876;3575;3;123;12
2022-01-06;145;842;3591;3;125;11
2022-01-05;142;842;3572;3;110;13
2022-01-04;160;858;3628;3;137;13
2022-01-03;124;849;3630;2;109;13
2022-01-02;130;844;3650;2;113;13
2022-01-01;119;824;3650;2;106;13
2021-12-31;102;828;3679;1;87;12
2021-12-30;140;869;3711;1;120;11
2021-12-29;147;851;3735;1;126;12
2021-12-28;147;855;3750;1;127;14
2021-12-27;124;867;3748;1;104;13
2021-12-26;117;895;3804;1;102;13
2021-12-25;128;914;3827;1;109;15
2021-12-24;145;911;3855;3;129;15
2021-12-23;120;871;3864;3;104;14
2021-12-22;150;892;3889;3;130;14
2021-12-21;161;876;3880;2;141;15
2021-12-20;150;847;3869;1;128;16
2021-12-19;133;853;3848;1;115;14
2021-12-18;125;854;3847;0;103;15
2021-12-17;110;850;3878;0;93;14
2021-12-16;145;877;3910;0;122;14
2021-12-15;135;879;3925;0;115;13
2021-12-14;129;903;3946;0;108;12
2021-12-13;157;896;3948;1;130;12
2021-12-12;137;931;3930;3;125;16
2021-12-11;116;946;3924;4;104;21
2021-12-10;140;974;3934;2;122;27
2021-12-09;140;962;3929;2;124;34
2021-12-08;153;977;3937;2;131;32
2021-12-07;119;964;3941;1;105;31
2021-12-06;186;1006;3951;1;123;31
2021-12-05;162;1005;3928;3;111;36
2021-12-04;155;1009;3938;2;108;32
2021-12-03;138;1057;3933;1;96;35
2021-12-02;172;1077;3949;1;127;41
2021-12-01;148;1078;3938;1;108;45
2021-11-30;180;1097;3917;2;136;43
2021-11-29;177;1087;3902;2;126;35
2021-11-28;167;1080;3868;3;114;31
2021-11-27;202;1085;3855;3;152;31
2021-11-26;154;1040;3805;3;118;27
2021-11-25;177;1040;3802;2;133;24
2021-11-24;174;1044;3763;2;136;28
2021-11-23;164;1035;3747;2;126;16
2021-11-22;165;1048;3721;2;123;13
2021-11-21;175;1066;3663;2;133;11
2021-11-20;151;1047;3629;3;106;11
2021-11-19;156;1051;3631;3;110;13
2021-11-18;179;1065;3647;3;134;13
2021-11-17;171;1052;3619;3;126;14
2021-11-16;181;1041;3595;3;143;11
2021-11-15;187;1032;3551;4;140;11
2021-11-14;160;1029;3506;4;119;9
2021-11-13;154;1025;3485;5;115;9
2021-11-12;165;1020;3461;3;125;9
2021-11-11;159;1026;3448;3;118;11
2021-11-10;164;1021;3444;3;130;13
2021-11-09;172;1015;3400;3;140;12
2021-11-08;187;994;3360;3;154;11
2021-11-07;153;928;3299;3;126;9
2021-11-06;149;923;3257;3;126;10
2021-11-05;171;890;3228;3;152;9
2021-11-04;145;838;3174;2;123;13
2021-11-03;163;820;3133;2;144;12
2021-11-02;137;792;3099;2;116;9
2021-11-01;110;768;3081;1;93;12
2021-10-31;137;797;3079;1;117;10
2021-10-30;113;780;3084;2;97;11
2021-10-29;117;747;3109;3;98;11
2021-10-28;121;748;3141;2;100;13
2021-10-27;131;751;3190;1;115;12
2021-10-26;109;760;3191;1;94;10
2021-10-25;137;770;3216;2;119;11
2021-10-24;115;754;3192;2;96;10
2021-10-23;76;753;3210;2;61;12
2021-10-22;119;784;3254;2;102;11
2021-10-21;128;785;3277;2;108;11
2021-10-20;138;768;3257;2;124;13
2021-10-19;122;756;3242;1;106;11
2021-10-18;118;766;3238;1;102;11
2021-10-17;115;748;3201;4;102;8
2021-10-16;107;746;3181;4;94;10
2021-10-15;116;751;3190;4;99;11
2021-10-14;108;741;3211;4;90;13
2021-10-13;131;747;3219;4;117;11
2021-10-12;131;730;3195;2;112;12
2021-10-11;106;702;3182;1;87;11
2021-10-10;117;725;3176;1;97;11
2021-10-09;112;724;3176;1;96;14
2021-10-08;112;718;3193;1;93;12
2021-10-07;110;748;3230;1;91;12
2021-10-06;121;776;3245;1;103;13
2021-10-05;97;801;3236;1;78;12
2021-10-04;129;869;3257;3;109;12
2021-10-03;116;875;3255;3;102;12
2021-10-02;103;899;3254;3;87;13
2021-10-01;142;907;3282;4;125;13
2021-09-30;136;897;3286;6;117;13
2021-09-29;147;887;3270;6;126;13
2021-09-28;170;883;3241;6;149;15
2021-09-27;137;817;3176;6;116;16
2021-09-26;143;812;3168;5;118;16
2021-09-25;111;797;3153;4;92;17
2021-09-24;140;769;3183;3;116;19
2021-09-23;124;734;3185;3;103;13
2021-09-22;149;730;3189;3;122;14
2021-09-21;108;730;3142;4;88;14
2021-09-20;132;738;3149;5;105;13
2021-09-19;128;722;3134;6;101;14
2021-09-18;84;715;3123;5;69;15
2021-09-17;107;735;3168;8;80;16
2021-09-16;124;746;3182;7;101;13
2021-09-15;147;762;3163;7;121;16
2021-09-14;115;779;3140;7;93;13
2021-09-13;119;796;3144;6;95;14
2021-09-12;118;792;3142;6;98;14
2021-09-11;106;794;3142;6;85;14
2021-09-10;120;815;3166;6;97;17
2021-09-09;132;818;3203;6;115;17
2021-09-08;157;818;3193;6;137;18
2021-09-07;129;811;3152;5;109;18
2021-09-06;112;798;3121;5;90;18
2021-09-05;117;807;3100;4;99;19
2021-09-04;127;793;3085;4;105;19
2021-09-03;125;798;3093;4;103;17
2021-09-02;138;801;3095;5;116;17
2021-09-01;151;807;3079;4;129;18
2021-08-31;128;793;3041;4;106;17
2021-08-30;116;797;3024;4;95;19
2021-08-29;110;777;3006;3;86;19
2021-08-28;132;786;3004;3;111;18
2021-08-27;130;762;2995;2;103;16
2021-08-26;140;750;3006;2;119;16
2021-08-25;138;745;3011;2;116;17
2021-08-24;122;725;2983;2;106;17
2021-08-23;95;699;2952;3;76;18
2021-08-22;118;722;2954;4;95;18
2021-08-21;116;725;2937;4;90;18
2021-08-20;112;729;2968;4;91;16
2021-08-19;137;734;2977;6;117;17
2021-08-18;122;727;2958;6;100;18
2021-08-17;100;760;2938;6;80;18
2021-08-16;118;784;2921;4;96;17
2021-08-15;113;782;2907;4;98;18
2021-08-14;116;760;2912;4;96;18
2021-08-13;118;731;2918;4;92;19
2021-08-12;127;722;2952;5;112;19
2021-08-11;152;727;2944;5;132;19
2021-08-10;126;703;2896;5;106;17
2021-08-09;116;698;2878;6;93;16
2021-08-08;95;700;2878;8;80;18
2021-08-07;87;710;2889;6;66;18
2021-08-06;107;720;2934;6;78;21
2021-08-05;138;725;2959;6;112;20
2021-08-04;135;717;2961;5;103;21
2021-08-03;123;724;2953;5;101;20
2021-08-02;121;748;2936;5;101;18
2021-08-01;114;732;2936;5;90;17
2021-07-31;94;716;2948;5;77;18
2021-07-30;108;716;3007;5;89;19
2021-07-29;124;708;3050;4;101;18
2021-07-28;135;728;3053;5;111;18
2021-07-27;143;717;3038;4;124;18
2021-07-26;105;690;3011;4;88;17
2021-07-25;93;686;4186;3;75;16
2021-07-24;95;674;5903;3;81;18
2021-07-23;96;677;5915;3;79;19
2021-07-22;140;705;5943;4;121;16
2021-07-21;115;684;5925;4;99;17
2021-07-20;116;710;5918;4;97;15
2021-07-19;102;712;5905;4;84;13
2021-07-18;85;713;5897;5;64;13
2021-07-17;98;737;5906;5;82;14
2021-07-16;129;748;5917;5;107;15
2021-07-15;120;731;5907;4;100;18
2021-07-14;144;744;5911;2;127;17
2021-07-13;122;724;5863;2;103;17
2021-07-12;99;729;5858;1;83;16
2021-07-11;104;742;5866;1;87;19
2021-07-10;111;738;5887;3;93;16
2021-07-09;111;746;5890;3;88;16
2021-07-08;139;759;5907;2;109;15
2021-07-07;124;786;5885;3;101;14
2021-07-06;129;817;5883;3;113;14
2021-07-05;116;808;5856;2;96;14
2021-07-04;101;809;5836;3;83;14
2021-07-03;120;821;5845;3;103;14
2021-07-02;122;1979;5843;2;100;17
2021-07-01;160;3669;5858;3;131;19
2021-06-30;153;3627;5839;3;130;17
2021-06-29;119;3604;5816;4;103;13
2021-06-28;114;3603;5793;3;97;14
2021-06-27;114;3600;5798;5;98;16
2021-06-26;1285;3589;5820;2;764;16
2021-06-25;2306;2900;5182;2;2286;17
2021-06-24;118;688;3022;2;90;19
2021-06-23;134;687;3069;3;109;17
2021-06-22;123;676;3070;3;104;17
2021-06-21;109;679;3072;4;97;16
2021-06-20;104;665;3070;6;86;16
2021-06-19;90;674;3074;5;74;16
2021-06-18;97;690;3106;6;73;14
2021-06-17;112;724;3127;6;94;16
2021-06-16;116;723;3138;5;95;17
2021-06-15;127;731;3159;5;104;20
2021-06-14;104;715;3149;5;80;19
2021-06-13;116;737;3167;5;100;19
2021-06-12;105;730;3171;5;93;22
2021-06-11;129;715;3183;5;113;23
2021-06-10;116;700;3159;5;97;23
2021-06-09;122;708;3159;5;102;23
2021-06-08;109;717;3176;5;94;24
2021-06-07;116;736;3174;5;98;23
2021-06-06;102;744;3179;5;87;24
2021-06-05;91;737;3195;4;71;21
2021-06-04;116;768;3249;6;94;21
2021-06-03;128;795;3286;6;104;20
2021-06-02;139;817;3305;6;110;18
2021-06-01;134;832;3326;5;114;20
2021-05-31;133;854;3323;5;105;19
2021-05-30;103;859;3307;5;79;18
2021-05-29;127;887;3349;6;105;18
2021-05-28;142;878;3341;7;116;18
2021-05-27;148;849;3339;3;129;16
2021-05-26;142;827;3332;2;124;16
2021-05-25;155;797;3334;2;138;18
2021-05-24;135;765;3288;3;111;19
2021-05-23;130;768;3290;3;107;17
2021-05-22;110;755;3295;4;98;17
2021-05-21;109;757;3324;3;91;20
2021-05-20;128;766;3365;3;106;22
2021-05-19;118;764;3390;4;95;22
2021-05-18;123;761;3416;2;98;22
2021-05-17;138;758;3427;2;112;21
2021-05-16;123;762;3440;2;98;21
2021-05-15;114;754;3490;2;93;20
2021-05-14;127;767;3528;2;101;22
2021-05-13;126;768;3569;2;106;22
2021-05-12;113;786;3619;2;93;21
2021-05-11;117;822;3630;2;98;22
2021-05-10;136;845;3655;2;120;22
2021-05-09;110;858;3646;2;91;23
2021-05-08;122;883;3682;4;101;25
2021-05-07;121;867;3743;7;102;25
2021-05-06;144;887;3759;5;124;26
2021-05-05;151;865;3735;4;125;25
2021-05-04;149;849;3729;5;121;23
2021-05-03;159;847;3706;6;126;22
2021-05-02;142;844;3678;7;114;26
2021-05-01;112;823;3690;4;85;25
2021-04-30;147;849;3700;4;121;24
2021-04-29;122;846;3695;4;100;24
2021-04-28;146;873;3714;3;114;23
2021-04-27;145;889;3730;5;117;22
2021-04-26;151;905;3725;4;121;22
2021-04-25;119;904;3738;4;93;25
2021-04-24;138;917;3764;5;118;26
2021-04-23;145;927;3756;6;110;27
2021-04-22;156;960;3756;5;131;26
2021-04-21;157;957;3741;6;126;22
2021-04-20;160;973;3768;7;129;22
2021-04-19;146;999;3784;6;124;26
2021-04-18;126;986;3822;5;112;26
2021-04-17;155;997;3870;4;125;28
2021-04-16;176;982;3942;3;147;27
2021-04-15;155;963;4027;3;128;26
2021-04-14;171;994;4175;3;139;24
2021-04-13;179;971;4291;2;152;20
2021-04-12;135;919;4418;2;111;21
2021-04-11;139;927;4536;2;123;24
2021-04-10;136;905;4697;4;114;23
2021-04-09;159;890;4857;3;132;27
2021-04-08;185;887;4969;5;160;26
2021-04-07;147;822;5068;6;112;24
2021-04-06;129;820;5284;5;105;23
2021-04-05;146;835;5489;4;115;24
2021-04-04;121;848;5651;4;93;24
2021-04-03;122;869;5820;4;101;23
2021-04-02;160;905;5988;3;124;27
2021-04-01;124;895;6155;2;94;27
2021-03-31;141;908;6352;2;109;28
2021-03-30;148;907;6567;2;109;27
2021-03-29;162;909;6755;2;136;24
2021-03-28;140;931;6865;2;111;26
2021-03-27;171;964;7044;2;133;25
2021-03-26;154;992;7220;2;122;26
2021-03-25;139;1027;7419;3;107;24
2021-03-24;136;1122;7639;3;105;24
2021-03-23;142;1244;7870;3;115;24
2021-03-22;181;1407;8076;3;150;27
2021-03-21;173;1519;8232;3;137;28
2021-03-20;191;1654;8406;3;161;30
2021-03-19;190;1725;8556;3;157;28
2021-03-18;235;1848;8738;4;191;31
2021-03-17;273;1924;8861;6;224;28
2021-03-16;312;1939;8976;6;265;25
2021-03-15;294;1929;9079;6;250;28
2021-03-14;313;1999;9172;6;280;30
2021-03-13;265;2027;9258;6;220;29
2021-03-12;314;2076;9325;7;270;25
2021-03-11;311;2066;9408;7;269;28
2021-03-10;287;2062;9467;6;237;27
2021-03-09;296;2106;9594;7;249;27
2021-03-08;366;2150;9720;5;328;26
2021-03-07;347;2146;9805;5;307;29
2021-03-06;315;2130;9888;5;265;25
2021-03-05;302;2106;10049;4;264;22
2021-03-04;312;2133;10146;4;264;25
2021-03-03;329;2178;10291;5;287;26
2021-03-02;332;2212;10425;4;283;28
2021-03-01;367;2250;10580;5;319;30
2021-02-28;337;2269;10699;6;300;29
2021-02-27;285;2285;10821;4;246;26
2021-02-26;329;2345;11010;5;283;26
2021-02-25;361;2372;11143;5;310;29
2021-02-24;368;2367;11320;5;322;28
2021-02-23;369;2386;11537;6;331;27
2021-02-22;380;2371;11703;5;327;28
2021-02-21;359;2378;11800;5;313;30
2021-02-20;346;2431;11869;6;308;27
2021-02-19;360;2464;11954;6;311;28
2021-02-18;358;2526;12047;6;302;31
2021-02-17;388;2510;12105;6;339;30
2021-02-16;360;2521;12159;6;313;30
2021-02-15;379;2543;12284;7;337;30
2021-02-14;412;2567;12364;7;370;33
2021-02-13;389;2574;12416;8;333;36
2021-02-12;425;2653;12492;8;364;37
2021-02-11;339;2680;12550;8;285;37
2021-02-10;400;2812;12677;9;339;37
2021-02-09;386;2834;12761;8;330;37
2021-02-08;418;2911;12844;9;353;37
2021-02-07;423;2972;12870;9;370;35
2021-02-06;469;3038;12918;9;411;41
2021-02-05;456;3062;12910;10;387;42
2021-02-04;486;3100;12971;9;420;41
2021-02-03;425;3112;12945;10;366;42
2021-02-02;462;3152;12991;10;402;45
2021-02-01;479;3236;13043;11;422;45
2021-01-31;485;3359;13036;9;429;41
2021-01-30;486;3428;13012;6;427;40
2021-01-29;497;3431;12969;5;429;39
2021-01-28;499;3382;12961;5;445;40
2021-01-27;466;3331;12921;5;411;38
2021-01-26;548;3325;12900;6;492;39
2021-01-25;605;3198;12820;7;543;41
2021-01-24;556;3044;12732;7;501;37
2021-01-23;488;2976;12635;9;432;37
2021-01-22;434;2954;12624;8;375;38
2021-01-21;441;3008;12712;10;387;36
2021-01-20;460;3027;12792;10;394;39
2021-01-19;425;3058;12887;10;362;39
2021-01-18;459;3101;13065;10;387;37
2021-01-17;488;3126;13177;10;425;35
2021-01-16;470;3118;13251;9;409;38
2021-01-15;492;3083;13357;8;414;39
2021-01-14;466;3067;13450;6;398;35
2021-01-13;483;3060;13552;6;411;39
2021-01-12;477;3088;13660;7;394;38
2021-01-11;491;3076;13798;7;422;36
2021-01-10;482;3073;13903;7;405;35
2021-01-09;437;3111;14030;7;366;40
2021-01-08;469;3153;14172;6;407;40
2021-01-07;467;3145;14273;5;398;32
2021-01-06;507;3126;14270;5;446;31
2021-01-05;451;3116;14279;5;388;30
2021-01-04;478;3131;14369;5;413;33
2021-01-03;515;3104;14438;5;436;31
2021-01-02;468;3066;14453;5;407;37
2021-01-01;460;3117;14478;6;396;44
2020-12-31;450;3120;14514;8;373;38
2020-12-30;497;3163;14578;7;412;38
2020-12-29;480;3214;14595;7;402;42
2020-12-28;441;3260;14653;7;373;37
2020-12-27;479;3371;14710;5;398;46
2020-12-26;529;3504;14754;5;433;64
2020-12-25;481;3561;14804;5;399;67
2020-12-24;487;3654;14857;5;414;78
2020-12-23;539;3749;14850;9;460;81
2020-12-22;541;3790;14832;8;449;80
2020-12-21;565;3845;14820;9;433;71
2020-12-20;623;3928;14848;10;510;60
2020-12-19;601;3967;14723;10;456;41
2020-12-18;597;4036;14669;9;479;40
2020-12-17;617;4087;14589;9;502;44
2020-12-16;603;4111;14468;8;487;45
2020-12-15;614;4119;14383;8;484;37
2020-12-14;662;4028;14327;6;498;39
2020-12-13;666;3978;14285;6;527;44
2020-12-12;642;3932;14227;3;515;43
2020-12-11;672;3906;14140;3;524;40
2020-12-10;661;3838;14008;4;503;44
2020-12-09;614;3746;13923;4;506;45
2020-12-08;526;3692;13819;5;413;47
2020-12-07;595;3721;13842;9;456;46
2020-12-06;620;3675;13848;10;490;52
2020-12-05;633;3640;13808;12;516;46
2020-12-04;586;3575;13733;12;462;42
2020-12-03;549;3564;13689;9;449;34
2020-12-02;590;3617;13669;8;478;38
2020-12-01;563;3603;13600;8;465;42
2020-11-30;531;3563;13561;6;462;42
2020-11-29;574;3569;13516;6;514;47
2020-11-28;544;3499;13350;6;457;46
2020-11-27;548;3518;13299;6;462;44
2020-11-26;598;3453;13230;7;510;41
2020-11-25;556;3342;13090;7;466;36
2020-11-24;504;3264;13009;5;423;44
2020-11-23;541;3212;13015;8;454;46
2020-11-22;532;3157;12932;8;451;48
2020-11-21;551;3135;12846;8;477;49
2020-11-20;476;3103;12767;8;402;46
2020-11-19;480;3172;12749;8;412;42
2020-11-18;476;3190;12709;7;400;39
2020-11-17;452;3196;12703;7;378;43
2020-11-16;475;3244;12734;7;388;44
2020-11-15;499;3254;12742;7;437;42
2020-11-14;519;3256;12709;8;461;43
2020-11-13;549;3257;12636;6;466;41
2020-11-12;504;3243;12556;7;445;40
2020-11-11;479;3243;12484;6;395;37
2020-11-10;494;3270;12494;11;426;41
2020-11-09;477;3280;12487;9;404;39
2020-11-08;491;3285;12494;9;432;39
2020-11-07;527;3277;12432;8;459;39
2020-11-06;528;3239;12321;8;456;38
2020-11-05;519;3136;12202;7;435;40
2020-11-04;484;3091;12112;6;425;38
2020-11-03;497;3068;12038;6;434;39
2020-11-02;481;3002;11990;7;414;36
2020-11-01;476;2976;11929;5;423;43
2020-10-31;494;2992;11881;5;422;41
2020-10-30;428;2927;11830;5;363;38
2020-10-29;460;2929;11893;4;407;39
2020-10-28;465;2926;11846;5;395;41
2020-10-27;438;2919;11861;5;364;43
2020-10-26;452;2915;11897;5;396;42
2020-10-25;494;2918;11892;6;423;46
2020-10-24;434;2904;11899;6;380;38
2020-10-23;420;2929;11940;8;360;39
2020-10-22;462;2972;11995;9;400;44
2020-10-21;452;2973;12087;10;390;46
2020-10-20;436;2973;12170;10;372;47
2020-10-19;454;2966;12225;8;381;40
2020-10-18;480;2986;12361;8;407;40
2020-10-17;478;3009;12357;7;395;39
2020-10-16;473;3014;12485;7;405;41
2020-10-15;482;2988;12579;7;392;41
2020-10-14;459;2939;12663;6;385;41
2020-10-13;433;2893;12656;6;375;42
2020-10-12;467;2860;12769;7;396;41
2020-10-11;496;2808;12850;9;418;40
2020-10-10;479;2765;12899;9;415;38
2020-10-09;451;2704;12847;9;380;41
2020-10-08;419;2696;12969;9;344;40
2020-10-07;411;2717;13108;10;342;40
2020-10-06;410;2812;13248;9;341;42
2020-10-05;421;2835;13395;9;346;41
2020-10-04;452;2889;13605;10;389;45
2020-10-03;411;2899;13699;9;359;37
2020-10-02;442;2937;13838;8;373;41
2020-10-01;431;3000;13885;6;371;34
2020-09-30;494;3055;13959;6;428;35
2020-09-29;429;3045;13969;6;359;39
2020-09-28;463;3172;14068;6;394;39
2020-09-27;461;3249;14161;5;401;42
2020-09-26;451;3278;14241;5;386;41
2020-09-25;505;3404;14343;6;420;41
2020-09-24;492;3377;14404;8;410;41
2020-09-23;485;3477;14434;8;417;40
2020-09-22;562;3564;14513;7;488;43
2020-09-21;541;3545;14535;9;472;41
2020-09-20;482;3449;14515;8;419;45
2020-09-19;585;3523;14620;10;503;42
2020-09-18;479;3493;14582;10;404;44
2020-09-17;597;3549;14695;10;497;43
2020-09-16;570;3401;14667;8;491;47
2020-09-15;553;3408;14666;10;470;47
2020-09-14;443;3419;14649;11;372;48
2020-09-13;577;3540;14837;8;481;49
2020-09-12;560;3535;14845;8;475;47
2020-09-11;534;3632;14887;9;469;45
2020-09-10;430;3654;14978;7;353;48
2020-09-09;583;3798;15198;7;497;54
2020-09-08;566;3715;15225;8;481;48
2020-09-07;559;3673;15210;7;478;48
2020-09-06;565;3632;15162;8;484;47
2020-09-05;669;3604;15116;8;585;50
2020-09-04;566;3499;14989;8;484;44
2020-09-03;577;3503;14912;7;497;44
2020-09-02;504;3491;14800;8;439;46
2020-09-01;508;3536;14815;9;448;43
2020-08-31;502;3543;14864;9;440;41
2020-08-30;535;3605;14919;9;441;43
2020-08-29;563;3670;14975;10;472;42
2020-08-28;575;3647;14949;10;479;37
2020-08-27;572;3694;14947;10;494;42
2020-08-26;558;3666;14933;10;470;46
2020-08-25;540;3702;14974;10;454;47
2020-08-24;584;3730;15009;10;499;47
2020-08-23;615;3716;15045;11;522;48
2020-08-22;524;3642;15050;13;449;45
2020-08-21;622;3760;15143;12;536;46
2020-08-20;549;3715;15140;11;456;49
2020-08-19;599;3786;15229;9;522;52
2020-08-18;562;3837;15214;9;467;52
2020-08-17;585;3937;15297;9;506;50
2020-08-16;523;3969;15321;7;452;51
2020-08-15;643;3980;15429;8;565;52
2020-08-14;573;3845;15357;8;489;54
2020-08-13;607;3785;15396;10;518;55
2020-08-12;652;3714;15509;10;577;54
2020-08-11;659;3540;15576;10;579;57
2020-08-10;608;3351;15679;10;532;58
2020-08-09;544;3280;15816;12;463;58
2020-08-08;503;3300;15993;9;426;52
2020-08-07;512;3363;16203;7;425;53
2020-08-06;535;3447;16366;7;447;56
2020-08-05;484;3434;16561;8;403;58
2020-08-04;466;3510;16812;8;388;61
2020-08-03;540;3600;17088;10;449;59
2020-08-02;565;3658;17287;11;489;59
2020-08-01;567;3661;17451;10;481;65
2020-07-31;597;3717;17639;10;494;63
2020-07-30;522;3733;17731;9;440;62
2020-07-29;564;3847;17964;9;461;60
2020-07-28;564;3903;18148;9;469;61
2020-07-27;584;3972;18389;12;491;62
2020-07-26;578;3986;18591;11;483;64
2020-07-25;620;4041;18830;11;510;62
2020-07-24;623;4041;18994;12;515;56
2020-07-23;646;4081;19131;12;522;63
2020-07-22;634;4035;19291;13;518;63
2020-07-21;639;4043;19420;12;534;64
2020-07-20;604;4141;19525;11;499;64
2020-07-19;649;4293;19667;14;538;65
2020-07-18;623;4424;19743;13;527;62
2020-07-17;656;4562;19795;11;547;64
2020-07-16;577;4664;19862;12;482;62
2020-07-15;637;4824;19957;10;512;64
2020-07-14;747;4911;20037;8;626;60
