﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;15;74;171;0;15;0
2022-05-03;0;59;156;0;0;0
2022-05-02;16;59;156;0;16;0
2022-05-01;4;43;140;0;4;0
2022-04-30;25;39;137;0;25;0
2022-04-29;14;14;112;0;14;0
2022-04-28;0;0;99;0;0;0
2022-04-27;0;3;101;0;0;0
2022-04-26;0;11;102;0;0;0
2022-04-25;0;26;102;0;0;0
2022-04-24;0;26;102;0;0;0
2022-04-23;0;27;102;0;0;0
2022-04-22;0;28;102;0;0;0
2022-04-21;3;48;105;0;3;0
2022-04-20;8;65;102;0;7;0
2022-04-19;15;57;95;0;15;0
2022-04-18;0;43;82;0;0;0
2022-04-17;1;48;82;0;1;0
2022-04-16;1;50;81;0;1;0
2022-04-15;20;51;80;0;20;0
2022-04-14;20;32;60;0;20;0
2022-04-13;0;19;41;0;0;0
2022-04-12;1;30;41;0;1;0
2022-04-11;5;29;40;0;5;0
2022-04-10;3;24;36;0;3;0
2022-04-09;2;21;34;0;2;0
2022-04-08;1;19;32;0;1;0
2022-04-07;7;19;33;0;7;0
2022-04-06;11;12;27;0;11;0
2022-04-05;0;2;16;0;0;0
2022-04-04;0;4;16;0;0;0
2022-04-03;0;5;18;0;0;0
2022-04-02;0;5;18;0;0;0
2022-04-01;1;5;19;0;1;0
2022-03-31;0;4;18;0;0;0
2022-03-30;1;4;18;0;1;0
2022-03-29;2;6;17;0;2;0
2022-03-28;1;4;16;0;1;0
2022-03-27;0;3;16;0;0;0
2022-03-26;0;5;16;0;0;0
2022-03-25;0;5;17;0;0;0
2022-03-24;0;5;36;0;0;0
2022-03-23;3;5;57;0;3;0
2022-03-22;0;2;71;0;0;0
2022-03-21;0;3;71;0;0;0
2022-03-20;2;3;89;0;2;0
2022-03-19;0;1;103;0;0;0
2022-03-18;0;2;104;0;0;0
2022-03-17;0;3;105;0;0;0
2022-03-16;0;3;106;0;0;0
2022-03-15;1;5;121;0;1;0
2022-03-14;0;5;121;0;0;0
2022-03-13;0;5;145;0;0;0
2022-03-12;1;5;164;0;1;0
2022-03-11;1;6;183;0;1;0
2022-03-10;0;5;200;0;0;0
2022-03-09;2;6;227;0;2;0
2022-03-08;1;4;240;0;1;0
2022-03-07;0;3;239;0;0;0
2022-03-06;0;3;240;0;0;0
2022-03-05;2;4;253;0;2;0
2022-03-04;0;3;265;0;0;0
2022-03-03;1;3;276;0;1;0
2022-03-02;0;3;287;0;0;0
2022-03-01;0;22;299;0;0;0
2022-02-28;0;43;299;0;0;0
2022-02-27;1;60;313;0;1;0
2022-02-26;1;59;337;0;1;0
2022-02-25;0;76;355;0;0;0
2022-02-24;1;92;368;0;0;0
2022-02-23;19;92;389;0;19;0
2022-02-22;21;74;370;0;20;0
2022-02-21;17;54;350;0;17;0
2022-02-20;0;52;333;0;0;0
2022-02-19;18;53;350;0;18;0
2022-02-18;16;59;335;0;16;0
2022-02-17;1;62;321;0;1;0
2022-02-16;1;81;335;0;1;0
2022-02-15;1;98;347;0;1;0
2022-02-14;15;124;347;0;15;0
2022-02-13;1;124;333;0;0;0
2022-02-12;24;124;334;0;23;0
2022-02-11;20;102;312;0;20;0
2022-02-10;20;95;313;0;20;0
2022-02-09;19;89;309;0;19;0
2022-02-08;27;81;292;0;26;0
2022-02-07;16;67;266;0;15;0
2022-02-06;1;64;253;0;0;0
2022-02-05;1;64;253;0;1;0
2022-02-04;14;77;256;0;14;0
2022-02-03;14;88;242;0;13;0
2022-02-02;11;94;242;0;11;0
2022-02-01;12;97;244;0;12;0
2022-01-31;12;106;232;0;11;0
2022-01-30;0;94;227;0;0;0
2022-01-29;14;94;232;0;14;0
2022-01-28;25;80;253;0;25;0
2022-01-27;20;72;246;0;19;0
2022-01-26;14;55;228;0;14;0
2022-01-25;21;43;229;0;21;0
2022-01-24;0;37;209;0;0;0
2022-01-23;0;50;218;0;0;0
2022-01-22;0;51;220;0;0;0
2022-01-21;17;52;237;0;16;0
2022-01-20;3;37;222;0;0;0
2022-01-19;5;37;224;0;1;0
2022-01-18;17;57;223;0;15;0
2022-01-17;13;58;213;0;12;0
2022-01-16;1;48;206;0;0;0
2022-01-15;1;48;206;0;1;0
2022-01-14;4;49;211;0;2;0
2022-01-13;4;47;210;0;4;0
2022-01-12;22;47;207;0;22;0
2022-01-11;17;25;185;0;16;0
2022-01-10;3;23;169;0;2;0
2022-01-09;0;35;168;0;0;0
2022-01-08;2;35;172;0;2;0
2022-01-07;0;39;171;0;0;0
2022-01-06;4;44;171;0;3;0
2022-01-05;0;76;168;0;0;0
2022-01-04;15;94;168;0;15;0
2022-01-03;14;80;153;0;14;0
2022-01-02;0;81;139;0;0;0
2022-01-01;6;82;141;0;6;0
2021-12-31;5;85;136;0;5;0
2021-12-30;36;82;155;0;35;0
2021-12-29;18;64;139;0;18;0
2021-12-28;1;48;121;0;1;0
2021-12-27;15;49;121;0;15;0
2021-12-26;1;34;114;0;0;0
2021-12-25;9;39;115;0;8;0
2021-12-24;3;35;127;0;2;0
2021-12-23;19;33;140;0;18;0
2021-12-22;2;20;128;0;2;0
2021-12-21;2;19;163;0;2;0
2021-12-20;0;18;161;0;0;0
2021-12-19;5;18;163;0;5;0
2021-12-18;5;13;160;0;5;0
2021-12-17;0;9;168;0;0;0
2021-12-16;6;14;171;0;6;0
2021-12-15;1;9;179;0;0;0
2021-12-14;1;8;199;0;1;0
2021-12-13;0;7;198;0;0;0
2021-12-12;0;7;212;0;0;0
2021-12-11;1;7;230;0;1;0
2021-12-10;5;6;255;0;5;0
2021-12-09;1;3;253;0;1;0
2021-12-08;0;4;258;0;0;0
2021-12-07;0;28;260;0;0;0
2021-12-06;0;47;264;0;0;0
2021-12-05;0;47;280;0;0;0
2021-12-04;0;48;284;0;0;0
2021-12-03;2;56;301;0;1;0
2021-12-02;2;55;302;0;1;0
2021-12-01;24;73;302;0;24;0
2021-11-30;19;65;278;0;19;0
2021-11-29;0;52;259;0;0;0
2021-11-28;1;89;259;0;1;0
2021-11-27;8;88;259;0;8;0
2021-11-26;1;82;252;0;1;0
2021-11-25;20;83;254;0;20;0
2021-11-24;16;77;234;0;16;0
2021-11-23;6;64;218;0;6;0
2021-11-22;37;73;212;0;37;0
2021-11-21;0;56;175;0;0;0
2021-11-20;2;56;177;0;2;0
2021-11-19;2;68;180;0;2;0
2021-11-18;14;84;179;0;14;0
2021-11-17;3;96;166;0;3;0
2021-11-16;15;96;163;0;14;0
2021-11-15;20;88;152;0;20;0
2021-11-14;0;70;133;0;0;0
2021-11-13;14;74;134;0;14;0
2021-11-12;18;76;122;0;17;0
2021-11-11;27;63;105;0;27;0
2021-11-10;4;54;79;0;3;0
2021-11-09;7;53;76;0;6;0
2021-11-08;2;48;72;0;2;0
2021-11-07;5;46;71;0;4;0
2021-11-06;17;42;68;0;16;0
2021-11-05;4;25;60;0;4;0
2021-11-04;18;22;67;0;17;0
2021-11-03;2;5;54;0;2;0
2021-11-02;1;6;66;0;1;0
2021-11-01;0;5;66;0;0;0
2021-10-31;0;5;75;0;0;0
2021-10-30;0;5;87;0;0;0
2021-10-29;1;5;93;0;1;0
2021-10-28;1;7;103;0;1;0
2021-10-27;3;11;110;0;3;0
2021-10-26;0;9;107;0;0;0
2021-10-25;0;10;107;0;0;0
2021-10-24;0;10;107;0;0;0
2021-10-23;0;13;108;0;0;0
2021-10-22;3;14;114;0;2;0
2021-10-21;6;13;112;0;6;0
2021-10-20;1;9;111;0;1;0
2021-10-19;1;8;115;0;1;0
2021-10-18;0;8;114;0;0;1
2021-10-17;3;8;117;0;3;1
2021-10-16;1;7;126;0;0;1
2021-10-15;1;8;142;0;1;1
2021-10-14;2;8;141;0;2;1
2021-10-13;0;15;150;0;0;1
2021-10-12;1;26;160;0;0;1
2021-10-11;0;30;160;0;0;1
2021-10-10;2;44;171;0;2;1
2021-10-09;2;43;180;0;1;1
2021-10-08;1;50;194;0;1;0
2021-10-07;9;61;199;0;7;0
2021-10-06;12;59;193;0;11;0
2021-10-05;5;59;184;0;4;0
2021-10-04;14;63;181;0;13;0
2021-10-03;1;50;172;0;0;0
2021-10-02;11;50;188;0;9;0
2021-10-01;15;41;182;0;15;0
2021-09-30;6;27;171;0;6;0
2021-09-29;11;27;179;0;11;0
2021-09-28;9;16;183;0;8;0
2021-09-27;0;13;176;0;0;0
2021-09-26;0;18;176;0;0;0
2021-09-25;0;18;186;0;0;0
2021-09-24;1;21;197;0;1;0
2021-09-23;7;33;210;0;6;0
2021-09-22;0;43;204;0;0;0
2021-09-21;5;43;210;0;4;1
2021-09-20;6;50;206;0;5;0
2021-09-19;0;55;213;0;0;0
2021-09-18;4;56;217;0;3;0
2021-09-17;13;63;214;0;13;0
2021-09-16;16;61;213;0;14;0
2021-09-15;1;62;210;0;0;0
2021-09-14;12;68;222;0;12;0
2021-09-13;11;57;210;0;11;0
2021-09-12;1;48;199;0;0;0
2021-09-11;12;49;199;0;11;0
2021-09-10;12;42;200;0;11;0
2021-09-09;15;46;196;0;14;0
2021-09-08;6;34;193;0;6;0
2021-09-07;1;33;197;0;1;0
2021-09-06;2;46;197;0;2;0
2021-09-05;2;59;206;0;1;0
2021-09-04;4;58;206;0;4;0
2021-09-03;16;54;213;0;16;0
2021-09-02;3;48;208;0;3;0
2021-09-01;5;56;224;0;3;0
2021-08-31;14;68;222;0;14;1
2021-08-30;15;54;210;0;15;1
2021-08-29;1;45;211;0;1;1
2021-08-28;0;44;210;0;0;1
2021-08-27;11;58;223;0;10;0
2021-08-26;12;51;222;0;11;0
2021-08-25;15;39;216;0;15;0
2021-08-24;0;37;209;0;0;0
2021-08-23;6;48;209;0;6;0
2021-08-22;0;54;204;0;0;1
2021-08-21;14;54;213;0;13;1
2021-08-20;4;40;200;0;4;0
2021-08-19;0;36;197;0;0;0
2021-08-18;13;48;200;0;12;1
2021-08-17;11;43;191;0;11;0
2021-08-16;12;44;180;0;12;0
2021-08-15;0;42;182;0;0;0
2021-08-14;1;43;194;0;0;0
2021-08-13;0;54;206;0;0;0
2021-08-12;12;55;206;0;12;0
2021-08-11;7;55;207;0;7;0
2021-08-10;12;59;213;0;11;0
2021-08-09;10;66;202;0;9;0
2021-08-08;1;58;200;0;1;0
2021-08-07;12;59;210;0;10;0
2021-08-06;1;63;210;0;1;0
2021-08-05;12;62;224;0;10;0
2021-08-04;14;65;214;0;13;0
2021-08-03;19;60;201;0;19;0
2021-08-02;1;46;182;0;1;0
2021-08-01;2;55;181;0;2;0
2021-07-31;16;53;180;0;14;0
2021-07-30;0;39;166;0;0;0
2021-07-29;13;49;166;0;13;0
2021-07-28;10;36;154;0;10;0
2021-07-27;5;28;144;0;5;0
2021-07-26;10;26;139;0;10;0
2021-07-25;0;19;129;0;0;0
2021-07-24;1;19;131;0;1;0
2021-07-23;10;32;133;0;9;0
2021-07-22;0;35;129;0;0;0
2021-07-21;2;47;136;0;1;0
2021-07-20;4;45;135;0;3;0
2021-07-19;3;54;133;0;3;0
2021-07-18;0;64;130;0;0;0
2021-07-17;14;64;130;0;14;0
2021-07-16;12;58;117;0;11;0
2021-07-15;12;58;108;0;12;0
2021-07-14;0;56;98;0;0;0
2021-07-13;14;72;100;0;14;0
2021-07-12;13;58;89;0;12;0
2021-07-11;0;46;78;0;0;0
2021-07-10;8;47;79;0;8;0
2021-07-09;11;39;71;0;11;0
2021-07-08;10;29;61;0;10;0
2021-07-07;17;19;52;0;17;0
2021-07-06;0;2;36;0;0;0
2021-07-05;0;3;38;0;0;1
2021-07-04;1;3;38;0;0;1
2021-07-03;0;3;44;0;0;1
2021-07-02;1;3;62;0;1;1
2021-07-01;0;4;61;0;0;1
2021-06-30;1;7;61;0;1;1
2021-06-29;1;11;65;0;0;1
2021-06-28;0;18;66;0;0;1
2021-06-27;0;18;79;0;0;1
2021-06-26;0;19;80;0;0;1
2021-06-25;2;19;92;0;2;1
2021-06-24;3;17;101;0;2;1
2021-06-23;7;16;102;0;6;1
2021-06-22;8;12;104;0;7;1
2021-06-21;0;7;99;0;0;1
2021-06-20;1;9;113;0;1;1
2021-06-19;0;11;112;0;0;1
2021-06-18;1;12;124;0;0;1
2021-06-17;1;13;138;0;0;1
2021-06-16;2;12;138;0;2;1
2021-06-15;3;11;137;0;2;0
2021-06-14;2;10;135;0;2;0
2021-06-13;3;9;139;0;3;0
2021-06-12;1;8;152;0;1;0
2021-06-11;1;8;156;0;0;0
2021-06-10;1;13;156;0;0;0
2021-06-09;1;31;156;0;1;0
2021-06-08;1;30;155;0;1;0
2021-06-07;1;29;155;0;1;0
2021-06-06;2;33;154;0;2;0
2021-06-05;1;32;152;0;1;0
2021-06-04;6;44;162;0;4;0
2021-06-03;20;40;158;0;18;0
2021-06-02;0;33;142;0;0;0
2021-06-01;0;44;145;0;0;0
2021-05-31;6;47;146;0;5;0
2021-05-30;1;51;151;0;1;0
2021-05-29;13;52;151;0;13;0
2021-05-28;2;53;149;0;1;0
2021-05-27;12;52;149;0;12;0
2021-05-26;12;54;139;0;11;0
2021-05-25;3;57;133;0;3;0
2021-05-24;9;54;130;0;9;0
2021-05-23;2;46;143;0;2;0
2021-05-22;15;44;159;0;11;0
2021-05-21;0;36;149;0;0;0
2021-05-20;14;52;158;0;14;0
2021-05-19;15;43;153;0;15;0
2021-05-18;0;28;157;0;0;0
2021-05-17;1;28;160;0;0;0
2021-05-16;0;28;173;0;0;0
2021-05-15;7;29;186;0;7;0
2021-05-14;16;22;179;0;16;0
2021-05-13;5;6;176;0;5;0
2021-05-12;0;13;172;0;0;0
2021-05-11;0;13;173;0;0;0
2021-05-10;0;15;174;0;0;0
2021-05-09;1;18;188;0;1;0
2021-05-08;0;18;198;0;0;0
2021-05-07;0;28;198;0;0;0
2021-05-06;12;29;199;0;12;0
2021-05-05;0;28;188;0;0;0
2021-05-04;2;29;207;0;2;0
2021-05-03;3;29;205;0;3;0
2021-05-02;1;31;212;0;1;0
2021-05-01;10;30;211;0;10;0
2021-04-30;1;44;202;0;1;0
2021-04-29;11;61;201;0;11;0
2021-04-28;1;51;193;0;0;0
2021-04-27;2;59;193;0;2;0
2021-04-26;5;66;191;0;5;0
2021-04-25;0;80;195;0;0;0
2021-04-24;24;83;205;0;24;0
2021-04-23;18;72;183;0;18;0
2021-04-22;1;67;174;0;1;0
2021-04-21;9;66;189;0;9;0
2021-04-20;9;70;190;0;9;0
2021-04-19;19;62;185;0;19;0
2021-04-18;3;44;175;0;3;0
2021-04-17;13;42;183;0;13;0
2021-04-16;13;43;179;0;13;1
2021-04-15;0;41;166;0;0;0
2021-04-14;13;41;166;0;13;0
2021-04-13;1;29;154;0;1;0
2021-04-12;1;29;153;0;1;0
2021-04-11;1;47;161;0;1;0
2021-04-10;14;46;160;0;13;0
2021-04-09;11;43;159;0;11;0
2021-04-08;0;32;149;0;0;0
2021-04-07;1;33;149;0;0;0
2021-04-06;2;33;149;0;1;0
2021-04-05;20;35;148;0;20;0
2021-04-04;0;16;129;0;0;0
2021-04-03;10;16;132;0;10;0
2021-04-02;0;15;130;0;0;0
2021-04-01;1;25;140;0;1;0
2021-03-31;0;26;149;0;0;0
2021-03-30;4;35;160;0;3;0
2021-03-29;1;48;157;0;0;0
2021-03-28;0;57;175;0;0;0
2021-03-27;9;61;191;0;9;0
2021-03-26;11;61;201;0;11;0
2021-03-25;2;61;208;0;2;0
2021-03-24;9;68;209;0;8;0
2021-03-23;16;60;214;0;16;0
2021-03-22;11;44;198;0;11;0
2021-03-21;4;34;202;0;4;0
2021-03-20;9;30;212;0;9;0
2021-03-19;11;30;204;0;11;0
2021-03-18;9;19;203;0;9;0
2021-03-17;0;22;195;0;0;0
2021-03-16;0;23;195;0;0;0
2021-03-15;1;23;195;0;1;0
2021-03-14;0;22;194;0;0;0
2021-03-13;9;22;195;0;9;0
2021-03-12;0;14;187;0;0;0
2021-03-11;12;17;187;0;12;0
2021-03-10;1;13;176;0;1;0
2021-03-09;0;22;176;0;0;0
2021-03-08;0;32;176;0;0;0
2021-03-07;0;43;188;0;0;0
2021-03-06;1;43;200;0;1;0
2021-03-05;3;61;206;0;3;0
2021-03-04;8;74;224;0;8;0
2021-03-03;10;85;229;0;10;0
2021-03-02;10;93;228;0;10;0
2021-03-01;11;86;219;0;11;0
2021-02-28;0;88;224;0;0;0
2021-02-27;19;88;234;0;19;0
2021-02-26;16;84;225;0;16;0
2021-02-25;19;82;226;0;18;0
2021-02-24;18;64;226;0;18;0
2021-02-23;3;56;219;0;2;0
2021-02-22;14;55;218;0;13;0
2021-02-21;0;41;209;0;0;0
2021-02-20;15;41;221;0;14;0
2021-02-19;14;26;215;0;14;0
2021-02-18;1;13;211;0;0;0
2021-02-17;11;14;221;0;11;0
2021-02-16;1;3;223;0;1;0
2021-02-15;0;3;222;0;0;0
2021-02-14;0;4;222;0;0;0
2021-02-13;0;4;222;0;0;0
2021-02-12;1;17;231;0;1;0
2021-02-11;1;28;241;0;1;0
2021-02-10;0;34;249;0;0;0
2021-02-09;1;55;262;0;1;0
2021-02-08;1;68;261;0;1;0
2021-02-07;0;76;260;0;0;0
2021-02-06;13;77;260;0;13;0
2021-02-05;12;80;247;0;12;0
2021-02-04;7;78;236;0;6;0
2021-02-03;21;83;241;0;21;0
2021-02-02;14;79;231;0;14;0
2021-02-01;10;83;218;0;10;0
2021-01-31;1;84;208;0;1;0
2021-01-30;16;84;207;0;16;0
2021-01-29;10;72;192;0;10;0
2021-01-28;11;74;182;0;11;0
2021-01-27;17;71;171;0;16;0
2021-01-26;18;64;155;0;17;0
2021-01-25;11;56;138;0;10;0
2021-01-24;1;59;140;0;1;0
2021-01-23;4;58;139;0;3;0
2021-01-22;13;55;138;0;13;0
2021-01-21;8;42;125;0;7;0
2021-01-20;11;44;131;0;11;0
2021-01-19;11;44;134;0;11;0
2021-01-18;13;42;124;0;13;0
2021-01-17;0;43;111;0;0;0
2021-01-16;0;43;123;0;0;0
2021-01-15;0;43;144;0;0;0
2021-01-14;9;43;156;0;9;0
2021-01-13;11;34;157;0;11;0
2021-01-12;9;24;156;0;9;0
2021-01-11;14;26;148;0;14;0
2021-01-10;0;23;142;0;0;0
2021-01-09;0;24;158;0;0;0
2021-01-08;0;24;170;0;0;0
2021-01-07;0;24;176;0;0;0
2021-01-06;1;25;193;0;1;0
2021-01-05;11;24;207;0;11;0
2021-01-04;11;13;202;0;11;0
2021-01-03;1;2;208;0;1;0
2021-01-02;0;2;204;0;0;0
2021-01-01;0;14;212;0;0;0
2020-12-31;1;14;245;0;1;0
2020-12-30;0;15;247;0;0;0
2020-12-29;0;15;248;0;0;0
2020-12-28;0;28;250;0;0;0
2020-12-27;1;42;271;0;0;0
2020-12-26;12;42;282;0;12;0
2020-12-25;0;30;269;0;0;0
2020-12-24;2;44;307;0;2;0
2020-12-23;0;61;287;0;0;0
2020-12-22;13;73;309;0;13;0
2020-12-21;14;70;296;0;14;0
2020-12-20;0;63;260;0;0;0
2020-12-19;1;63;268;0;1;0
2020-12-18;12;80;302;0;12;0
2020-12-17;21;78;270;0;20;0
2020-12-16;9;70;250;0;9;0
2020-12-15;11;74;289;0;10;0
2020-12-14;10;71;281;0;10;0
2020-12-13;0;69;255;0;0;0
2020-12-12;12;69;263;0;11;0
2020-12-11;17;74;252;0;16;0
2020-12-10;13;71;236;0;12;0
2020-12-09;6;74;248;0;6;0
2020-12-08;8;85;243;0;7;0
2020-12-07;16;98;239;0;14;0
2020-12-06;0;76;199;0;0;0
2020-12-05;17;78;204;0;16;0
2020-12-04;14;67;224;0;13;0
2020-12-03;9;66;219;0;8;0
2020-12-02;19;77;228;0;18;0
2020-12-01;19;73;211;0;19;0
2020-11-30;1;61;214;0;0;0
2020-11-29;2;61;216;0;2;0
2020-11-28;4;54;193;0;2;0
2020-11-27;12;52;200;0;10;0
2020-11-26;20;49;218;0;18;0
2020-11-25;20;49;238;0;20;0
2020-11-24;2;28;197;0;2;0
2020-11-23;0;26;197;0;0;0
2020-11-22;0;48;212;0;0;0
2020-11-21;0;49;212;0;0;0
2020-11-20;9;68;248;0;9;0
2020-11-19;16;67;256;0;16;0
2020-11-18;1;43;229;0;1;0
2020-11-17;0;42;251;0;0;0
2020-11-16;22;46;271;0;22;0
2020-11-15;1;22;248;0;1;0
2020-11-14;11;26;283;0;11;0
2020-11-13;8;15;281;0;8;0
2020-11-12;0;7;253;0;0;0
2020-11-11;0;24;253;0;0;0
2020-11-10;1;35;279;0;1;0
2020-11-09;1;51;279;0;1;0
2020-11-08;0;67;264;0;0;0
2020-11-07;0;67;281;0;0;0
2020-11-06;5;74;309;0;5;0
2020-11-05;17;65;277;0;17;0
2020-11-04;8;70;292;0;8;0
2020-11-03;16;78;280;0;16;0
2020-11-02;21;73;265;0;20;0
2020-11-01;0;58;252;0;0;0
2020-10-31;2;68;302;0;0;0
2020-10-30;1;75;277;0;1;0
2020-10-29;10;74;295;0;9;0
2020-10-28;30;76;326;0;28;0
2020-10-27;11;63;305;0;11;0
2020-10-26;6;68;296;0;6;0
2020-10-25;2;86;298;0;2;1
2020-10-24;16;83;267;0;16;0
2020-10-23;0;85;258;0;0;0
2020-10-22;10;104;306;0;10;0
2020-10-21;17;103;312;0;17;0
2020-10-20;16;86;319;0;14;0
2020-10-19;23;69;277;0;23;0
2020-10-18;1;58;306;0;1;0
2020-10-17;20;47;279;0;19;0
2020-10-16;18;50;299;0;16;0
2020-10-15;9;39;275;0;9;0
2020-10-14;0;30;268;0;0;0
2020-10-13;0;31;270;0;0;0
2020-10-12;1;41;293;0;1;0
2020-10-11;1;58;273;0;1;0
2020-10-10;11;58;274;0;11;0
2020-10-09;17;65;308;0;17;0
2020-10-08;0;59;288;0;0;0
2020-10-07;1;71;311;0;1;0
2020-10-06;3;82;288;0;3;0
2020-10-05;25;102;312;0;25;0
2020-10-04;1;78;265;0;0;0
2020-10-03;9;82;310;0;9;0
2020-10-02;21;81;321;0;20;0
2020-10-01;5;53;282;0;5;0
2020-09-30;19;55;296;0;19;0
2020-09-29;16;61;321;0;16;0
2020-09-28;8;61;306;0;7;0
2020-09-27;2;77;308;0;2;0
2020-09-26;2;70;305;0;0;0
2020-09-25;2;93;348;0;1;0
2020-09-24;7;95;367;0;7;0
2020-09-23;20;99;383;0;19;0
2020-09-22;16;100;365;0;16;0
2020-09-21;25;87;350;0;25;0
2020-09-20;1;64;333;0;1;1
2020-09-19;23;64;328;0;23;1
2020-09-18;3;44;333;0;3;1
2020-09-17;11;44;352;0;10;0
2020-09-16;21;60;368;0;21;1
2020-09-15;2;54;321;0;2;1
2020-09-14;2;60;347;0;1;0
2020-09-13;3;60;364;0;2;1
2020-09-12;1;53;338;0;0;1
2020-09-11;3;54;355;0;2;1
2020-09-10;27;88;401;0;26;1
2020-09-09;19;71;367;0;17;1
2020-09-08;2;61;375;0;1;3
2020-09-07;1;79;375;0;1;2
2020-09-06;4;96;372;0;3;0
2020-09-05;1;94;370;0;1;0
2020-09-04;26;101;370;0;25;0
2020-09-03;19;96;346;0;19;0
2020-09-02;2;100;327;0;2;0
2020-09-01;20;125;354;0;18;0
2020-08-31;25;130;337;0;23;0
2020-08-30;2;108;337;0;2;1
2020-08-29;8;101;332;0;8;0
2020-08-28;22;94;347;0;19;0
2020-08-27;23;96;329;0;22;0
2020-08-26;24;84;335;0;22;0
2020-08-25;25;75;308;0;24;0
2020-08-24;2;86;317;0;1;0
2020-08-23;1;78;312;0;1;0
2020-08-22;1;77;334;0;1;0
2020-08-21;25;98;360;0;24;0
2020-08-20;3;78;370;0;1;0
2020-08-19;22;90;370;0;21;0
2020-08-18;28;94;376;0;27;0
2020-08-17;3;82;322;0;3;0
2020-08-16;0;83;326;0;0;0
2020-08-15;18;85;340;0;18;0
2020-08-14;4;86;344;0;4;0
2020-08-13;17;86;401;0;17;0
2020-08-12;22;70;409;0;21;0
2020-08-11;19;51;389;0;19;0
2020-08-10;4;28;336;0;4;0
2020-08-09;2;38;368;0;2;0
2020-08-08;19;37;367;0;18;0
2020-08-07;1;28;333;0;1;0
2020-08-06;1;65;381;0;1;0
2020-08-05;1;75;373;0;1;0
2020-08-04;0;75;394;0;0;0
2020-08-03;1;77;395;0;1;0
2020-08-02;0;97;396;0;0;0
2020-08-01;24;105;446;0;24;0
2020-07-31;26;107;441;0;25;0
2020-07-30;23;105;444;0;23;0
2020-07-29;1;81;389;0;0;0
2020-07-28;2;121;424;0;0;0
2020-07-27;21;147;425;0;20;0
2020-07-26;4;119;370;0;1;0
2020-07-25;27;116;369;0;27;0
2020-07-24;24;110;377;0;23;0
2020-07-23;4;87;322;0;4;0
2020-07-22;35;105;321;0;35;0
2020-07-21;26;99;286;0;26;0
2020-07-20;0;98;261;0;0;0
2020-07-19;0;98;290;0;0;0
2020-07-18;8;98;315;0;7;0
2020-07-17;15;96;372;0;14;0
2020-07-16;22;82;394;0;21;0
2020-07-15;29;75;370;0;29;0
2020-07-14;25;67;368;0;25;0
2020-07-13;0;66;317;0;0;0
2020-07-12;0;88;338;0;0;0
2020-07-11;2;89;341;0;1;0
2020-07-10;1;94;374;0;1;0
2020-07-09;18;117;373;0;18;0
2020-07-08;18;112;326;0;17;0
2020-07-07;28;117;309;0;28;0
2020-07-06;22;91;281;0;22;0
2020-07-05;1;69;260;0;0;0
2020-07-04;2;80;291;0;1;0
2020-07-03;25;80;292;0;25;0
2020-07-02;18;44;257;0;17;0
2020-07-01;22;28;241;0;22;0
2020-06-30;2;7;221;0;0;0
2020-06-29;0;9;223;0;0;0
2020-06-28;3;13;273;0;2;0
2020-06-27;0;7;247;0;0;0
2020-06-26;0;37;267;0;0;0
2020-06-25;2;63;268;0;1;0
2020-06-24;1;102;267;0;1;0
2020-06-23;3;141;293;0;2;0
2020-06-22;2;163;292;0;1;0
2020-06-21;1;158;264;0;1;0
2020-06-20;30;167;290;0;30;0
2020-06-19;26;148;235;0;25;0
2020-06-18;41;126;234;0;41;0
2020-06-17;36;96;220;0;36;0
2020-06-16;24;50;159;0;23;0
2020-06-15;1;40;163;0;1;0
2020-06-14;0;30;137;0;0;0
2020-06-13;22;30;137;0;22;0
2020-06-12;3;9;115;0;3;0
2020-06-11;1;9;134;0;1;0
2020-06-10;0;7;113;0;0;0
2020-06-09;4;31;136;0;3;0
2020-06-08;0;25;112;0;0;0
2020-06-07;0;27;113;0;0;0
2020-06-06;1;31;137;0;1;0
2020-06-05;1;49;112;0;1;0
2020-06-04;1;53;111;0;1;0
2020-06-03;21;80;133;0;20;0
2020-06-02;1;62;115;0;1;0
2020-06-01;2;61;114;0;2;0
2020-05-31;2;60;118;0;2;0
2020-05-30;21;49;85;0;21;0
2020-05-29;5;30;89;0;5;0
2020-05-28;21;26;87;0;20;0
2020-05-27;1;5;45;0;1;0
2020-05-26;0;28;44;0;0;0
2020-05-25;0;29;45;0;0;0
2020-05-24;1;34;71;0;1;0
2020-05-23;0;30;49;0;0;0
2020-05-22;1;41;73;0;1;0
2020-05-21;2;30;49;0;2;0
2020-05-20;24;37;69;0;24;0
2020-05-19;1;4;24;0;1;0
2020-05-18;1;5;23;0;1;0
2020-05-17;1;12;48;0;1;0
2020-05-16;1;5;21;0;1;0
2020-05-15;0;5;21;0;0;0
2020-05-14;0;5;23;0;0;0
2020-05-13;0;5;23;0;0;0
2020-05-12;2;8;45;0;2;0
2020-05-11;0;3;22;0;0;0
2020-05-10;2;3;22;0;2;0
2020-05-09;1;6;40;0;1;0
2020-05-08;0;0;20;0;0;0
2020-05-07;0;0;28;0;0;0
2020-05-06;0;1;32;0;0;0
2020-05-05;0;3;34;0;0;0
2020-05-04;0;7;34;0;0;0
2020-05-03;0;7;35;0;0;0
2020-05-02;0;8;40;0;0;0
2020-05-01;0;11;40;0;0;0
2020-04-30;1;14;69;0;1;0
