﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;3;6;0;0;0
2022-04-29;1;3;6;0;0;0
2022-04-28;0;2;7;0;0;1
2022-04-27;0;2;7;0;0;1
2022-04-26;0;3;7;0;0;1
2022-04-25;2;3;7;0;1;1
2022-04-24;0;3;6;0;0;0
2022-04-23;0;3;6;0;0;0
2022-04-22;0;3;6;0;0;0
2022-04-21;0;4;6;0;0;1
2022-04-20;1;4;7;0;0;1
2022-04-19;0;3;8;0;0;1
2022-04-18;2;3;9;0;2;1
2022-04-17;0;1;7;0;0;1
2022-04-16;0;1;7;0;0;1
2022-04-15;1;1;8;0;0;1
2022-04-14;0;1;9;0;0;1
2022-04-13;0;1;9;0;0;1
2022-04-12;1;1;9;0;0;1
2022-04-11;0;1;9;0;0;1
2022-04-10;0;2;9;0;0;1
2022-04-09;0;2;9;0;0;1
2022-04-08;1;2;9;0;0;1
2022-04-07;0;3;9;0;0;1
2022-04-06;0;3;9;0;0;0
2022-04-05;0;4;10;0;0;0
2022-04-04;1;4;10;0;1;0
2022-04-03;1;3;9;0;0;0
2022-04-02;1;3;9;0;0;1
2022-04-01;2;3;9;0;1;1
2022-03-31;1;2;8;0;0;1
2022-03-30;1;2;8;0;0;0
2022-03-29;0;2;8;0;0;0
2022-03-28;1;3;8;0;0;0
2022-03-27;0;4;8;0;0;0
2022-03-26;2;5;8;0;0;1
2022-03-25;1;5;8;0;0;1
2022-03-24;1;5;8;0;0;1
2022-03-23;1;5;8;0;0;0
2022-03-22;2;6;8;0;1;0
2022-03-21;1;5;7;0;1;0
2022-03-20;1;4;6;0;0;0
2022-03-19;0;3;6;0;0;1
2022-03-18;0;3;6;0;0;1
2022-03-17;2;3;6;0;1;1
2022-03-16;1;1;5;0;1;0
2022-03-15;0;1;5;0;0;0
2022-03-14;0;1;5;0;0;0
2022-03-13;0;2;5;0;0;0
2022-03-12;0;3;6;0;0;1
2022-03-11;0;3;7;0;0;1
2022-03-10;0;3;8;0;0;1
2022-03-09;1;3;10;0;1;1
2022-03-08;0;3;9;0;0;1
2022-03-07;1;3;10;0;0;2
2022-03-06;2;3;10;0;0;1
2022-03-05;1;2;10;0;0;1
2022-03-04;1;2;10;0;0;1
2022-03-03;1;2;10;0;0;1
2022-03-02;1;2;10;0;0;1
2022-03-01;2;2;10;1;0;1
2022-02-28;1;3;10;0;0;1
2022-02-27;1;3;11;0;0;1
2022-02-26;2;3;12;0;0;1
2022-02-25;1;3;12;0;0;1
2022-02-24;2;3;12;0;0;1
2022-02-23;2;3;12;0;0;1
2022-02-22;1;3;12;0;0;1
2022-02-21;2;3;13;0;0;1
2022-02-20;1;3;13;0;0;1
2022-02-19;1;3;14;0;0;1
2022-02-18;1;3;15;0;0;1
2022-02-17;1;5;18;0;0;1
2022-02-16;1;5;18;0;0;1
2022-02-15;1;6;18;0;0;1
2022-02-14;2;8;18;0;1;1
2022-02-13;1;7;18;0;0;1
2022-02-12;1;8;18;0;0;1
2022-02-11;3;8;20;0;1;0
2022-02-10;1;7;20;0;1;0
2022-02-09;2;7;19;0;2;0
2022-02-08;3;5;17;1;2;0
2022-02-07;1;3;15;0;0;0
2022-02-06;2;3;15;0;1;0
2022-02-05;1;2;14;0;0;0
2022-02-04;1;3;15;0;0;0
2022-02-03;2;4;16;0;0;0
2022-02-02;1;4;18;0;0;0
2022-02-01;1;4;18;0;0;0
2022-01-31;2;4;19;0;1;0
2022-01-30;1;3;18;0;0;0
2022-01-29;2;4;18;0;1;0
2022-01-28;2;3;17;0;1;0
2022-01-27;0;3;16;0;0;1
2022-01-26;0;4;17;0;0;1
2022-01-25;0;7;18;0;0;0
2022-01-24;0;7;18;0;0;0
2022-01-23;1;7;18;0;1;0
2022-01-22;1;6;17;0;1;1
2022-01-21;1;6;16;0;0;1
2022-01-20;1;6;16;0;0;1
2022-01-19;4;7;17;0;3;2
2022-01-18;0;4;14;0;0;1
2022-01-17;0;4;14;0;0;1
2022-01-16;0;4;14;0;0;1
2022-01-15;1;5;14;0;1;2
2022-01-14;0;4;14;0;0;0
2022-01-13;2;4;14;0;1;0
2022-01-12;1;4;14;0;1;2
2022-01-11;0;5;13;0;0;2
2022-01-10;0;7;13;0;0;2
2022-01-09;1;7;13;0;0;2
2022-01-08;0;8;13;0;0;1
2022-01-07;0;8;15;0;0;0
2022-01-06;2;8;15;0;0;1
2022-01-05;2;8;15;0;0;1
2022-01-04;4;7;15;0;1;2
2022-01-03;1;7;14;0;1;2
2022-01-02;2;7;13;0;0;2
2022-01-01;2;6;14;0;0;1
2021-12-31;1;6;15;0;0;0
2021-12-30;2;7;15;0;0;1
2021-12-29;1;7;15;0;0;1
2021-12-28;2;7;15;0;0;2
2021-12-27;2;8;15;0;0;2
2021-12-26;2;7;15;0;0;3
2021-12-25;2;6;15;0;0;2
2021-12-24;2;4;16;0;1;1
2021-12-23;1;3;15;0;0;1
2021-12-22;2;5;15;0;0;1
2021-12-21;2;5;15;0;1;1
2021-12-20;1;5;14;0;0;2
2021-12-19;1;5;14;0;0;3
2021-12-18;0;4;15;0;0;2
2021-12-17;0;4;16;0;0;2
2021-12-16;3;4;17;0;1;1
2021-12-15;0;4;18;0;0;1
2021-12-14;1;5;18;0;1;1
2021-12-13;0;5;20;0;0;1
2021-12-12;0;6;21;0;0;0
2021-12-11;0;7;22;0;0;0
2021-12-10;1;8;22;0;0;0
2021-12-09;3;9;22;0;2;0
2021-12-08;2;8;22;0;0;0
2021-12-07;1;8;22;0;0;0
2021-12-06;2;7;22;0;0;0
2021-12-05;2;7;22;0;0;0
2021-12-04;2;7;23;0;0;0
2021-12-03;2;7;24;0;1;0
2021-12-02;2;6;23;0;1;0
2021-12-01;1;7;24;0;0;0
2021-11-30;2;7;24;0;0;0
2021-11-29;2;7;24;0;0;0
2021-11-28;2;8;24;0;0;0
2021-11-27;1;8;26;0;0;0
2021-11-26;2;8;26;0;1;0
2021-11-25;3;8;25;0;2;0
2021-11-24;1;7;23;0;1;1
2021-11-23;2;7;24;0;2;1
2021-11-22;2;7;24;0;2;1
2021-11-21;0;5;22;0;0;1
2021-11-20;0;8;22;0;0;1
2021-11-19;1;9;23;0;1;1
2021-11-18;1;9;22;0;0;0
2021-11-17;2;9;23;0;0;1
2021-11-16;2;9;23;0;1;1
2021-11-15;2;10;23;0;0;1
2021-11-14;4;10;23;0;3;1
2021-11-13;2;7;20;0;1;1
2021-11-12;2;6;19;0;0;1
2021-11-11;2;7;19;0;0;0
2021-11-10;1;8;19;0;0;1
2021-11-09;4;8;19;0;1;1
2021-11-08;1;7;19;0;0;1
2021-11-07;2;7;19;0;0;1
2021-11-06;1;5;21;0;0;1
2021-11-05;2;5;22;0;1;1
2021-11-04;1;5;24;0;0;1
2021-11-03;0;6;24;0;0;2
2021-11-02;2;6;24;0;2;2
2021-11-01;0;4;22;0;0;1
2021-10-31;0;7;22;0;0;1
2021-10-30;0;10;22;0;0;1
2021-10-29;2;10;22;0;1;1
2021-10-28;2;9;21;0;0;1
2021-10-27;1;9;21;0;0;2
2021-10-26;1;9;21;0;0;2
2021-10-25;3;11;21;0;2;2
2021-10-24;3;8;19;0;1;2
2021-10-23;2;7;19;0;0;1
2021-10-22;1;8;21;0;0;1
2021-10-21;2;8;22;0;0;1
2021-10-20;1;9;22;0;0;2
2021-10-19;5;9;22;0;2;2
2021-10-18;1;7;20;0;0;2
2021-10-17;3;6;21;0;1;2
2021-10-16;2;6;22;0;1;2
2021-10-15;1;5;21;0;0;2
2021-10-14;1;7;22;0;0;1
2021-10-13;1;8;22;0;0;1
2021-10-12;3;11;24;0;1;1
2021-10-11;2;10;23;0;0;0
2021-10-10;2;10;24;0;1;0
2021-10-09;2;9;23;0;0;0
2021-10-08;3;9;23;0;1;0
2021-10-07;3;8;22;0;1;0
2021-10-06;5;7;22;0;3;0
2021-10-05;2;4;20;0;1;0
2021-10-04;1;4;19;0;0;0
2021-10-03;1;5;19;0;0;0
2021-10-02;2;5;19;0;1;0
2021-10-01;2;5;18;1;0;0
2021-09-30;1;6;18;1;0;0
2021-09-29;1;8;18;0;0;0
2021-09-28;2;9;18;0;1;0
2021-09-27;2;8;17;0;1;0
2021-09-26;1;7;16;0;0;0
2021-09-25;2;7;16;0;1;0
2021-09-24;3;7;15;0;2;0
2021-09-23;2;7;13;0;1;0
2021-09-22;2;6;12;0;1;0
2021-09-21;2;6;11;0;1;0
2021-09-20;1;5;11;0;0;0
2021-09-19;1;7;11;0;0;0
2021-09-18;2;7;12;0;2;0
2021-09-17;2;6;11;0;2;0
2021-09-16;0;4;9;0;0;0
2021-09-15;1;4;9;0;1;0
2021-09-14;0;3;9;0;0;0
2021-09-13;2;4;9;0;2;0
2021-09-12;0;3;7;0;0;0
2021-09-11;1;3;7;0;1;0
2021-09-10;0;2;7;0;0;0
2021-09-09;0;2;8;0;0;0
2021-09-08;0;2;11;0;0;0
2021-09-07;1;2;11;0;0;0
2021-09-06;1;1;12;0;1;0
2021-09-05;0;0;11;0;0;0
2021-09-04;0;0;11;0;0;0
2021-09-03;0;0;12;0;0;0
2021-09-02;0;0;12;0;0;0
2021-09-01;0;0;12;0;0;0
2021-08-31;0;0;14;0;0;0
2021-08-30;0;0;15;0;0;0
2021-08-29;0;0;15;0;0;0
2021-08-28;0;1;15;0;0;0
2021-08-27;0;2;15;0;0;1
2021-08-26;0;3;15;0;0;1
2021-08-25;0;4;17;0;0;1
2021-08-24;0;4;17;0;0;1
2021-08-23;0;4;17;0;0;1
2021-08-22;1;5;17;0;1;2
2021-08-21;1;4;16;1;0;1
2021-08-20;2;4;16;1;0;1
2021-08-19;2;3;16;1;1;1
2021-08-18;1;3;16;1;0;1
2021-08-17;1;4;17;1;0;1
2021-08-16;2;7;19;0;0;1
2021-08-15;1;7;19;0;0;1
2021-08-14;2;8;19;0;0;1
2021-08-13;1;9;19;0;0;1
2021-08-12;2;9;19;0;1;1
2021-08-11;2;9;18;0;1;1
2021-08-10;4;8;17;0;3;1
2021-08-09;1;5;16;0;0;1
2021-08-08;3;7;17;0;1;1
2021-08-07;2;7;17;0;0;1
2021-08-06;1;6;18;0;0;1
2021-08-05;3;6;19;0;1;1
2021-08-04;1;5;18;0;0;1
2021-08-03;1;6;18;0;0;1
2021-08-02;3;8;19;0;2;1
2021-08-01;3;6;18;0;1;1
2021-07-31;0;4;17;0;0;1
2021-07-30;1;4;18;1;0;1
2021-07-29;1;4;18;0;0;1
2021-07-28;2;4;18;0;0;1
2021-07-27;3;3;18;0;2;1
2021-07-26;1;2;17;0;0;1
2021-07-25;1;3;18;0;0;1
2021-07-24;1;5;20;0;0;1
2021-07-23;0;5;21;0;0;1
2021-07-22;0;5;22;0;0;1
2021-07-21;1;5;22;0;0;1
2021-07-20;1;5;22;0;1;1
2021-07-19;2;4;23;0;1;1
2021-07-18;3;3;22;0;2;1
2021-07-17;1;3;20;0;0;1
2021-07-16;1;4;20;0;0;1
2021-07-15;1;5;22;0;0;1
2021-07-14;0;6;24;0;0;1
2021-07-13;1;7;24;0;0;1
2021-07-12;1;8;24;0;0;1
2021-07-11;2;8;24;0;1;1
2021-07-10;1;8;23;0;0;1
2021-07-09;2;10;24;0;0;1
2021-07-08;2;9;24;0;1;1
2021-07-07;1;9;23;0;1;2
2021-07-06;3;8;24;0;0;2
2021-07-05;0;8;24;0;0;1
2021-07-04;2;8;25;0;1;1
2021-07-03;3;8;25;0;0;1
2021-07-02;2;9;25;0;0;1
2021-07-01;3;12;25;0;2;1
2021-06-30;2;11;23;0;0;2
2021-06-29;3;12;23;1;2;2
2021-06-28;2;10;21;1;0;2
2021-06-27;2;10;21;1;1;2
2021-06-26;4;11;20;0;1;2
2021-06-25;5;10;19;0;2;2
2021-06-24;3;7;17;0;1;2
2021-06-23;2;6;16;0;1;3
2021-06-22;1;7;16;0;0;3
2021-06-21;2;9;16;0;1;3
2021-06-20;2;8;16;0;1;2
2021-06-19;1;7;15;0;0;2
2021-06-18;1;7;16;0;0;2
2021-06-17;2;7;16;0;0;3
2021-06-16;2;9;17;0;0;4
2021-06-15;4;9;18;0;4;3
2021-06-14;2;5;16;0;0;3
2021-06-13;2;6;16;0;0;2
2021-06-12;1;6;16;0;0;2
2021-06-11;1;7;16;0;0;2
2021-06-10;3;9;17;0;1;2
2021-06-09;1;8;16;0;0;2
2021-06-08;2;8;16;0;0;2
2021-06-07;3;8;17;0;0;2
2021-06-06;3;7;18;0;1;2
2021-06-05;3;6;18;0;1;2
2021-06-04;2;5;19;0;0;1
2021-06-03;2;6;19;0;0;1
2021-06-02;1;6;29;0;0;1
2021-06-01;1;6;46;0;0;1
2021-05-31;1;6;58;0;0;1
2021-05-30;2;7;74;0;0;1
2021-05-29;1;7;82;0;0;1
2021-05-28;3;8;112;0;1;1
2021-05-27;2;6;152;0;0;2
2021-05-26;2;8;173;0;1;2
2021-05-25;3;7;172;0;0;2
2021-05-24;2;8;172;0;1;3
2021-05-23;3;8;171;0;0;3
2021-05-22;2;10;171;0;0;3
2021-05-21;1;8;172;0;0;2
2021-05-20;4;9;172;0;2;3
2021-05-19;1;7;173;0;0;3
2021-05-18;1;8;174;0;0;4
2021-05-17;2;8;174;0;0;4
2021-05-16;4;8;174;0;2;4
2021-05-15;2;7;173;0;1;3
2021-05-14;2;7;172;0;0;4
2021-05-13;2;7;172;1;0;4
2021-05-12;3;9;173;1;0;4
2021-05-11;1;9;173;1;0;4
2021-05-10;2;19;192;1;0;3
2021-05-09;4;37;192;1;0;3
2021-05-08;4;49;193;0;1;2
2021-05-07;4;64;194;0;0;3
2021-05-06;4;72;200;0;1;3
2021-05-05;2;101;199;0;0;3
2021-05-04;13;142;201;0;10;3
2021-05-03;19;154;192;0;17;3
2021-05-02;14;136;175;0;12;2
2021-05-01;17;122;164;0;16;2
2021-04-30;12;107;148;1;8;1
2021-04-29;32;99;141;1;31;1
2021-04-28;44;69;111;0;41;1
2021-04-27;24;28;72;0;21;1
2021-04-26;3;9;52;0;0;1
2021-04-25;2;10;52;0;0;0
2021-04-24;2;10;52;0;1;0
2021-04-23;2;10;52;0;0;0
2021-04-22;2;11;52;0;1;0
2021-04-21;0;10;51;0;0;0
2021-04-20;3;11;52;0;3;0
2021-04-19;3;9;50;0;1;0
2021-04-18;2;8;50;0;1;0
2021-04-17;1;26;49;0;0;0
2021-04-16;3;26;49;0;1;0
2021-04-15;1;26;48;0;0;0
2021-04-14;2;29;48;0;0;2
2021-04-13;2;35;48;0;2;2
2021-04-12;2;33;47;0;0;2
2021-04-11;20;34;47;0;19;1
2021-04-10;3;16;29;0;2;0
2021-04-09;2;14;27;0;2;1
2021-04-08;3;14;25;0;0;2
2021-04-07;6;13;27;0;5;2
2021-04-06;2;9;23;0;0;2
2021-04-05;2;10;24;0;1;2
2021-04-04;3;12;23;0;1;1
2021-04-03;1;11;23;0;0;0
2021-04-02;3;11;23;0;2;1
2021-04-01;1;9;21;0;0;2
2021-03-31;2;10;22;0;1;2
2021-03-30;3;9;23;0;1;2
2021-03-29;5;8;22;0;2;2
2021-03-28;2;7;21;0;1;1
2021-03-27;1;7;21;0;0;0
2021-03-26;1;8;22;0;0;1
2021-03-25;5;8;22;0;1;2
2021-03-24;1;5;21;0;0;2
2021-03-23;1;5;21;0;0;2
2021-03-22;2;5;21;0;1;2
2021-03-21;2;3;21;0;1;2
2021-03-20;1;2;24;0;0;1
2021-03-19;0;3;24;0;0;1
2021-03-18;0;5;25;0;0;2
2021-03-17;0;5;25;0;0;2
2021-03-16;0;6;25;0;0;2
2021-03-15;0;10;25;0;0;2
2021-03-14;1;11;26;0;1;1
2021-03-13;2;11;25;0;0;0
2021-03-12;2;10;25;0;1;0
2021-03-11;1;10;24;0;0;0
2021-03-10;1;10;24;0;0;0
2021-03-09;4;9;24;0;4;0
2021-03-08;2;6;20;0;0;0
2021-03-07;2;9;20;0;1;0
2021-03-06;2;9;21;0;0;0
2021-03-05;3;10;21;0;1;0
2021-03-04;1;10;22;0;0;0
2021-03-03;2;11;23;0;0;0
2021-03-02;2;11;24;0;1;0
2021-03-01;4;10;25;0;2;0
2021-02-28;2;8;26;0;1;0
2021-02-27;2;7;27;0;1;0
2021-02-26;3;7;26;0;1;0
2021-02-25;3;10;27;0;2;1
2021-02-24;2;8;25;0;1;1
2021-02-23;1;8;25;0;0;1
2021-02-22;2;8;26;0;1;1
2021-02-21;1;7;25;0;1;1
2021-02-20;1;6;24;0;0;1
2021-02-19;4;6;24;0;2;1
2021-02-18;1;3;23;0;0;1
2021-02-17;1;4;24;0;1;1
2021-02-16;0;3;24;0;0;1
2021-02-15;0;3;25;0;0;1
2021-02-14;0;3;25;0;0;1
2021-02-13;1;3;25;0;1;1
2021-02-12;0;2;24;0;0;1
2021-02-11;2;4;24;0;0;1
2021-02-10;1;4;24;0;0;1
2021-02-09;0;6;26;0;0;1
2021-02-08;0;7;27;0;0;1
2021-02-07;0;8;29;0;0;1
2021-02-06;0;10;30;0;0;1
2021-02-05;2;13;35;0;2;1
2021-02-04;1;13;33;0;1;1
2021-02-03;3;12;33;0;2;1
2021-02-02;1;13;32;0;1;1
2021-02-01;1;12;32;0;1;1
2021-01-31;2;12;32;0;2;1
2021-01-30;3;11;33;0;3;1
2021-01-29;2;8;31;0;2;1
2021-01-28;1;6;30;0;0;1
2021-01-27;4;6;31;0;2;1
2021-01-26;1;5;32;0;0;1
2021-01-25;1;6;34;0;1;1
2021-01-24;1;6;33;0;1;1
2021-01-23;2;6;32;1;0;1
2021-01-22;1;6;33;1;0;1
2021-01-21;1;6;34;0;0;1
2021-01-20;3;6;34;0;1;1
2021-01-19;2;5;33;0;1;1
2021-01-18;2;4;32;0;1;1
2021-01-17;3;5;32;0;1;1
2021-01-16;1;5;31;0;0;1
2021-01-15;1;7;31;0;1;1
2021-01-14;0;7;31;0;0;1
2021-01-13;0;12;34;0;0;1
2021-01-12;0;12;34;0;0;1
2021-01-11;2;13;34;0;2;1
2021-01-10;1;12;33;0;1;1
2021-01-09;3;12;34;0;2;1
2021-01-08;2;11;32;0;1;1
2021-01-07;5;13;33;0;5;1
2021-01-06;0;9;29;0;0;0
2021-01-05;1;10;30;0;1;0
2021-01-04;2;10;29;0;1;0
2021-01-03;1;12;32;0;1;0
2021-01-02;1;13;33;0;1;0
2021-01-01;4;12;32;0;3;0
2020-12-31;1;9;31;0;1;0
2020-12-30;1;9;32;0;1;0
2020-12-29;1;9;35;0;1;0
2020-12-28;3;8;36;0;3;0
2020-12-27;2;5;34;0;2;0
2020-12-26;1;3;34;0;0;0
2020-12-25;0;4;35;0;0;0
2020-12-24;1;4;35;0;1;0
2020-12-23;1;3;35;0;1;0
2020-12-22;0;3;36;0;0;1
2020-12-21;0;6;38;0;0;1
2020-12-20;0;6;41;0;0;1
2020-12-19;2;6;42;0;1;1
2020-12-18;1;6;42;0;0;1
2020-12-17;1;8;44;0;1;1
2020-12-16;1;7;43;0;0;1
2020-12-15;4;9;44;0;3;1
2020-12-14;1;7;42;0;0;1
2020-12-13;1;8;42;0;0;1
2020-12-12;1;8;44;0;1;1
2020-12-11;2;11;44;0;2;1
2020-12-10;0;11;44;0;0;1
2020-12-09;2;11;47;0;1;1
2020-12-08;2;12;47;0;2;1
2020-12-07;2;12;48;0;1;1
2020-12-06;1;15;49;0;0;1
2020-12-05;4;17;50;0;4;1
2020-12-04;3;14;46;0;2;1
2020-12-03;0;14;47;0;0;1
2020-12-02;3;15;48;0;2;1
2020-12-01;2;13;49;0;1;1
2020-11-30;5;12;50;0;4;1
2020-11-29;3;10;48;0;2;1
2020-11-28;2;10;47;0;1;1
2020-11-27;2;12;48;0;2;1
2020-11-26;2;11;46;0;1;1
2020-11-25;1;11;47;0;0;1
2020-11-24;1;13;48;0;0;2
2020-11-23;3;12;50;0;2;1
2020-11-22;2;11;48;0;1;0
2020-11-21;4;11;49;0;3;0
2020-11-20;1;8;48;0;1;0
2020-11-19;2;9;49;0;2;0
2020-11-18;3;8;48;0;2;0
2020-11-17;0;9;50;0;0;0
2020-11-16;1;13;50;0;1;0
2020-11-15;2;13;49;0;1;0
2020-11-14;0;15;52;0;0;0
2020-11-13;2;17;55;0;2;0
2020-11-12;1;16;55;0;1;0
2020-11-11;3;15;54;0;0;0
2020-11-10;5;18;57;0;4;0
2020-11-09;3;14;56;0;1;0
2020-11-08;5;15;58;0;3;0
2020-11-07;3;15;56;0;3;0
2020-11-06;1;15;56;0;0;1
2020-11-05;0;16;56;0;0;1
2020-11-04;4;18;56;0;3;1
2020-11-03;1;15;55;0;1;1
2020-11-02;5;16;59;0;5;1
2020-11-01;3;12;56;0;3;1
2020-10-31;3;11;54;0;2;1
2020-10-30;1;9;57;0;1;1
2020-10-29;2;10;61;0;2;1
2020-10-28;1;10;61;0;0;1
2020-10-27;2;12;62;0;2;1
2020-10-26;1;11;63;0;1;1
2020-10-25;2;14;63;0;2;2
2020-10-24;0;12;62;0;0;2
2020-10-23;2;12;68;0;1;2
2020-10-22;3;14;70;0;1;2
2020-10-21;2;15;73;0;2;2
2020-10-20;1;16;72;0;1;2
2020-10-19;5;15;72;0;4;1
2020-10-18;1;14;71;0;0;2
2020-10-17;1;17;73;0;0;2
2020-10-16;4;20;73;0;4;3
2020-10-15;4;17;72;0;1;4
2020-10-14;4;19;71;0;2;4
2020-10-13;1;16;70;0;0;2
2020-10-12;4;16;73;0;3;1
2020-10-11;4;16;72;0;3;2
2020-10-10;3;18;69;0;3;2
2020-10-09;2;17;67;0;0;3
2020-10-08;6;18;69;0;3;3
2020-10-07;2;20;68;0;1;3
2020-10-06;2;24;68;0;0;3
2020-10-05;4;26;69;0;2;1
2020-10-04;6;25;67;0;4;1
2020-10-03;3;24;68;0;2;2
2020-10-02;2;23;66;0;1;3
2020-10-01;7;23;66;0;5;2
2020-09-30;8;24;64;0;4;2
2020-09-29;4;22;62;0;1;2
2020-09-28;4;24;62;0;1;1
2020-09-27;3;25;61;0;2;1
2020-09-26;5;24;62;0;1;1
2020-09-25;5;27;67;0;3;2
2020-09-24;7;25;66;0;5;2
2020-09-23;4;19;63;0;2;2
2020-09-22;4;19;62;0;3;1
2020-09-21;3;17;61;0;1;1
2020-09-20;1;16;61;0;1;0
2020-09-19;5;19;60;0;3;0
2020-09-18;5;19;61;0;2;0
2020-09-17;1;17;61;0;0;0
2020-09-16;4;18;64;0;3;0
2020-09-15;4;16;62;0;1;0
2020-09-14;3;17;65;0;1;0
2020-09-13;5;17;66;0;4;0
2020-09-12;4;14;66;0;2;0
2020-09-11;2;11;66;0;0;0
2020-09-10;1;15;71;0;0;0
2020-09-09;2;14;78;0;2;0
2020-09-08;4;14;78;0;2;0
2020-09-07;1;15;80;0;1;0
2020-09-06;3;16;80;0;1;0
2020-09-05;3;16;80;0;0;0
2020-09-04;5;17;84;0;4;0
2020-09-03;2;15;86;0;0;0
2020-09-02;4;21;92;0;1;0
2020-09-01;5;22;96;0;4;0
2020-08-31;3;19;95;0;2;0
2020-08-30;1;17;94;0;1;0
2020-08-29;1;19;95;0;0;0
2020-08-28;3;22;96;0;3;0
2020-08-27;7;19;93;0;7;0
2020-08-26;3;17;88;0;1;0
2020-08-25;2;18;87;0;2;0
2020-08-24;3;19;87;0;1;0
2020-08-23;3;19;89;0;3;0
2020-08-22;3;22;90;0;1;0
2020-08-21;0;24;91;0;0;0
2020-08-20;7;28;93;0;5;0
2020-08-19;4;25;91;0;4;1
2020-08-18;4;26;90;0;3;2
2020-08-17;3;30;87;0;3;3
2020-08-16;6;29;86;0;4;3
2020-08-15;5;29;85;0;2;3
2020-08-14;7;28;84;0;7;3
2020-08-13;2;22;82;0;1;2
2020-08-12;6;25;82;0;2;2
2020-08-11;9;29;81;0;6;3
2020-08-10;4;28;77;1;2;3
2020-08-09;6;31;79;1;4;3
2020-08-08;3;30;78;1;1;1
2020-08-07;3;30;80;1;1;1
2020-08-06;6;31;82;1;4;1
2020-08-05;9;28;79;1;6;1
2020-08-04;8;21;74;0;6;1
2020-08-03;6;17;69;0;5;1
2020-08-02;5;12;65;0;3;1
2020-08-01;2;11;65;0;1;1
2020-07-31;4;13;67;0;1;1
2020-07-30;3;15;69;0;1;0
2020-07-29;1;16;70;0;0;0
2020-07-28;3;20;72;0;2;0
2020-07-27;2;21;73;0;1;0
2020-07-26;4;23;73;0;1;0
2020-07-25;3;22;75;0;3;0
2020-07-24;6;21;73;0;4;0
2020-07-23;3;20;70;0;1;0
2020-07-22;4;20;73;0;2;0
2020-07-21;4;23;73;0;4;0
2020-07-20;5;21;73;0;4;0
2020-07-19;3;18;69;0;2;0
2020-07-18;2;18;69;0;1;0
2020-07-17;4;20;72;0;4;0
2020-07-16;1;19;70;0;1;0
2020-07-15;5;21;70;0;5;0
2020-07-14;2;19;66;0;1;1
2020-07-13;2;19;65;0;1;0
2020-07-12;3;19;67;0;2;1
2020-07-11;4;18;67;0;3;1
2020-07-10;4;15;66;0;4;1
2020-07-09;3;14;64;0;3;1
2020-07-08;4;14;64;0;3;1
2020-07-07;1;14;62;0;1;1
2020-07-06;2;15;64;0;0;0
2020-07-05;1;16;67;0;1;1
2020-07-04;2;18;69;0;1;1
2020-07-03;4;20;75;0;2;2
2020-07-02;4;21;77;0;4;2
2020-07-01;3;19;77;0;2;2
2020-06-30;2;17;81;0;2;1
2020-06-29;3;19;86;0;2;0
2020-06-28;3;19;85;0;2;1
2020-06-27;3;20;87;0;3;1
2020-06-26;4;18;92;0;2;1
2020-06-25;2;18;94;0;1;1
2020-06-24;3;21;96;0;0;2
2020-06-23;5;22;98;0;4;1
2020-06-22;3;18;97;0;1;0
2020-06-21;4;19;97;0;3;1
2020-06-20;3;15;97;0;2;1
2020-06-19;3;17;98;0;3;1
2020-06-18;4;16;96;0;4;1
2020-06-17;3;14;96;0;1;1
2020-06-16;1;13;103;0;1;2
2020-06-15;2;15;107;0;1;1
2020-06-14;0;13;74;0;0;1
2020-06-13;5;18;112;0;3;1
2020-06-12;3;18;114;0;2;1
2020-06-11;3;19;116;0;2;1
2020-06-10;1;19;80;0;1;1
2020-06-09;2;21;81;0;1;2
2020-06-08;1;22;86;0;1;0
2020-06-07;3;35;130;0;3;0
2020-06-06;4;39;133;0;3;0
2020-06-05;3;24;90;0;2;0
2020-06-04;6;24;92;0;4;0
2020-06-03;4;27;89;0;2;0
2020-06-02;5;28;87;0;2;0
2020-06-01;8;38;135;0;6;0
2020-05-31;3;24;86;0;3;0
2020-05-30;1;23;87;0;1;0
2020-05-29;2;23;88;0;2;0
2020-05-28;8;22;86;0;8;0
2020-05-27;3;16;79;0;3;0
2020-05-26;4;21;116;0;4;0
2020-05-25;3;21;119;0;2;0
2020-05-24;2;14;81;0;2;0
2020-05-23;2;28;119;0;1;0
2020-05-22;1;15;79;0;1;0
2020-05-21;3;17;78;0;2;0
2020-05-20;3;32;121;0;1;0
2020-05-19;3;20;80;0;1;0
2020-05-18;4;22;83;0;3;0
2020-05-17;4;20;81;0;4;0
2020-05-16;0;22;77;0;0;1
2020-05-15;3;24;77;0;2;1
2020-05-14;3;24;76;0;3;1
2020-05-13;3;27;75;0;3;0
2020-05-12;5;28;73;0;5;1
2020-05-11;2;26;70;0;2;2
2020-05-10;6;24;68;0;4;2
2020-05-09;2;36;91;0;2;2
2020-05-08;5;26;65;0;3;2
2020-05-07;8;28;65;0;6;2
2020-05-06;4;29;86;0;3;2
2020-05-05;3;20;64;0;1;2
2020-05-04;2;26;86;0;2;2
2020-05-03;5;22;63;0;5;2
2020-05-02;4;22;60;0;2;2
2020-05-01;6;25;80;0;4;2
2020-04-30;2;22;77;0;2;2
2020-04-29;2;20;77;1;0;2
2020-04-28;4;23;78;1;1;1
2020-04-27;5;29;79;1;3;1
2020-04-26;7;17;55;0;5;1
