﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-01;10;55;212;1;8;0
2017-02-28;12;53;208;1;8;0
2017-02-27;13;55;203;1;12;0
2017-02-26;4;50;192;0;3;0
2017-02-25;6;52;194;0;4;1
2017-02-24;5;52;193;0;3;1
2017-02-23;16;52;199;0;13;1
2017-02-22;10;47;200;0;7;1
2017-02-21;13;48;205;0;9;0
2017-02-20;7;42;201;0;6;0
2017-02-19;6;46;201;0;5;0
2017-02-18;6;44;199;0;5;0
2017-02-17;4;42;203;0;3;0
2017-02-16;11;46;212;0;10;0
2017-02-15;9;41;212;0;8;0
2017-02-14;3;39;212;0;3;0
2017-02-13;11;46;213;0;10;0
2017-02-12;3;46;214;0;3;0
2017-02-11;3;50;222;0;3;0
2017-02-10;7;53;222;0;7;1
2017-02-09;5;56;220;0;4;1
2017-02-08;7;59;230;0;6;0
2017-02-07;10;61;230;0;10;0
2017-02-06;12;62;225;0;10;0
2017-02-05;7;56;221;0;5;0
2017-02-04;7;53;223;0;5;0
2017-02-03;13;50;220;0;9;0
2017-02-02;11;46;221;0;8;0
2017-02-01;12;41;223;0;9;0
2017-01-31;12;40;217;0;10;0
2017-01-30;7;43;208;0;4;0
2017-01-29;3;51;206;0;3;0
2017-01-28;4;53;204;0;1;0
2017-01-27;6;58;207;0;4;1
2017-01-26;3;58;213;0;3;1
2017-01-25;12;64;213;0;10;1
2017-01-24;16;66;208;0;15;0
2017-01-23;12;61;199;0;11;1
2017-01-22;6;59;192;0;5;1
2017-01-21;8;58;194;0;5;1
2017-01-20;6;64;194;0;4;1
2017-01-19;12;71;197;0;9;1
2017-01-18;13;64;203;0;12;1
2017-01-17;13;57;198;0;8;0
2017-01-16;11;62;196;0;10;1
2017-01-15;5;58;191;0;4;1
2017-01-14;14;59;190;0;7;1
2017-01-13;16;57;190;0;11;1
2017-01-12;5;52;183;0;2;1
2017-01-11;9;51;185;0;5;1
2017-01-10;15;54;193;0;14;0
2017-01-09;7;50;183;0;6;1
2017-01-08;7;47;182;0;5;1
2017-01-07;6;41;180;0;4;1
2017-01-06;8;38;181;0;8;0
2017-01-05;2;33;180;0;2;0
2017-01-04;11;35;184;0;10;0
2017-01-03;11;34;181;0;8;0
2017-01-02;5;29;178;0;4;0
2017-01-01;2;31;176;0;1;0
2016-12-31;3;36;181;0;2;0
2016-12-30;3;38;182;0;3;0
2016-12-29;5;42;181;0;4;0
2016-12-28;10;43;182;0;9;0
2016-12-27;4;40;187;0;2;0
2016-12-26;6;56;190;0;5;0
2016-12-25;6;60;196;0;6;0
2016-12-24;4;62;199;0;3;0
2016-12-23;7;64;202;0;6;0
2016-12-22;8;62;200;0;6;0
2016-12-21;8;62;201;0;4;0
2016-12-20;22;62;210;0;19;0
2016-12-19;12;45;192;0;6;0
2016-12-18;12;53;191;0;9;0
2016-12-17;8;48;200;0;7;0
2016-12-16;7;46;201;0;6;0
2016-12-15;8;43;201;0;8;0
2016-12-14;4;40;203;0;3;0
2016-12-13;4;44;210;0;3;0
2016-12-12;16;47;215;0;15;0
2016-12-11;4;39;205;0;4;0
2016-12-10;6;40;208;0;6;0
2016-12-09;3;36;214;0;3;0
2016-12-08;5;39;220;0;5;0
2016-12-07;8;37;224;0;8;0
2016-12-06;6;31;238;0;6;0
2016-12-05;7;30;236;0;5;0
2016-12-04;5;38;233;0;4;0
2016-12-03;3;39;234;0;3;0
2016-12-02;7;47;236;0;5;0
2016-12-01;3;50;239;0;2;0
2016-11-30;3;54;244;0;1;0
2016-11-29;7;58;249;0;5;0
2016-11-28;14;59;247;0;14;0
2016-11-27;6;58;234;0;4;0
2016-11-26;11;56;233;0;11;0
2016-11-25;10;50;225;0;7;0
2016-11-24;10;60;226;0;5;0
2016-11-23;7;61;228;0;7;0
2016-11-22;7;62;228;0;6;0
2016-11-21;13;66;227;0;12;0
2016-11-20;3;64;222;0;3;0
2016-11-19;5;69;225;0;5;0
2016-11-18;18;69;226;0;13;0
2016-11-17;11;62;217;0;8;0
2016-11-16;9;64;212;0;8;0
2016-11-15;13;66;216;0;12;0
2016-11-14;11;63;204;0;11;0
2016-11-13;8;75;201;0;7;0
2016-11-12;5;71;195;0;5;0
2016-11-11;7;68;193;0;6;0
2016-11-10;12;67;190;0;12;0
2016-11-09;10;61;185;0;10;0
2016-11-08;10;60;179;0;8;0
2016-11-07;23;60;176;0;21;0
2016-11-06;4;43;157;0;4;0
2016-11-05;2;42;157;0;2;2
2016-11-04;6;41;166;0;6;1
2016-11-03;5;39;160;0;4;1
2016-11-02;11;39;160;0;9;1
2016-11-01;10;38;161;0;9;1
2016-10-31;6;36;159;0;6;1
2016-10-30;5;38;156;0;2;0
2016-10-29;2;42;161;0;1;0
2016-10-28;6;48;164;0;3;0
2016-10-27;4;50;165;0;3;0
2016-10-26;10;52;165;0;8;0
2016-10-25;7;48;163;0;6;0
2016-10-24;11;44;159;0;7;0
2016-10-23;7;48;160;0;5;0
2016-10-22;9;46;158;0;8;0
2016-10-21;8;45;155;0;5;0
2016-10-20;8;40;150;0;5;0
2016-10-19;4;38;149;0;4;0
2016-10-18;4;37;149;0;1;0
2016-10-17;13;42;150;0;12;0
2016-10-16;5;34;140;0;4;0
2016-10-15;11;37;137;0;9;0
2016-10-14;1;29;134;0;1;0
2016-10-13;5;33;143;0;2;0
2016-10-12;5;42;149;0;3;0
2016-10-11;6;41;151;0;5;0
2016-10-10;6;38;146;0;4;1
2016-10-09;7;44;148;0;5;0
2016-10-08;2;46;149;0;2;0
2016-10-07;9;47;155;0;6;0
2016-10-06;15;48;154;0;13;0
2016-10-05;6;40;147;0;5;0
2016-10-04;3;39;154;0;2;0
2016-10-03;11;40;154;0;10;0
2016-10-02;7;36;149;0;6;0
2016-10-01;4;32;148;0;4;0
2016-09-30;8;37;144;0;6;0
2016-09-29;6;34;144;0;4;0
2016-09-28;6;34;145;0;4;0
2016-09-27;4;31;152;0;3;0
2016-09-26;7;32;154;0;5;0
2016-09-25;2;30;155;0;2;0
2016-09-24;9;30;161;0;7;0
2016-09-23;3;23;163;0;2;0
2016-09-22;5;23;167;0;5;0
2016-09-21;3;24;170;0;2;0
2016-09-20;5;32;179;0;4;0
2016-09-19;5;37;179;0;5;0
2016-09-18;3;38;179;0;3;0
2016-09-17;2;35;183;0;2;0
2016-09-16;2;39;192;0;2;0
2016-09-15;6;43;198;0;6;0
2016-09-14;10;45;202;0;9;0
2016-09-13;9;41;201;0;7;0
2016-09-12;7;39;199;0;5;0
2016-09-11;2;46;200;0;1;0
2016-09-10;6;46;205;0;6;0
2016-09-09;7;45;211;0;6;0
2016-09-08;8;44;213;0;8;0
2016-09-07;6;37;217;0;4;0
2016-09-06;7;40;224;0;5;0
2016-09-05;13;39;231;0;11;0
2016-09-04;3;39;226;0;3;0
2016-09-03;5;42;231;0;5;0
2016-09-02;6;43;235;0;5;0
2016-09-01;1;45;242;0;0;1
2016-08-31;7;54;248;0;6;2
2016-08-30;5;53;259;0;2;2
2016-08-29;14;59;272;0;12;2
2016-08-28;7;58;268;0;6;2
2016-08-27;6;56;267;0;6;2
2016-08-26;9;56;277;1;6;2
2016-08-25;12;57;278;1;9;2
2016-08-24;7;58;281;1;6;2
2016-08-23;12;60;287;1;8;2
2016-08-22;15;63;292;1;12;2
2016-08-21;5;58;282;1;4;2
2016-08-20;8;59;283;1;7;3
2016-08-19;9;58;290;1;7;4
2016-08-18;10;49;196;1;8;2
2016-08-17;9;53;196;1;7;2
2016-08-16;13;62;290;1;11;3
2016-08-15;9;50;185;1;7;2
2016-08-14;5;53;180;1;3;1
2016-08-13;5;57;183;0;3;1
2016-08-12;7;61;188;0;5;1
2016-08-11;15;62;188;0;11;1
2016-08-10;12;59;186;0;10;1
2016-08-09;10;57;186;0;7;1
2016-08-08;12;54;184;0;7;1
2016-08-07;9;58;179;0;8;1
2016-08-06;9;58;173;1;6;1
2016-08-05;11;56;175;1;9;1
2016-08-04;10;51;173;1;7;1
2016-08-03;11;49;171;1;7;1
2016-08-02;7;45;167;1;3;1
2016-08-01;14;50;166;1;10;2
2016-07-31;11;42;161;1;10;2
2016-07-30;5;37;156;0;4;2
2016-07-29;8;35;153;0;5;2
2016-07-28;9;32;157;0;5;1
2016-07-27;6;36;155;0;3;1
2016-07-26;10;37;156;0;7;1
2016-07-25;4;38;151;0;2;1
2016-07-24;5;40;153;0;4;1
2016-07-23;2;39;152;0;2;1
2016-07-22;5;39;153;0;4;1
2016-07-21;11;41;157;0;7;1
2016-07-20;9;41;154;0;6;1
2016-07-19;11;39;152;0;8;1
2016-07-18;7;41;149;0;5;1
2016-07-17;3;47;146;0;3;1
2016-07-16;2;59;210;0;2;2
2016-07-15;8;49;149;0;6;1
2016-07-14;9;45;145;0;7;1
2016-07-13;6;46;144;0;5;1
2016-07-12;11;49;144;0;9;1
2016-07-11;14;45;137;0;8;1
2016-07-10;6;38;131;0;4;1
2016-07-09;4;36;133;0;4;1
2016-07-08;4;38;136;0;3;1
2016-07-07;10;40;138;0;7;1
2016-07-06;11;50;204;0;6;2
2016-07-05;8;35;138;0;6;1
2016-07-04;5;31;136;0;3;1
2016-07-03;2;33;138;0;2;1
2016-07-02;7;33;139;0;3;1
2016-07-01;6;32;142;0;5;1
2016-06-30;4;30;139;0;2;1
2016-06-29;11;32;143;0;7;1
2016-06-28;5;34;140;0;4;1
2016-06-27;6;35;141;0;6;1
2016-06-26;2;33;139;0;1;1
2016-06-25;4;37;139;0;4;1
2016-06-24;4;35;143;0;3;1
2016-06-23;6;36;149;0;5;1
2016-06-22;11;35;147;0;10;1
2016-06-21;6;27;144;0;5;1
2016-06-20;4;28;141;0;4;1
2016-06-19;5;29;140;0;5;1
2016-06-18;2;26;141;0;2;1
2016-06-17;5;27;146;0;3;1
2016-06-16;6;30;150;0;5;1
2016-06-15;3;33;152;0;2;1
2016-06-14;7;36;165;0;6;1
2016-06-13;6;37;167;0;4;1
2016-06-12;2;40;164;0;2;1
2016-06-11;3;57;289;0;3;2
2016-06-10;7;45;178;0;4;1
2016-06-09;11;43;183;0;9;1
2016-06-08;6;39;180;0;5;1
2016-06-07;8;37;182;0;7;1
2016-06-06;8;36;178;0;6;1
2016-06-05;6;34;174;0;4;1
2016-06-04;6;35;175;0;4;1
2016-06-03;4;56;299;0;2;2
2016-06-02;9;33;186;0;7;1
2016-06-01;4;34;185;0;2;1
2016-05-31;9;41;185;0;5;0
2016-05-30;7;38;186;0;5;0
2016-05-29;6;40;186;0;5;1
2016-05-28;4;37;188;0;4;1
2016-05-27;2;37;186;0;1;2
2016-05-26;10;42;193;0;9;2
2016-05-25;10;40;192;0;8;2
2016-05-24;6;39;192;0;4;2
2016-05-23;9;89;317;0;7;2
2016-05-22;2;50;195;0;1;1
2016-05-21;5;57;198;0;2;1
2016-05-20;8;56;200;0;5;1
2016-05-19;12;60;200;0;8;2
2016-05-18;9;62;199;0;7;3
2016-05-17;10;64;197;0;7;3
2016-05-16;18;62;191;0;14;0
2016-05-15;10;55;182;0;7;0
2016-05-14;2;50;176;0;1;0
2016-05-13;12;52;181;0;8;0
2016-05-12;13;49;175;0;6;1
2016-05-11;13;53;180;0;12;1
2016-05-10;10;48;181;0;7;1
2016-05-09;9;48;179;0;7;0
2016-05-08;3;43;175;0;2;0
2016-05-07;6;47;180;0;2;0
2016-05-06;6;50;179;0;5;0
2016-05-05;13;52;183;0;11;0
2016-05-04;10;43;176;0;7;0
2016-05-03;12;44;179;0;6;0
2016-05-02;5;44;174;0;2;0
2016-05-01;8;49;178;0;6;0
2016-04-30;6;52;173;0;6;1
2016-04-29;9;52;173;0;8;1
2016-04-28;2;48;173;0;2;1
2016-04-27;9;51;180;0;6;1
2016-04-26;11;50;180;0;10;1
2016-04-25;11;47;174;0;7;0
2016-04-24;12;45;168;0;9;0
2016-04-23;9;37;164;0;7;0
2016-04-22;4;34;166;0;3;1
2016-04-21;8;33;169;0;5;1
2016-04-20;6;34;176;0;6;1
2016-04-19;8;30;177;0;6;1
2016-04-18;6;52;330;0;6;2
2016-04-17;1;44;176;0;1;1
2016-04-16;6;48;182;0;4;1
2016-04-15;2;46;187;0;1;2
2016-04-14;7;51;195;0;4;1
2016-04-13;2;45;197;0;2;1
2016-04-12;13;53;203;0;10;0
2016-04-11;13;46;197;0;11;0
2016-04-10;7;45;188;0;4;0
2016-04-09;3;43;195;0;3;0
2016-04-08;8;47;201;0;8;0
2016-04-07;1;41;204;0;1;0
2016-04-06;11;46;207;0;10;0
2016-04-05;6;44;200;0;4;0
2016-04-04;13;48;198;0;11;0
2016-04-03;2;43;188;0;1;0
2016-04-02;7;46;191;0;5;0
2016-04-01;4;43;188;0;3;0
2016-03-31;8;45;191;0;6;0
2016-03-30;9;47;192;0;5;0
2016-03-29;13;48;194;0;10;0
2016-03-28;7;49;194;0;6;1
2016-03-27;6;51;196;0;5;1
2016-03-26;3;53;199;0;2;1
2016-03-25;6;54;202;0;5;1
2016-03-24;10;56;206;0;9;1
2016-03-23;7;56;200;0;7;1
2016-03-22;13;58;204;1;9;1
2016-03-21;10;55;200;1;7;1
2016-03-20;9;56;196;1;6;2
2016-03-19;4;54;194;1;3;2
2016-03-18;14;53;204;1;9;2
2016-03-17;14;71;360;1;10;2
2016-03-16;11;52;207;1;8;2
2016-03-15;8;54;205;1;6;2
2016-03-14;10;52;203;1;5;2
2016-03-13;6;50;207;1;4;2
2016-03-12;5;49;216;1;3;2
2016-03-11;13;47;222;1;11;2
2016-03-10;14;40;224;1;11;1
2016-03-09;14;33;215;1;11;1
2016-03-08;6;29;212;1;4;1
2016-03-07;5;32;214;1;3;1
2016-03-06;5;37;218;1;2;2
2016-03-05;3;45;221;1;1;2
2016-03-04;5;52;234;1;4;2
2016-03-03;7;57;236;2;3;2
2016-03-02;10;60;238;1;7;2
2016-03-01;12;62;238;1;7;1
2016-02-29;13;58;238;1;7;1
2016-02-28;15;62;237;1;9;1
2016-02-27;10;56;234;1;5;2
2016-02-26;13;53;241;2;8;1
2016-02-25;9;48;241;2;5;1
2016-02-24;12;58;252;1;10;1
2016-02-23;5;60;256;1;3;1
2016-02-22;16;67;256;1;13;1
2016-02-21;8;60;247;1;4;1
2016-02-20;8;60;248;1;4;2
2016-02-19;7;64;250;1;6;1
2016-02-18;17;71;244;1;13;1
2016-02-17;15;66;231;1;12;1
2016-02-16;12;66;219;1;9;1
2016-02-15;9;59;210;1;6;1
2016-02-14;5;61;204;0;3;0
2016-02-13;11;67;201;0;10;0
2016-02-12;14;65;191;0;9;0
2016-02-11;16;61;182;0;13;0
2016-02-10;16;62;169;0;13;0
2016-02-09;5;55;156;0;4;0
2016-02-08;8;56;152;0;8;0
2016-02-07;10;55;144;1;7;0
2016-02-06;10;55;137;1;9;0
2016-02-05;6;52;128;1;4;0
2016-02-04;15;56;124;1;12;0
2016-02-03;8;56;112;1;7;0
2016-02-02;7;57;105;1;6;0
2016-02-01;10;67;99;1;7;0
2016-01-31;9;74;92;1;7;0
2016-01-30;8;70;85;0;6;0
2016-01-29;11;68;79;0;7;0
2016-01-28;14;66;72;0;13;0
2016-01-27;10;59;59;0;8;0
2016-01-26;19;51;51;0;15;0
2016-01-25;17;36;36;0;16;0
2016-01-24;4;20;20;0;4;0
2016-01-23;4;16;16;0;3;0
2016-01-22;6;13;13;0;6;0
2016-01-21;7;7;7;0;7;0
