﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;0;7;42;0;0;0
2022-05-10;1;11;45;0;1;0
2022-05-09;0;12;45;0;0;0
2022-05-08;0;13;47;0;0;0
2022-05-07;0;15;49;0;0;0
2022-05-06;1;15;52;0;1;0
2022-05-05;5;16;53;0;5;0
2022-05-04;4;12;50;0;4;0
2022-05-03;2;10;52;0;1;0
2022-05-02;1;14;52;0;1;0
2022-05-01;2;16;52;0;2;0
2022-04-30;0;14;55;0;0;0
2022-04-29;2;15;55;0;2;0
2022-04-28;1;15;55;0;1;0
2022-04-27;2;15;57;0;2;0
2022-04-26;6;13;55;0;6;0
2022-04-25;3;7;49;0;2;0
2022-04-24;0;7;50;0;0;0
2022-04-23;1;7;50;0;0;0
2022-04-22;2;7;50;0;1;0
2022-04-21;1;7;52;0;1;0
2022-04-20;0;7;52;0;0;0
2022-04-19;1;9;54;0;1;0
2022-04-18;3;9;54;0;2;0
2022-04-17;0;9;54;0;0;0
2022-04-16;0;10;55;0;0;0
2022-04-15;2;13;57;0;2;0
2022-04-14;1;13;56;0;1;0
2022-04-13;2;15;58;0;1;0
2022-04-12;1;16;58;0;1;0
2022-04-11;3;17;58;0;3;0
2022-04-10;1;21;57;0;1;0
2022-04-09;3;21;56;0;2;0
2022-04-08;2;19;54;0;1;0
2022-04-07;4;23;53;0;4;0
2022-04-06;3;20;49;0;3;0
2022-04-05;2;19;49;0;2;0
2022-04-04;7;20;47;0;7;0
2022-04-03;1;13;41;0;1;0
2022-04-02;1;12;42;0;1;0
2022-04-01;5;14;42;0;4;0
2022-03-31;1;9;38;0;0;0
2022-03-30;2;9;38;0;2;0
2022-03-29;3;11;38;0;3;0
2022-03-28;0;9;36;0;0;0
2022-03-27;0;11;37;0;0;0
2022-03-26;3;12;40;0;3;0
2022-03-25;0;11;37;0;0;0
2022-03-24;1;12;39;0;0;0
2022-03-23;4;13;40;0;3;0
2022-03-22;1;11;40;0;1;0
2022-03-21;2;13;40;0;1;0
2022-03-20;1;13;39;0;1;0
2022-03-19;2;13;41;0;2;0
2022-03-18;2;13;41;0;2;0
2022-03-17;2;11;39;0;2;0
2022-03-16;2;9;38;0;1;0
2022-03-15;3;7;39;0;3;0
2022-03-14;1;5;37;0;1;0
2022-03-13;1;7;38;0;1;0
2022-03-12;2;7;41;0;2;0
2022-03-11;0;6;41;0;0;0
2022-03-10;0;8;42;0;0;0
2022-03-09;0;9;43;0;0;0
2022-03-08;1;9;44;0;1;0
2022-03-07;3;8;45;0;3;0
2022-03-06;1;8;42;0;1;0
2022-03-05;1;8;45;0;1;0
2022-03-04;2;8;48;0;2;0
2022-03-03;1;9;47;0;1;0
2022-03-02;0;8;48;0;0;0
2022-03-01;0;10;51;0;0;0
2022-02-28;3;11;51;0;2;0
2022-02-27;1;12;49;0;1;0
2022-02-26;1;12;49;0;1;0
2022-02-25;3;11;48;0;3;0
2022-02-24;0;11;46;0;0;0
2022-02-23;2;13;46;0;2;0
2022-02-22;1;11;46;0;1;0
2022-02-21;4;11;46;0;2;0
2022-02-20;1;9;45;0;1;0
2022-02-19;0;10;44;0;0;0
2022-02-18;3;12;45;0;3;0
2022-02-17;2;13;42;0;2;0
2022-02-16;0;13;40;0;0;0
2022-02-15;1;14;40;0;1;0
2022-02-14;2;14;39;0;2;0
2022-02-13;2;13;39;0;0;0
2022-02-12;3;14;41;0;1;0
2022-02-11;5;13;44;0;4;0
2022-02-10;3;13;43;0;2;0
2022-02-09;2;15;43;0;2;0
2022-02-08;2;15;43;0;1;0
2022-02-07;2;16;42;0;1;0
2022-02-06;2;18;43;0;2;0
2022-02-05;1;17;43;0;0;0
2022-02-04;5;17;44;0;4;0
2022-02-03;5;14;40;0;4;0
2022-02-02;2;10;38;0;2;0
2022-02-01;2;9;38;0;2;0
2022-01-31;4;7;38;0;3;0
2022-01-30;2;6;36;0;1;0
2022-01-29;0;5;35;0;0;0
2022-01-28;1;7;38;0;1;0
2022-01-27;0;6;36;0;0;0
2022-01-26;1;7;40;0;1;0
2022-01-25;0;6;40;0;0;0
2022-01-24;2;6;41;0;2;0
2022-01-23;1;4;40;0;1;0
2022-01-22;2;3;42;0;1;0
2022-01-21;0;3;40;0;0;0
2022-01-20;1;5;43;0;1;0
2022-01-19;0;8;40;0;0;0
2022-01-18;0;11;40;0;0;0
2022-01-17;0;13;40;0;0;0
2022-01-16;0;15;40;0;0;1
2022-01-15;2;15;43;0;2;1
2022-01-14;2;15;41;0;2;1
2022-01-13;4;15;40;0;4;1
2022-01-12;3;12;37;0;3;0
2022-01-11;2;9;35;0;2;0
2022-01-10;2;9;34;0;1;0
2022-01-09;0;9;31;0;0;0
2022-01-08;2;12;34;0;2;0
2022-01-07;2;11;33;0;2;0
2022-01-06;2;10;34;0;0;0
2022-01-05;1;11;34;0;0;0
2022-01-04;1;11;38;0;1;0
2022-01-03;2;14;39;0;1;0
2022-01-02;3;15;38;0;2;0
2022-01-01;2;13;36;0;0;0
2021-12-31;1;14;36;0;0;0
2021-12-30;4;16;36;0;2;0
2021-12-29;2;14;36;0;0;0
2021-12-28;5;15;39;0;3;0
2021-12-27;3;13;37;0;2;0
2021-12-26;2;11;35;0;0;0
2021-12-25;3;11;35;0;1;0
2021-12-24;4;9;34;0;3;0
2021-12-23;2;6;32;0;0;0
2021-12-22;3;5;36;0;2;0
2021-12-21;1;3;36;0;0;0
2021-12-20;0;3;39;0;0;0
2021-12-19;0;4;42;0;0;0
2021-12-18;0;5;45;0;0;0
2021-12-17;1;5;46;0;1;0
2021-12-16;0;5;45;0;0;0
2021-12-15;1;7;51;0;1;0
2021-12-14;1;9;50;0;1;0
2021-12-13;1;9;50;0;1;0
2021-12-12;1;14;50;0;1;0
2021-12-11;0;14;50;0;0;0
2021-12-10;1;15;53;0;1;0
2021-12-09;2;14;54;0;1;0
2021-12-08;3;12;54;0;3;0
2021-12-07;1;9;53;0;0;0
2021-12-06;7;11;54;0;6;0
2021-12-05;1;8;48;0;0;0
2021-12-04;1;9;49;0;1;0
2021-12-03;0;8;52;0;0;0
2021-12-02;1;8;55;0;0;0
2021-12-01;0;8;56;0;0;0
2021-11-30;2;10;62;0;2;0
2021-11-29;3;13;60;0;3;0
2021-11-28;2;13;61;0;2;0
2021-11-27;0;14;59;0;0;0
2021-11-26;0;17;59;0;0;0
2021-11-25;1;20;63;0;1;1
2021-11-24;2;20;62;0;2;1
2021-11-23;5;18;62;0;5;1
2021-11-22;3;19;59;0;3;0
2021-11-21;3;16;58;0;1;0
2021-11-20;3;15;58;0;2;0
2021-11-19;4;14;56;0;2;0
2021-11-18;2;14;54;0;1;1
2021-11-17;1;16;54;0;0;1
2021-11-16;6;17;54;0;5;1
2021-11-15;1;13;52;0;0;0
2021-11-14;1;15;52;0;1;0
2021-11-13;2;15;54;0;1;0
2021-11-12;4;14;55;0;2;0
2021-11-11;3;12;54;0;3;1
2021-11-10;3;14;52;0;2;1
2021-11-09;3;15;52;0;1;1
2021-11-08;2;13;51;0;2;0
2021-11-07;1;17;49;0;1;1
2021-11-06;0;16;48;0;0;1
2021-11-05;1;20;49;0;1;1
2021-11-04;5;20;54;0;4;2
2021-11-03;3;16;50;0;1;1
2021-11-02;1;18;53;0;1;1
2021-11-01;6;18;53;0;6;1
2021-10-31;0;14;49;0;0;1
2021-10-30;4;16;52;0;3;1
2021-10-29;1;15;50;0;0;1
2021-10-28;2;16;51;0;1;1
2021-10-27;6;16;52;0;5;1
2021-10-26;1;11;47;0;0;1
2021-10-25;3;12;49;0;2;1
2021-10-24;3;11;49;0;2;1
2021-10-23;3;12;49;0;2;0
2021-10-22;3;10;49;0;2;0
2021-10-21;2;11;48;0;0;0
2021-10-20;1;13;51;0;0;0
2021-10-19;3;14;51;0;1;0
2021-10-18;2;14;51;0;0;0
2021-10-17;4;16;51;0;3;0
2021-10-16;2;13;50;0;1;0
2021-10-15;4;12;49;0;2;0
2021-10-14;4;10;49;0;3;0
2021-10-13;2;8;47;1;1;0
2021-10-12;2;13;48;1;1;0
2021-10-11;4;13;50;0;3;0
2021-10-10;1;14;49;0;0;0
2021-10-09;1;15;51;0;0;0
2021-10-08;2;17;53;0;0;0
2021-10-07;2;20;53;0;1;0
2021-10-06;7;20;54;0;5;0
2021-10-05;3;16;49;0;3;0
2021-10-04;5;15;46;0;4;0
2021-10-03;2;11;45;0;2;0
2021-10-02;2;11;43;0;2;0
2021-10-01;3;11;44;0;3;0
2021-09-30;1;10;43;0;1;0
2021-09-29;1;11;43;0;1;0
2021-09-28;2;11;43;0;2;0
2021-09-27;0;12;41;0;0;0
2021-09-26;2;12;41;0;2;0
2021-09-25;2;11;39;0;2;0
2021-09-24;2;9;37;0;2;0
2021-09-23;2;9;37;0;1;0
2021-09-22;2;8;37;0;1;0
2021-09-21;4;9;40;0;2;0
2021-09-20;1;8;39;0;1;0
2021-09-19;2;9;39;0;1;0
2021-09-18;1;11;38;0;0;0
2021-09-17;3;13;38;0;3;0
2021-09-16;0;12;37;0;0;0
2021-09-15;2;14;40;0;2;0
2021-09-14;1;12;41;0;1;0
2021-09-13;2;13;41;0;2;0
2021-09-12;3;11;40;0;3;0
2021-09-11;2;8;38;0;2;0
2021-09-10;2;9;40;0;1;0
2021-09-09;2;8;42;0;2;0
2021-09-08;1;9;46;0;0;0
2021-09-07;2;10;54;0;2;0
2021-09-06;0;9;52;0;0;0
2021-09-05;0;10;55;0;0;0
2021-09-04;3;11;58;0;3;0
2021-09-03;0;8;59;0;0;0
2021-09-02;3;8;59;0;3;0
2021-09-01;2;5;57;0;2;0
2021-08-31;1;5;56;0;1;0
2021-08-30;1;5;55;0;1;0
2021-08-29;1;8;55;0;0;0
2021-08-28;0;8;55;0;0;0
2021-08-27;0;9;55;0;0;0
2021-08-26;0;9;56;0;0;0
2021-08-25;2;9;57;0;2;0
2021-08-24;1;9;59;0;1;0
2021-08-23;4;11;59;0;4;1
2021-08-22;1;10;56;0;1;1
2021-08-21;1;10;56;0;1;1
2021-08-20;0;10;56;0;0;1
2021-08-19;0;11;58;0;0;1
2021-08-18;2;15;58;0;2;1
2021-08-17;3;16;59;1;1;1
2021-08-16;4;20;59;1;3;1
2021-08-15;2;25;57;1;1;1
2021-08-14;2;24;56;1;1;0
2021-08-13;2;27;55;1;1;0
2021-08-12;5;30;54;1;4;0
2021-08-11;4;30;50;1;1;0
2021-08-10;8;29;49;1;5;0
2021-08-09;10;24;44;1;7;0
2021-08-08;1;18;37;1;0;0
2021-08-07;5;18;37;1;4;0
2021-08-06;5;15;34;0;3;0
2021-08-05;8;12;31;0;6;0
2021-08-04;1;5;25;0;0;0
2021-08-03;2;6;25;0;1;0
2021-08-02;2;6;24;0;1;0
2021-08-01;1;10;23;0;0;0
2021-07-31;1;11;23;0;1;0
2021-07-30;1;11;22;0;1;0
2021-07-29;0;11;21;0;0;0
2021-07-28;2;12;21;0;1;0
2021-07-27;1;13;20;0;1;0
2021-07-26;5;12;19;0;4;0
2021-07-25;2;10;15;0;1;0
2021-07-24;1;9;14;0;1;0
2021-07-23;1;9;13;0;1;0
2021-07-22;1;9;12;0;1;0
2021-07-21;2;8;12;0;1;0
2021-07-20;1;7;11;0;1;0
2021-07-19;3;6;10;0;3;0
2021-07-18;1;3;7;0;1;0
2021-07-17;1;3;6;0;1;1
2021-07-16;1;2;5;0;1;1
2021-07-15;0;1;6;0;0;1
2021-07-14;0;3;7;0;0;2
2021-07-13;0;3;7;0;0;1
2021-07-12;0;3;7;0;0;0
2021-07-11;1;3;8;0;0;1
2021-07-10;0;3;8;0;0;1
2021-07-09;0;3;12;0;0;1
2021-07-08;2;3;15;0;0;1
2021-07-07;1;2;17;0;0;2
2021-07-06;1;2;20;0;0;1
2021-07-05;0;1;21;0;0;0
2021-07-04;0;1;23;0;0;1
2021-07-03;1;2;24;0;0;1
2021-07-02;1;2;24;0;0;1
2021-07-01;1;2;27;0;0;1
2021-06-30;1;3;27;0;0;2
2021-06-29;0;3;28;0;0;1
2021-06-28;0;4;30;0;0;1
2021-06-27;2;4;32;0;0;2
2021-06-26;0;3;35;0;0;2
2021-06-25;0;3;37;0;0;2
2021-06-24;1;3;38;0;0;2
2021-06-23;1;3;39;0;0;2
2021-06-22;2;4;40;0;0;1
2021-06-21;1;5;43;0;0;1
2021-06-20;1;6;43;0;0;1
2021-06-19;0;6;45;0;0;2
2021-06-18;0;7;47;0;0;2
2021-06-17;1;7;49;0;0;2
2021-06-16;2;12;53;0;0;3
2021-06-15;3;14;54;0;2;3
2021-06-14;2;14;53;0;0;3
2021-06-13;1;17;53;0;0;2
2021-06-12;3;18;54;0;0;2
2021-06-11;2;20;54;0;1;2
2021-06-10;6;20;55;0;4;1
2021-06-09;4;15;54;0;3;1
2021-06-08;4;15;51;0;2;1
2021-06-07;6;13;49;0;3;1
2021-06-06;2;11;49;0;1;1
2021-06-05;4;12;48;0;2;1
2021-06-04;3;12;47;0;1;1
2021-06-03;1;14;46;0;0;1
2021-06-02;5;17;48;0;3;1
2021-06-01;1;15;45;0;0;2
2021-05-31;3;16;47;0;1;2
2021-05-30;4;15;46;0;2;2
2021-05-29;3;17;45;0;2;2
2021-05-28;4;15;44;0;2;2
2021-05-27;5;14;44;0;2;1
2021-05-26;2;14;42;0;1;1
2021-05-25;2;16;43;0;1;2
2021-05-24;3;19;43;0;1;3
2021-05-23;5;20;43;0;4;3
2021-05-22;1;17;40;0;0;3
2021-05-21;3;17;41;0;3;3
2021-05-20;4;15;39;0;2;3
2021-05-19;3;12;38;0;1;3
2021-05-18;4;12;39;0;3;2
2021-05-17;3;12;36;0;1;2
2021-05-16;3;10;35;0;1;2
2021-05-15;2;9;37;0;0;2
2021-05-14;2;12;41;0;1;1
2021-05-13;2;11;42;0;0;2
2021-05-12;3;12;43;0;1;1
2021-05-11;5;11;43;0;4;0
2021-05-10;1;9;39;0;0;0
2021-05-09;2;9;40;0;0;0
2021-05-08;4;11;42;1;2;0
2021-05-07;2;9;43;1;0;0
2021-05-06;3;10;44;1;2;1
2021-05-05;2;9;46;1;0;1
2021-05-04;3;11;46;1;2;0
2021-05-03;2;9;46;1;0;0
2021-05-02;4;11;48;1;2;0
2021-05-01;1;10;49;1;0;0
2021-04-30;2;13;50;0;1;0
2021-04-29;2;14;50;0;1;1
2021-04-28;5;14;51;0;2;1
2021-04-27;2;12;52;0;0;0
2021-04-26;3;13;54;0;2;0
2021-04-25;2;13;55;0;1;0
2021-04-24;4;12;59;0;2;0
2021-04-23;3;8;58;0;2;0
2021-04-22;2;10;56;0;2;0
2021-04-21;1;13;55;0;0;0
2021-04-20;1;15;57;0;1;0
2021-04-19;2;15;57;0;2;0
2021-04-18;0;14;56;0;0;0
2021-04-17;1;14;58;0;0;0
2021-04-16;4;15;61;0;3;0
2021-04-15;6;14;59;0;5;0
2021-04-14;2;12;55;0;2;0
2021-04-13;1;11;55;0;1;0
2021-04-12;2;14;56;0;1;0
2021-04-11;1;12;56;0;0;0
2021-04-10;1;14;56;0;1;0
2021-04-09;2;15;55;0;2;0
2021-04-08;4;17;53;0;4;0
2021-04-07;1;14;51;0;1;0
2021-04-06;4;14;51;0;3;0
2021-04-05;1;13;49;0;1;0
2021-04-04;2;15;49;0;2;0
2021-04-03;2;15;47;0;2;1
2021-04-02;4;16;47;0;4;0
2021-04-01;1;18;45;0;1;1
2021-03-31;1;18;45;0;1;1
2021-03-30;2;17;46;0;2;1
2021-03-29;3;16;45;0;3;1
2021-03-28;2;15;43;0;1;1
2021-03-27;3;15;44;0;1;1
2021-03-26;6;14;44;0;4;0
2021-03-25;3;12;44;0;1;0
2021-03-24;3;14;44;0;1;0
2021-03-23;2;14;44;0;1;0
2021-03-22;3;14;44;0;2;0
2021-03-21;2;13;44;0;2;0
2021-03-20;2;13;42;0;1;0
2021-03-19;2;13;42;0;2;0
2021-03-18;3;11;41;0;3;0
2021-03-17;1;9;39;0;1;0
2021-03-16;1;8;38;0;1;0
2021-03-15;2;9;37;0;2;0
2021-03-14;2;8;36;0;2;1
2021-03-13;2;7;37;0;1;1
2021-03-12;0;6;38;0;0;1
2021-03-11;1;7;42;0;1;1
2021-03-10;0;8;42;0;0;1
2021-03-09;2;10;43;0;2;1
2021-03-08;1;9;42;0;0;1
2021-03-07;1;11;44;0;1;1
2021-03-06;1;11;45;0;1;1
2021-03-05;1;11;46;0;0;1
2021-03-04;2;12;50;0;2;1
2021-03-03;2;11;50;0;2;1
2021-03-02;1;14;51;0;1;0
2021-03-01;3;14;53;0;2;0
2021-02-28;1;13;56;0;1;0
2021-02-27;1;13;58;0;1;0
2021-02-26;2;14;59;0;2;0
2021-02-25;2;13;59;0;1;0
2021-02-24;5;13;61;0;3;1
2021-02-23;2;11;60;0;2;1
2021-02-22;2;10;60;0;1;1
2021-02-21;3;9;60;0;2;0
2021-02-20;3;7;61;0;2;0
2021-02-19;2;6;59;0;0;1
2021-02-18;1;8;62;0;0;0
2021-02-17;2;11;63;0;2;1
2021-02-16;1;13;61;0;1;1
2021-02-15;0;13;61;0;0;1
2021-02-14;1;14;61;0;0;0
2021-02-13;1;15;62;0;1;0
2021-02-12;3;16;61;0;3;1
2021-02-11;4;15;59;0;1;1
2021-02-10;5;15;59;0;4;1
2021-02-09;1;14;55;0;1;1
2021-02-08;2;16;55;0;1;1
2021-02-07;1;17;54;0;1;0
2021-02-06;2;19;53;0;2;0
2021-02-05;2;23;51;0;2;1
2021-02-04;2;24;50;0;2;1
2021-02-03;4;24;49;0;4;1
2021-02-02;3;23;45;0;2;1
2021-02-01;4;24;43;0;3;1
2021-01-31;3;22;40;0;2;1
2021-01-30;6;21;38;0;5;0
2021-01-29;3;17;33;0;2;0
2021-01-28;4;18;32;0;3;0
2021-01-27;3;15;29;0;1;0
2021-01-26;5;17;31;0;3;0
2021-01-25;3;15;29;0;1;0
2021-01-24;3;14;29;0;3;0
2021-01-23;2;13;28;0;1;0
2021-01-22;4;12;29;0;3;0
2021-01-21;1;10;26;1;0;1
2021-01-20;5;10;26;0;3;1
2021-01-19;2;8;25;0;1;1
2021-01-18;2;8;24;0;0;1
2021-01-17;3;7;25;0;2;0
2021-01-16;2;6;23;0;0;0
2021-01-15;2;6;25;0;2;0
2021-01-14;0;5;25;0;0;0
2021-01-13;1;5;26;0;1;0
2021-01-12;1;6;29;0;1;1
2021-01-11;0;6;28;0;0;1
2021-01-10;2;6;29;0;1;1
2021-01-09;0;4;29;0;0;0
2021-01-08;1;4;30;0;0;0
2021-01-07;0;4;33;0;0;0
2021-01-06;2;4;33;0;1;0
2021-01-05;2;4;32;0;2;0
2021-01-04;0;2;31;0;0;1
2021-01-03;0;5;32;0;0;1
2021-01-02;0;6;33;0;0;0
2021-01-01;1;7;33;0;0;0
2020-12-31;0;9;37;0;0;0
2020-12-30;1;11;38;0;1;0
2020-12-29;0;10;37;0;0;0
2020-12-28;3;10;38;0;3;0
2020-12-27;2;9;36;0;1;0
2020-12-26;1;7;35;0;1;0
2020-12-25;2;7;35;0;2;0
2020-12-24;2;5;36;0;2;0
2020-12-23;0;6;37;0;0;0
2020-12-22;0;9;40;0;0;0
2020-12-21;2;10;41;0;1;0
2020-12-20;1;13;42;0;0;0
2020-12-19;1;13;45;0;1;0
2020-12-18;1;13;45;0;1;0
2020-12-17;3;13;52;0;3;0
2020-12-16;3;11;50;0;0;0
2020-12-15;2;12;50;0;1;0
2020-12-14;4;11;49;0;3;0
2020-12-13;0;8;47;0;0;0
2020-12-12;2;9;50;0;2;0
2020-12-11;1;8;48;0;1;0
2020-12-10;1;8;47;0;0;0
2020-12-09;3;8;48;0;3;0
2020-12-08;1;9;48;0;0;0
2020-12-07;0;9;51;0;0;0
2020-12-06;1;9;52;0;1;0
2020-12-05;1;10;52;0;1;0
2020-12-04;2;10;51;0;2;0
2020-12-03;0;8;49;0;0;0
2020-12-02;4;10;53;0;4;0
2020-12-01;1;9;50;0;1;0
2020-11-30;0;11;55;0;0;0
2020-11-29;2;15;56;0;1;0
2020-11-28;1;15;56;0;1;0
2020-11-27;0;16;56;0;0;0
2020-11-26;2;19;59;0;1;0
2020-11-25;3;18;59;0;1;0
2020-11-24;4;25;58;0;3;0
2020-11-23;5;23;56;0;3;0
2020-11-22;3;20;59;0;1;0
2020-11-21;5;19;58;0;4;0
2020-11-20;4;16;55;0;3;0
2020-11-19;2;16;53;0;1;0
2020-11-18;10;15;52;0;9;0
2020-11-17;2;6;45;0;1;0
2020-11-16;1;6;44;0;0;0
2020-11-15;1;9;47;0;0;0
2020-11-14;1;12;49;0;1;0
2020-11-13;3;12;49;0;3;0
2020-11-12;0;10;46;0;0;0
2020-11-11;0;10;47;0;0;0
2020-11-10;1;10;49;0;1;0
2020-11-09;3;13;48;0;3;0
2020-11-08;4;11;49;0;3;0
2020-11-07;2;14;52;0;1;0
2020-11-06;2;14;51;0;2;0
2020-11-05;0;13;50;0;0;0
2020-11-04;0;14;50;0;0;0
2020-11-03;4;17;50;0;4;0
2020-11-02;1;14;46;0;1;0
2020-11-01;6;14;45;0;6;0
2020-10-31;1;9;39;0;1;0
2020-10-30;1;14;38;0;1;0
2020-10-29;1;13;37;0;1;0
2020-10-28;3;13;36;0;2;0
2020-10-27;2;12;34;0;1;0
2020-10-26;1;10;33;0;1;0
2020-10-25;1;11;32;0;1;0
2020-10-24;6;10;31;0;5;0
2020-10-23;1;8;28;0;1;0
2020-10-22;1;9;27;0;1;0
2020-10-21;1;9;26;0;1;0
2020-10-20;0;8;24;0;0;0
2020-10-19;2;9;25;0;2;0
2020-10-18;0;9;22;0;0;0
2020-10-17;3;9;23;0;3;0
2020-10-16;2;11;20;0;2;0
2020-10-15;1;15;18;0;1;0
2020-10-14;0;14;16;0;0;0
2020-10-13;1;15;17;0;1;0
2020-10-12;2;14;16;0;2;0
2020-10-11;0;12;13;0;0;0
2020-10-10;5;12;14;0;5;0
2020-10-09;6;7;9;0;6;0
2020-10-08;0;1;2;0;0;0
2020-10-07;1;1;3;0;1;0
