﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-02;4182;29595;128271;1;3317;163
2022-08-01;4364;29880;128890;1;3451;154
2022-07-31;4503;29984;129411;1;3528;168
2022-07-30;4497;30224;129644;3;3569;172
2022-07-29;4499;30243;129944;2;3505;176
2022-07-28;4615;30382;130383;1;3642;149
2022-07-27;4518;30691;130517;2;3571;154
2022-07-26;4513;30676;130479;2;3575;151
2022-07-25;4508;30744;130514;1;3573;145
2022-07-24;4733;30374;130568;1;3711;155
2022-07-23;4509;30954;130271;0;3563;140
2022-07-22;4628;31831;130226;0;3638;150
2022-07-21;4965;32619;130027;0;3960;154
2022-07-20;4493;33486;129550;0;3536;166
2022-07-19;4605;34896;129507;1;3661;157
2022-07-18;4091;35941;129675;2;3241;160
2022-07-17;5339;37280;129994;2;4262;172
2022-07-16;5440;37535;129141;2;4351;176
2022-07-15;5481;37307;128173;2;4349;169
2022-07-14;5871;36884;127165;4;4699;163
2022-07-13;5952;36321;125885;3;4785;167
2022-07-12;5746;35507;124642;3;4573;156
2022-07-11;5594;34844;123692;2;4511;159
2022-07-10;5597;34226;122626;3;4478;162
2022-07-09;5203;33654;121277;3;4114;158
2022-07-08;5031;33505;120387;3;4031;152
2022-07-07;5311;33246;119598;2;4295;162
2022-07-06;5165;32845;119223;3;4156;158
2022-07-05;4982;32625;119519;2;3991;160
2022-07-04;4914;32370;120295;1;3919;161
2022-07-03;5030;32002;120826;0;3992;162
2022-07-02;4972;31617;121104;1;3961;153
2022-07-01;4769;31229;121258;1;3851;129
2022-06-30;4866;30821;121356;1;3899;146
2022-06-29;4933;30461;121480;1;3979;158
2022-06-28;4724;29913;121557;0;3756;159
2022-06-27;4514;29681;122201;0;3531;154
2022-06-26;4642;29662;122749;0;3670;154
2022-06-25;4563;29894;123059;0;3631;144
2022-06-24;4346;29888;123284;0;3441;140
2022-06-23;4491;29900;122976;0;3593;141
2022-06-22;4395;29787;122435;0;3494;145
2022-06-21;4470;29676;121984;0;3586;153
2022-06-20;4476;29586;121745;1;3589;158
2022-06-19;4849;29576;121223;1;3871;163
2022-06-18;4580;29356;120374;0;3666;140
2022-06-17;4348;29151;119691;0;3488;130
2022-06-16;4339;28841;119075;0;3440;121
2022-06-15;4295;28617;118477;0;3492;118
2022-06-14;4369;28404;117790;0;3506;120
2022-06-13;4468;28816;117274;0;3603;134
2022-06-12;4639;29753;116497;0;3749;143
2022-06-11;4371;30888;115696;0;3480;131
2022-06-10;3996;31914;114837;1;3204;124
2022-06-09;4044;33058;114322;1;3223;117
2022-06-08;4095;34018;114066;1;3284;123
2022-06-07;4760;34686;113723;1;3757;133
2022-06-06;5445;34954;112910;2;4332;117
2022-06-05;5897;34633;111333;2;4733;102
2022-06-04;5486;34288;109370;1;4377;105
2022-06-03;5278;34023;107866;0;4258;99
2022-06-02;5144;33803;106532;0;4155;96
2022-06-01;4902;33523;105406;0;3914;103
2022-05-31;5023;32707;104522;0;4065;107
2022-05-30;5042;31651;102987;0;4091;107
2022-05-29;5511;30611;101325;0;4428;91
2022-05-28;5192;29497;99116;1;4277;105
2022-05-27;5055;28242;97026;3;4115;98
2022-05-26;4832;27085;94995;2;3944;88
2022-05-25;3967;26096;93198;2;3177;83
2022-05-24;3920;25836;92284;2;3172;90
2022-05-23;3903;25534;91356;2;3138;84
2022-05-22;4291;25246;90376;2;3498;79
2022-05-21;3859;24715;89060;1;3171;93
2022-05-20;3810;24451;87996;2;3101;86
2022-05-19;3769;24341;86981;2;3040;86
2022-05-18;3651;23944;86126;2;2948;89
2022-05-17;3642;23705;85368;1;3005;80
2022-05-16;3572;23787;84616;1;2929;69
2022-05-15;3713;23949;83919;0;3051;65
2022-05-14;3605;23994;82892;2;2938;78
2022-05-13;3685;23921;81984;2;3050;76
2022-05-12;3394;23723;81013;1;2770;82
2022-05-11;3349;23957;79939;1;2787;82
2022-05-10;3745;24239;78818;1;3106;72
2022-05-09;3734;24294;77703;2;3112;71
2022-05-08;3726;24383;76454;1;3072;72
2022-05-07;3515;23883;75174;0;2913;64
2022-05-06;3515;23453;74021;0;2882;62
2022-05-05;3670;22818;73016;3;3056;60
2022-05-04;3653;21968;71685;2;3079;53
2022-05-03;3788;21018;70098;2;3169;53
2022-05-02;3845;20003;68541;1;3237;51
2022-05-01;3165;19018;66668;3;2647;51
2022-04-30;3046;18653;65799;3;2527;54
2022-04-29;2802;18312;65265;1;2326;49
2022-04-28;2758;18264;65081;1;2282;52
2022-04-27;2626;18136;64882;1;2163;52
2022-04-26;2749;18080;65048;1;2246;52
2022-04-25;2817;18055;65187;0;2312;47
2022-04-24;2792;17979;65095;0;2373;52
2022-04-23;2716;17930;64742;0;2257;49
2022-04-22;2719;17956;64718;1;2287;43
2022-04-21;2637;17732;64675;2;2185;45
2022-04-20;2585;17648;64631;1;2152;42
2022-04-19;2689;17643;64699;0;2252;38
2022-04-18;2703;17118;64706;0;2252;39
2022-04-17;2773;16559;64486;1;2343;44
2022-04-16;2743;16240;64044;1;2297;51
2022-04-15;2479;15800;63710;0;2082;47
2022-04-14;2534;15552;63562;0;2113;49
2022-04-13;2579;15174;63324;0;2197;43
2022-04-12;2151;14876;62934;1;1787;37
2022-04-11;2100;14842;63136;1;1719;37
2022-04-10;2432;14616;63286;1;2021;36
2022-04-09;2271;14164;62995;0;1904;44
2022-04-08;2227;13611;62771;0;1872;44
2022-04-07;2136;13510;62745;0;1768;40
2022-04-06;2287;13744;62772;0;1923;29
2022-04-05;2101;14000;62717;0;1776;27
2022-04-04;1842;14330;62859;1;1540;31
2022-04-03;1943;15211;63105;1;1627;33
2022-04-02;1683;16036;63118;0;1407;46
2022-04-01;2115;16941;63351;0;1776;46
2022-03-31;2339;17215;63223;0;1946;46
2022-03-30;2531;17489;62795;0;2106;53
2022-03-29;2489;17610;62236;0;2076;44
2022-03-28;2781;17705;61909;0;2299;34
2022-03-27;2817;17564;61292;0;2409;39
2022-03-26;2675;17435;60327;0;2247;42
2022-03-25;2422;17212;59502;0;2047;45
2022-03-24;2630;17032;58868;0;2261;43
2022-03-23;2620;16748;58004;0;2247;47
2022-03-22;2542;16438;57236;0;2156;46
2022-03-21;2617;16163;56622;0;2228;45
2022-03-20;2663;15710;55793;0;2269;53
2022-03-19;2436;15435;54931;1;2090;48
2022-03-18;2230;15266;54260;0;1916;53
2022-03-17;2324;15120;53765;0;1952;42
2022-03-16;2292;14822;53199;0;1959;51
2022-03-15;2255;14761;52669;0;1916;52
2022-03-14;2159;14662;52299;0;1827;43
2022-03-13;2389;14715;52090;0;2031;41
2022-03-12;2275;14634;51487;1;1919;41
2022-03-11;2092;14532;50937;1;1758;44
2022-03-10;2042;14467;50506;1;1706;42
2022-03-09;2234;14411;50066;1;1895;37
2022-03-08;2161;14180;49507;1;1778;36
2022-03-07;2228;13904;49111;0;1888;41
2022-03-06;2306;13541;48475;0;1967;38
2022-03-05;2173;13378;47621;0;1807;41
2022-03-04;1998;13288;46881;1;1687;48
2022-03-03;1993;13047;46232;2;1697;36
2022-03-02;2005;12798;45571;1;1698;35
2022-03-01;1845;12511;44884;0;1572;33
2022-02-28;1866;12337;44421;0;1573;38
2022-02-27;2115;12272;43937;0;1805;39
2022-02-26;2064;12018;43131;0;1757;33
2022-02-25;1749;11660;42285;0;1497;28
2022-02-24;1728;11630;41739;0;1487;27
2022-02-23;1707;11586;41097;0;1443;22
2022-02-22;1671;11584;40576;0;1432;22
2022-02-21;1791;11582;40070;1;1553;23
2022-02-20;1844;11519;39382;1;1583;27
2022-02-19;1695;11537;38631;1;1460;28
2022-02-18;1707;11736;37899;1;1428;29
2022-02-17;1723;11771;37298;1;1434;29
2022-02-16;1697;11707;36720;1;1454;25
2022-02-15;1682;11643;36153;1;1450;16
2022-02-14;1710;11485;35624;1;1468;17
2022-02-13;1864;11401;34904;1;1631;25
2022-02-12;1898;11227;33985;1;1639;22
2022-02-11;1764;10858;33020;1;1528;22
2022-02-10;1647;10450;32128;1;1436;18
2022-02-09;1652;10098;31479;0;1445;18
2022-02-08;1506;9715;30523;0;1317;16
2022-02-07;1606;9454;29431;0;1398;16
2022-02-06;1671;9090;28238;0;1481;19
2022-02-05;1505;8747;26910;0;1309;16
2022-02-04;1331;8543;25791;0;1165;13
2022-02-03;1270;8422;24788;0;1102;12
2022-02-02;1256;8238;23968;0;1109;12
2022-02-01;1233;8118;23184;0;1075;11
2022-01-31;1230;7940;22422;0;1075;9
2022-01-30;1322;7814;21616;0;1185;9
2022-01-29;1292;7588;20638;0;1163;12
2022-01-28;1188;7342;19716;0;1064;9
2022-01-27;1090;7153;18906;0;974;8
2022-01-26;1122;6966;18181;0;1004;8
2022-01-25;1042;6837;17451;0;921;6
2022-01-24;1078;6800;16826;0;959;5
2022-01-23;1093;6780;16174;0;973;5
2022-01-22;1051;6796;15488;0;956;8
2022-01-21;997;6631;14810;0;891;7
2022-01-20;890;6487;14202;0;784;9
2022-01-19;998;6396;13680;0;888;9
2022-01-18;1029;6179;13051;0;923;10
2022-01-17;1049;6086;12416;0;969;7
2022-01-16;1095;5610;11715;0;991;9
2022-01-15;889;4835;10979;0;804;7
2022-01-14;847;4228;10458;0;764;6
2022-01-13;791;3615;9937;0;720;7
2022-01-12;761;3072;9463;0;683;6
2022-01-11;939;2532;9054;0;857;5
2022-01-10;550;1940;8519;0;515;4
2022-01-09;265;1767;8299;0;246;7
2022-01-08;242;1858;8359;0;222;4
2022-01-07;192;1922;8411;0;171;4
2022-01-06;212;1965;8533;0;198;4
2022-01-05;195;2020;8579;0;176;5
2022-01-04;326;2118;8683;0;301;5
2022-01-03;375;2077;8687;0;328;4
2022-01-02;365;2015;8645;0;315;5
2022-01-01;319;1991;8588;0;276;3
2021-12-31;241;2024;8556;0;212;6
2021-12-30;270;2100;8642;0;249;3
2021-12-29;296;2135;8684;0;262;4
2021-12-28;288;2165;8715;0;248;3
2021-12-27;308;2179;8746;0;276;3
2021-12-26;337;2170;8749;0;298;5
2021-12-25;352;2169;8712;0;323;4
2021-12-24;320;2117;8631;0;277;8
2021-12-23;313;2094;8601;0;283;4
2021-12-22;331;2096;8579;0;304;4
2021-12-21;298;2042;8541;0;262;4
2021-12-20;297;2021;8492;0;268;5
2021-12-19;330;2025;8441;0;299;6
2021-12-18;300;2052;8347;0;275;6
2021-12-17;293;2081;8268;0;257;5
2021-12-16;320;2126;8223;0;284;5
2021-12-15;276;2120;8136;0;244;4
2021-12-14;277;2179;8111;0;251;4
2021-12-13;306;2175;8079;0;281;4
2021-12-12;354;2175;8025;0;310;5
2021-12-11;330;2164;7887;0;299;4
2021-12-10;344;2151;7736;0;299;4
2021-12-09;316;2101;7589;0;279;6
2021-12-08;333;2070;7472;0;295;4
2021-12-07;273;2066;7336;0;237;7
2021-12-06;315;2118;7275;0;274;5
2021-12-05;346;2137;7154;0;317;4
2021-12-04;322;2103;6983;0;293;5
2021-12-03;287;2092;6865;0;258;4
2021-12-02;287;2099;6774;0;245;2
2021-12-01;329;2096;6688;0;297;4
2021-11-30;324;2050;6572;0;301;6
2021-11-29;331;2024;6428;0;296;4
2021-11-28;314;1996;6288;0;287;3
2021-11-27;314;1924;6179;0;282;5
2021-11-26;292;1864;6076;0;272;5
2021-11-25;270;1805;5930;0;244;5
2021-11-24;275;1753;5815;0;249;6
2021-11-23;299;1726;5704;0;263;5
2021-11-22;296;1663;5583;0;272;3
2021-11-21;242;1617;5439;0;216;3
2021-11-20;264;1628;5352;0;233;2
2021-11-19;239;1618;5257;0;216;2
2021-11-18;223;1583;5195;0;204;5
2021-11-17;247;1531;5110;0;228;7
2021-11-16;225;1463;5026;0;205;7
2021-11-15;254;1419;4983;0;226;5
2021-11-14;249;1353;4895;0;227;4
2021-11-13;253;1301;4800;0;238;5
2021-11-12;211;1224;4721;0;196;5
2021-11-11;163;1175;4684;0;145;8
2021-11-10;173;1209;4683;0;155;6
2021-11-09;173;1220;4674;0;158;5
2021-11-08;176;1221;4678;0;162;5
2021-11-07;191;1249;4673;0;171;4
2021-11-06;183;1237;4657;0;158;2
2021-11-05;171;1231;4652;1;153;5
2021-11-04;190;1263;4652;1;173;6
2021-11-03;183;1267;4615;2;164;4
2021-11-02;190;1226;4604;2;162;3
2021-11-01;209;1191;4575;2;185;3
2021-10-31;177;1138;4527;2;158;4
2021-10-30;177;1116;4521;0;158;3
2021-10-29;202;1083;4500;0;181;4
2021-10-28;195;1038;4481;0;161;5
2021-10-27;138;1006;4450;0;125;4
2021-10-26;151;1034;4486;0;126;6
2021-10-25;158;1019;4550;0;129;3
2021-10-24;155;1019;4585;0;141;5
2021-10-23;141;1041;4624;0;119;5
2021-10-22;152;1059;4694;0;132;5
2021-10-21;156;1069;4711;0;136;6
2021-10-20;170;1090;4746;0;151;6
2021-10-19;129;1098;4777;0;117;4
2021-10-18;160;1130;4858;0;138;4
2021-10-17;186;1136;4895;0;162;4
2021-10-16;154;1131;4909;0;140;4
2021-10-15;159;1149;4966;0;134;2
2021-10-14;182;1170;5030;0;150;2
2021-10-13;185;1171;5094;0;165;3
2021-10-12;164;1163;5175;0;146;3
2021-10-11;160;1151;5299;0;149;3
2021-10-10;173;1161;5456;0;163;7
2021-10-09;171;1136;5638;0;157;7
2021-10-08;177;1113;5956;0;157;5
2021-10-07;171;1102;6311;0;153;4
2021-10-06;177;1085;6621;0;154;2
2021-10-05;155;1108;6930;0;138;2
2021-10-04;171;1094;7291;0;155;5
2021-10-03;150;1100;7667;0;136;5
2021-10-02;153;1160;7967;0;136;6
2021-10-01;168;1187;8336;0;153;5
2021-09-30;151;1215;8702;0;132;5
2021-09-29;199;1269;9065;0;179;5
2021-09-28;146;1234;9409;0;131;4
2021-09-27;174;1272;9789;0;158;4
2021-09-26;212;1293;10116;0;191;5
2021-09-25;176;1298;10354;0;157;4
2021-09-24;197;1315;10648;0;174;4
2021-09-23;201;1312;10942;0;177;3
2021-09-22;171;1332;11190;0;141;5
2021-09-21;188;1380;11478;0;172;4
2021-09-20;203;1420;11789;0;180;8
2021-09-19;215;1486;12081;0;195;9
2021-09-18;193;1560;12357;0;173;9
2021-09-17;198;1692;12639;0;179;9
2021-09-16;213;1861;12896;0;197;11
2021-09-15;216;2147;13080;0;194;12
2021-09-14;231;2465;13262;0;199;11
2021-09-13;268;2729;13434;0;237;14
2021-09-12;287;2945;13554;0;259;14
2021-09-11;336;3179;13620;0;293;11
2021-09-10;377;3408;13640;0;328;9
2021-09-09;518;3512;13649;0;455;8
2021-09-08;545;3548;13509;0;471;8
2021-09-07;505;3567;13351;0;438;9
2021-09-06;508;3613;13232;0;431;10
2021-09-05;546;3696;13103;0;474;13
2021-09-04;586;3714;12903;0;505;14
2021-09-03;482;3674;12666;0;416;10
2021-09-02;557;3675;12509;0;498;11
2021-09-01;557;3626;12277;0;490;10
2021-08-31;552;3596;12081;0;477;9
2021-08-30;572;3534;11896;0;505;11
2021-08-29;578;3460;11684;0;511;11
2021-08-28;552;3447;11437;0;480;9
2021-08-27;481;3439;11203;0;430;9
2021-08-26;506;3488;11021;0;451;9
2021-08-25;530;3500;10801;0;474;9
2021-08-24;485;3465;10590;0;433;10
2021-08-23;496;3415;10392;0;427;7
2021-08-22;560;3366;10212;0;496;9
2021-08-21;547;3237;9949;1;497;8
2021-08-20;513;3095;9647;0;460;8
2021-08-19;521;2961;9393;0;472;6
2021-08-18;484;2803;9139;0;438;6
2021-08-17;438;2703;8890;0;388;8
2021-08-16;436;2633;8712;0;380;9
2021-08-15;425;2563;8522;0;374;7
2021-08-14;404;2513;8315;0;359;7
2021-08-13;372;2472;8126;0;339;8
2021-08-12;355;2407;7967;0;321;7
2021-08-11;385;2359;7810;0;341;9
2021-08-10;355;2289;7638;0;316;8
2021-08-09;368;2253;7497;0;335;7
2021-08-08;368;2217;7312;0;336;7
2021-08-07;346;2180;7123;0;312;8
2021-08-06;311;2167;6942;0;281;8
2021-08-05;318;2152;6775;0;277;9
2021-08-04;313;2117;6631;0;262;10
2021-08-03;323;2092;6491;0;278;11
2021-08-02;344;2044;6358;0;305;9
2021-08-01;340;2010;6174;0;303;6
2021-07-31;329;1946;5984;0;292;5
2021-07-30;302;1913;5826;0;268;4
2021-07-29;282;1882;5702;0;250;4
2021-07-28;278;1837;5561;0;246;6
2021-07-27;272;1795;5439;0;233;7
2021-07-26;306;1783;5356;2;275;8
2021-07-25;273;1699;5207;2;246;7
2021-07-24;296;1675;5071;2;269;4
2021-07-23;269;1595;4897;2;237;3
2021-07-22;235;1524;4735;0;206;3
2021-07-21;241;1499;4628;0;213;3
2021-07-20;259;1466;4515;0;228;4
2021-07-19;221;1398;4378;0;196;5
2021-07-18;251;1371;4269;0;219;3
2021-07-17;213;1334;4111;2;191;3
2021-07-16;192;1301;3974;2;175;3
2021-07-15;202;1285;3882;2;174;3
2021-07-14;202;1238;3779;1;184;3
2021-07-13;193;1174;3653;1;165;4
2021-07-12;195;1139;3557;1;174;4
2021-07-11;213;1089;3466;1;181;3
2021-07-10;182;1055;3347;0;161;4
2021-07-09;179;1017;3242;0;160;5
2021-07-08;149;972;3144;0;133;4
2021-07-07;134;979;3061;0;110;3
2021-07-06;155;1022;3006;0;141;3
2021-07-05;148;988;2917;0;128;3
2021-07-04;167;989;2840;0;148;2
2021-07-03;149;1004;2735;0;129;4
2021-07-02;136;1001;2642;0;114;6
2021-07-01;162;988;2560;0;139;4
2021-06-30;166;944;2445;0;155;3
2021-06-29;122;863;2320;0;111;4
2021-06-28;147;855;2230;0;122;4
2021-06-27;186;830;2129;1;164;3
2021-06-26;143;762;1995;1;132;3
2021-06-25;122;719;1897;0;114;5
2021-06-24;110;669;1809;0;96;4
2021-06-23;89;629;1735;0;80;6
2021-06-22;111;635;1681;0;99;5
2021-06-21;114;608;1593;0;103;4
2021-06-20;112;562;1501;0;97;7
2021-06-19;104;539;1421;1;93;7
2021-06-18;77;535;1343;1;68;6
2021-06-17;69;529;1317;1;58;5
2021-06-16;91;525;1266;1;82;5
2021-06-15;85;505;1202;1;72;4
2021-06-14;71;482;1139;1;65;6
2021-06-13;82;473;1092;1;70;6
2021-06-12;93;454;1033;1;87;4
2021-06-11;70;420;957;0;63;5
2021-06-10;62;401;900;0;58;4
2021-06-09;73;381;849;0;65;3
2021-06-08;54;349;795;0;50;3
2021-06-07;64;329;750;0;54;5
2021-06-06;56;305;707;0;52;5
2021-06-05;59;277;663;0;53;4
2021-06-04;52;245;614;0;46;4
2021-06-03;41;229;574;0;38;3
2021-06-02;41;226;544;0;33;2
2021-06-01;33;217;517;0;28;1
2021-05-31;38;213;495;0;30;3
2021-05-30;31;210;474;0;23;3
2021-05-29;32;197;460;0;23;3
2021-05-28;33;181;444;0;32;4
2021-05-27;42;167;414;1;33;4
2021-05-26;29;150;389;1;26;4
2021-05-25;32;168;371;1;25;3
2021-05-24;32;149;353;1;27;3
2021-05-23;15;138;333;1;8;2
2021-05-22;18;141;335;1;15;2
2021-05-21;22;145;325;1;17;3
2021-05-20;22;139;312;1;16;4
2021-05-19;50;133;300;0;45;5
2021-05-18;11;95;257;0;9;4
2021-05-17;23;93;255;0;21;4
2021-05-16;12;84;239;0;9;2
2021-05-15;23;80;236;0;17;2
2021-05-14;14;72;222;1;11;2
2021-05-13;15;69;214;1;10;2
2021-05-12;10;63;207;1;7;3
2021-05-11;9;64;203;1;7;3
2021-05-10;15;67;223;1;12;3
2021-05-09;8;61;215;1;6;2
2021-05-08;12;61;213;1;10;2
2021-05-07;10;61;207;1;7;2
2021-05-06;10;64;201;1;6;2
2021-05-05;11;66;198;1;6;2
2021-05-04;16;61;194;1;7;3
2021-05-03;11;61;190;1;7;2
2021-05-02;11;63;185;1;5;2
2021-05-01;14;64;183;1;11;3
2021-04-30;11;59;174;1;10;2
2021-04-29;11;59;166;1;6;2
2021-04-28;3;56;165;1;1;2
2021-04-27;15;59;171;1;9;3
2021-04-26;12;57;166;1;10;3
2021-04-25;10;48;160;1;7;3
2021-04-24;10;47;164;1;7;4
2021-04-23;11;44;168;1;9;3
2021-04-22;9;42;180;1;7;3
2021-04-21;5;38;202;1;4;3
2021-04-20;9;38;213;1;4;5
2021-04-19;3;36;224;1;2;4
2021-04-18;9;37;234;1;6;4
2021-04-17;7;58;244;1;5;5
2021-04-16;8;57;250;1;6;5
2021-04-15;4;56;265;1;3;5
2021-04-14;7;57;277;1;3;5
2021-04-13;6;55;287;1;3;7
2021-04-12;4;56;302;1;3;7
2021-04-11;30;55;305;1;21;6
2021-04-10;6;32;284;1;4;6
2021-04-09;7;30;280;1;4;6
2021-04-08;8;30;276;1;4;4
2021-04-07;5;28;272;1;1;4
2021-04-06;8;29;271;1;4;3
2021-04-05;3;30;267;1;2;2
2021-04-04;6;35;265;1;3;3
2021-04-03;5;36;262;1;2;2
2021-04-02;9;38;260;1;4;2
2021-04-01;8;45;256;1;1;0
2021-03-31;6;55;255;1;2;0
2021-03-30;8;75;253;1;5;0
2021-03-29;14;104;248;3;6;0
2021-03-28;9;113;242;3;3;0
2021-03-27;8;125;239;1;3;0
2021-03-26;18;134;236;1;11;0
2021-03-25;18;139;225;1;12;0
2021-03-24;28;138;213;1;20;0
2021-03-23;40;138;193;1;34;0
2021-03-22;23;119;159;1;18;0
2021-03-21;17;115;141;1;14;0
2021-03-20;16;120;127;1;13;0
2021-03-19;24;113;114;2;18;0
2021-03-18;16;96;96;2;12;0
2021-03-17;27;84;84;0;23;0
2021-03-16;20;61;61;0;17;0
2021-03-15;18;44;44;0;14;0
2021-03-14;22;30;30;0;19;0
2021-03-13;10;11;11;0;8;0
2021-03-12;3;3;3;0;3;0
