﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;13;66;128;1;9;8
2022-07-14;17;61;124;1;12;7
2022-07-13;9;51;118;1;4;6
2022-07-12;5;51;115;1;2;5
2022-07-11;11;50;113;1;8;5
2022-07-10;13;44;130;0;8;5
2022-07-09;15;33;133;0;2;5
2022-07-08;13;29;172;0;5;5
2022-07-07;6;24;242;0;2;6
2022-07-06;7;21;240;0;3;6
2022-07-05;4;17;237;0;1;7
2022-07-04;9;20;236;0;3;8
2022-07-03;2;21;233;0;0;9
2022-07-02;1;22;233;0;1;8
2022-07-01;4;23;232;0;0;8
2022-06-30;2;30;232;1;0;8
2022-06-29;4;32;232;2;0;8
2022-06-28;7;45;232;2;4;0
2022-06-27;14;46;228;2;3;0
2022-06-26;3;45;225;2;0;0
2022-06-25;4;49;225;2;2;0
2022-06-24;13;47;223;1;4;0
2022-06-23;6;45;219;1;3;0
2022-06-22;24;46;216;1;14;0
2022-06-21;7;38;202;1;4;0
2022-06-20;7;40;198;1;3;0
2022-06-19;10;38;195;1;6;0
2022-06-18;1;32;189;1;0;0
2022-06-17;7;60;189;2;3;0
2022-06-16;7;68;186;2;3;0
2022-06-15;15;107;183;2;5;0
2022-06-14;11;178;178;2;7;0
2022-06-13;4;171;171;0;1;0
2022-06-12;5;170;170;0;1;0
2022-06-11;33;169;169;0;27;0
2022-06-10;15;142;142;0;11;0
2022-06-09;53;131;131;0;43;0
2022-06-08;88;88;88;0;88;0
