﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;2;10;31;0;1;0
2022-05-26;1;10;30;0;1;0
2022-05-25;5;10;32;0;3;0
2022-05-24;0;7;29;0;0;0
2022-05-23;2;8;29;0;1;0
2022-05-22;1;7;29;0;0;0
2022-05-21;2;7;29;0;1;0
2022-05-20;1;8;29;0;1;0
2022-05-19;2;7;29;0;1;0
2022-05-18;2;6;28;0;0;0
2022-05-17;1;5;28;0;0;0
2022-05-16;0;6;29;0;0;0
2022-05-15;0;6;29;0;0;0
2022-05-14;2;7;29;0;1;0
2022-05-13;0;7;30;0;0;0
2022-05-12;1;7;31;0;1;0
2022-05-11;1;6;32;0;1;0
2022-05-10;2;12;32;0;2;0
2022-05-09;0;12;30;0;0;0
2022-05-08;2;12;30;0;2;0
2022-05-07;1;12;29;0;1;0
2022-05-06;0;11;28;0;0;0
2022-05-05;0;13;28;0;0;0
2022-05-04;7;13;29;0;6;0
2022-05-03;2;7;23;0;2;0
2022-05-02;1;8;22;0;0;0
2022-05-01;2;8;23;0;1;0
2022-04-30;1;7;24;0;0;0
2022-04-29;3;9;24;0;2;0
2022-04-28;1;7;22;0;1;0
2022-04-27;0;7;21;0;0;0
2022-04-26;4;8;21;0;3;0
2022-04-25;1;5;18;0;0;0
2022-04-24;1;5;18;0;0;0
2022-04-23;2;6;19;0;1;0
2022-04-22;0;4;18;0;0;0
2022-04-21;2;5;20;0;2;0
2022-04-20;1;5;18;0;1;0
2022-04-19;0;5;18;0;0;0
2022-04-18;0;7;20;0;0;0
2022-04-17;1;8;22;0;0;1
2022-04-16;0;8;22;0;0;0
2022-04-15;2;8;23;0;0;0
2022-04-14;2;8;23;0;2;0
2022-04-13;2;7;23;0;2;0
2022-04-12;2;5;21;0;1;0
2022-04-11;2;5;21;0;1;0
2022-04-10;0;4;23;0;0;0
2022-04-09;1;5;24;0;0;0
2022-04-08;1;6;24;0;0;0
2022-04-07;2;8;26;0;1;0
2022-04-06;0;6;26;0;0;0
2022-04-05;2;6;27;0;0;0
2022-04-04;1;5;28;0;0;0
2022-04-03;2;5;28;0;1;0
2022-04-02;1;4;27;0;1;0
2022-04-01;3;3;28;0;2;0
2022-03-31;0;2;26;0;0;0
2022-03-30;0;3;26;0;0;0
2022-03-29;0;5;26;0;0;0
2022-03-28;1;5;27;0;0;0
2022-03-27;1;6;27;0;1;0
2022-03-26;0;7;27;0;0;0
2022-03-25;1;9;27;0;1;0
2022-03-24;1;8;27;0;0;0
2022-03-23;2;10;28;0;2;0
2022-03-22;0;8;27;0;0;0
2022-03-21;1;10;29;0;1;0
2022-03-20;3;9;29;0;1;0
2022-03-19;2;8;28;0;2;0
2022-03-18;1;9;31;0;0;0
2022-03-17;2;10;34;0;1;0
2022-03-16;1;8;33;0;0;0
2022-03-15;3;10;33;0;3;0
2022-03-14;0;8;31;0;0;0
2022-03-13;1;9;31;0;1;0
2022-03-12;3;9;30;0;2;0
2022-03-11;2;7;28;0;1;0
2022-03-10;1;6;28;0;1;0
2022-03-09;2;7;31;0;1;0
2022-03-08;2;6;31;0;2;0
2022-03-07;1;6;29;0;1;0
2022-03-06;1;5;29;0;1;0
2022-03-05;0;5;28;0;0;0
2022-03-04;0;5;28;0;0;1
2022-03-03;2;6;29;0;2;1
2022-03-02;0;4;29;0;0;1
2022-03-01;2;5;31;0;0;1
2022-02-28;1;5;33;0;0;0
2022-02-27;1;7;33;0;0;0
2022-02-26;1;9;35;0;0;0
2022-02-25;1;10;36;0;1;0
2022-02-24;2;9;38;0;1;1
2022-02-23;1;13;39;0;1;2
2022-02-22;1;15;38;0;1;3
2022-02-21;2;14;38;0;1;3
2022-02-20;2;12;38;0;2;1
2022-02-19;1;12;38;0;0;1
2022-02-18;1;12;38;0;1;1
2022-02-17;6;11;40;0;4;1
2022-02-16;3;6;37;0;1;2
2022-02-15;0;5;37;0;0;2
2022-02-14;1;9;37;0;0;3
2022-02-13;3;9;38;0;1;2
2022-02-12;1;7;40;0;0;2
2022-02-11;1;9;43;0;0;2
2022-02-10;1;9;43;0;0;2
2022-02-09;2;10;44;0;1;2
2022-02-08;4;10;44;0;1;2
2022-02-07;2;10;43;0;0;2
2022-02-06;2;13;43;0;0;2
2022-02-05;4;16;43;0;1;2
2022-02-04;1;13;42;0;0;2
2022-02-03;2;16;42;0;0;2
2022-02-02;2;17;42;0;0;2
2022-02-01;4;20;43;0;3;2
2022-01-31;3;19;42;0;2;2
2022-01-30;4;17;41;0;2;2
2022-01-29;2;15;42;0;0;2
2022-01-28;5;16;42;0;2;2
2022-01-27;2;14;41;0;1;2
2022-01-26;4;13;40;0;2;2
2022-01-25;2;16;40;0;2;2
2022-01-24;2;15;38;1;0;2
2022-01-23;3;16;39;1;1;2
2022-01-22;3;15;39;1;1;2
2022-01-21;4;15;39;1;1;2
2022-01-20;3;15;39;1;0;2
2022-01-19;6;17;40;1;2;2
2022-01-18;2;13;40;1;1;2
2022-01-17;2;14;40;1;0;2
2022-01-16;3;15;41;0;0;2
2022-01-15;3;15;41;0;0;2
2022-01-14;4;14;42;0;3;2
2022-01-13;5;12;41;0;2;2
2022-01-12;2;10;40;0;0;1
2022-01-11;3;10;40;0;1;1
2022-01-10;2;9;39;0;0;1
2022-01-09;1;11;40;0;0;1
2022-01-08;3;15;41;0;0;1
2022-01-07;2;15;43;0;1;1
2022-01-06;2;16;42;0;0;1
2022-01-05;2;16;43;0;0;1
2022-01-04;1;15;43;0;0;2
2022-01-03;3;16;43;0;1;2
2022-01-02;5;16;43;0;2;2
2022-01-01;2;14;42;0;1;1
2021-12-31;4;15;41;0;2;1
2021-12-30;4;13;39;0;1;1
2021-12-29;3;12;42;0;2;1
2021-12-28;1;13;41;0;1;2
2021-12-27;2;14;40;0;2;2
2021-12-26;2;15;40;0;0;2
2021-12-25;3;15;40;0;1;1
2021-12-24;1;15;45;0;0;1
2021-12-23;3;16;48;0;2;1
2021-12-22;3;15;49;0;0;1
2021-12-21;3;17;53;0;2;2
2021-12-20;4;16;51;0;3;2
2021-12-19;4;14;50;0;1;2
2021-12-18;3;12;50;0;1;1
2021-12-17;2;12;55;0;1;1
2021-12-16;1;13;54;0;1;2
2021-12-15;3;14;56;0;2;2
2021-12-14;3;13;56;0;1;3
2021-12-13;3;13;55;0;1;3
2021-12-12;1;11;56;0;1;2
2021-12-11;2;11;57;0;0;2
2021-12-10;4;11;58;0;2;2
2021-12-09;2;10;60;0;1;2
2021-12-08;2;9;61;0;0;3
2021-12-07;1;9;62;0;1;2
2021-12-06;3;12;64;0;0;2
2021-12-05;1;13;64;0;0;2
2021-12-04;2;12;66;0;0;1
2021-12-03;2;15;68;0;0;2
2021-12-02;1;16;69;0;1;2
2021-12-01;2;21;70;0;0;2
2021-11-30;5;25;73;0;5;1
2021-11-29;4;23;69;0;2;1
2021-11-28;1;25;69;0;1;1
2021-11-27;5;24;69;0;3;1
2021-11-26;1;22;67;0;1;2
2021-11-25;7;24;69;0;6;2
2021-11-24;5;24;66;0;2;2
2021-11-23;4;21;67;0;3;1
2021-11-22;4;21;65;0;4;1
2021-11-21;2;19;63;0;0;1
2021-11-20;3;19;64;0;2;1
2021-11-19;4;20;64;0;1;2
2021-11-18;8;19;65;0;6;2
2021-11-17;2;15;62;0;0;2
2021-11-16;3;18;65;0;2;2
2021-11-15;3;17;65;0;2;1
2021-11-14;2;16;65;0;0;1
2021-11-13;3;19;66;0;2;1
2021-11-12;3;18;65;0;3;2
2021-11-11;2;17;65;0;2;2
2021-11-10;5;17;66;0;2;2
2021-11-09;3;15;67;0;1;2
2021-11-08;2;15;67;0;1;2
2021-11-07;4;18;68;0;3;2
2021-11-06;1;16;70;0;0;2
2021-11-05;2;19;72;0;1;2
2021-11-04;3;20;78;0;2;2
2021-11-03;4;19;90;0;1;2
2021-11-02;3;22;98;0;1;2
2021-11-01;5;23;100;0;3;2
2021-10-31;4;23;98;0;2;2
2021-10-30;5;22;101;0;3;1
2021-10-29;3;20;100;0;2;1
2021-10-28;2;19;100;0;2;1
2021-10-27;6;20;99;0;2;1
2021-10-26;4;19;100;0;3;1
2021-10-25;3;18;98;0;2;1
2021-10-24;3;19;97;0;2;1
2021-10-23;3;20;97;0;2;1
2021-10-22;2;20;97;0;1;1
2021-10-21;4;20;97;0;4;1
2021-10-20;4;17;97;0;2;1
2021-10-19;3;19;96;0;2;1
2021-10-18;3;19;96;0;2;1
2021-10-17;3;20;94;0;1;1
2021-10-16;5;20;96;0;2;1
2021-10-15;1;20;96;0;1;1
2021-10-14;2;25;96;0;1;1
2021-10-13;5;26;97;0;4;1
2021-10-12;4;29;93;0;3;1
2021-10-11;4;40;92;0;3;1
2021-10-10;3;46;92;0;1;1
2021-10-09;3;46;94;0;3;2
2021-10-08;6;44;92;0;5;2
2021-10-07;4;44;89;0;2;2
2021-10-06;10;44;89;0;7;2
2021-10-05;15;40;83;0;15;2
2021-10-04;9;26;70;0;8;1
2021-10-03;4;21;63;0;1;1
2021-10-02;3;22;62;0;1;1
2021-10-01;6;22;63;0;6;1
2021-09-30;4;18;57;0;3;1
2021-09-29;3;16;55;0;2;2
2021-09-28;3;15;55;0;1;2
2021-09-27;4;19;56;0;2;2
2021-09-26;2;18;54;0;1;2
2021-09-25;2;19;55;0;2;1
2021-09-24;4;17;55;0;3;1
2021-09-23;3;17;55;0;2;1
2021-09-22;1;18;55;0;1;2
2021-09-21;7;19;55;0;4;2
2021-09-20;2;17;53;0;2;3
2021-09-19;3;15;52;0;1;2
2021-09-18;1;15;52;0;0;1
2021-09-17;5;18;56;0;4;1
2021-09-16;3;17;52;0;2;1
2021-09-15;2;17;53;0;2;1
2021-09-14;4;17;53;0;2;1
2021-09-13;2;17;54;0;0;2
2021-09-12;3;17;55;0;3;1
2021-09-11;3;16;55;0;2;1
2021-09-10;4;14;58;0;2;1
2021-09-09;3;13;60;0;1;1
2021-09-08;3;14;62;0;2;1
2021-09-07;4;12;61;0;2;1
2021-09-06;3;11;61;0;2;2
2021-09-05;2;11;62;0;1;2
2021-09-04;1;12;63;0;1;2
2021-09-03;2;11;65;0;1;2
2021-09-02;3;11;67;0;2;1
2021-09-01;0;11;67;0;0;1
2021-08-31;1;14;72;0;1;1
2021-08-30;3;16;73;0;0;1
2021-08-29;2;16;76;0;1;1
2021-08-28;1;18;76;0;0;2
2021-08-27;4;18;77;0;2;2
2021-08-26;3;16;76;0;2;2
2021-08-25;4;18;80;0;3;2
2021-08-24;4;15;78;0;2;1
2021-08-23;2;17;79;0;0;1
2021-08-22;4;19;81;0;3;1
2021-08-21;3;19;79;0;1;2
2021-08-20;3;19;81;0;2;2
2021-08-19;5;20;80;0;4;2
2021-08-18;1;22;76;0;1;2
2021-08-17;5;25;78;0;3;1
2021-08-16;2;24;76;0;1;1
2021-08-15;5;24;77;0;3;1
2021-08-14;2;24;76;0;0;3
2021-08-13;4;27;77;0;3;3
2021-08-12;6;26;78;0;6;3
2021-08-11;5;24;75;0;3;1
2021-08-10;4;23;73;0;1;1
2021-08-09;3;23;72;0;2;1
2021-08-08;4;26;71;0;2;1
2021-08-07;5;27;75;0;4;2
2021-08-06;3;26;72;0;1;2
2021-08-05;7;25;71;0;4;2
2021-08-04;4;23;68;0;3;1
2021-08-03;4;21;67;0;2;1
2021-08-02;5;25;65;0;4;1
2021-08-01;4;21;64;0;2;1
2021-07-31;4;23;63;0;3;2
2021-07-30;2;22;62;0;1;1
2021-07-29;6;22;63;0;4;1
2021-07-28;2;20;60;0;1;1
2021-07-27;6;20;59;0;5;1
2021-07-26;1;15;57;0;1;1
2021-07-25;4;17;57;0;2;1
2021-07-24;4;15;57;0;2;1
2021-07-23;2;15;56;0;0;1
2021-07-22;4;17;61;0;2;1
2021-07-21;3;15;66;0;1;1
2021-07-20;1;19;77;0;0;1
2021-07-19;5;22;93;0;4;1
2021-07-18;2;20;101;0;2;1
2021-07-17;3;18;99;0;2;1
2021-07-16;4;17;99;0;3;1
2021-07-15;1;21;97;0;1;1
2021-07-14;6;21;97;0;4;1
2021-07-13;4;18;94;0;3;1
2021-07-12;2;16;91;0;2;1
2021-07-11;1;16;90;0;0;1
2021-07-10;2;16;90;0;1;1
2021-07-09;8;17;89;0;6;1
2021-07-08;1;10;85;0;1;2
2021-07-07;2;11;86;0;0;1
2021-07-06;1;13;86;0;1;1
2021-07-05;2;13;86;0;2;1
2021-07-04;2;11;86;0;0;1
2021-07-03;3;14;86;0;3;1
2021-07-02;1;12;83;0;1;1
2021-07-01;3;13;83;0;2;2
2021-06-30;3;12;81;0;2;1
2021-06-29;1;15;80;0;1;1
2021-06-28;1;22;79;0;0;1
2021-06-27;4;34;81;0;2;1
2021-06-26;1;49;80;0;1;1
2021-06-25;2;61;80;0;2;2
2021-06-24;3;59;78;0;1;2
2021-06-23;5;59;78;0;5;2
2021-06-22;9;55;77;0;8;2
2021-06-21;13;48;71;0;12;2
2021-06-20;17;37;60;0;16;1
2021-06-19;14;21;44;0;13;1
2021-06-18;2;9;33;0;0;2
2021-06-17;4;10;37;0;1;2
2021-06-16;2;9;41;0;2;1
2021-06-15;1;9;40;0;1;1
2021-06-14;3;10;41;0;1;1
2021-06-13;1;8;41;0;1;1
2021-06-12;1;8;42;0;1;1
2021-06-11;1;10;45;0;0;2
2021-06-10;1;10;47;0;0;2
2021-06-09;2;10;47;0;2;1
2021-06-08;3;9;45;0;2;1
2021-06-07;1;6;44;0;0;1
2021-06-06;1;7;44;0;1;1
2021-06-05;3;6;43;0;2;1
2021-06-04;0;6;41;0;0;1
2021-06-03;1;7;42;0;0;1
2021-06-02;2;8;44;0;1;1
2021-06-01;0;7;43;0;0;1
2021-05-31;1;8;44;0;1;1
2021-05-30;1;11;43;0;0;1
2021-05-29;2;14;43;0;2;1
2021-05-28;2;13;41;0;0;1
2021-05-27;3;13;42;0;2;2
2021-05-26;0;12;42;0;0;2
2021-05-25;1;16;42;0;1;2
2021-05-24;5;20;42;0;3;2
2021-05-23;3;18;41;0;2;2
2021-05-22;1;19;39;0;1;1
2021-05-21;0;19;41;0;0;1
2021-05-20;3;21;46;0;0;2
2021-05-19;6;24;48;0;3;2
2021-05-18;5;21;45;0;4;2
2021-05-17;2;16;42;0;1;3
2021-05-16;4;14;44;0;1;2
2021-05-15;1;12;46;0;1;1
2021-05-14;2;12;45;0;2;1
2021-05-13;5;10;49;0;4;1
2021-05-12;3;8;46;0;1;1
2021-05-11;1;7;47;0;0;1
2021-05-10;0;9;48;0;0;2
2021-05-09;2;9;50;0;1;1
2021-05-08;1;9;52;0;0;1
2021-05-07;1;8;53;0;0;1
2021-05-06;2;9;53;0;1;1
2021-05-05;1;9;54;0;1;1
2021-05-04;3;9;55;0;2;1
2021-05-03;1;10;55;0;0;1
2021-05-02;2;9;63;0;1;1
2021-05-01;0;9;67;0;0;2
2021-04-30;2;11;71;0;0;2
2021-04-29;1;11;79;0;1;1
2021-04-28;1;13;99;0;1;1
2021-04-27;5;18;124;0;1;1
2021-04-26;1;20;124;0;1;1
2021-04-25;2;20;123;0;1;1
2021-04-24;3;20;124;0;1;2
2021-04-23;3;21;125;0;0;2
2021-04-22;3;22;128;0;2;1
2021-04-21;6;19;126;0;6;2
2021-04-20;5;20;122;0;1;1
2021-04-19;1;18;125;0;1;1
2021-04-18;1;19;125;0;1;1
2021-04-17;4;20;125;0;3;1
2021-04-16;4;19;122;0;2;1
2021-04-15;0;21;122;0;0;1
2021-04-14;8;22;126;0;6;2
2021-04-13;2;15;120;0;1;2
2021-04-12;2;16;119;0;2;2
2021-04-11;3;16;118;0;1;2
2021-04-10;2;17;117;0;1;1
2021-04-09;6;24;117;0;3;1
2021-04-08;1;25;116;0;1;1
2021-04-07;1;30;116;0;0;0
2021-04-06;3;40;116;0;1;0
2021-04-05;2;59;116;0;2;0
2021-04-04;4;83;114;0;3;1
2021-04-03;10;81;111;0;10;1
2021-04-02;6;71;101;0;5;1
2021-04-01;6;69;96;0;4;1
2021-03-31;11;67;93;0;9;0
2021-03-30;24;61;86;0;21;0
2021-03-29;28;40;65;0;28;0
2021-03-28;2;14;39;0;0;1
2021-03-27;0;17;40;0;0;1
2021-03-26;3;18;43;0;3;0
2021-03-25;4;16;44;0;2;0
2021-03-24;3;14;44;0;2;0
2021-03-23;0;13;42;0;0;0
2021-03-22;3;17;43;0;1;0
2021-03-21;6;17;43;0;5;1
2021-03-20;1;11;39;0;1;1
2021-03-19;1;12;39;0;1;0
2021-03-18;2;12;38;0;1;0
2021-03-17;2;11;40;0;1;0
2021-03-16;4;12;39;0;4;1
2021-03-15;2;9;35;0;0;1
2021-03-14;1;9;35;0;1;1
2021-03-13;2;9;36;0;1;1
2021-03-12;2;7;36;0;1;0
2021-03-11;1;6;37;0;1;0
2021-03-10;2;5;36;0;2;0
2021-03-09;1;4;34;0;1;2
2021-03-08;0;4;33;0;0;2
2021-03-07;1;6;33;0;1;2
2021-03-06;1;5;32;0;0;2
2021-03-05;0;7;33;0;0;1
2021-03-04;0;8;34;0;0;1
2021-03-03;1;12;34;0;0;1
2021-03-02;1;17;36;0;1;2
2021-03-01;2;18;36;0;2;1
2021-02-28;1;16;34;0;0;1
2021-02-27;3;17;34;0;1;1
2021-02-26;1;16;35;0;1;1
2021-02-25;4;17;34;0;4;1
2021-02-24;5;14;31;0;3;2
2021-02-23;4;11;29;0;3;2
2021-02-22;0;10;26;0;0;1
2021-02-21;2;10;26;0;1;1
2021-02-20;1;9;25;0;1;1
2021-02-19;2;8;25;0;1;1
2021-02-18;2;8;25;0;1;1
2021-02-17;0;8;26;0;0;1
2021-02-16;3;10;28;0;3;2
2021-02-15;1;7;27;0;0;2
2021-02-14;0;7;28;0;0;2
2021-02-13;0;8;28;0;0;1
2021-02-12;3;9;29;0;2;1
2021-02-11;1;7;29;0;1;1
2021-02-10;2;7;30;0;1;2
2021-02-09;2;7;31;0;0;2
2021-02-08;1;6;31;0;0;2
2021-02-07;2;8;31;0;1;2
2021-02-06;2;7;32;0;1;1
2021-02-05;0;6;31;0;0;1
2021-02-04;1;6;32;0;1;1
2021-02-03;2;9;32;0;0;2
2021-02-02;0;9;35;0;0;1
2021-02-01;2;11;35;0;2;1
2021-01-31;2;10;34;0;1;1
2021-01-30;0;9;34;0;0;1
2021-01-29;1;9;34;0;1;1
2021-01-28;4;8;33;0;2;1
2021-01-27;1;6;31;0;0;1
2021-01-26;3;7;31;0;1;1
2021-01-25;1;8;31;0;0;1
2021-01-24;2;11;31;0;1;1
2021-01-23;1;12;31;0;0;1
2021-01-22;1;13;32;1;0;1
2021-01-21;3;13;32;0;1;1
2021-01-20;2;13;33;0;1;1
2021-01-19;3;14;33;0;1;1
2021-01-18;4;14;32;0;2;1
2021-01-17;3;13;31;0;2;1
2021-01-16;3;11;29;0;1;1
2021-01-15;2;10;29;0;1;1
2021-01-14;2;11;30;0;1;1
2021-01-13;3;10;29;0;2;1
2021-01-12;2;8;28;0;2;1
2021-01-11;3;7;27;0;2;1
2021-01-10;0;8;26;0;0;1
2021-01-09;0;8;26;0;0;1
2021-01-08;3;9;26;0;2;1
2021-01-07;0;9;24;0;0;1
2021-01-06;1;9;24;0;1;1
2021-01-05;2;8;23;0;1;1
2021-01-04;3;7;22;0;3;1
2021-01-03;0;4;20;0;0;1
2021-01-02;1;5;21;0;1;1
2021-01-01;2;4;21;0;1;1
2020-12-31;0;4;22;0;0;1
2020-12-30;0;5;22;0;0;1
2020-12-29;1;5;22;0;0;1
2020-12-28;0;7;22;0;0;1
2020-12-27;1;8;22;0;1;1
2020-12-26;1;8;21;0;0;1
2020-12-25;1;8;22;0;1;1
2020-12-24;1;7;22;0;1;1
2020-12-23;0;8;23;0;0;1
2020-12-22;3;11;24;0;1;1
2020-12-21;1;9;23;0;1;1
2020-12-20;1;9;23;0;0;1
2020-12-19;2;9;24;0;1;1
2020-12-18;0;9;23;0;0;1
2020-12-17;2;10;24;0;1;1
2020-12-16;4;9;23;0;2;1
2020-12-15;1;6;21;0;0;1
2020-12-14;2;6;22;0;2;1
2020-12-13;1;4;21;0;1;1
2020-12-12;2;3;20;0;1;1
2020-12-11;1;3;19;0;1;1
2020-12-10;0;3;18;0;0;0
2020-12-09;1;4;18;0;0;0
2020-12-08;0;6;19;0;0;0
2020-12-07;0;6;19;0;0;1
2020-12-06;1;6;19;0;0;1
2020-12-05;1;6;20;0;1;1
2020-12-04;1;5;21;0;1;1
2020-12-03;1;4;20;0;1;0
2020-12-02;3;5;20;0;2;0
2020-12-01;0;4;18;0;0;0
2020-11-30;0;6;20;0;0;1
2020-11-29;1;7;22;0;0;1
2020-11-28;0;7;23;0;0;1
2020-11-27;0;8;24;0;0;1
2020-11-26;2;10;24;0;1;0
2020-11-25;1;8;28;0;1;0
2020-11-24;2;8;27;0;2;0
2020-11-23;2;6;25;0;1;1
2020-11-22;0;6;24;0;0;1
2020-11-21;1;7;25;0;1;1
2020-11-20;3;7;24;0;1;2
2020-11-19;0;4;23;0;0;1
2020-11-18;1;4;23;0;1;1
2020-11-17;0;3;22;0;0;1
2020-11-16;1;4;23;0;0;1
2020-11-15;1;5;24;0;1;1
2020-11-14;1;4;23;0;0;1
2020-11-13;1;4;23;0;0;1
2020-11-12;0;4;24;0;0;1
2020-11-11;1;6;26;0;0;1
2020-11-10;1;6;26;0;0;1
2020-11-09;1;7;26;0;1;1
2020-11-08;0;6;26;0;0;1
2020-11-07;2;8;28;0;0;1
2020-11-06;1;10;29;0;1;2
2020-11-05;2;10;31;0;1;2
2020-11-04;1;10;33;0;0;1
2020-11-03;2;10;36;0;1;1
2020-11-02;1;14;37;0;1;1
2020-11-01;3;13;36;0;2;1
2020-10-31;3;12;35;0;0;2
2020-10-30;1;11;37;0;1;3
2020-10-29;1;11;37;0;0;2
2020-10-28;3;11;38;0;0;1
2020-10-27;6;11;40;0;4;1
2020-10-26;0;6;36;0;0;1
2020-10-25;2;7;36;0;0;1
2020-10-24;0;8;38;0;0;2
2020-10-23;1;9;40;0;1;3
2020-10-22;3;8;40;0;0;1
2020-10-21;2;7;41;0;2;1
2020-10-20;0;6;39;0;0;1
2020-10-19;3;8;41;0;1;1
2020-10-18;1;8;41;0;1;2
2020-10-17;1;7;40;0;1;2
2020-10-16;1;8;39;0;0;3
2020-10-15;1;9;39;0;0;2
2020-10-14;1;10;39;0;1;2
2020-10-13;2;12;40;0;1;2
2020-10-12;2;15;40;0;0;2
2020-10-11;0;18;40;0;0;3
2020-10-10;2;21;41;0;1;3
2020-10-09;4;20;40;0;1;3
2020-10-08;1;20;39;0;1;2
2020-10-07;4;21;38;0;1;2
2020-10-06;7;20;38;0;3;2
2020-10-05;5;18;35;0;4;1
2020-10-04;5;16;33;0;3;2
2020-10-03;2;13;31;0;0;3
2020-10-02;3;13;33;0;2;3
2020-10-01;4;12;31;0;2;2
2020-09-30;1;11;29;0;1;2
2020-09-29;3;11;29;0;1;2
2020-09-28;4;11;28;0;2;1
2020-09-27;0;10;25;0;0;2
2020-09-26;1;12;26;0;0;3
2020-09-25;4;13;27;0;2;3
2020-09-24;2;9;26;0;1;3
2020-09-23;1;8;25;0;0;3
2020-09-22;1;7;26;0;1;2
2020-09-21;3;7;25;0;1;1
2020-09-20;1;8;24;0;1;1
2020-09-19;3;8;23;0;1;2
2020-09-18;2;10;23;0;0;2
2020-09-17;0;10;23;0;0;2
2020-09-16;1;10;23;0;0;2
2020-09-15;3;9;23;0;0;2
2020-09-14;3;9;24;0;2;1
2020-09-13;1;9;22;0;1;1
2020-09-12;4;9;21;0;0;2
2020-09-11;0;9;23;0;0;2
2020-09-10;1;11;23;0;0;2
2020-09-09;2;12;24;0;0;2
2020-09-08;1;11;24;0;0;2
2020-09-07;2;11;24;0;2;2
2020-09-06;3;11;24;0;0;2
2020-09-05;3;11;24;0;2;2
2020-09-04;2;9;25;0;2;2
2020-09-03;4;7;23;0;1;1
2020-09-02;1;7;22;0;1;1
2020-09-01;1;8;21;0;0;2
2020-08-31;3;7;21;0;1;2
2020-08-30;0;6;20;0;0;2
2020-08-29;0;6;20;0;0;2
2020-08-28;1;7;20;0;0;2
2020-08-27;2;7;20;0;1;1
2020-08-26;2;8;19;0;1;1
2020-08-25;1;7;19;0;0;2
2020-08-24;3;7;20;0;1;2
2020-08-23;1;6;19;0;0;2
2020-08-22;2;7;19;0;0;2
2020-08-21;0;8;20;0;0;2
2020-08-20;3;8;20;0;1;1
2020-08-19;1;8;19;0;0;2
2020-08-18;2;8;19;0;1;3
2020-08-17;2;9;18;0;1;3
2020-08-16;1;8;19;0;1;3
2020-08-15;1;7;18;0;0;3
2020-08-14;3;9;19;0;0;3
2020-08-13;3;8;22;0;1;2
2020-08-12;0;10;21;0;0;2
2020-08-11;4;11;22;0;1;2
2020-08-10;2;10;22;0;0;3
2020-08-09;1;10;23;0;0;3
2020-08-08;4;10;23;0;2;3
2020-08-07;1;7;21;0;0;3
2020-08-06;4;7;22;0;3;2
2020-08-05;2;4;19;0;0;2
2020-08-04;2;3;19;0;0;2
2020-08-03;0;3;20;0;0;3
2020-08-02;2;4;24;0;0;3
2020-08-01;1;5;25;0;0;2
2020-07-31;1;5;26;0;0;2
2020-07-30;2;5;26;0;0;1
2020-07-29;2;6;27;0;0;1
2020-07-28;0;7;27;0;0;1
2020-07-27;3;9;27;0;1;2
2020-07-26;3;8;26;0;1;2
2020-07-25;0;7;25;0;0;2
2020-07-24;2;9;25;0;0;2
2020-07-23;2;8;26;0;1;1
2020-07-22;1;8;25;0;0;1
2020-07-21;2;11;27;0;0;1
2020-07-20;2;11;28;0;1;2
2020-07-19;1;11;28;0;0;2
2020-07-18;3;12;28;0;3;2
2020-07-17;1;10;25;0;0;2
2020-07-16;1;10;25;0;1;2
2020-07-15;3;9;25;0;3;2
2020-07-14;1;7;23;0;0;2
2020-07-13;2;7;23;0;1;2
2020-07-12;2;6;22;0;2;2
2020-07-11;2;5;20;0;1;2
2020-07-10;1;8;20;0;0;2
2020-07-09;0;9;22;0;0;2
2020-07-08;2;10;22;0;1;3
2020-07-07;1;9;21;0;0;3
2020-07-06;0;10;21;0;0;3
2020-07-05;2;10;21;0;1;2
2020-07-04;5;9;22;0;3;1
2020-07-03;1;5;19;0;1;1
2020-07-02;1;4;18;0;0;1
2020-07-01;1;4;19;0;0;2
2020-06-30;2;5;19;0;1;2
2020-06-29;0;4;18;0;0;3
2020-06-28;1;7;18;0;0;2
2020-06-27;1;9;19;0;0;1
2020-06-26;0;10;19;0;0;1
2020-06-25;2;10;20;0;0;1
2020-06-24;2;10;21;0;1;1
2020-06-23;0;9;20;0;0;1
2020-06-22;5;10;20;0;2;1
2020-06-21;3;8;18;0;2;2
2020-06-20;1;6;22;0;1;1
2020-06-19;1;5;23;0;0;1
2020-06-18;1;6;25;0;0;1
2020-06-17;1;7;25;0;0;2
2020-06-16;2;8;25;0;1;2
2020-06-15;2;7;25;0;1;2
2020-06-14;1;6;24;0;0;3
2020-06-13;0;5;25;0;0;2
2020-06-12;2;5;25;0;0;1
2020-06-11;1;6;27;0;0;2
2020-06-10;2;7;29;0;2;2
2020-06-09;1;5;28;0;0;2
2020-06-08;1;7;29;0;0;2
2020-06-07;0;7;29;0;0;2
2020-06-06;1;7;30;0;0;2
2020-06-05;3;7;34;0;2;1
2020-06-04;1;7;33;0;0;2
2020-06-03;1;6;37;0;0;2
2020-06-02;2;7;37;0;1;2
2020-06-01;0;6;37;0;0;2
2020-05-31;1;7;38;0;0;2
2020-05-30;1;7;38;0;0;2
2020-05-29;2;6;39;0;2;1
2020-05-28;0;11;39;0;0;2
2020-05-27;1;13;39;0;0;2
2020-05-26;3;15;39;0;2;2
2020-05-25;1;13;37;0;0;2
2020-05-24;0;13;37;0;0;2
2020-05-23;1;14;37;0;0;2
