﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-30;0;20;90;0;0;0
2016-09-29;5;23;93;0;4;0
2016-09-28;10;22;89;0;10;0
2016-09-27;3;17;80;0;3;0
2016-09-26;0;15;82;0;0;0
2016-09-25;1;15;84;0;1;0
2016-09-24;1;16;85;0;1;0
2016-09-23;3;17;86;0;3;0
2016-09-22;4;18;84;0;4;0
2016-09-21;5;16;80;0;5;0
2016-09-20;1;14;83;0;0;0
2016-09-19;0;14;84;0;0;0
2016-09-18;2;21;87;0;2;0
2016-09-17;2;20;87;0;2;0
2016-09-16;4;25;88;0;4;0
2016-09-15;2;22;85;0;2;0
2016-09-14;3;20;84;0;3;0
2016-09-13;1;19;82;0;1;0
2016-09-12;7;20;97;0;7;0
2016-09-11;1;26;94;0;1;0
2016-09-10;7;32;94;0;7;0
2016-09-09;1;26;88;0;1;0
2016-09-08;0;27;88;0;0;0
2016-09-07;2;29;89;0;2;0
2016-09-06;2;30;89;0;2;0
2016-09-05;13;28;92;0;12;0
2016-09-04;8;17;83;0;8;0
2016-09-03;1;14;77;0;1;0
2016-09-02;2;15;78;0;2;0
2016-09-01;2;15;76;0;2;0
2016-08-31;3;15;76;0;3;0
2016-08-30;0;13;74;0;0;0
2016-08-29;1;13;75;0;1;0
2016-08-28;5;20;76;0;5;0
2016-08-27;2;16;73;0;2;0
2016-08-26;2;17;76;0;2;0
2016-08-25;2;17;80;0;2;0
2016-08-24;1;18;79;0;1;0
2016-08-23;0;18;79;0;0;0
2016-08-22;8;19;80;0;8;0
2016-08-21;1;12;79;0;1;0
2016-08-20;3;27;89;0;3;0
2016-08-19;2;28;87;0;2;0
2016-08-18;3;27;86;0;3;0
2016-08-17;1;25;83;0;1;0
2016-08-16;1;25;83;0;1;0
2016-08-15;1;25;94;0;1;0
2016-08-14;16;26;99;0;14;0
2016-08-13;6;17;87;0;6;0
2016-08-12;1;14;82;0;1;0
2016-08-11;1;15;83;0;1;0
2016-08-10;1;16;82;0;1;0
2016-08-09;1;15;86;0;1;0
2016-08-08;2;16;87;0;2;0
2016-08-07;5;15;86;0;5;0
2016-08-06;3;11;83;0;3;0
2016-08-05;2;10;81;0;2;0
2016-08-04;2;10;79;0;2;0
2016-08-03;0;13;79;0;0;0
2016-08-02;2;19;82;0;2;0
2016-08-01;1;18;81;0;1;0
2016-07-31;1;18;80;0;1;0
2016-07-30;2;18;82;0;2;0
2016-07-29;2;23;81;0;2;0
2016-07-28;5;32;79;0;4;0
2016-07-27;6;28;78;0;6;0
2016-07-26;1;23;75;0;1;0
2016-07-25;1;22;77;0;1;0
2016-07-24;1;22;78;0;1;0
2016-07-23;7;33;82;0;7;0
2016-07-22;11;32;77;0;11;0
2016-07-21;1;23;67;0;1;0
2016-07-20;1;23;66;0;1;0
2016-07-19;0;24;68;0;0;0
2016-07-18;1;24;71;0;1;0
2016-07-17;12;28;78;0;11;0
2016-07-16;7;19;69;0;6;0
2016-07-15;3;14;66;0;2;0
2016-07-14;2;14;65;0;2;0
2016-07-13;2;13;63;0;1;0
2016-07-12;0;11;63;0;0;0
2016-07-11;5;13;64;0;5;0
2016-07-10;2;11;66;0;2;0
2016-07-09;1;10;67;0;1;0
2016-07-08;2;9;67;0;2;0
2016-07-07;1;10;66;0;1;0
2016-07-06;0;12;65;0;0;0
2016-07-05;2;12;65;0;2;0
2016-07-04;3;13;64;0;3;0
2016-07-03;1;13;68;0;1;0
2016-07-02;0;15;69;0;0;0
2016-07-01;3;17;72;0;3;0
2016-06-30;3;19;69;0;2;0
2016-06-29;0;18;68;0;0;0
2016-06-28;3;19;70;0;3;0
2016-06-27;3;16;69;0;3;0
2016-06-26;3;16;68;0;3;0
2016-06-25;2;16;67;0;2;0
2016-06-24;5;22;66;0;5;0
2016-06-23;2;19;62;0;2;0
2016-06-22;1;20;62;0;1;0
2016-06-21;0;20;66;0;0;0
2016-06-20;3;20;67;0;3;0
2016-06-19;3;18;66;0;3;0
2016-06-18;8;16;64;0;8;0
2016-06-17;2;15;58;0;2;0
2016-06-16;3;16;58;0;2;0
2016-06-15;1;15;61;0;1;0
2016-06-14;0;15;61;0;0;0
2016-06-13;2;15;61;0;1;0
2016-06-12;2;14;64;0;1;0
2016-06-11;8;14;65;0;7;0
2016-06-10;3;14;77;0;3;0
2016-06-09;1;13;80;0;1;0
2016-06-08;1;16;80;0;1;0
2016-06-07;0;15;80;0;0;0
2016-06-06;1;16;81;0;0;0
2016-06-05;1;18;84;0;1;0
2016-06-04;7;19;90;0;7;0
2016-06-03;3;14;84;0;3;0
2016-06-02;4;13;84;0;3;0
2016-06-01;0;10;83;0;0;0
2016-05-31;1;11;84;0;1;0
2016-05-30;2;12;86;0;2;0
2016-05-29;2;15;87;0;2;0
2016-05-28;2;14;86;0;2;0
2016-05-27;2;14;94;0;2;0
2016-05-26;1;13;101;0;1;0
2016-05-25;1;14;101;0;1;0
2016-05-24;2;15;100;0;2;0
2016-05-23;5;18;102;0;5;0
2016-05-22;1;14;98;0;1;0
2016-05-21;2;13;99;0;2;0
2016-05-20;1;15;98;0;1;0
2016-05-19;2;16;98;0;2;0
2016-05-18;2;33;96;0;2;0
2016-05-17;5;37;95;0;5;0
2016-05-16;1;33;102;0;1;0
2016-05-15;0;33;117;0;0;0
2016-05-14;4;34;118;0;4;0
2016-05-13;2;33;114;0;2;0
2016-05-12;19;38;113;0;17;0
2016-05-11;7;22;96;0;7;0
2016-05-10;1;18;90;0;1;0
2016-05-09;1;19;90;0;1;0
2016-05-08;1;19;94;0;1;0
2016-05-07;3;21;95;0;3;0
2016-05-06;7;21;92;0;7;0
2016-05-05;2;15;86;0;1;0
2016-05-04;3;24;89;0;3;0
2016-05-03;2;30;88;0;2;0
2016-05-02;1;29;86;0;1;0
2016-05-01;3;28;86;0;3;0
2016-04-30;3;29;85;0;3;0
2016-04-29;1;27;83;0;1;0
2016-04-28;11;28;83;0;11;0
2016-04-27;9;18;74;0;8;0
2016-04-26;1;10;69;0;1;0
2016-04-25;0;9;69;0;0;0
2016-04-24;4;10;69;0;4;0
2016-04-23;1;18;66;0;1;0
2016-04-22;2;33;66;0;2;0
2016-04-21;1;32;66;0;1;0
2016-04-20;1;31;66;0;1;0
2016-04-19;0;31;74;0;0;0
2016-04-18;1;31;80;0;1;0
2016-04-17;12;31;89;0;12;0
2016-04-16;16;20;77;0;16;0
2016-04-15;1;10;63;0;1;0
2016-04-14;0;11;64;0;0;0
2016-04-13;1;12;70;0;1;0
2016-04-12;0;12;74;0;0;0
2016-04-11;1;16;76;0;1;0
2016-04-10;1;17;75;0;1;0
2016-04-09;6;16;75;0;5;0
2016-04-08;2;11;72;0;2;0
2016-04-07;1;11;72;0;0;0
2016-04-06;1;11;77;0;1;0
2016-04-05;4;11;81;0;4;0
2016-04-04;2;9;78;0;2;0
2016-04-03;0;10;77;0;0;0
2016-04-02;1;11;78;0;1;0
2016-04-01;2;10;78;0;2;0
2016-03-31;1;9;77;0;1;0
2016-03-30;1;10;78;0;1;0
2016-03-29;2;11;84;0;2;0
2016-03-28;3;10;83;0;2;0
2016-03-27;2;17;81;0;2;0
2016-03-26;0;21;80;0;0;0
2016-03-25;1;31;81;0;1;0
2016-03-24;2;30;84;0;2;0
2016-03-23;2;30;86;0;2;0
2016-03-22;1;30;91;0;1;0
2016-03-21;9;35;91;0;9;0
2016-03-20;6;31;84;0;6;0
2016-03-19;10;27;83;0;10;0
2016-03-18;0;17;74;0;0;0
2016-03-17;2;18;77;0;1;0
2016-03-16;2;19;79;0;2;0
2016-03-15;6;20;78;0;6;0
2016-03-14;5;19;74;0;5;0
2016-03-13;2;19;77;0;2;0
2016-03-12;0;18;77;0;0;0
2016-03-11;1;19;84;0;1;0
2016-03-10;3;19;84;0;2;0
2016-03-09;3;17;83;0;3;0
2016-03-08;5;15;82;0;5;0
2016-03-07;5;12;80;0;5;0
2016-03-06;1;14;78;0;1;0
2016-03-05;1;14;79;0;1;0
2016-03-04;1;13;79;0;1;0
2016-03-03;1;13;79;0;1;0
2016-03-02;1;13;82;0;1;0
2016-03-01;2;16;86;0;2;0
2016-02-29;7;18;89;0;7;0
2016-02-28;1;18;83;0;1;0
2016-02-27;0;18;87;0;0;0
2016-02-26;1;20;89;0;1;0
2016-02-25;1;24;89;0;1;0
2016-02-24;4;24;88;0;4;0
2016-02-23;4;23;84;0;4;0
2016-02-22;7;22;82;0;7;0
2016-02-21;1;16;76;0;1;0
2016-02-20;2;17;77;0;2;0
2016-02-19;5;23;77;0;5;0
2016-02-18;1;20;77;0;1;0
2016-02-17;3;27;77;0;3;0
2016-02-16;3;25;76;0;3;0
2016-02-15;1;23;75;0;1;0
2016-02-14;2;24;75;0;2;0
2016-02-13;8;25;77;0;8;0
2016-02-12;2;20;72;0;2;0
2016-02-11;8;20;72;0;6;0
2016-02-10;2;14;68;0;2;0
2016-02-09;1;13;66;0;1;0
2016-02-08;2;16;69;0;2;0
2016-02-07;3;19;71;0;3;0
2016-02-06;3;21;72;0;3;0
2016-02-05;2;19;75;0;2;0
2016-02-04;1;22;80;0;1;0
2016-02-03;1;23;80;0;1;0
2016-02-02;4;23;82;0;4;0
2016-02-01;5;19;81;0;5;0
2016-01-31;5;14;78;0;5;0
2016-01-30;1;11;74;0;1;0
2016-01-29;5;11;75;0;5;0
2016-01-28;2;8;72;0;2;0
2016-01-27;1;8;71;0;1;0
2016-01-26;0;12;73;0;0;0
2016-01-25;0;13;74;0;0;0
2016-01-24;2;15;75;0;2;0
2016-01-23;1;15;75;0;1;0
2016-01-22;2;15;76;0;2;0
2016-01-21;2;17;75;0;2;0
2016-01-20;5;19;77;0;5;0
2016-01-19;1;16;73;0;1;0
2016-01-18;2;17;80;0;1;0
2016-01-17;3;16;82;0;3;0
2016-01-16;1;17;80;0;1;0
2016-01-15;4;20;81;0;4;0
2016-01-14;4;20;83;0;2;0
2016-01-13;2;22;103;0;2;0
2016-01-12;2;27;116;0;2;0
2016-01-11;0;26;82;0;0;0
2016-01-10;4;29;135;0;4;0
2016-01-09;4;28;139;0;4;0
2016-01-08;4;26;149;0;4;0
2016-01-07;6;23;155;0;6;0
2016-01-06;7;19;162;0;7;0
2016-01-05;1;15;169;0;1;0
2016-01-04;3;16;174;0;3;0
2016-01-03;3;16;173;0;3;0
2016-01-02;2;14;182;0;2;0
2016-01-01;1;12;193;0;1;0
2015-12-31;2;13;210;0;2;0
2015-12-30;2;12;75;0;2;0
2015-12-29;2;11;231;0;2;0
2015-12-28;3;13;237;0;3;0
2015-12-27;1;11;240;0;1;0
2015-12-26;0;18;72;0;0;0
2015-12-25;2;21;262;0;2;0
2015-12-24;2;20;278;0;2;0
2015-12-23;1;21;288;0;1;0
2015-12-22;4;26;303;0;4;0
2015-12-21;1;44;316;0;1;0
2015-12-20;8;58;325;0;8;0
2015-12-19;3;60;327;0;3;0
2015-12-18;1;68;344;0;1;0
2015-12-17;3;75;352;0;2;1
2015-12-16;6;86;368;0;6;1
2015-12-15;3;15;75;0;3;0
2015-12-14;1;13;75;0;1;0
2015-12-13;2;17;75;0;2;0
2015-12-12;2;17;78;0;2;0
2015-12-11;2;16;81;0;2;0
2015-12-10;3;17;82;0;3;0
2015-12-09;2;18;80;0;2;0
2015-12-08;1;18;80;0;1;0
2015-12-07;5;20;80;0;5;0
2015-12-06;2;16;77;0;2;0
2015-12-05;1;14;83;0;1;0
2015-12-04;3;14;88;0;2;0
2015-12-03;4;15;94;0;4;0
2015-12-02;3;18;98;0;3;0
2015-12-01;3;19;98;0;3;0
2015-11-30;1;17;99;0;1;0
2015-11-29;0;20;100;0;0;0
2015-11-28;1;24;103;0;0;0
2015-11-27;3;25;107;0;3;0
2015-11-26;8;25;106;0;8;0
2015-11-25;4;19;99;0;4;0
2015-11-24;1;17;96;0;1;0
2015-11-23;4;19;101;0;3;0
2015-11-22;4;19;105;0;4;0
2015-11-21;2;18;108;0;2;0
2015-11-20;3;17;110;0;2;0
2015-11-19;2;20;113;0;1;0
2015-11-18;2;23;117;0;0;0
2015-11-17;4;26;119;0;3;0
2015-11-16;5;23;120;0;3;0
2015-11-15;4;22;121;0;3;0
2015-11-14;2;20;127;0;2;0
2015-11-13;5;20;133;0;5;0
2015-11-12;5;23;135;0;4;0
2015-11-11;3;25;135;0;3;0
2015-11-10;2;31;134;0;2;0
2015-11-09;3;37;133;0;3;0
2015-11-08;1;37;132;0;1;0
2015-11-07;2;40;140;0;2;0
2015-11-06;8;40;143;0;8;0
2015-11-05;6;35;146;0;5;0
2015-11-04;10;34;150;0;10;0
2015-11-03;8;26;153;0;8;0
2015-11-02;3;19;150;0;3;0
2015-11-01;4;17;153;0;4;0
2015-10-31;2;19;154;0;1;0
2015-10-30;3;25;160;0;3;0
2015-10-29;5;29;163;0;4;0
2015-10-28;3;30;162;0;2;0
2015-10-27;1;33;165;0;1;0
2015-10-26;2;37;168;0;1;0
2015-10-25;7;38;170;0;6;0
2015-10-24;8;36;167;0;7;0
2015-10-23;8;33;168;0;7;0
2015-10-22;6;35;167;0;5;0
2015-10-21;5;37;168;0;5;0
2015-10-20;5;39;167;0;5;0
2015-10-19;2;38;168;0;2;0
2015-10-18;4;38;168;0;4;0
2015-10-17;4;35;166;0;4;0
2015-10-16;9;33;163;0;7;0
2015-10-15;9;34;161;0;9;0
2015-10-14;7;30;156;0;6;0
2015-10-13;4;35;158;0;4;0
2015-10-12;2;40;157;0;2;0
2015-10-11;1;52;156;0;1;0
2015-10-10;2;56;159;0;2;0
2015-10-09;9;60;162;0;9;0
2015-10-08;5;56;156;0;5;0
2015-10-07;12;58;152;0;11;0
2015-10-06;9;52;142;0;9;0
2015-10-05;14;46;140;0;14;0
2015-10-04;5;37;127;0;5;0
2015-10-03;6;36;127;0;6;0
2015-10-02;5;33;123;0;5;0
2015-10-01;7;31;123;0;7;0
2015-09-30;6;33;120;0;6;0
2015-09-29;3;34;116;0;3;0
2015-09-28;5;37;118;0;5;0
2015-09-27;4;36;117;0;4;0
2015-09-26;3;38;120;0;3;0
2015-09-25;3;37;120;0;3;0
2015-09-24;9;36;123;0;8;0
2015-09-23;7;28;117;0;7;0
2015-09-22;6;26;112;0;6;0
2015-09-21;4;24;107;0;4;0
2015-09-20;6;127;480;0;6;2
2015-09-19;2;25;103;0;2;0
2015-09-18;2;24;107;0;2;0
2015-09-17;1;26;106;0;1;0
2015-09-16;5;30;106;0;5;0
2015-09-15;4;28;101;0;4;0
2015-09-14;8;25;97;0;8;0
2015-09-13;3;18;89;0;3;0
2015-09-12;1;22;86;0;1;0
2015-09-11;4;22;85;0;4;0
2015-09-10;5;23;81;0;5;0
2015-09-09;3;20;77;0;3;0
2015-09-08;1;22;75;0;1;0
2015-09-07;1;25;75;0;1;0
2015-09-06;7;26;75;0;7;0
2015-09-05;1;24;70;0;1;0
2015-09-04;5;27;69;0;5;0
2015-09-03;2;29;64;0;2;0
2015-09-02;5;31;63;0;5;0
2015-09-01;4;32;58;0;4;0
2015-08-31;2;30;55;0;2;0
2015-08-30;5;30;54;0;5;0
2015-08-29;4;26;72;0;4;1
2015-08-28;7;26;76;0;7;1
2015-08-27;4;21;69;0;4;1
2015-08-26;6;23;65;0;6;1
2015-08-25;2;18;59;0;2;1
2015-08-24;2;17;57;0;2;1
2015-08-23;1;15;55;0;0;1
2015-08-22;4;15;55;0;4;1
2015-08-21;2;11;51;0;2;1
2015-08-20;6;9;49;0;6;1
2015-08-19;2;3;43;0;1;0
2015-08-18;1;2;42;0;1;0
2015-08-17;0;2;41;0;0;0
2015-08-16;0;3;41;0;0;0
2015-08-15;0;4;41;0;0;0
2015-08-14;0;5;41;0;0;0
2015-08-13;1;7;41;0;0;0
2015-08-12;0;7;41;0;0;0
2015-08-11;2;7;41;0;1;0
2015-08-10;1;7;40;0;1;0
2015-08-09;2;6;39;0;1;0
2015-08-08;1;6;38;0;1;0
2015-08-07;2;6;37;0;1;0
2015-08-06;1;28;36;0;0;0
2015-08-05;0;36;36;0;0;0
2015-08-04;1;36;36;0;1;0
2015-08-03;0;35;35;0;0;0
2015-08-02;1;35;35;0;1;0
2015-08-01;2;34;34;0;1;0
2015-07-31;23;33;33;0;23;0
2015-07-30;10;10;10;0;10;0
