﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;54;244;989;3;37;9
2022-06-05;34;236;971;3;22;8
2022-06-04;29;241;977;3;21;10
2022-06-03;54;255;984;3;34;12
2022-06-02;44;259;975;2;24;7
2022-06-01;55;275;984;1;41;6
2022-05-31;43;263;964;1;29;7
2022-05-30;48;285;946;2;28;8
2022-05-29;39;316;942;1;27;7
2022-05-28;46;320;940;1;33;7
2022-05-27;54;320;934;1;39;8
2022-05-26;55;317;922;0;36;9
2022-05-25;44;315;915;1;29;10
2022-05-24;70;330;899;1;51;9
2022-05-23;79;331;870;1;62;9
2022-05-22;38;293;826;1;29;9
2022-05-21;44;288;811;1;32;9
2022-05-20;54;272;800;2;39;9
2022-05-19;52;259;787;2;38;9
2022-05-18;61;231;778;2;42;9
2022-05-17;66;208;762;2;48;9
2022-05-16;37;194;743;2;21;9
2022-05-15;35;193;740;2;26;8
2022-05-14;29;186;735;3;21;9
2022-05-13;42;186;742;3;30;8
2022-05-12;24;183;738;2;13;6
2022-05-11;36;197;745;2;24;7
2022-05-10;42;197;744;2;26;6
2022-05-09;31;201;749;1;21;9
2022-05-08;27;200;749;1;18;8
2022-05-07;31;193;760;2;21;7
2022-05-06;35;197;763;3;27;3
2022-05-05;39;198;772;3;30;4
2022-05-04;33;199;773;3;23;2
2022-05-03;45;202;775;2;30;3
2022-05-02;35;197;762;2;19;4
2022-05-01;22;192;764;2;13;5
2022-04-30;36;199;773;3;23;5
2022-04-29;42;196;771;2;26;3
2022-04-28;46;185;771;2;36;5
2022-04-27;36;170;760;1;26;3
2022-04-26;39;168;755;1;30;4
2022-04-25;23;169;743;1;15;5
2022-04-24;29;178;744;2;21;6
2022-04-23;27;185;742;2;20;4
2022-04-22;22;183;741;2;16;4
2022-04-21;26;187;743;0;22;3
2022-04-20;32;196;755;0;23;2
2022-04-19;38;200;755;0;25;2
2022-04-18;33;192;739;0;24;3
2022-04-17;38;193;735;0;27;3
2022-04-16;27;194;725;2;19;3
2022-04-15;27;194;731;3;21;3
2022-04-14;40;202;730;2;32;4
2022-04-13;36;195;719;2;26;3
2022-04-12;26;204;716;2;20;3
2022-04-11;34;217;708;2;24;4
2022-04-10;37;218;690;2;28;4
2022-04-09;27;208;680;2;22;3
2022-04-08;33;206;682;1;30;4
2022-04-07;33;201;668;1;26;2
2022-04-06;43;196;646;1;30;3
2022-04-05;46;190;616;2;36;2
2022-04-04;33;184;580;1;25;3
2022-04-03;25;180;555;1;18;2
2022-04-02;27;180;537;1;19;2
2022-04-01;32;174;518;1;22;3
2022-03-31;30;169;496;1;22;1
2022-03-30;30;166;474;1;26;1
2022-03-29;37;161;448;1;29;1
2022-03-28;29;168;419;1;24;0
2022-03-27;23;167;395;0;19;0
2022-03-26;22;159;376;0;16;0
2022-03-25;23;165;360;0;19;0
2022-03-24;27;163;341;0;20;0
2022-03-23;29;168;321;0;24;0
2022-03-22;40;166;297;0;32;0
2022-03-21;28;156;265;0;23;0
2022-03-20;15;158;242;0;12;0
2022-03-19;26;158;230;0;19;0
2022-03-18;26;146;211;0;21;0
2022-03-17;31;142;190;0;25;0
2022-03-16;29;143;165;0;23;0
2022-03-15;26;138;142;0;23;0
2022-03-14;32;119;119;0;25;0
2022-03-13;15;94;94;0;11;0
2022-03-12;10;83;83;0;7;0
2022-03-11;23;76;76;0;18;0
2022-03-10;33;58;58;0;29;0
2022-03-09;25;29;29;0;23;0
2022-03-08;6;6;6;0;6;0
