﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;2;13;50;0;2;0
2022-05-12;3;14;50;0;3;0
2022-05-11;3;12;47;0;2;0
2022-05-10;3;10;45;0;3;0
2022-05-09;1;10;43;0;0;0
2022-05-08;1;10;44;0;1;0
2022-05-07;0;11;45;0;0;0
2022-05-06;3;14;47;0;3;0
2022-05-05;1;13;44;0;1;0
2022-05-04;1;14;47;0;1;0
2022-05-03;3;15;48;0;3;0
2022-05-02;1;14;47;0;1;0
2022-05-01;2;17;48;0;2;0
2022-04-30;3;16;46;0;2;0
2022-04-29;3;14;46;0;3;0
2022-04-28;2;12;46;0;2;0
2022-04-27;2;10;45;0;2;0
2022-04-26;2;10;44;0;2;0
2022-04-25;4;9;44;0;3;0
2022-04-24;1;5;42;0;0;0
2022-04-23;0;5;43;0;0;0
2022-04-22;1;7;46;0;1;0
2022-04-21;0;10;47;0;0;0
2022-04-20;2;12;47;0;1;0
2022-04-19;1;13;48;0;1;0
2022-04-18;0;12;48;0;0;0
2022-04-17;1;12;48;0;1;0
2022-04-16;2;13;49;0;2;0
2022-04-15;4;12;50;0;4;0
2022-04-14;2;10;46;0;2;0
2022-04-13;3;10;47;0;2;0
2022-04-12;0;7;49;0;0;0
2022-04-11;0;11;50;0;0;0
2022-04-10;2;13;52;0;2;0
2022-04-09;1;13;50;0;1;0
2022-04-08;2;14;50;0;2;0
2022-04-07;2;12;50;0;2;0
2022-04-06;0;12;48;0;0;0
2022-04-05;4;15;48;0;3;0
2022-04-04;2;13;46;0;2;0
2022-04-03;2;13;48;0;1;0
2022-04-02;2;14;49;0;2;0
2022-04-01;1;13;48;0;0;0
2022-03-31;2;14;52;0;1;0
2022-03-30;5;16;51;0;4;0
2022-03-29;1;13;48;0;1;0
2022-03-28;2;12;47;0;1;0
2022-03-27;2;12;46;0;2;0
2022-03-26;1;11;44;0;1;0
2022-03-25;1;10;44;0;0;0
2022-03-24;4;11;44;0;3;0
2022-03-23;2;11;42;0;2;0
2022-03-22;0;9;44;0;0;0
2022-03-21;2;13;47;0;2;0
2022-03-20;1;15;48;0;1;0
2022-03-19;1;15;48;0;1;0
2022-03-18;2;16;48;0;2;0
2022-03-17;3;14;48;0;2;0
2022-03-16;1;14;48;0;0;0
2022-03-15;4;17;48;0;4;0
2022-03-14;5;13;45;0;3;0
2022-03-13;2;10;43;0;2;0
2022-03-12;3;9;42;0;3;0
2022-03-11;0;10;41;0;0;0
2022-03-10;2;12;42;0;2;0
2022-03-09;3;11;41;0;2;0
2022-03-08;0;12;42;0;0;0
2022-03-07;0;12;44;0;0;0
2022-03-06;1;13;45;0;1;0
2022-03-05;4;12;46;0;2;0
2022-03-04;2;9;46;0;2;0
2022-03-03;2;7;44;0;1;0
2022-03-02;4;6;43;0;4;0
2022-03-01;0;2;39;0;0;0
2022-02-28;1;3;43;0;1;0
2022-02-27;0;6;42;0;0;0
2022-02-26;0;9;43;0;0;0
2022-02-25;0;12;45;0;0;0
2022-02-24;1;13;47;0;1;0
2022-02-23;0;13;46;0;0;0
2022-02-22;1;15;47;0;1;0
2022-02-21;4;17;48;0;4;0
2022-02-20;3;13;47;0;3;0
2022-02-19;3;11;44;0;3;0
2022-02-18;1;10;43;0;1;0
2022-02-17;1;10;45;0;1;0
2022-02-16;2;11;45;0;1;0
2022-02-15;3;10;47;0;3;0
2022-02-14;0;9;46;0;0;0
2022-02-13;1;12;49;0;1;0
2022-02-12;2;13;49;0;1;0
2022-02-11;1;12;49;0;1;0
2022-02-10;2;13;51;0;2;0
2022-02-09;1;13;52;0;0;0
2022-02-08;3;13;56;0;1;0
2022-02-07;3;11;57;0;2;0
2022-02-06;2;8;55;0;2;0
2022-02-05;2;10;56;0;1;0
2022-02-04;2;8;57;0;1;0
2022-02-03;2;8;58;0;2;0
2022-02-02;0;8;56;0;0;0
2022-02-01;0;10;60;0;0;0
2022-01-31;0;10;62;0;0;0
2022-01-30;4;11;64;0;4;1
2022-01-29;0;10;59;0;0;1
2022-01-28;2;14;61;0;1;0
2022-01-27;3;13;61;0;2;0
2022-01-26;3;13;59;0;2;0
2022-01-25;0;13;57;0;0;0
2022-01-24;1;14;60;0;0;1
2022-01-23;3;17;62;0;3;1
2022-01-22;5;16;59;0;3;1
2022-01-21;0;14;57;0;0;0
2022-01-20;2;15;63;0;2;0
2022-01-19;3;14;63;0;2;0
2022-01-18;1;15;61;0;1;0
2022-01-17;3;18;60;0;3;0
2022-01-16;2;20;61;0;2;0
2022-01-15;3;20;61;0;3;0
2022-01-14;2;19;59;0;1;1
2022-01-13;2;21;61;0;1;1
2022-01-12;2;21;63;0;2;1
2022-01-11;5;21;62;0;3;0
2022-01-10;6;19;62;0;6;0
2022-01-09;2;18;56;0;2;0
2022-01-08;2;18;55;0;0;1
2022-01-07;4;19;55;0;3;1
2022-01-06;3;16;55;0;0;1
2022-01-05;3;15;57;0;2;1
2022-01-04;1;14;59;0;1;0
2022-01-03;5;13;66;0;2;1
2022-01-02;2;10;72;0;2;0
2022-01-01;4;11;82;0;1;1
2021-12-31;1;12;86;0;0;2
2021-12-30;2;12;93;0;1;2
2021-12-29;4;13;95;0;0;2
2021-12-28;0;16;59;0;0;0
2021-12-27;1;19;109;0;1;1
2021-12-26;4;18;113;0;2;1
2021-12-25;6;16;115;0;2;1
2021-12-24;2;19;122;0;0;1
2021-12-23;4;21;125;0;2;1
2021-12-22;9;20;132;0;6;2
2021-12-21;4;16;135;0;2;1
2021-12-20;2;19;135;0;1;2
2021-12-19;1;20;141;0;0;2
2021-12-18;5;23;146;0;4;2
2021-12-17;3;20;155;0;2;1
2021-12-16;1;19;157;0;1;1
2021-12-15;4;19;160;0;4;1
2021-12-14;6;19;164;0;4;1
2021-12-13;2;17;172;0;1;1
2021-12-12;4;19;183;0;2;1
2021-12-11;3;24;191;0;0;1
2021-12-10;1;31;198;0;0;2
2021-12-09;1;45;209;0;0;2
2021-12-08;7;49;213;0;3;2
2021-12-07;2;51;214;0;2;3
2021-12-06;2;15;69;0;1;1
2021-12-05;3;15;69;0;1;0
2021-12-04;3;15;69;0;2;0
2021-12-03;4;15;69;0;3;0
2021-12-02;2;13;67;0;2;0
2021-12-01;2;18;67;0;1;0
2021-11-30;1;18;66;0;1;0
2021-11-29;2;18;66;0;1;0
2021-11-28;2;19;66;0;1;0
2021-11-27;3;19;71;0;3;0
2021-11-26;1;18;71;0;1;0
2021-11-25;7;20;70;0;7;0
2021-11-24;2;14;65;0;2;0
2021-11-23;2;16;67;0;2;1
2021-11-22;3;16;67;0;3;1
2021-11-21;1;16;64;0;1;0
2021-11-20;2;19;64;0;2;0
2021-11-19;3;18;63;0;1;0
2021-11-18;1;22;63;0;1;0
2021-11-17;4;26;62;0;2;0
2021-11-16;3;26;65;0;1;1
2021-11-15;5;26;69;0;3;1
2021-11-14;5;23;68;0;2;0
2021-11-13;1;21;66;0;1;0
2021-11-12;6;22;69;0;6;0
2021-11-11;7;17;65;0;4;0
2021-11-10;3;14;63;0;2;0
2021-11-09;2;13;67;0;2;1
2021-11-08;2;13;67;0;1;1
2021-11-07;2;11;67;0;2;1
2021-11-06;2;10;67;0;1;1
2021-11-05;1;10;67;0;1;0
2021-11-04;2;16;68;0;2;0
2021-11-03;2;17;68;0;1;0
2021-11-02;2;16;69;0;1;1
2021-11-01;0;17;68;0;0;1
2021-10-31;1;21;70;0;1;1
2021-10-30;2;22;71;0;2;1
2021-10-29;8;20;73;0;6;0
2021-10-28;4;15;71;0;4;1
2021-10-27;1;12;71;0;0;1
2021-10-26;3;13;74;0;1;1
2021-10-25;4;12;74;0;4;1
2021-10-24;3;13;70;0;1;1
2021-10-23;1;17;72;0;0;1
2021-10-22;2;19;74;0;1;0
2021-10-21;3;19;75;0;1;1
2021-10-20;4;24;74;0;1;0
2021-10-19;2;24;75;0;2;0
2021-10-18;5;24;74;0;4;0
2021-10-17;5;27;70;0;4;0
2021-10-16;3;24;68;0;2;0
2021-10-15;1;22;66;0;1;0
2021-10-14;6;25;70;0;5;0
2021-10-13;2;20;68;0;2;0
2021-10-12;2;20;72;0;2;0
2021-10-11;8;21;70;0;6;0
2021-10-10;2;17;66;0;2;0
2021-10-09;1;15;68;0;1;1
2021-10-08;5;16;69;0;1;0
2021-10-07;1;15;73;0;1;0
2021-10-06;4;18;75;0;3;0
2021-10-05;3;19;75;0;2;0
2021-10-04;3;20;75;0;3;0
2021-10-03;0;20;73;0;0;0
2021-10-02;2;22;73;0;2;0
2021-10-01;2;20;73;0;2;0
2021-09-30;5;21;72;0;5;0
2021-09-29;4;18;70;0;3;0
2021-09-28;5;17;69;0;3;0
2021-09-27;3;14;66;0;3;0
2021-09-26;2;13;64;0;0;0
2021-09-25;1;14;68;0;0;0
2021-09-24;5;13;73;0;5;0
2021-09-23;3;11;70;0;2;1
2021-09-22;2;10;71;0;2;1
2021-09-21;0;13;69;0;0;1
2021-09-20;3;17;71;0;3;0
2021-09-19;1;21;70;0;0;0
2021-09-18;0;21;73;0;0;0
2021-09-17;3;23;80;0;2;0
2021-09-16;2;25;80;0;2;0
2021-09-15;5;25;80;0;5;0
2021-09-14;5;25;78;0;3;0
2021-09-13;8;25;76;0;7;0
2021-09-12;0;21;71;0;0;1
2021-09-11;3;23;71;0;1;1
2021-09-10;5;22;71;0;3;1
2021-09-09;2;18;70;0;2;0
2021-09-08;6;18;69;0;4;0
2021-09-07;4;14;66;0;2;0
2021-09-06;4;14;69;0;3;0
2021-09-05;3;14;67;0;2;1
2021-09-04;1;11;66;0;0;1
2021-09-03;1;14;66;0;0;1
2021-09-02;2;18;66;0;2;1
2021-09-01;2;21;67;0;1;1
2021-08-31;4;22;67;0;3;1
2021-08-30;4;21;65;0;3;1
2021-08-29;0;18;63;0;0;1
2021-08-28;3;20;66;0;2;1
2021-08-27;5;20;65;0;4;1
2021-08-26;6;19;61;0;6;1
2021-08-25;2;20;56;0;2;1
2021-08-24;3;20;57;0;2;1
2021-08-23;1;19;58;0;0;1
2021-08-22;2;22;59;0;2;1
2021-08-21;2;21;58;0;2;1
2021-08-20;3;21;57;0;3;1
2021-08-19;7;18;54;0;5;1
2021-08-18;4;13;49;0;3;0
2021-08-17;2;13;49;0;2;0
2021-08-16;3;13;49;0;3;0
2021-08-15;1;11;46;0;1;0
2021-08-14;2;15;47;0;2;0
2021-08-13;1;14;46;0;0;0
2021-08-12;1;16;47;0;0;0
2021-08-11;3;15;49;0;2;1
2021-08-10;4;14;49;0;2;0
2021-08-09;1;15;49;0;1;0
2021-08-08;6;16;51;0;4;0
2021-08-07;1;12;47;0;1;0
2021-08-06;2;12;48;0;1;0
2021-08-05;1;14;50;0;0;0
2021-08-04;2;15;51;0;1;0
2021-08-03;3;14;52;0;2;0
2021-08-02;4;13;55;0;1;0
2021-08-01;4;15;54;0;3;0
2021-07-31;1;15;53;0;1;0
2021-07-30;4;15;55;0;2;0
2021-07-29;3;12;56;0;2;0
2021-07-28;0;12;55;0;0;0
2021-07-27;2;12;55;0;1;0
2021-07-26;3;10;55;0;3;0
2021-07-25;3;11;53;0;3;0
2021-07-24;1;10;52;0;1;0
2021-07-23;1;9;52;0;1;0
2021-07-22;2;10;52;0;1;0
2021-07-21;1;11;55;0;1;0
2021-07-20;0;11;56;0;0;0
2021-07-19;4;13;58;0;4;0
2021-07-18;2;11;55;0;2;0
2021-07-17;0;11;54;0;0;0
2021-07-16;2;14;59;0;2;0
2021-07-15;2;13;59;0;1;0
2021-07-14;1;15;61;0;1;1
2021-07-13;2;17;61;0;2;0
2021-07-12;2;16;64;0;2;0
2021-07-11;2;16;63;0;2;0
2021-07-10;4;19;62;0;3;0
2021-07-09;1;16;60;0;1;0
2021-07-08;3;17;62;0;2;1
2021-07-07;4;18;63;0;3;1
2021-07-06;1;17;63;0;1;0
2021-07-05;3;17;64;0;2;0
2021-07-04;5;14;62;0;4;0
2021-07-03;0;10;62;0;0;0
2021-07-02;2;11;63;0;1;0
2021-07-01;3;13;63;0;3;0
2021-06-30;3;12;63;0;2;0
2021-06-29;1;11;68;0;1;0
2021-06-28;0;14;69;0;0;0
2021-06-27;2;16;74;0;1;0
2021-06-26;1;16;75;0;1;0
2021-06-25;4;16;75;0;3;0
2021-06-24;2;14;75;0;2;0
2021-06-23;2;17;76;0;1;0
2021-06-22;4;17;75;0;4;0
2021-06-21;2;16;73;0;2;0
2021-06-20;2;16;71;0;1;0
2021-06-19;1;19;71;0;1;1
2021-06-18;1;19;73;0;1;1
2021-06-17;5;19;74;0;4;1
2021-06-16;2;16;71;0;2;1
2021-06-15;4;17;73;0;1;1
2021-06-14;4;19;75;0;2;1
2021-06-13;5;20;76;0;4;1
2021-06-12;1;19;72;0;1;1
2021-06-11;3;18;73;0;2;1
2021-06-10;1;19;74;0;1;1
2021-06-09;4;19;75;0;2;1
2021-06-08;4;17;73;0;4;0
2021-06-07;3;16;71;0;3;0
2021-06-06;4;20;72;0;3;0
2021-06-05;0;20;71;0;0;1
2021-06-04;4;26;74;0;4;1
2021-06-03;1;24;75;0;1;2
2021-06-02;2;25;74;0;1;3
2021-06-01;3;27;76;0;3;3
2021-05-31;7;27;78;0;6;3
2021-05-30;3;20;77;0;2;3
2021-05-29;6;20;77;0;5;3
2021-05-28;2;16;74;0;1;2
2021-05-27;2;16;75;0;1;0
2021-05-26;4;18;75;0;3;0
2021-05-25;4;17;75;0;2;0
2021-05-24;1;16;82;0;1;0
2021-05-23;3;19;81;0;3;0
2021-05-22;1;20;78;0;0;2
2021-05-21;3;23;80;0;1;2
2021-05-20;5;22;81;0;3;1
2021-05-19;3;21;81;0;3;1
2021-05-18;1;21;82;0;1;1
2021-05-17;5;22;84;0;5;1
2021-05-16;4;17;82;0;3;1
2021-05-15;4;16;83;0;1;2
2021-05-14;2;17;82;0;0;2
2021-05-13;3;18;83;0;1;1
2021-05-12;3;21;83;0;2;1
2021-05-11;3;24;83;0;2;1
2021-05-10;2;22;81;0;0;1
2021-05-09;2;25;81;0;2;1
2021-05-08;5;28;80;0;3;2
2021-05-07;3;28;79;0;2;2
2021-05-06;7;27;83;0;4;1
2021-05-05;5;24;80;0;4;1
2021-05-04;0;21;78;0;0;1
2021-05-03;5;22;81;0;3;1
2021-05-02;5;23;80;0;4;1
2021-05-01;5;29;82;0;3;2
2021-04-30;4;25;81;0;3;2
2021-04-29;3;23;82;0;3;2
2021-04-28;2;23;82;0;1;1
2021-04-27;1;23;85;0;0;1
2021-04-26;5;27;91;0;5;2
2021-04-25;11;26;89;0;9;2
2021-04-24;1;20;82;0;0;2
2021-04-23;1;23;84;0;0;2
2021-04-22;4;27;86;0;3;1
2021-04-21;2;24;84;0;2;1
2021-04-20;4;24;87;0;3;1
2021-04-19;6;23;87;0;4;1
2021-04-18;4;22;86;0;4;1
2021-04-17;4;18;83;0;4;1
2021-04-16;4;14;79;0;3;1
2021-04-15;3;12;78;0;0;1
2021-04-14;3;15;78;0;3;1
2021-04-13;3;18;76;0;2;1
2021-04-12;3;17;76;0;1;0
2021-04-11;1;17;76;0;0;0
2021-04-10;0;20;79;0;0;2
2021-04-09;2;22;79;0;1;2
2021-04-08;6;27;80;0;2;1
2021-04-07;7;25;80;0;5;2
2021-04-06;2;23;77;0;1;2
2021-04-05;2;24;77;0;2;2
2021-04-04;3;26;77;0;1;1
2021-04-03;3;31;80;0;2;1
2021-04-02;10;32;81;0;4;1
2021-04-01;3;29;79;0;2;1
2021-03-31;7;30;79;0;3;1
2021-03-30;4;28;77;0;3;2
2021-03-29;5;26;75;0;4;2
2021-03-28;9;27;74;0;4;0
2021-03-27;5;26;75;0;3;0
2021-03-26;2;26;76;0;2;0
2021-03-25;3;26;76;0;3;0
2021-03-24;4;23;75;0;3;1
2021-03-23;3;22;74;0;0;3
2021-03-22;6;20;76;0;5;2
2021-03-21;5;15;71;0;4;0
2021-03-20;3;15;70;0;3;1
2021-03-19;5;13;70;0;2;1
2021-03-18;1;13;69;0;0;1
2021-03-17;3;15;73;0;1;2
2021-03-16;0;15;74;0;0;2
2021-03-15;1;18;76;0;1;2
2021-03-14;4;20;80;0;2;1
2021-03-13;2;19;79;0;1;1
2021-03-12;4;20;79;0;3;1
2021-03-11;2;22;79;0;1;1
2021-03-10;2;23;79;0;2;1
2021-03-09;4;24;78;0;2;1
2021-03-08;5;23;76;0;2;1
2021-03-07;2;20;74;0;2;1
2021-03-06;3;19;73;0;3;1
2021-03-05;5;20;75;0;5;1
2021-03-04;3;20;70;0;1;1
2021-03-03;4;24;70;0;2;1
2021-03-02;2;25;70;0;2;1
2021-03-01;1;26;71;0;0;1
2021-02-28;1;28;76;0;1;1
2021-02-27;5;29;77;0;5;1
2021-02-26;6;24;74;0;6;1
2021-02-25;7;22;71;0;4;1
2021-02-24;3;20;68;0;2;1
2021-02-23;3;18;69;0;3;1
2021-02-22;3;19;70;0;2;1
2021-02-21;3;19;70;0;3;1
2021-02-20;1;18;67;0;0;0
2021-02-19;5;23;67;0;3;0
2021-02-18;3;20;65;0;3;0
2021-02-17;1;18;63;0;1;0
2021-02-16;4;21;64;0;3;2
2021-02-15;3;20;62;0;3;2
2021-02-14;3;18;61;0;2;2
2021-02-13;6;15;63;0;5;1
2021-02-12;1;10;58;0;1;1
2021-02-11;1;10;58;0;1;1
2021-02-10;4;15;59;0;3;2
2021-02-09;2;12;58;0;1;3
2021-02-08;3;12;59;0;2;3
2021-02-07;0;12;58;0;0;3
2021-02-06;0;15;59;0;0;2
2021-02-05;2;20;61;0;1;2
2021-02-04;6;21;60;0;3;2
2021-02-03;0;19;57;0;0;1
2021-02-02;3;23;58;0;1;0
2021-02-01;3;23;58;0;0;2
2021-01-31;4;25;59;0;2;2
2021-01-30;7;25;57;0;4;1
2021-01-29;3;22;55;0;2;1
2021-01-28;4;20;54;0;2;1
2021-01-27;4;18;52;0;4;0
2021-01-26;3;17;50;0;1;0
2021-01-25;3;19;50;0;3;1
2021-01-24;5;18;48;0;3;0
2021-01-23;3;15;46;0;2;0
2021-01-22;3;15;45;0;1;0
2021-01-21;1;18;46;0;0;0
2021-01-20;4;19;47;0;1;0
2021-01-19;4;19;47;0;2;0
2021-01-18;3;18;46;0;2;1
2021-01-17;1;17;46;0;1;0
2021-01-16;2;18;51;0;2;0
2021-01-15;4;17;53;0;4;0
2021-01-14;4;15;50;0;1;0
2021-01-13;3;16;50;0;2;0
2021-01-12;2;13;49;0;2;0
2021-01-11;2;13;48;0;2;1
2021-01-10;2;14;48;0;2;1
2021-01-09;1;13;47;0;1;1
2021-01-08;2;13;46;0;1;1
2021-01-07;4;11;47;0;2;1
2021-01-06;0;10;45;0;0;1
2021-01-05;2;11;45;0;0;1
2021-01-04;3;10;45;0;1;1
2021-01-03;3;10;44;0;1;1
2021-01-02;1;10;43;0;1;1
2021-01-01;0;10;44;0;0;1
2020-12-31;3;11;46;0;2;1
2020-12-30;1;9;45;0;0;0
2020-12-29;0;11;48;0;0;0
2020-12-28;4;12;48;0;3;0
2020-12-27;1;10;45;0;1;0
2020-12-26;2;10;45;0;1;0
2020-12-25;3;11;44;0;2;0
2020-12-24;1;15;43;0;1;0
2020-12-23;3;19;42;0;1;0
2020-12-22;1;18;44;0;1;0
2020-12-21;2;19;44;0;1;0
2020-12-20;2;19;47;0;1;0
2020-12-19;3;19;46;0;2;0
2020-12-18;7;19;46;0;5;0
2020-12-17;5;14;42;0;5;0
2020-12-16;2;10;39;0;1;0
2020-12-15;3;11;39;0;1;0
2020-12-14;1;10;38;0;1;0
2020-12-13;2;9;38;0;1;0
2020-12-12;3;9;42;0;2;0
2020-12-11;2;8;42;0;1;0
2020-12-10;2;7;42;0;2;0
2020-12-09;2;7;40;0;2;0
2020-12-08;1;7;38;0;1;0
2020-12-07;0;8;38;0;0;0
2020-12-06;1;11;39;0;0;0
2020-12-05;1;10;40;0;1;0
2020-12-04;0;9;40;0;0;0
2020-12-03;2;10;42;0;1;0
2020-12-02;2;9;42;0;1;0
2020-12-01;4;9;41;0;1;0
2020-11-30;4;6;44;0;3;0
2020-11-29;0;6;41;0;0;0
2020-11-28;0;7;42;0;0;0
2020-11-27;1;11;42;0;1;0
2020-11-26;0;10;41;0;0;0
2020-11-25;1;12;43;0;1;0
2020-11-24;0;12;46;0;0;0
2020-11-23;4;14;49;0;4;0
2020-11-22;1;12;45;0;1;0
2020-11-21;4;11;44;0;4;0
2020-11-20;0;8;40;0;0;0
2020-11-19;2;13;40;0;2;1
2020-11-18;1;14;38;0;1;1
2020-11-17;2;15;39;0;2;0
2020-11-16;2;13;38;0;1;0
2020-11-15;0;12;38;0;0;0
2020-11-14;1;13;40;0;1;0
2020-11-13;5;13;40;0;5;0
2020-11-12;3;10;37;0;2;0
2020-11-11;2;9;37;0;1;0
2020-11-10;0;10;39;0;0;0
2020-11-09;2;11;40;0;1;0
2020-11-08;2;10;40;0;2;0
2020-11-07;1;12;38;0;1;0
2020-11-06;2;11;38;0;1;0
2020-11-05;1;10;39;0;1;0
2020-11-04;3;9;39;0;2;0
2020-11-03;1;6;39;0;1;0
2020-11-02;0;7;39;0;0;0
2020-11-01;4;11;41;0;4;0
2020-10-31;0;10;38;0;0;0
2020-10-30;1;10;39;0;1;0
2020-10-29;0;10;39;0;0;0
2020-10-28;0;10;42;0;0;0
2020-10-27;2;10;42;0;2;1
2020-10-26;4;8;42;0;4;1
2020-10-25;3;6;40;0;3;1
2020-10-24;0;4;39;0;0;1
2020-10-23;1;5;40;0;0;1
2020-10-22;0;6;43;0;0;0
2020-10-21;0;7;46;0;0;0
2020-10-20;0;10;46;0;0;1
2020-10-19;2;12;47;0;2;1
2020-10-18;1;13;46;0;1;1
2020-10-17;1;13;46;0;1;1
2020-10-16;2;13;46;0;2;1
2020-10-15;1;11;45;0;1;1
2020-10-14;3;11;46;0;2;1
2020-10-13;2;12;46;0;2;1
2020-10-12;3;11;47;0;3;1
2020-10-11;2;10;44;0;1;0
2020-10-10;1;10;46;0;1;0
2020-10-09;0;11;46;0;0;0
2020-10-08;1;12;47;0;1;0
2020-10-07;3;12;47;0;3;1
2020-10-06;1;10;45;0;1;1
2020-10-05;2;12;45;0;2;1
2020-10-04;2;10;43;0;1;0
2020-10-03;2;11;44;0;1;0
2020-10-02;2;12;43;0;0;0
2020-10-01;2;14;44;0;2;0
2020-09-30;2;13;45;0;1;0
2020-09-29;4;14;48;0;3;0
2020-09-28;0;14;47;0;0;0
2020-09-27;3;14;47;0;1;0
2020-09-26;3;14;47;0;3;0
2020-09-25;2;13;46;0;2;0
2020-09-24;1;12;44;0;1;0
2020-09-23;3;12;45;0;3;0
2020-09-22;3;10;42;0;3;0
2020-09-21;1;9;40;0;0;0
2020-09-20;1;10;42;0;1;0
2020-09-19;2;12;42;0;2;0
2020-09-18;1;10;41;0;1;0
2020-09-17;1;12;40;0;1;0
2020-09-16;1;13;41;0;1;0
2020-09-15;2;13;40;0;2;0
2020-09-14;2;12;41;0;2;0
2020-09-13;3;11;41;0;3;0
2020-09-12;0;9;43;0;0;0
2020-09-11;3;9;43;0;3;0
2020-09-10;2;8;43;0;1;0
2020-09-09;1;6;43;0;1;0
2020-09-08;1;6;42;0;1;0
2020-09-07;1;8;45;0;1;0
2020-09-06;1;11;46;0;1;0
2020-09-05;0;12;47;0;0;0
2020-09-04;2;12;49;0;2;0
2020-09-03;0;11;48;0;0;0
2020-09-02;1;13;49;0;1;0
2020-09-01;3;12;48;0;3;0
2020-08-31;4;11;46;0;3;0
2020-08-30;2;8;44;0;2;0
2020-08-29;0;7;44;0;0;0
2020-08-28;2;10;45;0;1;0
2020-08-27;2;10;47;0;2;0
2020-08-26;0;9;46;0;0;0
2020-08-25;3;9;49;0;2;0
2020-08-24;0;9;49;0;0;0
2020-08-23;1;9;49;0;1;0
2020-08-22;3;11;51;0;2;1
2020-08-21;2;10;49;0;1;0
2020-08-20;2;14;52;0;2;0
2020-08-19;0;12;51;0;0;0
2020-08-18;2;15;52;0;2;0
2020-08-17;0;14;51;0;0;0
2020-08-16;3;14;51;0;3;0
2020-08-15;2;16;49;0;2;1
2020-08-14;5;16;50;0;5;1
2020-08-13;0;13;46;0;0;1
2020-08-12;3;15;46;0;3;1
2020-08-11;1;13;44;0;1;1
2020-08-10;0;13;47;0;0;1
2020-08-09;5;13;47;0;4;1
2020-08-08;2;10;43;0;2;1
2020-08-07;2;9;42;0;1;1
2020-08-06;3;10;42;0;2;1
2020-08-05;2;8;40;0;1;0
2020-08-04;2;10;42;0;1;0
2020-08-03;1;10;42;0;0;0
2020-08-02;1;14;44;0;1;0
2020-08-01;1;15;46;0;1;0
2020-07-31;3;14;46;0;2;0
2020-07-30;2;15;47;0;1;0
2020-07-29;3;14;47;0;3;0
2020-07-28;2;15;46;0;1;0
2020-07-27;4;15;49;0;4;0
2020-07-26;3;12;47;0;2;0
2020-07-25;1;11;46;0;0;0
2020-07-24;4;11;47;0;3;0
2020-07-23;1;9;46;0;0;0
2020-07-22;5;12;47;0;4;0
2020-07-21;2;9;43;0;1;0
2020-07-20;1;8;42;0;1;0
2020-07-19;1;8;43;0;1;0
2020-07-18;0;11;45;0;0;0
2020-07-17;1;11;46;0;1;0
2020-07-16;4;10;48;0;4;0
2020-07-15;1;7;45;0;1;0
2020-07-14;0;7;44;0;0;0
2020-07-13;1;7;46;0;1;0
2020-07-12;4;9;47;0;4;0
2020-07-11;0;6;43;0;0;0
2020-07-10;0;8;44;0;0;0
2020-07-09;1;11;46;0;1;0
2020-07-08;1;11;48;0;1;0
2020-07-07;0;13;48;0;0;0
2020-07-06;3;14;49;0;2;0
2020-07-05;1;13;48;0;1;0
2020-07-04;2;16;47;0;2;0
2020-07-03;3;16;47;0;3;0
2020-07-02;1;14;47;0;1;0
2020-07-01;3;14;47;0;3;0
2020-06-30;1;13;45;0;1;0
2020-06-29;2;13;45;0;2;0
2020-06-28;4;11;43;0;4;0
2020-06-27;2;7;41;0;2;0
2020-06-26;1;7;41;0;1;0
2020-06-25;1;9;44;0;1;0
2020-06-24;2;9;43;0;2;0
2020-06-23;1;10;41;0;1;0
2020-06-22;0;10;42;0;0;0
2020-06-21;0;10;43;0;0;0
2020-06-20;2;12;44;0;1;0
2020-06-19;3;12;44;0;3;0
2020-06-18;1;9;41;0;1;0
2020-06-17;3;9;42;0;3;0
2020-06-16;1;9;39;0;1;0
2020-06-15;0;11;39;0;0;0
2020-06-14;2;12;40;0;2;0
2020-06-13;2;11;40;0;2;0
2020-06-12;0;11;38;0;0;0
2020-06-11;1;11;39;0;1;0
2020-06-10;3;12;38;0;3;0
2020-06-09;3;12;35;0;3;0
2020-06-08;1;10;32;0;1;0
2020-06-07;1;10;32;0;1;0
2020-06-06;2;10;31;0;1;0
2020-06-05;0;8;31;0;0;0
2020-06-04;2;10;31;0;2;0
2020-06-03;3;10;30;0;3;0
2020-06-02;1;11;27;0;1;0
2020-06-01;1;10;30;0;1;0
2020-05-31;1;9;29;0;1;0
2020-05-30;0;10;32;0;0;0
2020-05-29;2;11;34;0;2;0
2020-05-28;2;10;33;0;2;0
2020-05-27;4;9;33;0;3;0
2020-05-26;1;6;31;0;1;0
2020-05-25;0;7;33;0;0;0
2020-05-24;2;7;35;0;2;0
2020-05-23;1;6;33;0;1;0
2020-05-22;1;6;34;0;1;0
2020-05-21;1;7;36;0;1;0
2020-05-20;0;6;36;0;0;0
2020-05-19;2;7;37;0;2;0
2020-05-18;0;5;36;0;0;0
2020-05-17;1;5;36;0;1;0
2020-05-16;1;4;35;0;1;0
2020-05-15;2;4;34;0;2;0
2020-05-14;0;2;32;0;0;0
2020-05-13;1;4;34;0;1;0
2020-05-12;0;3;36;0;0;0
2020-05-11;0;4;39;0;0;0
2020-05-10;0;4;40;0;0;0
2020-05-09;1;8;41;0;1;0
