﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-05;2;6;51;0;1;1
2021-03-04;2;6;50;0;1;1
2021-03-03;1;7;50;0;0;1
2021-03-02;1;7;51;0;1;1
2021-03-01;1;6;51;0;0;1
2021-02-28;2;24;51;0;1;1
2021-02-27;0;23;50;0;0;1
2021-02-26;2;24;50;0;1;1
2021-02-25;2;23;51;0;2;1
2021-02-24;1;21;50;0;1;1
2021-02-23;0;20;49;0;0;1
2021-02-22;19;23;50;0;18;1
2021-02-21;0;6;33;0;0;1
2021-02-20;1;10;33;0;1;1
2021-02-19;0;11;32;0;0;1
2021-02-18;0;11;33;0;0;1
2021-02-17;0;11;39;0;0;1
2021-02-16;4;13;40;0;3;1
2021-02-15;1;11;37;0;1;1
2021-02-14;4;10;39;0;3;1
2021-02-13;2;8;38;0;2;1
2021-02-12;0;7;38;0;0;1
2021-02-11;1;8;39;0;0;1
2021-02-10;3;14;40;0;1;1
2021-02-09;1;12;40;0;1;1
2021-02-08;1;12;39;0;0;1
2021-02-07;2;13;39;0;1;1
2021-02-06;1;12;38;0;1;1
2021-02-05;1;11;37;0;1;1
2021-02-04;6;10;36;0;6;1
2021-02-03;0;4;30;0;0;1
2021-02-02;1;37;137;0;1;1
2021-02-01;2;7;32;0;1;1
2021-01-31;1;6;31;0;1;1
2021-01-30;0;6;32;0;0;1
2021-01-29;1;7;34;0;0;1
2021-01-28;0;7;39;0;0;0
2021-01-27;2;7;39;0;1;0
2021-01-26;3;6;41;0;2;0
2021-01-25;1;10;41;0;0;0
2021-01-24;1;35;129;0;0;0
2021-01-23;1;11;41;0;1;0
2021-01-22;2;13;41;0;0;1
2021-01-21;1;14;41;0;0;1
2021-01-20;2;17;41;0;1;1
2021-01-19;6;17;43;0;5;0
2021-01-18;2;12;38;0;0;0
2021-01-17;1;14;38;0;0;0
2021-01-16;3;14;41;0;3;0
2021-01-15;3;11;39;0;2;0
2021-01-14;4;9;38;0;2;1
2021-01-13;2;6;37;0;1;1
2021-01-12;1;4;38;0;1;0
2021-01-11;2;3;43;0;2;0
2021-01-10;0;2;42;0;0;0
2021-01-09;0;4;46;0;0;0
2021-01-08;1;5;46;0;1;0
2021-01-07;0;6;46;0;0;0
2021-01-06;0;8;46;0;0;0
2021-01-05;0;15;47;0;0;0
2021-01-04;1;15;48;0;1;0
2021-01-03;2;18;48;0;2;0
2021-01-02;1;30;141;0;0;0
2021-01-01;2;19;51;0;2;0
2020-12-31;2;17;50;0;1;0
2020-12-30;8;30;145;0;8;0
2020-12-29;0;9;42;0;0;0
2020-12-28;4;9;45;0;3;0
2020-12-27;3;8;43;0;1;0
2020-12-26;1;5;43;0;0;0
2020-12-25;0;4;50;0;0;0
2020-12-24;1;8;50;0;1;0
2020-12-23;0;8;51;0;0;0
2020-12-22;0;9;53;0;0;0
2020-12-21;3;10;55;0;2;0
2020-12-20;0;11;53;0;0;0
2020-12-19;0;17;54;0;0;0
2020-12-18;5;19;56;0;3;0
2020-12-17;1;18;57;0;1;0
2020-12-16;1;17;57;0;1;0
2020-12-15;1;17;59;0;0;0
2020-12-14;3;16;63;0;2;0
2020-12-13;6;14;61;0;5;0
2020-12-12;2;10;56;0;1;0
2020-12-11;4;10;55;0;2;0
2020-12-10;0;8;55;0;0;0
2020-12-09;2;12;55;0;1;0
2020-12-08;0;12;56;0;0;0
2020-12-07;2;13;60;0;2;0
2020-12-06;1;12;64;0;1;0
2020-12-05;2;14;63;0;2;0
2020-12-04;2;14;61;0;1;0
2020-12-03;4;15;61;0;3;0
2020-12-02;2;19;62;0;2;0
2020-12-01;1;17;61;0;1;0
2020-11-30;1;19;62;0;0;0
2020-11-29;3;20;63;0;3;0
2020-11-28;3;19;61;0;2;0
2020-11-27;2;16;62;0;2;0
2020-11-26;7;15;61;0;7;0
2020-11-25;0;10;55;0;0;0
2020-11-24;3;14;62;0;3;0
2020-11-23;2;12;60;0;2;0
2020-11-22;2;13;61;0;2;0
2020-11-21;0;16;60;0;0;0
2020-11-20;1;16;62;0;1;0
2020-11-19;2;16;63;0;2;0
2020-11-18;4;14;68;0;4;0
2020-11-17;1;13;66;0;1;0
2020-11-16;3;12;66;0;3;0
2020-11-15;5;11;64;0;4;0
2020-11-14;0;10;61;0;0;0
2020-11-13;1;16;62;0;0;0
2020-11-12;0;16;65;0;0;0
2020-11-11;3;16;66;0;3;0
2020-11-10;0;14;65;0;0;0
2020-11-09;2;18;66;0;2;0
2020-11-08;5;46;167;0;4;0
2020-11-07;6;14;63;0;5;0
2020-11-06;0;9;59;0;0;0
2020-11-05;0;10;60;0;0;0
2020-11-04;1;15;65;0;1;0
2020-11-03;4;15;65;0;4;0
2020-11-02;1;12;61;0;1;0
2020-11-01;2;18;66;0;2;0
2020-10-31;1;17;64;0;1;0
2020-10-30;1;19;63;0;1;0
2020-10-29;5;19;63;0;4;0
2020-10-28;1;16;59;0;1;0
2020-10-27;1;17;58;0;1;0
2020-10-26;7;24;57;0;7;0
2020-10-25;1;19;50;0;1;0
2020-10-24;3;19;51;0;2;0
2020-10-23;1;18;51;0;1;0
2020-10-22;2;19;51;0;2;0
2020-10-21;2;18;50;0;2;0
2020-10-20;8;19;51;0;8;0
2020-10-19;2;12;43;0;2;0
2020-10-18;1;12;41;0;1;0
2020-10-17;2;12;42;0;2;0
2020-10-16;2;11;40;0;1;0
2020-10-15;1;11;45;0;1;0
2020-10-14;3;11;46;0;3;0
2020-10-13;1;9;43;0;1;0
2020-10-12;2;13;42;0;2;0
2020-10-11;1;12;41;0;1;0
2020-10-10;1;12;42;0;1;0
2020-10-09;2;17;42;0;2;0
2020-10-08;1;15;43;0;1;0
2020-10-07;1;14;43;0;1;0
2020-10-06;5;14;42;0;5;0
2020-10-05;1;10;37;0;1;0
2020-10-04;1;9;37;0;0;0
2020-10-03;6;9;38;0;6;0
2020-10-02;1;3;32;0;0;0
2020-10-01;0;4;32;0;0;0
2020-09-30;1;6;33;0;1;0
2020-09-29;1;6;33;0;1;0
2020-09-28;0;6;37;0;0;0
2020-09-27;0;9;39;0;0;0
2020-09-26;0;9;42;0;0;0
2020-09-25;2;9;43;0;2;0
2020-09-24;2;9;42;0;2;0
2020-09-23;1;16;121;0;1;0
2020-09-22;1;12;40;0;1;0
2020-09-21;3;13;40;0;3;0
2020-09-20;0;10;38;0;0;0
2020-09-19;0;10;41;0;0;0
2020-09-18;2;25;134;0;2;0
2020-09-17;0;12;39;0;0;0
2020-09-16;6;13;40;0;5;0
2020-09-15;2;10;35;0;2;0
2020-09-14;0;9;33;0;0;0
2020-09-13;0;9;33;0;0;0
2020-09-12;1;9;35;0;0;0
2020-09-11;3;10;36;0;2;0
2020-09-10;1;9;40;0;1;0
2020-09-09;4;8;40;0;4;0
2020-09-08;2;4;38;0;2;0
2020-09-07;0;3;38;0;0;0
2020-09-06;0;4;38;0;0;0
2020-09-05;1;24;128;0;1;0
2020-09-04;1;11;37;0;1;0
2020-09-03;0;13;36;0;0;0
2020-09-02;0;14;38;0;0;0
2020-09-01;1;15;41;0;1;0
2020-08-31;1;14;41;0;1;0
2020-08-30;6;14;40;0;6;0
2020-08-29;2;9;35;0;2;0
2020-08-28;3;8;33;0;3;0
2020-08-27;1;8;31;0;1;0
2020-08-26;1;7;30;0;1;0
2020-08-25;0;6;31;0;0;0
2020-08-24;1;7;32;0;1;0
2020-08-23;1;6;37;0;1;0
2020-08-22;1;5;36;0;1;0
2020-08-21;3;4;36;0;3;0
2020-08-20;0;3;35;0;0;0
2020-08-19;0;4;36;0;0;0
2020-08-18;1;10;40;0;1;0
2020-08-17;0;10;40;0;0;0
2020-08-16;0;12;41;0;0;0
2020-08-15;0;14;41;0;0;0
2020-08-14;2;14;46;0;2;0
2020-08-13;1;12;45;0;1;0
2020-08-12;6;11;45;0;5;0
2020-08-11;1;5;40;0;1;0
2020-08-10;2;6;40;0;2;0
2020-08-09;2;7;40;0;2;0
2020-08-08;0;6;39;0;0;0
2020-08-07;0;6;39;0;0;0
2020-08-06;0;7;45;0;0;0
2020-08-05;0;7;45;0;0;0
2020-08-04;2;8;46;0;2;0
2020-08-03;3;6;45;0;3;0
2020-08-02;1;5;44;0;1;0
2020-08-01;0;5;44;0;0;0
2020-07-31;1;12;44;0;1;0
2020-07-30;0;11;44;0;0;0
2020-07-29;1;12;45;0;0;0
2020-07-28;0;13;46;0;0;0
2020-07-27;2;28;154;0;2;0
2020-07-26;1;34;154;0;1;0
2020-07-25;7;16;46;0;7;0
2020-07-24;0;10;39;0;0;0
2020-07-23;1;10;40;0;1;0
2020-07-22;2;14;40;0;2;0
2020-07-21;1;13;39;0;1;0
2020-07-20;4;13;44;0;4;0
2020-07-19;1;9;40;0;1;0
2020-07-18;1;9;39;0;0;0
2020-07-17;0;10;39;0;0;0
2020-07-16;5;11;40;0;5;0
2020-07-15;1;6;36;0;1;0
2020-07-14;1;11;35;0;1;0
2020-07-13;0;10;35;0;0;0
2020-07-12;1;11;37;0;1;0
2020-07-11;2;11;36;0;2;0
2020-07-10;1;11;34;0;0;0
2020-07-09;0;11;34;0;0;0
2020-07-08;6;11;35;0;5;0
2020-07-07;0;6;30;0;0;0
2020-07-06;1;7;31;0;1;0
2020-07-05;1;8;36;0;1;0
2020-07-04;2;9;35;0;1;0
2020-07-03;2;8;36;0;2;0
2020-07-02;0;7;34;0;0;0
2020-07-01;1;7;37;0;1;0
2020-06-30;1;7;37;0;1;0
2020-06-29;2;7;36;0;2;0
2020-06-28;2;6;35;0;2;0
2020-06-27;0;11;34;0;0;0
2020-06-26;1;11;35;0;1;0
2020-06-25;0;11;37;0;0;0
2020-06-24;1;11;37;0;1;0
2020-06-23;1;11;37;0;1;0
2020-06-22;1;11;36;0;1;0
2020-06-21;7;10;37;0;6;0
2020-06-20;0;4;38;0;0;0
2020-06-19;1;6;38;0;0;0
2020-06-18;0;5;39;0;0;0
2020-06-17;1;5;40;0;1;0
2020-06-16;1;5;39;0;1;0
2020-06-15;0;5;41;0;0;1
2020-06-14;1;5;42;0;1;1
2020-06-13;2;5;41;0;2;1
2020-06-12;0;9;39;0;0;1
2020-06-11;0;9;39;0;0;1
2020-06-10;1;11;39;0;0;1
2020-06-09;1;10;41;0;0;0
2020-06-08;0;13;41;0;0;1
2020-06-07;1;31;141;0;1;1
2020-06-06;6;14;47;0;6;1
2020-06-05;0;9;43;0;0;1
2020-06-04;2;10;43;0;2;1
2020-06-03;1;9;41;0;0;1
2020-06-02;3;12;41;0;3;0
2020-06-01;2;9;38;0;1;1
2020-05-31;0;9;37;0;0;1
2020-05-30;1;9;37;0;1;1
2020-05-29;1;10;37;0;0;1
2020-05-28;1;17;37;0;1;1
2020-05-27;5;16;37;0;3;1
2020-05-26;1;13;34;0;1;0
2020-05-25;1;14;33;0;1;0
2020-05-24;0;13;32;0;0;0
2020-05-23;2;16;38;0;1;0
2020-05-22;8;16;38;0;8;0
2020-05-21;0;8;30;0;0;0
2020-05-20;1;8;31;0;1;0
2020-05-19;2;7;30;0;1;0
2020-05-18;1;6;30;0;1;0
2020-05-17;3;8;31;0;2;0
2020-05-16;1;5;32;0;1;0
2020-05-15;0;4;31;0;0;0
2020-05-14;0;11;32;0;0;0
2020-05-13;1;13;32;0;0;0
2020-05-12;0;12;34;0;0;0
2020-05-11;3;13;37;0;3;0
2020-05-10;0;10;35;0;0;0
2020-05-09;0;10;42;0;0;0
2020-05-08;7;10;42;0;6;0
2020-05-07;2;3;37;0;1;0
2020-05-06;0;2;37;0;0;0
2020-05-05;1;3;38;0;0;0
2020-05-04;0;3;39;0;0;0
2020-05-03;0;3;39;0;0;0
2020-05-02;0;3;39;0;0;0
2020-05-01;0;3;42;0;0;0
2020-04-30;1;10;42;0;1;0
2020-04-29;1;11;41;0;1;0
2020-04-28;1;11;43;0;1;0
2020-04-27;0;11;45;0;0;0
2020-04-26;0;11;45;0;0;0
2020-04-25;0;12;51;0;0;0
2020-04-24;7;14;54;0;6;0
2020-04-23;2;10;48;0;1;0
2020-04-22;1;8;47;0;0;0
2020-04-21;1;8;49;0;1;0
2020-04-20;0;7;48;0;0;0
2020-04-19;1;9;48;0;1;0
2020-04-18;2;11;49;0;2;0
2020-04-17;3;10;48;0;3;0
2020-04-16;0;15;45;0;0;0
2020-04-15;1;16;46;0;1;0
2020-04-14;0;16;46;0;0;0
2020-04-13;2;18;46;0;2;0
2020-04-12;3;17;46;0;3;0
2020-04-11;1;15;49;0;0;0
2020-04-10;8;14;50;0;6;0
2020-04-09;1;6;45;0;1;0
2020-04-08;1;8;46;0;1;0
2020-04-07;2;9;45;0;1;0
2020-04-06;1;8;47;0;1;0
2020-04-05;1;10;46;0;1;0
2020-04-04;0;12;45;0;0;0
2020-04-03;0;12;46;0;0;0
2020-04-02;3;18;49;0;2;0
2020-04-01;3;20;47;0;3;0
2020-03-31;1;17;45;0;0;0
2020-03-30;3;17;47;0;2;0
2020-03-29;3;16;47;0;1;0
2020-03-28;0;13;51;0;0;0
2020-03-27;6;13;52;0;6;0
2020-03-26;4;9;47;0;4;0
2020-03-25;1;6;43;0;1;0
2020-03-24;0;5;45;0;0;0
2020-03-23;2;7;46;0;2;0
2020-03-22;0;6;44;0;0;0
2020-03-21;0;7;46;0;0;0
2020-03-20;2;9;47;0;2;0
2020-03-19;1;13;45;0;1;0
2020-03-18;0;13;44;0;0;0
2020-03-17;2;14;44;0;2;0
2020-03-16;1;14;43;0;1;0
2020-03-15;1;13;44;0;0;0
2020-03-14;2;15;50;0;2;0
2020-03-13;6;13;49;0;6;0
2020-03-12;1;7;45;0;1;0
2020-03-11;1;7;46;0;1;0
2020-03-10;2;9;45;0;2;0
2020-03-09;0;8;43;0;0;0
2020-03-08;3;9;48;0;3;0
2020-03-07;0;9;48;0;0;0
2020-03-06;0;11;50;0;0;0
2020-03-05;1;17;50;0;1;0
2020-03-04;3;17;49;0;3;0
2020-03-03;1;15;46;0;1;0
2020-03-02;1;14;46;0;1;0
2020-03-01;3;16;46;0;2;0
2020-02-29;2;14;48;0;1;0
2020-02-28;6;12;47;0;4;0
2020-02-27;1;58;204;0;1;1
2020-02-26;1;8;45;0;1;0
2020-02-25;0;7;44;0;0;0
2020-02-24;3;7;45;0;3;0
2020-02-23;1;4;42;0;0;0
2020-02-22;0;4;42;0;0;0
2020-02-21;2;6;43;0;2;0
2020-02-20;1;10;44;0;1;0
2020-02-19;0;10;43;0;0;0
2020-02-18;0;12;45;0;0;0
2020-02-17;0;14;46;0;0;0
2020-02-16;1;14;46;0;1;0
2020-02-15;2;13;46;0;2;0
2020-02-14;6;16;46;0;6;0
2020-02-13;1;13;41;0;1;0
2020-02-12;2;14;42;0;2;0
2020-02-11;2;12;45;0;2;0
2020-02-10;0;10;44;0;0;0
2020-02-09;0;10;45;0;0;0
2020-02-08;5;11;45;0;5;0
2020-02-07;3;9;41;0;3;0
2020-02-06;2;12;39;0;2;0
2020-02-05;0;10;37;0;0;0
2020-02-04;0;11;39;0;0;0
2020-02-03;0;13;39;0;0;0
2020-02-02;1;13;39;0;1;0
2020-02-01;3;13;38;0;3;0
2020-01-31;6;10;36;0;5;0
2020-01-30;0;5;31;0;0;0
2020-01-29;1;6;32;0;1;0
2020-01-28;2;8;31;0;2;0
2020-01-27;0;6;29;0;0;0
2020-01-26;1;8;30;0;1;0
2020-01-25;0;8;36;0;0;0
2020-01-24;1;8;37;0;1;0
2020-01-23;1;8;36;0;1;0
2020-01-22;3;9;35;0;3;0
2020-01-21;0;7;33;0;0;0
2020-01-20;2;9;33;0;2;0
2020-01-19;1;13;33;0;1;0
2020-01-18;0;13;33;0;0;0
2020-01-17;1;14;33;0;1;0
2020-01-16;2;13;32;0;2;0
2020-01-15;1;12;31;0;1;0
2020-01-14;2;12;31;0;2;0
2020-01-13;6;10;29;0;6;0
2020-01-12;1;6;23;0;1;0
2020-01-11;1;5;23;0;1;0
2020-01-10;0;4;22;0;0;0
2020-01-09;1;4;28;0;1;0
2020-01-08;1;4;27;0;1;0
2020-01-07;0;3;26;0;0;0
2020-01-06;2;4;28;0;1;0
2020-01-05;0;2;27;0;0;0
2020-01-04;0;2;28;0;0;0
2020-01-03;0;3;28;0;0;0
2020-01-02;1;10;30;0;1;0
2020-01-01;0;10;30;0;0;0
2019-12-31;1;10;31;0;1;0
2019-12-30;0;9;32;0;0;0
2019-12-29;0;10;32;0;0;0
2019-12-28;1;10;33;0;0;0
2019-12-27;7;12;35;0;7;0
2019-12-26;1;6;31;0;1;0
2019-12-25;0;5;39;0;0;0
2019-12-24;0;5;40;0;0;0
2019-12-23;1;6;40;0;1;0
2019-12-22;0;6;39;0;0;0
2019-12-21;3;6;40;0;2;0
2019-12-20;1;3;38;0;1;0
2019-12-19;0;3;38;0;0;0
2019-12-18;0;3;40;0;0;0
2019-12-17;1;9;40;0;1;0
2019-12-16;1;8;39;0;1;0
2019-12-15;0;7;38;0;0;0
2019-12-14;0;9;39;0;0;0
2019-12-13;1;9;40;0;1;0
2019-12-12;0;9;43;0;0;0
2019-12-11;6;9;50;0;6;0
2019-12-10;0;5;45;0;0;0
2019-12-09;0;7;46;0;0;0
2019-12-08;2;8;47;0;2;0
2019-12-07;0;8;48;0;0;0
2019-12-06;1;8;48;0;1;0
2019-12-05;0;8;48;0;0;0
2019-12-04;2;11;48;0;2;0
2019-12-03;2;12;46;0;1;0
2019-12-02;1;19;45;0;1;0
2019-12-01;2;19;46;0;2;0
2019-11-30;0;17;45;0;0;0
2019-11-29;1;17;46;0;1;0
2019-11-28;3;17;45;0;2;0
2019-11-27;3;14;50;0;3;0
2019-11-26;9;12;48;0;9;0
2019-11-25;1;5;39;0;1;0
2019-11-24;0;5;40;0;0;0
2019-11-23;0;5;41;0;0;0
2019-11-22;1;5;43;0;1;0
2019-11-21;0;5;42;0;0;0
2019-11-20;1;6;42;0;1;0
2019-11-19;2;9;44;0;2;0
2019-11-18;1;14;43;0;1;0
2019-11-17;0;14;43;0;0;0
2019-11-16;0;15;46;0;0;0
2019-11-15;1;16;46;0;1;0
2019-11-14;1;18;47;0;1;0
2019-11-13;4;17;53;0;4;0
2019-11-12;7;14;49;0;7;0
2019-11-11;1;7;44;0;1;0
2019-11-10;1;6;45;0;1;0
2019-11-09;1;5;45;0;1;0
2019-11-08;3;6;45;0;2;0
2019-11-07;0;4;43;0;0;0
2019-11-06;1;5;45;0;1;0
2019-11-05;0;4;44;0;0;0
2019-11-04;0;12;44;0;0;0
2019-11-03;0;13;44;0;0;0
2019-11-02;2;13;45;0;2;0
2019-11-01;1;13;43;0;1;0
2019-10-31;1;13;42;0;0;0
2019-10-30;0;14;50;0;0;0
2019-10-29;8;14;52;0;8;0
2019-10-28;1;6;46;0;1;0
2019-10-27;0;8;47;0;0;0
2019-10-26;2;9;48;0;2;0
2019-10-25;1;8;48;0;1;0
2019-10-24;2;10;47;0;2;0
2019-10-23;0;9;47;0;0;0
2019-10-22;0;12;49;0;0;0
2019-10-21;3;19;50;0;3;0
2019-10-20;1;16;47;0;1;0
2019-10-19;1;17;46;0;1;0
2019-10-18;3;18;46;0;3;0
2019-10-17;1;16;43;0;1;0
2019-10-16;3;16;49;0;3;0
2019-10-15;7;13;46;0;7;0
2019-10-14;0;8;41;0;0;0
2019-10-13;2;8;42;0;2;0
2019-10-12;2;6;40;0;2;0
2019-10-11;1;4;39;0;1;0
2019-10-10;1;4;38;0;1;0
2019-10-09;0;3;38;0;0;0
2019-10-08;2;3;38;0;2;0
2019-10-07;0;9;39;0;0;0
2019-10-06;0;11;39;0;0;0
2019-10-05;0;13;39;0;0;0
2019-10-04;1;15;40;0;1;0
2019-10-03;0;15;40;0;0;0
2019-10-02;0;17;46;0;0;0
2019-10-01;8;17;46;0;8;0
2019-09-30;2;11;40;0;1;0
2019-09-29;2;11;39;0;2;0
2019-09-28;2;10;38;0;1;0
2019-09-27;1;8;38;0;1;0
2019-09-26;2;7;38;0;2;0
2019-09-25;0;6;36;0;0;0
2019-09-24;2;6;36;0;2;0
2019-09-23;2;11;34;0;2;0
2019-09-22;1;9;32;0;1;0
2019-09-21;0;10;32;0;0;0
2019-09-20;0;11;33;0;0;0
2019-09-19;1;12;33;0;1;0
2019-09-18;0;12;32;0;0;0
2019-09-17;7;12;38;0;7;0
2019-09-16;0;6;32;0;0;0
2019-09-15;2;6;36;0;2;0
2019-09-14;1;7;35;0;1;0
2019-09-13;1;6;35;0;0;0
2019-09-12;1;5;36;0;1;0
2019-09-11;0;5;36;0;0;0
2019-09-10;1;6;37;0;1;0
2019-09-09;0;11;36;0;0;0
2019-09-08;3;11;36;0;2;0
2019-09-07;0;10;34;0;0;0
2019-09-06;0;10;35;0;0;0
2019-09-05;1;11;37;0;1;0
2019-09-04;1;12;36;0;1;0
2019-09-03;6;13;41;0;6;0
2019-09-02;0;7;35;0;0;0
2019-09-01;2;7;37;0;1;0
2019-08-31;1;6;36;0;1;0
2019-08-30;1;5;35;0;1;0
2019-08-29;2;5;35;0;1;0
2019-08-28;2;4;35;0;1;0
2019-08-27;0;2;34;0;0;0
2019-08-26;0;2;37;0;0;0
2019-08-25;0;8;38;0;0;0
2019-08-24;0;9;39;0;0;0
2019-08-23;1;14;45;0;1;0
2019-08-22;1;14;44;0;1;0
2019-08-21;0;14;46;0;0;0
2019-08-20;0;16;46;0;0;0
2019-08-19;6;17;46;0;5;0
2019-08-18;1;12;44;0;1;0
2019-08-17;5;11;43;0;5;0
2019-08-16;1;6;38;0;1;0
2019-08-15;1;5;37;0;1;0
2019-08-14;2;5;36;0;2;0
2019-08-13;1;5;36;0;1;0
2019-08-12;1;4;36;0;1;0
2019-08-11;0;10;41;0;0;0
2019-08-10;0;10;41;0;0;0
2019-08-09;0;12;42;0;0;0
2019-08-08;1;12;44;0;1;0
2019-08-07;2;11;43;0;2;0
2019-08-06;0;10;41;0;0;0
2019-08-05;7;12;41;0;6;0
2019-08-04;1;6;44;0;1;0
2019-08-03;2;8;45;0;2;0
2019-08-02;0;7;44;0;0;0
2019-08-01;0;8;45;0;0;0
2019-07-31;1;14;47;0;1;0
2019-07-30;2;13;47;0;2;0
2019-07-29;0;14;51;0;0;1
2019-07-28;3;14;54;0;3;1
2019-07-27;1;11;51;0;1;1
2019-07-26;1;13;50;0;1;1
2019-07-25;6;12;51;0;6;1
2019-07-24;0;6;46;0;0;1
2019-07-23;3;6;47;0;2;0
2019-07-22;0;4;46;0;0;1
2019-07-21;0;6;52;0;0;1
2019-07-20;3;7;52;0;3;1
2019-07-19;0;10;50;0;0;1
2019-07-18;0;10;50;0;0;1
2019-07-17;1;11;51;0;0;1
2019-07-16;0;12;53;0;0;0
2019-07-15;2;13;55;0;2;1
2019-07-14;1;11;54;0;1;1
2019-07-13;6;10;59;0;6;1
2019-07-12;0;13;56;0;0;1
2019-07-11;1;15;56;0;1;1
2019-07-10;2;15;59;0;1;1
2019-07-09;1;15;58;0;0;1
2019-07-08;0;17;60;0;0;0
2019-07-07;0;18;60;0;0;0
2019-07-06;9;24;65;0;9;0
2019-07-05;2;18;57;0;1;0
2019-07-04;1;16;57;0;1;0
2019-07-03;3;15;57;0;1;0
2019-07-02;3;16;56;0;2;0
2019-07-01;1;15;57;0;1;0
2019-06-30;6;15;56;0;6;0
2019-06-29;4;10;50;0;3;0
2019-06-28;0;12;51;0;0;0
2019-06-27;0;12;51;0;0;0
2019-06-26;2;13;51;0;1;0
2019-06-25;2;11;50;0;1;0
2019-06-24;1;11;49;0;1;0
2019-06-23;1;13;49;0;1;0
2019-06-22;6;14;48;0;5;0
2019-06-21;0;9;49;0;0;0
2019-06-20;1;15;49;0;1;0
2019-06-19;0;17;49;0;0;0
2019-06-18;2;17;49;0;2;0
2019-06-17;3;19;47;0;2;0
2019-06-16;2;16;47;0;2;0
2019-06-15;1;16;48;0;1;0
2019-06-14;6;15;50;0;6;0
2019-06-13;3;15;50;0;3;0
2019-06-12;0;14;52;0;0;0
2019-06-11;4;15;54;0;4;0
2019-06-10;0;12;50;0;0;0
2019-06-09;2;12;50;0;2;0
2019-06-08;0;13;48;0;0;0
2019-06-07;6;13;48;0;5;0
2019-06-06;2;7;50;0;2;0
2019-06-05;1;11;49;0;1;0
2019-06-04;1;10;50;0;1;0
2019-06-03;0;9;50;0;0;0
2019-06-02;3;9;51;0;1;0
2019-06-01;1;7;51;0;0;0
2019-05-31;0;7;51;0;0;0
2019-05-30;6;7;51;0;4;0
2019-05-29;0;7;53;0;0;0
2019-05-28;0;8;54;0;0;0
2019-05-27;0;9;55;0;0;0
2019-05-26;0;9;55;0;0;0
2019-05-25;1;9;56;0;1;0
2019-05-24;0;10;57;0;0;0
2019-05-23;6;13;57;0;6;0
2019-05-22;1;10;52;0;1;0
2019-05-21;1;16;51;0;1;0
2019-05-20;0;20;56;0;0;0
2019-05-19;0;22;57;0;0;0
2019-05-18;2;22;57;0;2;0
2019-05-17;3;20;57;0;3;0
2019-05-16;3;17;55;0;3;0
2019-05-15;7;14;52;0;7;0
2019-05-14;5;14;46;0;4;0
2019-05-13;2;11;42;0;2;0
2019-05-12;0;11;46;0;0;0
2019-05-11;0;14;48;0;0;0
2019-05-10;0;15;48;0;0;0
2019-05-09;0;16;48;0;0;0
2019-05-08;7;16;49;0;6;0
2019-05-07;2;9;43;0;1;0
2019-05-06;2;14;44;0;1;0
2019-05-05;3;13;43;0;0;0
2019-05-04;2;13;45;0;2;0
2019-05-03;2;11;50;0;2;0
2019-05-02;0;10;48;0;0;0
2019-05-01;0;12;48;0;0;0
2019-04-30;7;12;49;0;6;0
2019-04-29;1;6;44;0;1;0
2019-04-28;1;5;45;0;1;0
2019-04-27;0;10;45;0;0;0
2019-04-26;1;12;52;0;1;0
2019-04-25;2;11;52;0;2;0
2019-04-24;0;12;51;0;0;0
2019-04-23;1;13;51;0;1;0
2019-04-22;0;12;52;0;0;0
2019-04-21;6;14;52;0;6;0
2019-04-20;2;8;46;0;2;0
2019-04-19;0;13;52;0;0;0
2019-04-18;3;15;55;0;3;0
2019-04-17;1;12;52;0;1;0
2019-04-16;0;11;53;0;0;0
2019-04-15;2;12;54;0;1;0
2019-04-14;0;10;54;0;0;0
2019-04-13;7;12;56;0;7;0
2019-04-12;2;5;57;0;0;0
2019-04-11;0;5;59;0;0;0
2019-04-10;0;12;62;0;0;0
2019-04-09;1;12;63;0;1;0
2019-04-08;0;11;63;0;0;0
2019-04-07;2;13;67;0;2;0
2019-04-06;0;12;65;0;0;0
2019-04-05;2;15;67;0;2;0
2019-04-04;7;14;74;0;6;0
2019-04-03;0;15;68;0;0;0
2019-04-02;0;17;70;0;0;0
2019-04-01;2;18;70;0;1;0
2019-03-31;1;16;71;0;1;0
2019-03-30;3;17;72;0;3;0
2019-03-29;1;14;69;0;1;0
2019-03-28;8;13;76;0;8;0
2019-03-27;2;13;69;0;2;0
2019-03-26;1;14;68;0;1;0
2019-03-25;0;13;68;0;0;0
2019-03-24;2;15;71;0;2;0
2019-03-23;0;14;71;0;0;0
2019-03-22;0;15;72;0;0;0
2019-03-21;8;17;72;0;8;0
2019-03-20;3;18;67;0;2;0
2019-03-19;0;17;74;0;0;0
2019-03-18;2;20;75;0;2;0
2019-03-17;1;19;74;0;1;0
2019-03-16;1;19;73;0;1;0
2019-03-15;2;22;74;0;2;0
2019-03-14;9;20;73;0;8;0
2019-03-13;2;13;66;0;2;0
2019-03-12;3;20;65;0;2;0
2019-03-11;1;18;70;0;1;0
2019-03-10;1;19;70;0;1;0
2019-03-09;4;19;69;0;3;0
2019-03-08;0;17;66;0;0;0
2019-03-07;2;19;67;0;1;0
2019-03-06;10;18;66;0;9;0
2019-03-05;1;18;59;0;1;0
2019-03-04;2;19;59;0;2;0
2019-03-03;2;18;65;0;0;0
2019-03-02;2;17;67;0;2;0
